createdAt,value
2018-08-23T00:00:19.227Z,0.00
2018-08-23T00:01:19.251Z,0.00
2018-08-23T00:02:19.283Z,0.00
2018-08-23T00:03:19.301Z,0.00
2018-08-23T00:04:19.325Z,0.00
2018-08-23T00:05:19.350Z,0.00
2018-08-23T00:06:19.380Z,0.00
2018-08-23T00:07:19.400Z,0.00
2018-08-23T00:08:19.433Z,0.00
2018-08-23T00:09:19.448Z,0.00
2018-08-23T00:10:19.503Z,0.00
2018-08-23T00:11:19.500Z,0.00
2018-08-23T00:12:19.523Z,0.00
2018-08-23T00:13:19.549Z,0.00
2018-08-23T00:14:19.573Z,0.00
2018-08-23T00:15:19.597Z,0.00
2018-08-23T00:16:19.620Z,0.00
2018-08-23T00:17:19.648Z,0.00
2018-08-23T00:18:19.668Z,0.00
2018-08-23T00:19:19.695Z,0.00
2018-08-23T00:20:19.719Z,0.00
2018-08-23T00:21:19.745Z,0.00
2018-08-23T00:22:19.768Z,0.00
2018-08-23T00:23:19.793Z,0.00
2018-08-23T00:24:19.818Z,0.00
2018-08-23T00:25:19.842Z,0.00
2018-08-23T00:26:19.866Z,0.00
2018-08-23T00:27:19.893Z,0.00
2018-08-23T00:28:19.916Z,0.00
2018-08-23T00:29:19.939Z,0.00
2018-08-23T00:30:19.965Z,0.00
2018-08-23T00:31:19.992Z,0.00
2018-08-23T00:32:20.014Z,0.00
2018-08-23T00:33:20.041Z,0.00
2018-08-23T00:34:20.064Z,0.00
2018-08-23T00:35:20.087Z,0.00
2018-08-23T00:36:20.112Z,0.00
2018-08-23T00:37:20.140Z,0.00
2018-08-23T00:38:20.163Z,0.00
2018-08-23T00:39:20.187Z,0.00
2018-08-23T00:40:20.210Z,0.00
2018-08-23T00:41:20.234Z,0.00
2018-08-23T00:42:20.259Z,0.00
2018-08-23T00:43:20.285Z,0.00
2018-08-23T00:44:20.310Z,0.00
2018-08-23T00:45:20.333Z,0.00
2018-08-23T00:46:20.361Z,0.00
2018-08-23T00:47:20.381Z,0.00
2018-08-23T00:48:20.407Z,0.00
2018-08-23T00:49:20.434Z,0.00
2018-08-23T00:50:20.456Z,0.00
2018-08-23T00:51:20.483Z,0.00
2018-08-23T00:52:20.506Z,0.00
2018-08-23T00:53:20.536Z,0.00
2018-08-23T00:54:20.591Z,0.00
2018-08-23T00:55:20.580Z,0.00
2018-08-23T00:56:20.603Z,0.00
2018-08-23T00:57:20.628Z,0.00
2018-08-23T00:58:20.653Z,0.00
2018-08-23T00:59:20.678Z,0.00
2018-08-23T01:00:20.698Z,0.00
2018-08-23T01:01:20.728Z,0.00
2018-08-23T01:02:20.755Z,0.00
2018-08-23T01:03:20.775Z,0.00
2018-08-23T01:04:20.801Z,0.00
2018-08-23T01:05:20.824Z,0.00
2018-08-23T01:06:20.849Z,0.00
2018-08-23T01:07:20.874Z,0.00
2018-08-23T01:08:20.898Z,0.00
2018-08-23T01:09:20.922Z,0.00
2018-08-23T01:10:20.950Z,0.00
2018-08-23T01:11:20.970Z,0.00
2018-08-23T01:12:20.994Z,0.00
2018-08-23T01:13:21.022Z,0.00
2018-08-23T01:14:21.045Z,0.00
2018-08-23T01:15:21.070Z,0.00
2018-08-23T01:16:21.094Z,0.00
2018-08-23T01:17:21.118Z,0.00
2018-08-23T01:18:21.149Z,0.00
2018-08-23T01:19:21.170Z,0.00
2018-08-23T01:20:21.191Z,0.00
2018-08-23T01:21:21.220Z,0.00
2018-08-23T01:22:21.250Z,0.00
2018-08-23T01:23:21.269Z,0.00
2018-08-23T01:24:21.291Z,0.00
2018-08-23T01:25:21.316Z,0.00
2018-08-23T01:26:21.339Z,0.00
2018-08-23T01:27:21.364Z,0.00
2018-08-23T01:28:21.388Z,0.00
2018-08-23T01:29:21.412Z,0.00
2018-08-23T01:30:21.439Z,0.00
2018-08-23T01:31:21.462Z,0.00
2018-08-23T01:32:21.487Z,0.00
2018-08-23T01:33:21.516Z,0.00
2018-08-23T01:34:21.558Z,0.00
2018-08-23T01:35:21.562Z,0.00
2018-08-23T01:36:21.586Z,0.00
2018-08-23T01:37:21.611Z,0.00
2018-08-23T01:38:21.633Z,0.00
2018-08-23T01:39:21.658Z,0.00
2018-08-23T01:40:21.682Z,0.00
2018-08-23T01:41:21.706Z,0.00
2018-08-23T01:42:21.731Z,0.00
2018-08-23T01:43:21.756Z,0.00
2018-08-23T01:44:21.784Z,0.00
2018-08-23T01:45:21.805Z,0.00
2018-08-23T01:46:21.829Z,0.00
2018-08-23T01:47:21.854Z,0.00
2018-08-23T01:48:21.882Z,0.00
2018-08-23T01:49:21.903Z,0.00
2018-08-23T01:50:21.930Z,0.00
2018-08-23T01:51:21.953Z,0.00
2018-08-23T01:52:21.977Z,0.00
2018-08-23T01:53:22.002Z,0.00
2018-08-23T01:54:22.026Z,0.00
2018-08-23T01:55:22.055Z,0.00
2018-08-23T01:56:22.075Z,0.00
2018-08-23T01:57:22.091Z,0.00
2018-08-23T01:58:22.123Z,0.00
2018-08-23T01:59:22.148Z,0.00
2018-08-23T02:00:22.172Z,0.00
2018-08-23T02:01:22.198Z,0.00
2018-08-23T02:02:22.223Z,0.00
2018-08-23T02:03:22.247Z,0.00
2018-08-23T02:04:22.269Z,0.00
2018-08-23T02:05:22.298Z,0.00
2018-08-23T02:06:22.320Z,0.00
2018-08-23T02:07:22.344Z,0.00
2018-08-23T02:08:22.369Z,0.00
2018-08-23T02:09:22.391Z,0.00
2018-08-23T02:10:22.418Z,0.00
2018-08-23T02:11:22.442Z,0.00
2018-08-23T02:12:22.470Z,0.00
2018-08-23T02:13:22.491Z,0.00
2018-08-23T02:14:22.518Z,0.00
2018-08-23T02:15:22.540Z,0.00
2018-08-23T02:16:22.563Z,0.00
2018-08-23T02:17:22.589Z,0.00
2018-08-23T02:18:22.616Z,0.00
2018-08-23T02:19:22.640Z,0.00
2018-08-23T02:20:22.661Z,0.00
2018-08-23T02:21:22.687Z,0.00
2018-08-23T02:22:22.712Z,0.00
2018-08-23T02:23:22.735Z,0.00
2018-08-23T02:24:22.760Z,0.00
2018-08-23T02:25:22.784Z,0.00
2018-08-23T02:26:22.808Z,0.00
2018-08-23T02:27:22.836Z,0.00
2018-08-23T02:28:22.856Z,0.00
2018-08-23T02:29:22.881Z,0.00
2018-08-23T02:30:22.907Z,0.00
2018-08-23T02:31:22.936Z,0.00
2018-08-23T02:32:22.954Z,0.00
2018-08-23T02:33:22.982Z,0.00
2018-08-23T02:34:23.004Z,0.00
2018-08-23T02:35:23.030Z,0.00
2018-08-23T02:36:23.054Z,0.00
2018-08-23T02:37:23.082Z,0.00
2018-08-23T02:38:23.104Z,0.00
2018-08-23T02:39:23.129Z,0.00
2018-08-23T02:40:23.154Z,0.00
2018-08-23T02:41:23.180Z,0.00
2018-08-23T02:42:23.201Z,0.00
2018-08-23T02:43:23.228Z,0.00
2018-08-23T02:44:23.249Z,0.00
2018-08-23T02:45:23.273Z,0.00
2018-08-23T02:46:23.302Z,0.00
2018-08-23T02:47:23.323Z,0.00
2018-08-23T02:48:23.348Z,0.00
2018-08-23T02:49:23.372Z,0.00
2018-08-23T02:50:23.397Z,0.00
2018-08-23T02:51:23.420Z,0.00
2018-08-23T02:52:23.444Z,0.00
2018-08-23T02:53:23.469Z,0.00
2018-08-23T02:54:23.494Z,0.00
2018-08-23T02:55:23.518Z,0.00
2018-08-23T02:56:23.542Z,0.00
2018-08-23T02:57:23.567Z,0.00
2018-08-23T02:58:23.592Z,0.00
2018-08-23T02:59:23.617Z,0.00
2018-08-23T03:00:23.649Z,0.00
2018-08-23T03:01:23.666Z,0.00
2018-08-23T03:02:23.692Z,0.00
2018-08-23T03:03:23.712Z,0.00
2018-08-23T03:04:23.737Z,0.00
2018-08-23T03:05:23.763Z,0.00
2018-08-23T03:06:23.787Z,0.00
2018-08-23T03:07:23.815Z,0.00
2018-08-23T03:08:23.837Z,0.00
2018-08-23T03:09:23.862Z,0.00
2018-08-23T03:10:23.885Z,0.00
2018-08-23T03:11:23.909Z,0.00
2018-08-23T03:12:23.933Z,0.00
2018-08-23T03:13:23.959Z,0.00
2018-08-23T03:14:23.982Z,0.00
2018-08-23T03:15:24.009Z,0.00
2018-08-23T03:16:24.032Z,0.00
2018-08-23T03:17:24.055Z,0.00
2018-08-23T03:18:24.081Z,0.00
2018-08-23T03:19:24.107Z,0.00
2018-08-23T03:20:24.135Z,0.00
2018-08-23T03:21:24.153Z,0.00
2018-08-23T03:22:24.178Z,0.00
2018-08-23T03:23:24.202Z,0.00
2018-08-23T03:24:24.228Z,0.00
2018-08-23T03:25:24.250Z,0.00
2018-08-23T03:26:24.275Z,0.00
2018-08-23T03:27:24.299Z,0.00
2018-08-23T03:28:24.324Z,0.00
2018-08-23T03:29:24.347Z,0.00
2018-08-23T03:30:24.381Z,0.00
2018-08-23T03:31:24.397Z,0.00
2018-08-23T03:32:24.430Z,0.00
2018-08-23T03:33:24.445Z,0.00
2018-08-23T03:34:24.469Z,0.00
2018-08-23T03:35:24.493Z,0.00
2018-08-23T03:36:24.517Z,0.00
2018-08-23T03:37:24.543Z,0.00
2018-08-23T03:38:24.567Z,0.00
2018-08-23T03:39:24.591Z,0.00
2018-08-23T03:40:24.615Z,0.00
2018-08-23T03:41:24.638Z,0.00
2018-08-23T03:42:24.663Z,0.00
2018-08-23T03:43:24.687Z,0.00
2018-08-23T03:44:24.711Z,0.00
2018-08-23T03:45:24.736Z,0.00
2018-08-23T03:46:24.760Z,0.00
2018-08-23T03:47:24.784Z,0.00
2018-08-23T03:48:24.807Z,0.00
2018-08-23T03:49:24.834Z,0.00
2018-08-23T03:50:24.859Z,0.00
2018-08-23T03:51:24.883Z,0.00
2018-08-23T03:52:24.913Z,0.00
2018-08-23T03:53:24.932Z,0.00
2018-08-23T03:54:24.955Z,0.00
2018-08-23T03:55:24.980Z,0.00
2018-08-23T03:56:25.002Z,0.00
2018-08-23T03:57:25.026Z,4.00
2018-08-23T03:58:25.051Z,4.00
2018-08-23T03:59:25.079Z,4.00
2018-08-23T04:00:25.100Z,4.00
2018-08-23T04:01:25.122Z,4.00
2018-08-23T04:02:25.152Z,0.00
2018-08-23T04:03:25.172Z,4.00
2018-08-23T04:04:25.195Z,4.00
2018-08-23T04:05:25.220Z,4.00
2018-08-23T04:06:25.244Z,4.00
2018-08-23T04:07:25.269Z,4.00
2018-08-23T04:08:25.292Z,4.00
2018-08-23T04:09:25.316Z,8.00
2018-08-23T04:10:25.340Z,8.00
2018-08-23T04:11:25.367Z,8.00
2018-08-23T04:12:25.387Z,8.00
2018-08-23T04:13:25.417Z,8.00
2018-08-23T04:14:25.438Z,8.00
2018-08-23T04:15:25.535Z,12.00
2018-08-23T04:16:25.485Z,12.00
2018-08-23T04:17:25.507Z,12.00
2018-08-23T04:18:25.533Z,12.00
2018-08-23T04:19:25.559Z,16.00
2018-08-23T04:20:25.582Z,12.00
2018-08-23T04:21:25.606Z,16.00
2018-08-23T04:22:25.629Z,16.00
2018-08-23T04:23:25.656Z,16.00
2018-08-23T04:24:25.683Z,20.00
2018-08-23T04:25:25.702Z,20.00
2018-08-23T04:26:25.730Z,20.00
2018-08-23T04:27:25.750Z,24.00
2018-08-23T04:28:25.776Z,24.00
2018-08-23T04:29:25.798Z,24.00
2018-08-23T04:30:25.822Z,28.00
2018-08-23T04:31:25.846Z,32.00
2018-08-23T04:32:25.874Z,36.00
2018-08-23T04:33:25.916Z,36.00
2018-08-23T04:34:25.930Z,36.00
2018-08-23T04:35:25.944Z,40.00
2018-08-23T04:36:25.966Z,44.00
2018-08-23T04:37:25.990Z,44.00
2018-08-23T04:38:26.015Z,44.00
2018-08-23T04:39:26.039Z,48.00
2018-08-23T04:40:26.063Z,52.00
2018-08-23T04:41:26.090Z,56.00
2018-08-23T04:42:26.112Z,56.00
2018-08-23T04:43:26.138Z,64.00
2018-08-23T04:44:26.159Z,64.00
2018-08-23T04:45:26.188Z,64.00
2018-08-23T04:46:26.211Z,68.00
2018-08-23T04:47:26.233Z,72.00
2018-08-23T04:48:26.255Z,80.00
2018-08-23T04:49:26.280Z,80.00
2018-08-23T04:50:26.304Z,84.00
2018-08-23T04:51:26.333Z,84.00
2018-08-23T04:52:26.353Z,88.00
2018-08-23T04:53:26.376Z,92.00
2018-08-23T04:54:26.403Z,92.00
2018-08-23T04:55:26.427Z,96.00
2018-08-23T04:56:26.448Z,96.00
2018-08-23T04:57:26.472Z,92.00
2018-08-23T04:58:26.498Z,92.00
2018-08-23T04:59:26.522Z,92.00
2018-08-23T05:00:26.544Z,96.00
2018-08-23T05:01:26.573Z,100.00
2018-08-23T05:02:26.596Z,104.00
2018-08-23T05:03:26.621Z,112.00
2018-08-23T05:04:26.643Z,124.00
2018-08-23T05:05:26.683Z,128.00
2018-08-23T05:06:26.690Z,132.00
2018-08-23T05:07:26.714Z,136.00
2018-08-23T05:08:26.737Z,140.00
2018-08-23T05:09:26.763Z,148.00
2018-08-23T05:10:26.789Z,156.00
2018-08-23T05:11:26.808Z,164.00
2018-08-23T05:12:26.837Z,164.00
2018-08-23T05:13:26.860Z,172.00
2018-08-23T05:14:26.881Z,172.00
2018-08-23T05:15:26.916Z,176.00
2018-08-23T05:16:26.929Z,180.00
2018-08-23T05:17:26.954Z,184.00
2018-08-23T05:18:26.978Z,188.00
2018-08-23T05:19:27.001Z,192.00
2018-08-23T05:20:27.028Z,196.00
2018-08-23T05:21:27.049Z,204.00
2018-08-23T05:22:27.079Z,208.00
2018-08-23T05:23:27.100Z,208.00
2018-08-23T05:24:27.121Z,208.00
2018-08-23T05:25:27.146Z,212.00
2018-08-23T05:26:27.170Z,220.00
2018-08-23T05:27:27.194Z,228.00
2018-08-23T05:28:27.221Z,248.00
2018-08-23T05:29:27.244Z,276.00
2018-08-23T05:30:27.267Z,316.00
2018-08-23T05:31:27.289Z,352.00
2018-08-23T05:32:27.313Z,384.00
2018-08-23T05:33:27.338Z,384.00
2018-08-23T05:34:27.361Z,388.00
2018-08-23T05:35:27.387Z,420.00
2018-08-23T05:36:27.411Z,440.00
2018-08-23T05:37:27.433Z,440.00
2018-08-23T05:38:27.456Z,440.00
2018-08-23T05:39:27.482Z,440.00
2018-08-23T05:40:27.505Z,424.00
2018-08-23T05:41:27.529Z,432.00
2018-08-23T05:42:27.555Z,456.00
2018-08-23T05:43:27.580Z,468.00
2018-08-23T05:44:27.638Z,432.00
2018-08-23T05:45:27.629Z,448.00
2018-08-23T05:46:27.651Z,488.00
2018-08-23T05:47:27.673Z,540.00
2018-08-23T05:48:27.699Z,564.00
2018-08-23T05:49:27.724Z,564.00
2018-08-23T05:50:27.746Z,576.00
2018-08-23T05:51:27.771Z,612.00
2018-08-23T05:52:27.793Z,644.00
2018-08-23T05:53:27.817Z,664.00
2018-08-23T05:54:27.842Z,648.00
2018-08-23T05:55:27.867Z,596.00
2018-08-23T05:56:27.889Z,664.00
2018-08-23T05:57:27.914Z,652.00
2018-08-23T05:58:27.938Z,580.00
2018-08-23T05:59:27.965Z,604.00
2018-08-23T06:00:27.991Z,588.00
2018-08-23T06:01:28.012Z,652.00
2018-08-23T06:02:28.037Z,720.00
2018-08-23T06:03:28.059Z,820.00
2018-08-23T06:04:28.082Z,920.00
2018-08-23T06:05:28.107Z,1028.00
2018-08-23T06:06:28.130Z,1288.00
2018-08-23T06:07:28.155Z,1500.00
2018-08-23T06:08:28.183Z,1664.00
2018-08-23T06:09:28.203Z,1932.00
2018-08-23T06:10:28.228Z,2128.00
2018-08-23T06:11:28.254Z,2176.00
2018-08-23T06:12:28.277Z,1848.00
2018-08-23T06:13:28.299Z,1492.00
2018-08-23T06:14:28.326Z,1280.00
2018-08-23T06:15:28.352Z,1164.00
2018-08-23T06:16:28.370Z,1120.00
2018-08-23T06:17:28.396Z,1148.00
2018-08-23T06:18:28.424Z,1160.00
2018-08-23T06:19:28.447Z,1168.00
2018-08-23T06:20:28.469Z,1192.00
2018-08-23T06:21:28.494Z,1296.00
2018-08-23T06:22:28.517Z,1564.00
2018-08-23T06:23:28.543Z,1916.00
2018-08-23T06:24:28.570Z,2148.00
2018-08-23T06:25:28.594Z,2060.00
2018-08-23T06:26:28.619Z,2136.00
2018-08-23T06:27:28.670Z,2012.00
2018-08-23T06:28:28.674Z,1880.00
2018-08-23T06:29:28.690Z,2092.00
2018-08-23T06:30:28.715Z,2384.00
2018-08-23T06:31:28.747Z,2472.00
2018-08-23T06:32:28.761Z,2360.00
2018-08-23T06:33:28.987Z,2120.00
2018-08-23T06:34:28.817Z,1788.00
2018-08-23T06:35:28.853Z,1780.00
2018-08-23T06:36:28.862Z,2096.00
2018-08-23T06:37:28.916Z,2580.00
2018-08-23T06:38:28.911Z,2836.00
2018-08-23T06:39:28.937Z,3068.00
2018-08-23T06:40:28.960Z,2644.00
2018-08-23T06:41:28.984Z,2208.00
2018-08-23T06:42:29.011Z,2192.00
2018-08-23T06:43:29.034Z,2104.00
2018-08-23T06:44:29.098Z,2048.00
2018-08-23T06:45:29.082Z,1824.00
2018-08-23T06:46:29.109Z,1728.00
2018-08-23T06:47:29.141Z,1528.00
2018-08-23T06:48:29.156Z,1352.00
2018-08-23T06:49:29.183Z,1276.00
2018-08-23T06:50:29.205Z,1136.00
2018-08-23T06:51:29.232Z,1012.00
2018-08-23T06:52:29.256Z,980.00
2018-08-23T06:53:29.277Z,956.00
2018-08-23T06:54:29.304Z,1072.00
2018-08-23T06:55:29.328Z,1120.00
2018-08-23T06:56:29.351Z,1100.00
2018-08-23T06:57:29.379Z,1020.00
2018-08-23T06:58:29.421Z,948.00
2018-08-23T06:59:29.432Z,948.00
2018-08-23T07:00:29.450Z,940.00
2018-08-23T07:01:29.500Z,924.00
2018-08-23T07:02:29.504Z,1052.00
2018-08-23T07:03:29.529Z,1140.00
2018-08-23T07:04:29.555Z,1176.00
2018-08-23T07:05:29.640Z,1128.00
2018-08-23T07:06:29.604Z,1132.00
2018-08-23T07:07:29.628Z,1248.00
2018-08-23T07:08:29.653Z,1232.00
2018-08-23T07:09:29.676Z,1212.00
2018-08-23T07:10:29.731Z,1300.00
2018-08-23T07:11:29.729Z,1272.00
2018-08-23T07:12:29.748Z,1092.00
2018-08-23T07:13:29.775Z,960.00
2018-08-23T07:14:29.803Z,940.00
2018-08-23T07:15:29.826Z,952.00
2018-08-23T07:16:29.845Z,852.00
2018-08-23T07:17:29.938Z,720.00
2018-08-23T07:18:29.899Z,696.00
2018-08-23T07:19:29.925Z,852.00
2018-08-23T07:20:29.948Z,1052.00
2018-08-23T07:21:29.978Z,1104.00
2018-08-23T07:22:30.044Z,1028.00
2018-08-23T07:23:30.026Z,888.00
2018-08-23T07:24:30.048Z,868.00
2018-08-23T07:25:30.083Z,824.00
2018-08-23T07:26:30.095Z,788.00
2018-08-23T07:27:30.120Z,640.00
2018-08-23T07:28:30.148Z,552.00
2018-08-23T07:29:30.171Z,480.00
2018-08-23T07:30:30.202Z,452.00
2018-08-23T07:31:30.275Z,468.00
2018-08-23T07:32:30.244Z,552.00
2018-08-23T07:33:30.270Z,548.00
2018-08-23T07:34:30.293Z,940.00
2018-08-23T07:35:30.318Z,1060.00
2018-08-23T07:36:30.344Z,1144.00
2018-08-23T07:37:30.367Z,1244.00
2018-08-23T07:38:30.890Z,1456.00
2018-08-23T07:39:30.418Z,1636.00
2018-08-23T07:40:30.441Z,1528.00
2018-08-23T07:41:30.465Z,1356.00
2018-08-23T07:42:30.488Z,1264.00
2018-08-23T07:43:30.518Z,1272.00
2018-08-23T07:44:30.543Z,1500.00
2018-08-23T07:45:30.570Z,1908.00
2018-08-23T07:46:30.603Z,1840.00
2018-08-23T07:47:30.618Z,1964.00
2018-08-23T07:48:30.694Z,2024.00
2018-08-23T07:49:30.664Z,2052.00
2018-08-23T07:50:30.695Z,2200.00
2018-08-23T07:51:30.726Z,2116.00
2018-08-23T07:52:30.823Z,1980.00
2018-08-23T07:53:30.944Z,1912.00
2018-08-23T07:54:30.790Z,1860.00
2018-08-23T07:55:30.831Z,1892.00
2018-08-23T07:56:30.839Z,1852.00
2018-08-23T07:57:30.869Z,1824.00
2018-08-23T07:58:30.895Z,1872.00
2018-08-23T07:59:30.915Z,1904.00
2018-08-23T08:00:30.938Z,1920.00
2018-08-23T08:01:30.966Z,2060.00
2018-08-23T08:02:30.988Z,2020.00
2018-08-23T08:03:31.011Z,1924.00
2018-08-23T08:04:31.048Z,1868.00
2018-08-23T08:05:31.060Z,1696.00
2018-08-23T08:06:31.423Z,1768.00
2018-08-23T08:07:31.117Z,1748.00
2018-08-23T08:08:31.139Z,1792.00
2018-08-23T08:09:31.186Z,1800.00
2018-08-23T08:10:31.190Z,1920.00
2018-08-23T08:11:31.214Z,1960.00
2018-08-23T08:12:31.239Z,2000.00
2018-08-23T08:13:31.264Z,1988.00
2018-08-23T08:14:31.294Z,1944.00
2018-08-23T08:15:31.320Z,2000.00
2018-08-23T08:16:31.340Z,2064.00
2018-08-23T08:17:31.369Z,2088.00
2018-08-23T08:18:31.388Z,2348.00
2018-08-23T08:19:31.412Z,2604.00
2018-08-23T08:20:31.442Z,2796.00
2018-08-23T08:21:31.475Z,2820.00
2018-08-23T08:22:31.482Z,2780.00
2018-08-23T08:23:31.517Z,2600.00
2018-08-23T08:24:31.537Z,2488.00
2018-08-23T08:25:31.565Z,2256.00
2018-08-23T08:26:31.597Z,2300.00
2018-08-23T08:27:31.617Z,2560.00
2018-08-23T08:28:31.649Z,2456.00
2018-08-23T08:29:31.668Z,2560.00
2018-08-23T08:30:31.692Z,2600.00
2018-08-23T08:31:31.715Z,2800.00
2018-08-23T08:32:31.742Z,2840.00
2018-08-23T08:33:31.767Z,3020.00
2018-08-23T08:34:31.792Z,3144.00
2018-08-23T08:35:31.819Z,3164.00
2018-08-23T08:36:31.851Z,3244.00
2018-08-23T08:37:31.874Z,3180.00
2018-08-23T08:38:31.888Z,3164.00
2018-08-23T08:39:31.919Z,3252.00
2018-08-23T08:40:31.947Z,3368.00
2018-08-23T08:41:31.969Z,3288.00
2018-08-23T08:42:31.988Z,3140.00
2018-08-23T08:43:32.020Z,3068.00
2018-08-23T08:44:32.054Z,3172.00
2018-08-23T08:45:32.075Z,3056.00
2018-08-23T08:46:32.096Z,3124.00
2018-08-23T08:47:32.132Z,2844.00
2018-08-23T08:48:32.160Z,2744.00
2018-08-23T08:49:32.175Z,2744.00
2018-08-23T08:50:32.290Z,2612.00
2018-08-23T08:51:32.219Z,2452.00
2018-08-23T08:52:32.253Z,2204.00
2018-08-23T08:53:32.308Z,1980.00
2018-08-23T08:54:32.490Z,2132.00
2018-08-23T08:55:32.559Z,2492.00
2018-08-23T08:56:32.376Z,2664.00
2018-08-23T08:57:32.388Z,2988.00
2018-08-23T08:58:32.394Z,2660.00
2018-08-23T08:59:32.424Z,2452.00
2018-08-23T09:00:32.449Z,2540.00
2018-08-23T09:01:32.470Z,2624.00
2018-08-23T09:02:32.504Z,2608.00
2018-08-23T09:03:32.527Z,2660.00
2018-08-23T09:04:32.562Z,2844.00
2018-08-23T09:05:32.579Z,2788.00
2018-08-23T09:06:32.609Z,2908.00
2018-08-23T09:07:32.631Z,3072.00
2018-08-23T09:08:32.660Z,2900.00
2018-08-23T09:09:32.680Z,2864.00
2018-08-23T09:10:32.709Z,3004.00
2018-08-23T09:11:32.737Z,2952.00
2018-08-23T09:12:32.760Z,3132.00
2018-08-23T09:13:32.790Z,2952.00
2018-08-23T09:14:32.811Z,2932.00
2018-08-23T09:15:32.838Z,3100.00
2018-08-23T09:16:32.862Z,3092.00
2018-08-23T09:17:32.891Z,3164.00
2018-08-23T09:18:32.932Z,3164.00
2018-08-23T09:19:32.940Z,3068.00
2018-08-23T09:20:33.064Z,3016.00
2018-08-23T09:21:32.995Z,2976.00
2018-08-23T09:22:33.027Z,2984.00
2018-08-23T09:23:33.051Z,2948.00
2018-08-23T09:24:33.077Z,2996.00
2018-08-23T09:25:33.100Z,3024.00
2018-08-23T09:26:33.120Z,3020.00
2018-08-23T09:27:33.146Z,2972.00
2018-08-23T09:28:33.171Z,3016.00
2018-08-23T09:29:33.197Z,2936.00
2018-08-23T09:30:33.223Z,2852.00
2018-08-23T09:31:33.247Z,2828.00
2018-08-23T09:32:33.275Z,2828.00
2018-08-23T09:33:33.300Z,2956.00
2018-08-23T09:34:33.341Z,3000.00
2018-08-23T09:35:33.374Z,2880.00
2018-08-23T09:36:33.390Z,2792.00
2018-08-23T09:37:33.405Z,2712.00
2018-08-23T09:38:33.432Z,2688.00
2018-08-23T09:39:33.458Z,2784.00
2018-08-23T09:40:33.485Z,2860.00
2018-08-23T09:41:33.513Z,3036.00
2018-08-23T09:42:33.534Z,2992.00
2018-08-23T09:43:33.564Z,2928.00
2018-08-23T09:44:33.585Z,2828.00
2018-08-23T09:45:33.606Z,2792.00
2018-08-23T09:46:33.638Z,2924.00
2018-08-23T09:47:33.666Z,3024.00
2018-08-23T09:48:33.914Z,3108.00
2018-08-23T09:49:33.712Z,3036.00
2018-08-23T09:50:33.749Z,2772.00
2018-08-23T09:51:33.768Z,2756.00
2018-08-23T09:52:33.794Z,2656.00
2018-08-23T09:53:33.827Z,2684.00
2018-08-23T09:54:33.842Z,2708.00
2018-08-23T09:55:33.886Z,2432.00
2018-08-23T09:56:34.513Z,2212.00
2018-08-23T09:57:33.922Z,2404.00
2018-08-23T09:58:33.948Z,2524.00
2018-08-23T09:59:33.969Z,2656.00
2018-08-23T10:00:34.011Z,2600.00
2018-08-23T10:01:34.026Z,2576.00
2018-08-23T10:02:34.074Z,2352.00
2018-08-23T10:03:34.077Z,2236.00
2018-08-23T10:04:34.159Z,2348.00
2018-08-23T10:05:34.145Z,2396.00
2018-08-23T10:06:34.157Z,2488.00
2018-08-23T10:07:34.209Z,2404.00
2018-08-23T10:08:34.221Z,2260.00
2018-08-23T10:09:34.232Z,2208.00
2018-08-23T10:10:34.286Z,2244.00
2018-08-23T10:11:34.374Z,2244.00
2018-08-23T10:12:34.311Z,2472.00
2018-08-23T10:13:34.361Z,2532.00
2018-08-23T10:14:34.372Z,2740.00
2018-08-23T10:15:34.387Z,2804.00
2018-08-23T10:16:34.438Z,2772.00
2018-08-23T10:17:35.954Z,2636.00
2018-08-23T10:18:34.490Z,2556.00
2018-08-23T10:19:34.499Z,2580.00
2018-08-23T10:20:34.557Z,2600.00
2018-08-23T10:21:34.570Z,2652.00
2018-08-23T10:22:34.561Z,2600.00
2018-08-23T10:23:34.625Z,2688.00
2018-08-23T10:24:34.689Z,2696.00
2018-08-23T10:25:34.648Z,2676.00
2018-08-23T10:26:34.764Z,2620.00
2018-08-23T10:27:34.705Z,2572.00
2018-08-23T10:28:35.482Z,2540.00
2018-08-23T10:29:34.771Z,2528.00
2018-08-23T10:30:34.787Z,2524.00
2018-08-23T10:31:34.827Z,2532.00
2018-08-23T10:32:34.841Z,2552.00
2018-08-23T10:33:34.859Z,2588.00
2018-08-23T10:34:34.888Z,2688.00
2018-08-23T10:35:34.909Z,2700.00
2018-08-23T10:36:34.935Z,2492.00
2018-08-23T10:37:34.961Z,2644.00
2018-08-23T10:38:34.992Z,2600.00
2018-08-23T10:39:35.016Z,2712.00
2018-08-23T10:40:35.037Z,2896.00
2018-08-23T10:41:35.071Z,2884.00
2018-08-23T10:42:35.127Z,2876.00
2018-08-23T10:43:35.113Z,2764.00
2018-08-23T10:44:35.230Z,2736.00
2018-08-23T10:45:35.165Z,2684.00
2018-08-23T10:46:35.197Z,2616.00
2018-08-23T10:47:35.226Z,2676.00
2018-08-23T10:48:35.242Z,2656.00
2018-08-23T10:49:35.271Z,2564.00
2018-08-23T10:50:35.324Z,2504.00
2018-08-23T10:51:35.334Z,2468.00
2018-08-23T10:52:35.352Z,2444.00
2018-08-23T10:53:35.449Z,2404.00
2018-08-23T10:54:35.402Z,2368.00
2018-08-23T10:55:35.429Z,2340.00
2018-08-23T10:56:35.455Z,2328.00
2018-08-23T10:57:35.486Z,2328.00
2018-08-23T10:58:35.508Z,2312.00
2018-08-23T10:59:35.534Z,2360.00
2018-08-23T11:00:35.563Z,2396.00
2018-08-23T11:01:35.582Z,2424.00
2018-08-23T11:02:35.612Z,2428.00
2018-08-23T11:03:35.639Z,2436.00
2018-08-23T11:04:35.664Z,2464.00
2018-08-23T11:05:35.682Z,2516.00
2018-08-23T11:06:35.704Z,2600.00
2018-08-23T11:07:35.736Z,2628.00
2018-08-23T11:08:35.764Z,2780.00
2018-08-23T11:09:35.799Z,2472.00
2018-08-23T11:10:35.816Z,2312.00
2018-08-23T11:11:35.872Z,2256.00
2018-08-23T11:12:35.881Z,2344.00
2018-08-23T11:13:35.907Z,2372.00
2018-08-23T11:14:35.944Z,2512.00
2018-08-23T11:15:35.957Z,2472.00
2018-08-23T11:16:37.552Z,2276.00
2018-08-23T11:17:36.018Z,2304.00
2018-08-23T11:18:36.024Z,2584.00
2018-08-23T11:19:36.089Z,2688.00
2018-08-23T11:20:36.076Z,2656.00
2018-08-23T11:21:37.005Z,2580.00
2018-08-23T11:22:36.130Z,2492.00
2018-08-23T11:23:36.168Z,2396.00
2018-08-23T11:24:36.216Z,2348.00
2018-08-23T11:25:37.003Z,2320.00
2018-08-23T11:26:36.240Z,2348.00
2018-08-23T11:27:36.286Z,2124.00
2018-08-23T11:28:36.284Z,2228.00
2018-08-23T11:29:36.329Z,2300.00
2018-08-23T11:30:36.364Z,2076.00
2018-08-23T11:31:36.370Z,2076.00
2018-08-23T11:32:37.398Z,2244.00
2018-08-23T11:33:36.429Z,2220.00
2018-08-23T11:34:36.444Z,2064.00
2018-08-23T11:35:36.502Z,2096.00
2018-08-23T11:36:36.499Z,2180.00
2018-08-23T11:37:36.524Z,2484.00
2018-08-23T11:38:36.556Z,2496.00
2018-08-23T11:39:36.580Z,2428.00
2018-08-23T11:40:36.597Z,2344.00
2018-08-23T11:41:36.628Z,2376.00
2018-08-23T11:42:36.658Z,2196.00
2018-08-23T11:43:36.682Z,2324.00
2018-08-23T11:44:36.706Z,2332.00
2018-08-23T11:45:36.736Z,2312.00
2018-08-23T11:46:36.766Z,2328.00
2018-08-23T11:47:36.800Z,2360.00
2018-08-23T11:48:36.813Z,2396.00
2018-08-23T11:49:36.845Z,2280.00
2018-08-23T11:50:36.888Z,2152.00
2018-08-23T11:51:36.890Z,2320.00
2018-08-23T11:52:36.923Z,2348.00
2018-08-23T11:53:37.204Z,2348.00
2018-08-23T11:54:36.984Z,2384.00
2018-08-23T11:55:37.012Z,2248.00
2018-08-23T11:56:37.049Z,2280.00
2018-08-23T11:57:37.086Z,2172.00
2018-08-23T11:58:37.079Z,2220.00
2018-08-23T11:59:37.110Z,2276.00
2018-08-23T12:00:37.123Z,2320.00
2018-08-23T12:01:37.155Z,2296.00
2018-08-23T12:02:37.185Z,2288.00
2018-08-23T12:03:37.209Z,2292.00
2018-08-23T12:04:37.227Z,2284.00
2018-08-23T12:05:37.261Z,2308.00
2018-08-23T12:06:37.478Z,2332.00
2018-08-23T12:07:37.310Z,2368.00
2018-08-23T12:08:37.350Z,2336.00
2018-08-23T12:09:37.361Z,2324.00
2018-08-23T12:10:37.412Z,2080.00
2018-08-23T12:11:37.423Z,2032.00
2018-08-23T12:12:37.437Z,2008.00
2018-08-23T12:13:37.470Z,2264.00
2018-08-23T12:14:37.493Z,2344.00
2018-08-23T12:15:37.549Z,2332.00
2018-08-23T12:16:37.544Z,2392.00
2018-08-23T12:17:37.567Z,2432.00
2018-08-23T12:18:37.596Z,2492.00
2018-08-23T12:19:37.624Z,2420.00
2018-08-23T12:20:37.645Z,2200.00
2018-08-23T12:21:37.674Z,2200.00
2018-08-23T12:22:37.703Z,2452.00
2018-08-23T12:23:37.728Z,2448.00
2018-08-23T12:24:37.761Z,2564.00
2018-08-23T12:25:37.803Z,2624.00
2018-08-23T12:26:37.825Z,2560.00
2018-08-23T12:27:37.831Z,2392.00
2018-08-23T12:28:37.861Z,2656.00
2018-08-23T12:29:37.899Z,2760.00
2018-08-23T12:30:37.930Z,2824.00
2018-08-23T12:31:38.007Z,2792.00
2018-08-23T12:32:37.983Z,2852.00
2018-08-23T12:33:38.012Z,2936.00
2018-08-23T12:34:38.034Z,2964.00