createdAt,value
2019-02-22T00:01:34.213Z,25.70
2019-02-22T00:04:04.610Z,17.50
2019-02-22T00:06:34.799Z,18.70
2019-02-22T00:09:05.480Z,23.13
2019-02-22T00:11:35.313Z,20.00
2019-02-22T00:14:05.185Z,16.90
2019-02-22T00:16:35.106Z,20.17
2019-02-22T00:19:05.058Z,19.93
2019-02-22T00:21:34.975Z,18.67
2019-02-22T00:24:04.893Z,16.13
2019-02-22T00:26:34.731Z,29.00
2019-02-22T00:29:04.661Z,21.63
2019-02-22T00:31:33.884Z,18.47
2019-02-22T00:34:03.148Z,19.70
2019-02-22T00:36:32.481Z,22.83
2019-02-22T00:39:02.437Z,23.63
2019-02-22T00:41:32.328Z,24.00
2019-02-22T00:44:01.590Z,22.33
2019-02-22T00:46:31.142Z,23.63
2019-02-22T00:49:00.997Z,22.53
2019-02-22T00:51:31.953Z,23.73
2019-02-22T00:54:01.877Z,26.33
2019-02-22T00:56:31.189Z,33.07
2019-02-22T00:59:00.624Z,27.33
2019-02-22T01:01:30.469Z,22.53
2019-02-22T01:03:59.776Z,23.17
2019-02-22T01:06:29.946Z,25.90
2019-02-22T01:08:59.260Z,27.33
2019-02-22T01:11:28.394Z,27.80
2019-02-22T01:13:58.574Z,22.53
2019-02-22T01:16:27.881Z,28.30
2019-02-22T01:18:57.630Z,23.27
2019-02-22T01:21:27.525Z,24.90
2019-02-22T01:23:57.400Z,27.47
2019-02-22T01:26:26.689Z,25.47
2019-02-22T01:28:56.466Z,20.90
2019-02-22T01:31:26.706Z,27.33
2019-02-22T01:33:56.662Z,26.77
2019-02-22T01:36:25.886Z,26.40
2019-02-22T01:38:55.797Z,24.47
2019-02-22T01:41:25.093Z,23.67
2019-02-22T01:43:54.884Z,23.13
2019-02-22T01:46:24.802Z,23.73
2019-02-22T01:48:54.711Z,23.57
2019-02-22T01:51:24.672Z,23.23
2019-02-22T01:53:54.583Z,20.03
2019-02-22T01:56:23.913Z,23.07
2019-02-22T01:58:53.661Z,21.30
2019-02-22T02:01:22.977Z,25.87
2019-02-22T02:03:52.751Z,22.90
2019-02-22T02:06:22.682Z,21.60
2019-02-22T02:08:52.538Z,22.13
2019-02-22T02:11:22.472Z,24.47
2019-02-22T02:13:52.388Z,26.53
2019-02-22T02:16:22.330Z,22.97
2019-02-22T02:18:52.259Z,30.03
2019-02-22T02:21:22.184Z,26.83
2019-02-22T02:23:52.073Z,24.97
2019-02-22T02:26:21.316Z,34.93
2019-02-22T02:28:51.795Z,25.47
2019-02-22T02:31:21.790Z,26.13
2019-02-22T02:33:52.073Z,28.80
2019-02-22T02:36:21.960Z,36.93
2019-02-22T02:38:51.803Z,33.30
2019-02-22T02:41:21.720Z,31.10
2019-02-22T02:43:51.013Z,31.83
2019-02-22T02:46:20.267Z,34.00
2019-02-22T02:48:49.467Z,36.33
2019-02-22T02:51:19.319Z,31.43
2019-02-22T02:53:48.619Z,32.10
2019-02-22T02:56:17.873Z,35.17
2019-02-22T02:58:47.089Z,34.17
2019-02-22T03:01:16.930Z,39.57
2019-02-22T03:03:46.228Z,35.50
2019-02-22T03:06:24.793Z,33.37
2019-02-22T03:08:54.569Z,39.60
2019-02-22T03:11:24.727Z,36.70
2019-02-22T03:13:54.045Z,36.93
2019-02-22T03:16:23.872Z,37.07
2019-02-22T03:18:53.786Z,39.90
2019-02-22T03:21:23.038Z,40.67
2019-02-22T03:23:52.849Z,34.83
2019-02-22T03:26:22.157Z,40.27
2019-02-22T03:28:51.479Z,41.33
2019-02-22T03:31:20.718Z,36.73
2019-02-22T03:33:50.548Z,37.57
2019-02-22T03:36:19.877Z,40.43
2019-02-22T03:38:49.632Z,43.07
2019-02-22T03:41:19.420Z,42.30
2019-02-22T03:43:49.308Z,43.37
2019-02-22T03:46:19.160Z,36.73
2019-02-22T03:48:48.987Z,41.33
2019-02-22T03:51:18.926Z,42.60
2019-02-22T03:53:52.518Z,47.73
2019-02-22T03:56:22.187Z,38.60
2019-02-22T03:58:51.992Z,41.37
2019-02-22T04:01:21.333Z,37.63
2019-02-22T04:03:50.558Z,47.93
2019-02-22T04:06:19.798Z,36.57
2019-02-22T04:08:49.628Z,35.77
2019-02-22T04:11:19.575Z,40.07
2019-02-22T04:13:48.929Z,42.90
2019-02-22T04:16:18.732Z,42.90
2019-02-22T04:18:48.618Z,35.10
2019-02-22T04:21:18.562Z,42.13
2019-02-22T04:23:48.455Z,37.03
2019-02-22T04:26:18.385Z,44.67
2019-02-22T04:28:48.282Z,39.13
2019-02-22T04:31:17.608Z,40.17
2019-02-22T04:33:47.421Z,37.37
2019-02-22T04:36:17.341Z,37.03
2019-02-22T04:38:47.575Z,43.03
2019-02-22T04:41:17.487Z,42.90
2019-02-22T04:43:47.438Z,37.17
2019-02-22T04:46:18.228Z,39.40
2019-02-22T04:48:47.756Z,39.67
2019-02-22T04:51:16.899Z,39.40
2019-02-22T04:53:46.761Z,37.00
2019-02-22T04:56:16.114Z,45.37
2019-02-22T04:58:45.901Z,40.90
2019-02-22T05:01:15.763Z,38.70
2019-02-22T05:03:45.107Z,40.00
2019-02-22T05:06:15.203Z,39.27
2019-02-22T05:08:45.133Z,42.13
2019-02-22T05:11:15.032Z,39.90
2019-02-22T05:13:44.353Z,41.50
2019-02-22T05:16:13.566Z,43.57
2019-02-22T05:18:43.428Z,44.30
2019-02-22T05:21:12.721Z,50.37
2019-02-22T05:23:42.573Z,36.10
2019-02-22T05:26:12.471Z,46.73
2019-02-22T05:28:42.654Z,47.53
2019-02-22T05:31:12.568Z,39.77
2019-02-22T05:33:42.516Z,40.93
2019-02-22T05:36:12.434Z,42.93
2019-02-22T05:38:42.374Z,42.47
2019-02-22T05:41:12.194Z,44.93
2019-02-22T05:43:42.190Z,39.43
2019-02-22T05:46:12.098Z,40.37
2019-02-22T05:48:41.413Z,43.77
2019-02-22T05:51:11.152Z,39.33
2019-02-22T05:53:41.405Z,43.60
2019-02-22T05:56:11.341Z,37.00
2019-02-22T05:58:41.256Z,44.67
2019-02-22T06:01:10.489Z,48.37
2019-02-22T06:03:40.255Z,47.17
2019-02-22T06:06:10.178Z,39.57
2019-02-22T06:08:40.032Z,41.00
2019-02-22T06:11:10.045Z,44.97
2019-02-22T06:13:39.953Z,48.57
2019-02-22T06:16:09.849Z,45.83
2019-02-22T06:18:39.770Z,56.73
2019-02-22T06:21:09.666Z,56.23
2019-02-22T06:23:39.781Z,48.60
2019-02-22T06:26:09.938Z,49.80
2019-02-22T06:28:39.534Z,49.87
2019-02-22T06:31:09.287Z,56.90
2019-02-22T06:33:38.729Z,52.80
2019-02-22T06:36:08.472Z,51.40
2019-02-22T06:38:37.887Z,60.73
2019-02-22T06:41:07.649Z,55.50
2019-02-22T06:43:36.936Z,52.63
2019-02-22T06:46:06.764Z,51.17
2019-02-22T06:48:36.704Z,58.43
2019-02-22T06:51:06.549Z,52.63
2019-02-22T06:53:36.407Z,55.80
2019-02-22T06:56:06.350Z,48.57
2019-02-22T06:58:36.258Z,53.97
2019-02-22T07:01:06.094Z,52.17
2019-02-22T07:03:36.025Z,52.07
2019-02-22T07:06:05.771Z,53.30
2019-02-22T07:08:35.188Z,50.90
2019-02-22T07:11:12.822Z,56.10
2019-02-22T07:13:42.056Z,55.43
2019-02-22T07:16:11.294Z,57.40
2019-02-22T07:18:41.147Z,61.03
2019-02-22T07:21:11.194Z,55.07
2019-02-22T07:23:40.493Z,52.13
2019-02-22T07:26:10.323Z,58.77
2019-02-22T07:28:40.255Z,54.40
2019-02-22T07:31:10.533Z,49.43
2019-02-22T07:33:40.840Z,50.13
2019-02-22T07:36:10.167Z,49.33
2019-02-22T07:38:39.973Z,47.13
2019-02-22T07:41:09.840Z,48.40
2019-02-22T07:43:39.125Z,44.37
2019-02-22T07:46:08.309Z,45.60
2019-02-22T07:48:37.454Z,45.70
2019-02-22T07:51:07.529Z,50.70
2019-02-22T07:53:37.172Z,49.97
2019-02-22T07:56:06.421Z,48.67
2019-02-22T07:58:35.621Z,45.90
2019-02-22T08:01:04.784Z,47.80
2019-02-22T08:03:33.943Z,47.63
2019-02-22T08:06:03.785Z,48.90
2019-02-22T08:08:33.181Z,47.43
2019-02-22T08:11:02.458Z,44.53
2019-02-22T08:13:32.265Z,46.57
2019-02-22T08:16:02.767Z,48.60
2019-02-22T08:18:32.505Z,52.77
2019-02-22T08:21:01.822Z,47.93
2019-02-22T08:23:31.268Z,46.73
2019-02-22T08:26:00.510Z,51.03
2019-02-22T08:28:29.728Z,56.60
2019-02-22T08:30:58.996Z,50.50
2019-02-22T08:33:28.812Z,43.33
2019-02-22T08:35:58.628Z,45.87
2019-02-22T08:38:28.400Z,42.67
2019-02-22T08:40:58.653Z,48.33
2019-02-22T08:43:31.472Z,49.73
2019-02-22T08:45:59.297Z,54.33
2019-02-22T08:48:28.520Z,50.90
2019-02-22T08:50:58.405Z,45.47
2019-02-22T08:53:27.644Z,46.37
2019-02-22T08:55:57.509Z,47.13
2019-02-22T08:58:26.818Z,47.70
2019-02-22T09:00:56.812Z,44.33
2019-02-22T09:03:26.878Z,48.43
2019-02-22T09:05:56.899Z,54.40
2019-02-22T09:08:26.842Z,51.43
2019-02-22T09:11:00.355Z,48.90
2019-02-22T09:13:28.282Z,48.57
2019-02-22T09:15:58.211Z,52.80
2019-02-22T09:18:27.506Z,46.57
2019-02-22T09:20:57.323Z,52.80
2019-02-22T09:23:27.237Z,45.83
2019-02-22T09:25:57.154Z,49.60
2019-02-22T09:28:27.048Z,52.00
2019-02-22T09:30:56.297Z,50.00
2019-02-22T09:33:26.132Z,52.00
2019-02-22T09:35:55.549Z,51.83
2019-02-22T09:38:25.277Z,47.30
2019-02-22T09:40:55.573Z,45.93
2019-02-22T09:43:25.505Z,50.60
2019-02-22T09:45:55.350Z,49.97
2019-02-22T09:48:24.643Z,48.10
2019-02-22T09:50:54.496Z,50.87
2019-02-22T09:53:23.726Z,51.07
2019-02-22T09:55:53.619Z,44.20
2019-02-22T09:58:23.538Z,47.57
2019-02-22T10:00:53.424Z,53.60
2019-02-22T10:03:23.673Z,50.27
2019-02-22T10:05:53.517Z,53.37
2019-02-22T10:08:23.421Z,45.77
2019-02-22T10:10:53.339Z,54.40
2019-02-22T10:13:22.662Z,46.95
2019-02-22T10:15:51.858Z,43.93
2019-02-22T10:18:21.061Z,41.63
2019-02-22T10:20:50.229Z,44.10
2019-02-22T10:23:20.021Z,46.90
2019-02-22T10:25:49.334Z,40.10
2019-02-22T10:28:19.134Z,45.50
2019-02-22T10:30:48.560Z,39.87
2019-02-22T10:33:18.436Z,38.90
2019-02-22T10:35:47.746Z,39.67
2019-02-22T10:38:17.510Z,34.00
2019-02-22T10:40:47.410Z,39.53
2019-02-22T10:43:16.757Z,38.27
2019-02-22T10:45:46.629Z,39.77
2019-02-22T10:48:16.571Z,36.27
2019-02-22T10:50:46.522Z,38.53
2019-02-22T10:53:15.873Z,35.03
2019-02-22T10:55:45.136Z,37.80
2019-02-22T10:58:14.395Z,39.13
2019-02-22T11:00:43.602Z,40.60
2019-02-22T11:03:13.465Z,36.40
2019-02-22T11:05:43.365Z,37.00
2019-02-22T11:08:12.664Z,40.17
2019-02-22T11:10:41.806Z,36.50
2019-02-22T11:13:10.981Z,34.40
2019-02-22T11:15:41.134Z,35.13
2019-02-22T11:18:10.466Z,34.27
2019-02-22T11:20:40.198Z,31.90
2019-02-22T11:23:09.447Z,33.73
2019-02-22T11:25:38.653Z,33.30
2019-02-22T11:28:07.889Z,32.57
2019-02-22T11:30:37.113Z,36.30
2019-02-22T11:33:06.954Z,37.00
2019-02-22T11:35:36.265Z,34.90
2019-02-22T11:38:05.798Z,36.20
2019-02-22T11:40:35.625Z,31.70
2019-02-22T11:43:05.683Z,31.17
2019-02-22T11:45:35.629Z,29.57
2019-02-22T11:48:09.250Z,34.90
2019-02-22T11:50:37.194Z,23.93
2019-02-22T11:53:08.514Z,28.73
2019-02-22T11:55:38.705Z,25.30
2019-02-22T11:58:08.977Z,24.77
2019-02-22T12:00:38.613Z,26.07
2019-02-22T12:03:21.060Z,24.37
2019-02-22T12:05:38.780Z,28.93
2019-02-22T12:08:07.940Z,27.07
2019-02-22T12:10:38.050Z,22.30
2019-02-22T12:13:07.404Z,23.30
2019-02-22T12:15:37.322Z,24.37
2019-02-22T12:18:07.263Z,23.77
2019-02-22T12:20:37.284Z,19.93
2019-02-22T12:23:07.226Z,23.70
2019-02-22T12:25:37.161Z,20.97
2019-02-22T12:28:07.078Z,23.03
2019-02-22T12:30:36.971Z,19.13
2019-02-22T12:33:06.316Z,23.80
2019-02-22T12:35:35.534Z,21.47
2019-02-22T12:38:05.145Z,25.30
2019-02-22T12:40:34.940Z,23.43
2019-02-22T12:43:04.293Z,23.20
2019-02-22T12:45:33.497Z,20.17
2019-02-22T12:48:02.760Z,20.87
2019-02-22T12:50:31.917Z,19.27
2019-02-22T12:53:01.686Z,23.90
2019-02-22T12:55:30.976Z,23.27
2019-02-22T12:58:00.842Z,22.17
2019-02-22T13:00:30.142Z,24.50
2019-02-22T13:03:02.321Z,21.10
2019-02-22T13:05:30.791Z,24.43
2019-02-22T13:08:00.113Z,20.63
2019-02-22T13:10:29.858Z,23.30
2019-02-22T13:12:59.201Z,21.40
2019-02-22T13:15:29.070Z,20.60
2019-02-22T13:17:59.013Z,19.33
2019-02-22T13:20:28.328Z,19.20
2019-02-22T13:22:57.648Z,17.70
2019-02-22T13:25:27.408Z,22.93
2019-02-22T13:27:57.392Z,22.57
2019-02-22T13:30:27.306Z,20.53
2019-02-22T13:32:56.955Z,26.00
2019-02-22T13:35:26.113Z,21.25
2019-02-22T13:37:55.957Z,19.27
2019-02-22T13:40:26.093Z,21.27
2019-02-22T13:42:56.285Z,17.83
2019-02-22T13:45:27.271Z,18.67
2019-02-22T13:47:56.689Z,21.17
2019-02-22T13:50:26.887Z,21.83
2019-02-22T13:52:56.237Z,21.93
2019-02-22T13:55:25.469Z,16.27
2019-02-22T13:57:54.709Z,18.13
2019-02-22T14:00:24.545Z,23.17
2019-02-22T14:02:53.864Z,18.07
2019-02-22T14:05:23.680Z,21.33
2019-02-22T14:07:54.564Z,17.97
2019-02-22T14:10:25.002Z,20.13
2019-02-22T14:12:54.908Z,18.13
2019-02-22T14:15:24.210Z,17.07
2019-02-22T14:17:54.072Z,14.30
2019-02-22T14:20:24.334Z,15.57
2019-02-22T14:22:54.238Z,16.13
2019-02-22T14:25:24.186Z,14.57
2019-02-22T14:27:54.081Z,13.87
2019-02-22T14:30:23.950Z,17.27
2019-02-22T14:32:53.461Z,19.03
2019-02-22T14:35:22.632Z,16.57
2019-02-22T14:37:53.029Z,16.00
2019-02-22T14:40:23.121Z,15.40
2019-02-22T14:42:52.381Z,17.03
2019-02-22T14:45:22.158Z,17.03
2019-02-22T14:47:51.523Z,15.97
2019-02-22T14:50:23.120Z,15.67
2019-02-22T14:52:51.650Z,15.67
2019-02-22T14:55:20.862Z,13.97
2019-02-22T14:57:57.395Z,18.67
2019-02-22T15:00:27.588Z,19.80
2019-02-22T15:02:56.902Z,16.13
2019-02-22T15:05:26.769Z,15.30
2019-02-22T15:07:56.607Z,15.10
2019-02-22T15:10:26.536Z,13.63
2019-02-22T15:12:55.911Z,12.53
2019-02-22T15:15:36.417Z,13.93
2019-02-22T15:18:05.836Z,19.73
2019-02-22T15:20:34.989Z,13.63
2019-02-22T15:23:04.747Z,16.33
2019-02-22T15:25:34.723Z,15.80
2019-02-22T15:28:04.628Z,14.00
2019-02-22T15:30:33.963Z,15.17
2019-02-22T15:33:05.532Z,15.90
2019-02-22T15:35:34.641Z,15.60
2019-02-22T15:38:03.981Z,19.00
2019-02-22T15:40:33.826Z,18.60
2019-02-22T15:43:03.759Z,14.57
2019-02-22T15:45:33.123Z,12.70
2019-02-22T15:48:02.349Z,17.97
2019-02-22T15:50:31.566Z,16.03
2019-02-22T15:53:01.403Z,14.10
2019-02-22T15:55:31.297Z,14.80
2019-02-22T15:58:00.756Z,12.47
2019-02-22T16:00:30.492Z,11.73
2019-02-22T16:02:59.727Z,13.40
2019-02-22T16:05:31.549Z,14.20
2019-02-22T16:08:01.582Z,12.43
2019-02-22T16:10:31.057Z,15.50
2019-02-22T16:13:02.063Z,15.57
2019-02-22T16:15:32.285Z,8.73
2019-02-22T16:18:01.617Z,6.53
2019-02-22T16:20:34.489Z,5.30
2019-02-22T16:23:05.242Z,5.33
2019-02-22T16:25:35.301Z,5.27
2019-02-22T16:28:05.316Z,9.13
2019-02-22T16:30:37.132Z,7.43
2019-02-22T16:33:07.369Z,6.20
2019-02-22T16:35:36.685Z,6.63
2019-02-22T16:38:05.899Z,6.30
2019-02-22T16:40:35.272Z,7.83
2019-02-22T16:43:05.402Z,5.67
2019-02-22T16:45:35.633Z,7.37
2019-02-22T16:48:04.871Z,5.83
2019-02-22T16:50:34.088Z,7.27
2019-02-22T16:53:03.296Z,7.23
2019-02-22T16:55:33.126Z,7.47
2019-02-22T16:58:03.033Z,7.30
2019-02-22T17:00:32.911Z,5.93
2019-02-22T17:03:02.794Z,6.60
2019-02-22T17:05:32.689Z,8.00
2019-02-22T17:08:01.928Z,7.40
2019-02-22T17:10:31.760Z,8.20
2019-02-22T17:13:01.700Z,7.97
2019-02-22T17:15:31.016Z,10.27
2019-02-22T17:18:01.493Z,9.63
2019-02-22T17:20:30.753Z,8.97
2019-02-22T17:23:00.583Z,8.87
2019-02-22T17:25:29.864Z,8.73
2019-02-22T17:27:59.694Z,10.27
2019-02-22T17:30:29.509Z,7.47
2019-02-22T17:32:58.756Z,9.13
2019-02-22T17:35:27.936Z,8.57
2019-02-22T17:37:57.118Z,7.93
2019-02-22T17:40:27.115Z,12.57
2019-02-22T17:42:56.505Z,10.40
2019-02-22T17:45:26.302Z,9.33
2019-02-22T17:47:56.165Z,8.43
2019-02-22T17:50:26.109Z,13.10
2019-02-22T17:52:55.444Z,11.83
2019-02-22T17:55:25.289Z,10.70
2019-02-22T17:57:55.219Z,12.43
2019-02-22T18:00:25.617Z,11.40
2019-02-22T18:02:54.933Z,14.77
2019-02-22T18:05:24.732Z,9.70
2019-02-22T18:07:54.653Z,11.60
2019-02-22T18:10:24.608Z,12.57
2019-02-22T18:12:54.505Z,15.20
2019-02-22T18:15:24.352Z,15.93
2019-02-22T18:17:53.660Z,12.57
2019-02-22T18:20:23.570Z,12.13
2019-02-22T18:22:52.886Z,11.70
2019-02-22T18:25:22.706Z,14.30
2019-02-22T18:27:52.029Z,14.23
2019-02-22T18:30:21.890Z,13.50
2019-02-22T18:32:51.807Z,12.77
2019-02-22T18:35:21.728Z,14.80
2019-02-22T18:37:52.000Z,13.60
2019-02-22T18:40:21.837Z,13.03
2019-02-22T18:42:51.180Z,12.50
2019-02-22T18:45:20.950Z,13.23
2019-02-22T18:47:50.844Z,16.50
2019-02-22T18:50:20.748Z,12.97
2019-02-22T18:52:50.569Z,14.73
2019-02-22T18:55:19.923Z,12.23
2019-02-22T18:57:49.184Z,14.30
2019-02-22T19:00:20.334Z,13.50
2019-02-22T19:02:49.635Z,18.30
2019-02-22T19:05:18.865Z,13.80
2019-02-22T19:07:48.596Z,12.33
2019-02-22T19:10:18.704Z,14.40
2019-02-22T19:12:48.702Z,12.90
2019-02-22T19:15:18.026Z,12.90
2019-02-22T19:17:47.840Z,13.40
2019-02-22T19:20:17.787Z,13.30
2019-02-22T19:22:47.018Z,14.47
2019-02-22T19:25:16.773Z,11.13
2019-02-22T19:27:46.709Z,11.93
2019-02-22T19:30:17.499Z,14.50
2019-02-22T19:32:47.393Z,9.23
2019-02-22T19:35:17.329Z,9.57
2019-02-22T19:37:47.249Z,8.53
2019-02-22T19:40:18.981Z,7.07
2019-02-22T19:42:48.899Z,8.43
2019-02-22T19:45:18.832Z,10.27
2019-02-22T19:47:48.717Z,8.53
2019-02-22T19:50:17.942Z,7.57
2019-02-22T19:52:47.789Z,5.40
2019-02-22T19:55:17.112Z,6.30
2019-02-22T19:57:46.890Z,5.77
2019-02-22T20:00:17.305Z,5.73
2019-02-22T20:02:46.753Z,4.57
2019-02-22T20:05:16.602Z,5.10
2019-02-22T20:07:45.922Z,5.80
2019-02-22T20:10:18.210Z,5.93
2019-02-22T20:12:47.883Z,4.13
2019-02-22T20:15:17.897Z,5.60
2019-02-22T20:17:54.193Z,6.00
2019-02-22T20:20:19.346Z,7.60
2019-02-22T20:22:48.663Z,6.77
2019-02-22T20:25:17.868Z,6.40
2019-02-22T20:27:47.136Z,7.97
2019-02-22T20:30:17.516Z,7.10
2019-02-22T20:32:47.135Z,9.77
2019-02-22T20:35:18.754Z,7.37
2019-02-22T20:37:52.240Z,8.97
2019-02-22T20:40:20.217Z,12.03
2019-02-22T20:42:50.118Z,7.53
2019-02-22T20:45:19.338Z,6.97
2019-02-22T20:47:49.159Z,10.40
2019-02-22T20:50:19.445Z,8.10
2019-02-22T20:52:49.357Z,10.00
2019-02-22T20:55:18.997Z,9.10
2019-02-22T20:57:48.783Z,9.30
2019-02-22T21:00:18.112Z,9.93
2019-02-22T21:02:48.114Z,11.13
2019-02-22T21:05:17.431Z,8.93
2019-02-22T21:07:47.184Z,11.30
2019-02-22T21:10:17.413Z,9.53
2019-02-22T21:12:47.331Z,10.10
2019-02-22T21:15:17.314Z,9.80
2019-02-22T21:17:47.457Z,11.73
2019-02-22T21:20:17.380Z,9.27
2019-02-22T21:22:47.300Z,9.80
2019-02-22T21:25:16.600Z,11.33
2019-02-22T21:27:46.473Z,10.27
2019-02-22T21:30:16.305Z,10.47
2019-02-22T21:32:46.148Z,10.33
2019-02-22T21:35:15.384Z,8.63
2019-02-22T21:37:45.241Z,11.77
2019-02-22T21:40:15.260Z,10.50
2019-02-22T21:42:45.249Z,9.17
2019-02-22T21:45:14.492Z,10.33
2019-02-22T21:47:54.175Z,11.33
2019-02-22T21:50:15.272Z,10.80
2019-02-22T21:52:44.429Z,8.90
2019-02-22T21:55:14.481Z,8.40
2019-02-22T21:57:44.353Z,8.30
2019-02-22T22:00:16.621Z,10.80
2019-02-22T22:02:46.521Z,7.27
2019-02-22T22:05:16.573Z,7.83
2019-02-22T22:07:46.435Z,8.47
2019-02-22T22:10:16.316Z,11.13
2019-02-22T22:12:46.181Z,9.93
2019-02-22T22:15:16.378Z,8.47
2019-02-22T22:17:46.290Z,10.57
2019-02-22T22:20:15.590Z,10.30
2019-02-22T22:22:45.525Z,9.67
2019-02-22T22:25:15.443Z,11.13
2019-02-22T22:27:44.779Z,10.60
2019-02-22T22:30:13.978Z,9.93
2019-02-22T22:32:43.200Z,10.83
2019-02-22T22:35:12.534Z,11.30
2019-02-22T22:37:41.716Z,10.67
2019-02-22T22:40:11.691Z,10.10
2019-02-22T22:42:41.589Z,15.33
2019-02-22T22:45:13.435Z,11.43
2019-02-22T22:47:43.078Z,11.10
2019-02-22T22:50:14.660Z,8.70
2019-02-22T22:52:43.957Z,9.13
2019-02-22T22:55:13.721Z,11.47
2019-02-22T22:57:42.980Z,10.53
2019-02-22T23:01:05.779Z,9.77
2019-02-22T23:03:36.345Z,9.73
2019-02-22T23:06:07.477Z,11.03
2019-02-22T23:08:36.730Z,10.23
2019-02-22T23:11:06.517Z,12.03
2019-02-22T23:13:36.356Z,10.57
2019-02-22T23:16:06.141Z,9.23
2019-02-22T23:18:36.041Z,10.93
2019-02-22T23:21:05.853Z,9.17
2019-02-22T23:23:35.189Z,12.00
2019-02-22T23:26:04.394Z,11.10
2019-02-22T23:28:34.151Z,11.77
2019-02-22T23:31:03.672Z,13.07
2019-02-22T23:33:33.408Z,10.70
2019-02-22T23:36:02.743Z,10.30
2019-02-22T23:38:32.563Z,10.33
2019-02-22T23:41:02.479Z,11.03
2019-02-22T23:43:31.697Z,10.30
2019-02-22T23:46:01.437Z,11.27
2019-02-22T23:48:31.266Z,10.60
2019-02-22T23:51:00.533Z,9.83
2019-02-22T23:53:30.336Z,9.60
2019-02-22T23:56:00.247Z,9.40
2019-02-22T23:58:29.497Z,10.30
