createdAt,value
2023-05-19T00:00:25.602Z,464.00
2023-05-19T00:01:25.687Z,463.00
2023-05-19T00:02:25.848Z,463.00
2023-05-19T00:03:25.828Z,463.00
2023-05-19T00:04:25.808Z,461.00
2023-05-19T00:05:25.965Z,461.00
2023-05-19T00:06:25.934Z,462.00
2023-05-19T00:07:25.998Z,462.00
2023-05-19T00:08:26.042Z,457.00
2023-05-19T00:09:26.100Z,457.00
2023-05-19T00:10:26.137Z,456.00
2023-05-19T00:11:26.212Z,455.00
2023-05-19T00:12:26.262Z,456.00
2023-05-19T00:13:26.305Z,457.00
2023-05-19T00:14:26.400Z,458.00
2023-05-19T00:15:26.429Z,459.00
2023-05-19T00:16:26.498Z,460.00
2023-05-19T00:17:26.570Z,461.00
2023-05-19T00:18:26.624Z,462.00
2023-05-19T00:19:26.678Z,460.00
2023-05-19T00:20:26.664Z,461.00
2023-05-19T00:21:26.723Z,462.00
2023-05-19T00:22:26.786Z,461.00
2023-05-19T00:23:26.847Z,459.00
2023-05-19T00:24:26.920Z,460.00
2023-05-19T00:25:26.961Z,462.00
2023-05-19T00:26:27.087Z,465.00
2023-05-19T00:27:27.065Z,465.00
2023-05-19T00:28:27.155Z,468.00
2023-05-19T00:29:27.203Z,468.00
2023-05-19T00:30:27.222Z,467.00
2023-05-19T00:31:27.324Z,468.00
2023-05-19T00:32:27.342Z,470.00
2023-05-19T00:33:27.368Z,468.00
2023-05-19T00:34:27.419Z,469.00
2023-05-19T00:35:27.486Z,472.00
2023-05-19T00:36:27.546Z,472.00
2023-05-19T00:37:27.606Z,470.00
2023-05-19T00:38:27.669Z,471.00
2023-05-19T00:39:27.712Z,467.00
2023-05-19T00:40:27.815Z,464.00
2023-05-19T00:41:27.807Z,463.00
2023-05-19T00:42:27.830Z,463.00
2023-05-19T00:43:27.852Z,463.00
2023-05-19T00:44:27.911Z,462.00
2023-05-19T00:45:27.923Z,464.00
2023-05-19T00:46:28.050Z,466.00
2023-05-19T00:47:28.074Z,466.00
2023-05-19T00:48:28.128Z,466.00
2023-05-19T00:49:28.172Z,467.00
2023-05-19T00:50:28.212Z,469.00
2023-05-19T00:51:28.275Z,469.00
2023-05-19T00:52:28.284Z,469.00
2023-05-19T00:53:28.336Z,468.00
2023-05-19T00:54:28.379Z,467.00
2023-05-19T00:55:28.434Z,469.00
2023-05-19T00:56:28.503Z,465.00
2023-05-19T00:57:28.553Z,463.00
2023-05-19T00:58:28.563Z,465.00
2023-05-19T00:59:28.628Z,466.00
2023-05-19T01:00:28.708Z,465.00
2023-05-19T01:01:28.875Z,467.00
2023-05-19T01:02:28.952Z,464.00
2023-05-19T01:03:28.951Z,468.00
2023-05-19T01:04:28.946Z,467.00
2023-05-19T01:05:29.010Z,468.00
2023-05-19T01:06:29.049Z,466.00
2023-05-19T01:07:29.114Z,466.00
2023-05-19T01:08:29.176Z,467.00
2023-05-19T01:09:29.283Z,468.00
2023-05-19T01:10:29.331Z,470.00
2023-05-19T01:11:29.289Z,466.00
2023-05-19T01:12:29.352Z,465.00
2023-05-19T01:13:29.391Z,464.00
2023-05-19T01:14:29.472Z,461.00
2023-05-19T01:15:29.494Z,459.00
2023-05-19T01:16:29.575Z,458.00
2023-05-19T01:17:29.612Z,459.00
2023-05-19T01:18:29.611Z,459.00
2023-05-19T01:19:29.675Z,461.00
2023-05-19T01:20:29.853Z,463.00
2023-05-19T01:21:29.792Z,463.00
2023-05-19T01:22:29.849Z,465.00
2023-05-19T01:23:29.852Z,465.00
2023-05-19T01:24:29.890Z,466.00
2023-05-19T01:25:29.952Z,468.00
2023-05-19T01:26:29.985Z,468.00
2023-05-19T01:27:30.032Z,469.00
2023-05-19T01:28:30.087Z,469.00
2023-05-19T01:29:30.143Z,468.00
2023-05-19T01:30:30.422Z,468.00
2023-05-19T01:31:30.302Z,467.00
2023-05-19T01:32:30.381Z,466.00
2023-05-19T01:33:30.388Z,468.00
2023-05-19T01:34:30.452Z,466.00
2023-05-19T01:35:30.506Z,466.00
2023-05-19T01:36:30.553Z,468.00
2023-05-19T01:37:30.602Z,468.00
2023-05-19T01:38:30.673Z,467.00
2023-05-19T01:39:30.739Z,468.00
2023-05-19T01:40:30.998Z,467.00
2023-05-19T01:41:30.881Z,467.00
2023-05-19T01:42:30.930Z,467.00
2023-05-19T01:43:30.996Z,467.00
2023-05-19T01:44:31.040Z,467.00
2023-05-19T01:45:31.155Z,466.00
2023-05-19T01:46:31.209Z,467.00
2023-05-19T01:47:31.221Z,468.00
2023-05-19T01:48:31.200Z,469.00
2023-05-19T01:49:31.247Z,471.00
2023-05-19T01:50:31.511Z,470.00
2023-05-19T01:51:31.384Z,473.00
2023-05-19T01:52:31.434Z,476.00
2023-05-19T01:53:31.504Z,474.00
2023-05-19T01:54:31.542Z,472.00
2023-05-19T01:55:31.567Z,472.00
2023-05-19T01:56:31.631Z,470.00
2023-05-19T01:57:31.679Z,470.00
2023-05-19T01:58:31.758Z,470.00
2023-05-19T01:59:31.827Z,471.00
2023-05-19T02:00:32.198Z,468.00
2023-05-19T02:01:31.967Z,469.00
2023-05-19T02:02:32.009Z,471.00
2023-05-19T02:03:32.033Z,473.00
2023-05-19T02:04:32.168Z,474.00
2023-05-19T02:05:32.157Z,474.00
2023-05-19T02:06:32.263Z,472.00
2023-05-19T02:07:32.246Z,472.00
2023-05-19T02:08:32.310Z,473.00
2023-05-19T02:09:32.372Z,471.00
2023-05-19T02:10:32.484Z,471.00
2023-05-19T02:11:32.379Z,472.00
2023-05-19T02:12:32.409Z,471.00
2023-05-19T02:13:32.490Z,470.00
2023-05-19T02:14:32.560Z,469.00
2023-05-19T02:15:32.605Z,469.00
2023-05-19T02:16:32.673Z,470.00
2023-05-19T02:17:32.750Z,472.00
2023-05-19T02:18:32.797Z,473.00
2023-05-19T02:19:32.817Z,473.00
2023-05-19T02:20:33.068Z,469.00
2023-05-19T02:21:32.929Z,470.00
2023-05-19T02:22:32.949Z,472.00
2023-05-19T02:23:33.019Z,473.00
2023-05-19T02:24:33.061Z,472.00
2023-05-19T02:25:33.127Z,469.00
2023-05-19T02:26:33.174Z,468.00
2023-05-19T02:27:33.236Z,470.00
2023-05-19T02:28:33.362Z,470.00
2023-05-19T02:29:33.366Z,471.00
2023-05-19T02:30:33.574Z,473.00
2023-05-19T02:31:33.493Z,472.00
2023-05-19T02:32:33.604Z,471.00
2023-05-19T02:33:33.597Z,471.00
2023-05-19T02:34:33.660Z,472.00
2023-05-19T02:35:33.742Z,471.00
2023-05-19T02:36:33.793Z,470.00
2023-05-19T02:37:33.851Z,468.00
2023-05-19T02:38:33.926Z,467.00
2023-05-19T02:39:34.005Z,465.00
2023-05-19T02:40:34.196Z,463.00
2023-05-19T02:41:34.233Z,460.00
2023-05-19T02:42:34.455Z,463.00
2023-05-19T02:43:34.610Z,464.00
2023-05-19T02:44:34.739Z,465.00
2023-05-19T02:45:34.934Z,464.00
2023-05-19T02:46:35.228Z,463.00
2023-05-19T02:47:36.917Z,466.00
2023-05-19T02:48:35.229Z,465.00
2023-05-19T02:49:35.301Z,467.00
2023-05-19T02:50:35.360Z,466.00
2023-05-19T02:51:35.405Z,465.00
2023-05-19T02:52:35.460Z,469.00
2023-05-19T02:53:35.532Z,467.00
2023-05-19T02:54:35.617Z,464.00
2023-05-19T02:55:35.664Z,463.00
2023-05-19T02:56:35.720Z,466.00
2023-05-19T02:57:35.808Z,466.00
2023-05-19T02:58:35.815Z,467.00
2023-05-19T02:59:35.854Z,468.00
2023-05-19T03:00:35.923Z,468.00
2023-05-19T03:01:36.013Z,472.00
2023-05-19T03:02:36.093Z,472.00
2023-05-19T03:03:36.145Z,474.00
2023-05-19T03:04:36.093Z,473.00
2023-05-19T03:05:36.140Z,470.00
2023-05-19T03:06:36.210Z,468.00
2023-05-19T03:07:36.240Z,464.00
2023-05-19T03:08:36.296Z,462.00
2023-05-19T03:09:36.346Z,467.00
2023-05-19T03:10:36.408Z,467.00
2023-05-19T03:11:36.469Z,470.00
2023-05-19T03:12:36.499Z,471.00
2023-05-19T03:13:36.574Z,470.00
2023-05-19T03:14:36.621Z,468.00
2023-05-19T03:15:36.698Z,466.00
2023-05-19T03:16:36.851Z,468.00
2023-05-19T03:17:36.854Z,466.00
2023-05-19T03:18:36.878Z,470.00
2023-05-19T03:19:36.824Z,471.00
2023-05-19T03:20:36.896Z,470.00
2023-05-19T03:21:36.913Z,469.00
2023-05-19T03:22:36.943Z,470.00
2023-05-19T03:23:36.983Z,469.00
2023-05-19T03:24:37.042Z,467.00
2023-05-19T03:25:37.098Z,467.00
2023-05-19T03:26:37.107Z,468.00
2023-05-19T03:27:37.135Z,469.00
2023-05-19T03:28:37.215Z,469.00
2023-05-19T03:29:37.284Z,468.00
2023-05-19T03:30:37.381Z,467.00
2023-05-19T03:31:37.398Z,468.00
2023-05-19T03:32:37.520Z,471.00
2023-05-19T03:33:37.626Z,470.00
2023-05-19T03:34:37.566Z,470.00
2023-05-19T03:35:37.624Z,472.00
2023-05-19T03:36:37.687Z,471.00
2023-05-19T03:37:37.751Z,471.00
2023-05-19T03:38:37.786Z,471.00
2023-05-19T03:39:37.868Z,471.00
2023-05-19T03:40:37.913Z,469.00
2023-05-19T03:41:38.000Z,468.00
2023-05-19T03:42:38.048Z,468.00
2023-05-19T03:43:38.086Z,466.00
2023-05-19T03:44:38.146Z,467.00
2023-05-19T03:45:38.259Z,468.00
2023-05-19T03:46:38.284Z,467.00
2023-05-19T03:47:38.378Z,468.00
2023-05-19T03:48:38.392Z,468.00
2023-05-19T03:49:38.455Z,467.00
2023-05-19T03:50:38.473Z,466.00
2023-05-19T03:51:38.562Z,470.00
2023-05-19T03:52:38.684Z,472.00
2023-05-19T03:53:38.689Z,474.00
2023-05-19T03:54:38.703Z,474.00
2023-05-19T03:55:38.762Z,476.00
2023-05-19T03:56:38.825Z,475.00
2023-05-19T03:57:38.892Z,476.00
2023-05-19T03:58:38.960Z,478.00
2023-05-19T03:59:39.010Z,480.00
2023-05-19T04:00:39.091Z,481.00
2023-05-19T04:01:39.166Z,480.00
2023-05-19T04:02:39.284Z,479.00
2023-05-19T04:03:39.311Z,477.00
2023-05-19T04:04:39.388Z,477.00
2023-05-19T04:05:39.391Z,475.00
2023-05-19T04:06:39.440Z,475.00
2023-05-19T04:07:39.469Z,474.00
2023-05-19T04:08:39.540Z,476.00
2023-05-19T04:09:39.597Z,474.00
2023-05-19T04:10:39.645Z,471.00
2023-05-19T04:11:39.734Z,470.00
2023-05-19T04:12:39.785Z,470.00
2023-05-19T04:13:39.831Z,473.00
2023-05-19T04:14:39.895Z,472.00
2023-05-19T04:15:40.005Z,470.00
2023-05-19T04:16:40.001Z,469.00
2023-05-19T04:17:40.085Z,469.00
2023-05-19T04:18:40.114Z,471.00
2023-05-19T04:19:40.159Z,469.00
2023-05-19T04:20:40.197Z,468.00
2023-05-19T04:21:40.498Z,469.00
2023-05-19T04:22:40.323Z,471.00
2023-05-19T04:23:40.385Z,471.00
2023-05-19T04:24:40.477Z,470.00
2023-05-19T04:25:40.503Z,468.00
2023-05-19T04:26:40.573Z,467.00
2023-05-19T04:27:40.611Z,468.00
2023-05-19T04:28:40.692Z,470.00
2023-05-19T04:29:40.763Z,471.00
2023-05-19T04:30:40.832Z,474.00
2023-05-19T04:31:40.972Z,475.00
2023-05-19T04:32:40.901Z,476.00
2023-05-19T04:33:40.905Z,476.00
2023-05-19T04:34:40.951Z,478.00
2023-05-19T04:35:41.016Z,479.00
2023-05-19T04:36:41.076Z,479.00
2023-05-19T04:37:41.101Z,479.00
2023-05-19T04:38:41.188Z,478.00
2023-05-19T04:39:41.234Z,477.00
2023-05-19T04:40:41.294Z,474.00
2023-05-19T04:41:41.350Z,475.00
2023-05-19T04:42:41.412Z,474.00
2023-05-19T04:43:41.471Z,473.00
2023-05-19T04:44:41.521Z,474.00
2023-05-19T04:45:41.565Z,473.00
2023-05-19T04:46:41.678Z,474.00
2023-05-19T04:47:41.740Z,473.00
2023-05-19T04:48:41.770Z,472.00
2023-05-19T04:49:41.748Z,472.00
2023-05-19T04:50:41.802Z,471.00
2023-05-19T04:51:41.843Z,472.00
2023-05-19T04:52:41.919Z,472.00
2023-05-19T04:53:41.944Z,475.00
2023-05-19T04:54:42.056Z,473.00
2023-05-19T04:55:42.065Z,475.00
2023-05-19T04:56:42.090Z,474.00
2023-05-19T04:57:42.143Z,472.00
2023-05-19T04:58:42.164Z,473.00
2023-05-19T04:59:42.254Z,472.00
2023-05-19T05:00:42.265Z,472.00
2023-05-19T05:01:42.391Z,474.00
2023-05-19T05:02:42.424Z,473.00
2023-05-19T05:03:42.489Z,472.00
2023-05-19T05:04:42.627Z,472.00
2023-05-19T05:05:42.503Z,475.00
2023-05-19T05:06:42.543Z,477.00
2023-05-19T05:07:42.590Z,476.00
2023-05-19T05:08:42.665Z,476.00
2023-05-19T05:09:42.690Z,477.00
2023-05-19T05:10:42.734Z,479.00
2023-05-19T05:11:42.788Z,478.00
2023-05-19T05:12:42.839Z,477.00
2023-05-19T05:13:42.870Z,478.00
2023-05-19T05:14:42.940Z,476.00
2023-05-19T05:15:43.016Z,476.00
2023-05-19T05:16:43.131Z,475.00
2023-05-19T05:17:43.096Z,475.00
2023-05-19T05:18:44.916Z,476.00
2023-05-19T05:19:43.162Z,477.00
2023-05-19T05:20:43.237Z,479.00
2023-05-19T05:21:43.300Z,479.00
2023-05-19T05:22:43.317Z,478.00
2023-05-19T05:23:43.403Z,477.00
2023-05-19T05:24:43.443Z,476.00
2023-05-19T05:25:43.478Z,473.00
2023-05-19T05:26:43.525Z,473.00
2023-05-19T05:27:43.572Z,471.00
2023-05-19T05:28:43.622Z,469.00
2023-05-19T05:29:43.660Z,466.00
2023-05-19T05:30:43.719Z,464.00
2023-05-19T05:31:43.803Z,466.00
2023-05-19T05:32:43.871Z,466.00
2023-05-19T05:33:43.892Z,465.00
2023-05-19T05:34:44.057Z,466.00
2023-05-19T05:35:43.993Z,468.00
2023-05-19T05:36:44.060Z,469.00
2023-05-19T05:37:44.063Z,467.00
2023-05-19T05:38:44.096Z,467.00
2023-05-19T05:39:44.164Z,468.00
2023-05-19T05:40:44.204Z,470.00
2023-05-19T05:41:44.256Z,472.00
2023-05-19T05:42:44.316Z,473.00
2023-05-19T05:43:44.346Z,475.00
2023-05-19T05:44:44.413Z,474.00
2023-05-19T05:45:44.484Z,475.00
2023-05-19T05:46:44.511Z,474.00
2023-05-19T05:47:44.578Z,475.00
2023-05-19T05:48:44.589Z,475.00
2023-05-19T05:49:44.654Z,476.00
2023-05-19T05:50:44.693Z,473.00
2023-05-19T05:51:57.933Z,476.00
2023-05-19T05:52:45.740Z,476.00
2023-05-19T05:53:44.749Z,477.00
2023-05-19T05:54:44.715Z,476.00
2023-05-19T05:55:44.704Z,474.00
2023-05-19T05:56:44.706Z,471.00
2023-05-19T05:57:44.725Z,471.00
2023-05-19T05:58:44.690Z,471.00
2023-05-19T05:59:44.681Z,470.00
2023-05-19T06:00:44.703Z,471.00
2023-05-19T06:01:44.688Z,471.00
2023-05-19T06:02:44.775Z,472.00
2023-05-19T06:03:44.722Z,473.00
2023-05-19T06:04:44.693Z,473.00
2023-05-19T06:05:44.802Z,471.00
2023-05-19T06:06:44.799Z,471.00
2023-05-19T06:07:44.821Z,471.00
2023-05-19T06:08:44.876Z,469.00
2023-05-19T06:09:44.940Z,467.00
2023-05-19T06:10:47.206Z,467.00
2023-05-19T06:11:45.138Z,465.00
2023-05-19T06:12:45.179Z,466.00
2023-05-19T06:13:45.352Z,468.00
2023-05-19T06:14:45.226Z,467.00
2023-05-19T06:15:45.296Z,469.00
2023-05-19T06:16:45.315Z,472.00
2023-05-19T06:17:45.379Z,473.00
2023-05-19T06:18:45.455Z,470.00
2023-05-19T06:19:45.435Z,470.00
2023-05-19T06:20:45.445Z,471.00
2023-05-19T06:21:45.491Z,472.00
2023-05-19T06:22:45.538Z,476.00
2023-05-19T06:23:45.563Z,475.00
2023-05-19T06:24:45.663Z,476.00
2023-05-19T06:25:45.650Z,474.00
2023-05-19T06:26:45.650Z,475.00
2023-05-19T06:27:45.687Z,474.00
2023-05-19T06:28:45.679Z,474.00
2023-05-19T06:29:45.705Z,479.00
2023-05-19T06:30:45.721Z,479.00
2023-05-19T06:31:45.793Z,477.00
2023-05-19T06:32:45.853Z,475.00
2023-05-19T06:33:45.834Z,476.00
2023-05-19T06:34:46.018Z,474.00
2023-05-19T06:35:45.896Z,471.00
2023-05-19T06:36:45.943Z,472.00
2023-05-19T06:37:45.998Z,471.00
2023-05-19T06:38:46.052Z,471.00
2023-05-19T06:39:46.048Z,469.00
2023-05-19T06:40:46.067Z,471.00
2023-05-19T06:41:46.298Z,469.00
2023-05-19T06:42:46.184Z,468.00
2023-05-19T06:43:46.141Z,468.00
2023-05-19T06:44:46.319Z,467.00
2023-05-19T06:45:46.163Z,466.00
2023-05-19T06:46:46.283Z,470.00
2023-05-19T06:47:46.337Z,472.00
2023-05-19T06:48:46.289Z,474.00
2023-05-19T06:49:46.363Z,472.00
2023-05-19T06:50:46.359Z,466.00
2023-05-19T06:51:46.322Z,464.00
2023-05-19T06:52:46.354Z,464.00
2023-05-19T06:53:46.352Z,464.00
2023-05-19T06:54:46.352Z,462.00
2023-05-19T06:55:58.056Z,461.00
2023-05-19T06:56:47.461Z,461.00
2023-05-19T06:57:46.361Z,459.00
2023-05-19T06:58:46.369Z,460.00
2023-05-19T06:59:46.345Z,460.00
2023-05-19T07:00:46.334Z,462.00
2023-05-19T07:01:46.379Z,463.00
2023-05-19T07:02:46.365Z,464.00
2023-05-19T07:03:46.373Z,464.00
2023-05-19T07:04:46.441Z,463.00
2023-05-19T07:05:46.336Z,462.00
2023-05-19T07:06:46.362Z,465.00
2023-05-19T07:07:46.322Z,466.00
2023-05-19T07:08:46.348Z,465.00
2023-05-19T07:09:46.272Z,464.00
2023-05-19T07:10:46.272Z,462.00
2023-05-19T07:11:46.291Z,464.00
2023-05-19T07:12:46.287Z,465.00
2023-05-19T07:13:46.277Z,463.00
2023-05-19T07:14:46.259Z,465.00
2023-05-19T07:15:46.224Z,464.00
2023-05-19T07:16:46.462Z,463.00
2023-05-19T07:17:46.235Z,462.00
2023-05-19T07:18:46.467Z,463.00
2023-05-19T07:19:46.328Z,461.00
2023-05-19T07:20:46.189Z,461.00
2023-05-19T07:21:46.421Z,465.00
2023-05-19T07:22:46.182Z,465.00
2023-05-19T07:23:46.184Z,465.00
2023-05-19T07:24:46.223Z,465.00
2023-05-19T07:25:46.181Z,466.00
2023-05-19T07:26:46.190Z,463.00
2023-05-19T07:27:46.199Z,464.00
2023-05-19T07:28:46.214Z,462.00
2023-05-19T07:29:46.217Z,462.00
2023-05-19T07:30:46.230Z,463.00
2023-05-19T07:31:46.288Z,463.00
2023-05-19T07:32:46.400Z,464.00
2023-05-19T07:33:46.293Z,466.00
2023-05-19T07:34:46.285Z,466.00
2023-05-19T07:35:46.289Z,465.00
2023-05-19T07:36:46.308Z,464.00
2023-05-19T07:37:46.329Z,463.00
2023-05-19T07:38:46.313Z,465.00
2023-05-19T07:39:46.306Z,465.00
2023-05-19T07:40:46.301Z,463.00
2023-05-19T07:41:46.303Z,468.00
2023-05-19T07:42:46.280Z,467.00
2023-05-19T07:43:46.368Z,466.00
2023-05-19T07:44:46.337Z,465.00
2023-05-19T07:45:46.306Z,463.00
2023-05-19T07:46:46.319Z,461.00
2023-05-19T07:47:46.396Z,463.00
2023-05-19T07:48:46.350Z,461.00
2023-05-19T07:49:46.388Z,461.00
2023-05-19T07:50:46.355Z,464.00
2023-05-19T07:51:46.414Z,462.00
2023-05-19T07:52:46.410Z,460.00
2023-05-19T07:53:46.459Z,461.00
2023-05-19T07:54:46.538Z,461.00
2023-05-19T07:55:46.574Z,460.00
2023-05-19T07:56:46.632Z,460.00
2023-05-19T07:57:46.681Z,462.00
2023-05-19T07:58:46.926Z,460.00
2023-05-19T07:59:46.816Z,460.00
2023-05-19T08:00:46.861Z,459.00
2023-05-19T08:01:46.920Z,460.00
2023-05-19T08:02:47.068Z,460.00
2023-05-19T08:03:47.098Z,460.00
2023-05-19T08:04:47.136Z,460.00
2023-05-19T08:05:47.139Z,461.00
2023-05-19T08:06:47.187Z,460.00
2023-05-19T08:07:47.242Z,458.00
2023-05-19T08:08:47.352Z,456.00
2023-05-19T08:09:47.320Z,455.00
2023-05-19T08:10:47.379Z,453.00
2023-05-19T08:11:47.426Z,453.00
2023-05-19T08:12:47.450Z,452.00
2023-05-19T08:13:47.521Z,451.00
2023-05-19T08:14:47.535Z,455.00
2023-05-19T08:15:47.612Z,456.00
2023-05-19T08:16:47.614Z,456.00
2023-05-19T08:17:47.650Z,456.00
2023-05-19T08:18:47.681Z,459.00
2023-05-19T08:19:47.664Z,456.00
2023-05-19T08:20:47.766Z,458.00
2023-05-19T08:21:47.718Z,457.00
2023-05-19T08:22:47.772Z,457.00
2023-05-19T08:23:47.773Z,457.00
2023-05-19T08:24:47.819Z,455.00
2023-05-19T08:25:47.874Z,456.00
2023-05-19T08:26:47.924Z,454.00
2023-05-19T08:27:47.953Z,455.00
2023-05-19T08:28:48.009Z,455.00
2023-05-19T08:29:48.039Z,454.00
2023-05-19T08:30:48.097Z,453.00
2023-05-19T08:31:48.290Z,450.00
2023-05-19T08:32:48.204Z,451.00
2023-05-19T08:33:48.255Z,449.00
2023-05-19T08:34:48.300Z,450.00
2023-05-19T08:35:48.365Z,448.00
2023-05-19T08:36:48.409Z,448.00
2023-05-19T08:37:48.481Z,447.00
2023-05-19T08:38:48.545Z,449.00
2023-05-19T08:39:48.598Z,451.00
2023-05-19T08:40:48.752Z,449.00
2023-05-19T08:41:48.700Z,448.00
2023-05-19T08:42:48.754Z,447.00
2023-05-19T08:43:48.777Z,450.00
2023-05-19T08:44:48.848Z,452.00
2023-05-19T08:45:48.918Z,454.00
2023-05-19T08:46:49.002Z,455.00
2023-05-19T08:47:49.071Z,454.00
2023-05-19T08:48:49.085Z,455.00
2023-05-19T08:49:49.136Z,454.00
2023-05-19T08:50:49.189Z,451.00
2023-05-19T08:51:49.294Z,450.00
2023-05-19T08:52:51.815Z,451.00
2023-05-19T08:53:49.286Z,452.00
2023-05-19T08:54:49.280Z,453.00
2023-05-19T08:55:49.268Z,453.00
2023-05-19T08:56:49.269Z,452.00
2023-05-19T08:57:49.254Z,453.00
2023-05-19T08:58:49.284Z,451.00
2023-05-19T08:59:49.262Z,451.00
2023-05-19T09:00:49.237Z,452.00
2023-05-19T09:01:49.225Z,452.00
2023-05-19T09:02:59.813Z,450.00
2023-05-19T09:03:50.701Z,451.00
2023-05-19T09:04:49.227Z,451.00
2023-05-19T09:05:49.265Z,450.00
2023-05-19T09:06:49.200Z,449.00
2023-05-19T09:07:49.190Z,449.00
2023-05-19T09:08:49.208Z,447.00
2023-05-19T09:09:49.175Z,449.00
2023-05-19T09:10:49.169Z,447.00
2023-05-19T09:11:49.161Z,446.00
2023-05-19T09:12:49.235Z,448.00
2023-05-19T09:13:49.181Z,447.00
2023-05-19T09:14:49.198Z,446.00
2023-05-19T09:15:49.234Z,446.00
2023-05-19T09:16:49.270Z,449.00
2023-05-19T09:17:49.266Z,453.00
2023-05-19T09:18:49.297Z,456.00
2023-05-19T09:19:49.323Z,456.00
2023-05-19T09:20:49.337Z,453.00
2023-05-19T09:21:50.209Z,452.00
2023-05-19T09:22:49.502Z,450.00
2023-05-19T09:23:49.406Z,450.00
2023-05-19T09:24:49.425Z,450.00
2023-05-19T09:25:49.457Z,451.00
2023-05-19T09:26:49.479Z,450.00
2023-05-19T09:27:49.500Z,452.00
2023-05-19T09:28:49.585Z,453.00
2023-05-19T09:29:49.729Z,455.00
2023-05-19T09:30:49.886Z,455.00
2023-05-19T09:31:50.097Z,454.00
2023-05-19T09:32:50.296Z,452.00
2023-05-19T09:33:50.413Z,453.00
2023-05-19T09:34:50.653Z,450.00
2023-05-19T09:35:50.736Z,449.00
2023-05-19T09:36:50.903Z,447.00
2023-05-19T09:37:51.093Z,448.00
2023-05-19T09:38:51.197Z,447.00
2023-05-19T09:39:51.333Z,445.00
2023-05-19T09:40:51.474Z,444.00
2023-05-19T09:41:51.717Z,445.00
2023-05-19T09:42:51.757Z,448.00
2023-05-19T09:43:52.031Z,447.00
2023-05-19T09:44:52.056Z,449.00
2023-05-19T09:45:52.188Z,449.00
2023-05-19T09:46:52.361Z,449.00
2023-05-19T09:47:52.717Z,452.00
2023-05-19T09:48:52.680Z,453.00
2023-05-19T09:49:52.934Z,455.00
2023-05-19T09:50:52.977Z,454.00
2023-05-19T09:51:53.119Z,455.00
2023-05-19T09:52:53.282Z,457.00
2023-05-19T09:53:53.383Z,455.00
2023-05-19T09:54:53.550Z,451.00
2023-05-19T09:55:53.686Z,450.00
2023-05-19T09:56:53.847Z,447.00
2023-05-19T09:57:53.953Z,446.00
2023-05-19T09:58:54.073Z,447.00
2023-05-19T09:59:54.229Z,446.00
2023-05-19T10:00:54.378Z,446.00
2023-05-19T10:01:54.581Z,446.00
2023-05-19T10:02:54.732Z,445.00
2023-05-19T10:03:54.800Z,446.00
2023-05-19T10:04:54.959Z,445.00
2023-05-19T10:05:55.059Z,444.00
2023-05-19T10:06:55.196Z,444.00
2023-05-19T10:07:55.346Z,444.00
2023-05-19T10:08:55.478Z,444.00
2023-05-19T10:09:56.682Z,444.00
2023-05-19T10:10:55.838Z,446.00
2023-05-19T10:11:55.936Z,447.00
2023-05-19T10:12:56.063Z,445.00
2023-05-19T10:13:56.213Z,445.00
2023-05-19T10:14:56.326Z,446.00
2023-05-19T10:15:59.244Z,444.00
2023-05-19T10:16:56.621Z,444.00
2023-05-19T10:17:56.459Z,444.00
2023-05-19T10:18:56.469Z,443.00
2023-05-19T10:19:56.385Z,443.00
2023-05-19T10:20:56.412Z,442.00
2023-05-19T10:21:56.405Z,444.00
2023-05-19T10:22:56.375Z,445.00
2023-05-19T10:23:56.376Z,444.00
2023-05-19T10:24:56.364Z,444.00
2023-05-19T10:25:56.366Z,444.00
2023-05-19T10:26:56.379Z,445.00
2023-05-19T10:27:56.389Z,444.00
2023-05-19T10:28:56.320Z,444.00
2023-05-19T10:29:56.320Z,443.00
2023-05-19T10:30:56.322Z,444.00
2023-05-19T10:31:56.364Z,443.00
2023-05-19T10:32:56.385Z,442.00
2023-05-19T10:33:56.297Z,442.00
2023-05-19T10:34:56.285Z,442.00
2023-05-19T10:35:56.283Z,441.00
2023-05-19T10:36:56.294Z,443.00
2023-05-19T10:37:56.305Z,443.00
2023-05-19T10:38:56.261Z,444.00
2023-05-19T10:39:56.271Z,442.00
2023-05-19T10:40:56.258Z,441.00
2023-05-19T10:41:56.248Z,445.00
2023-05-19T10:42:56.245Z,447.00
2023-05-19T10:43:56.215Z,450.00
2023-05-19T10:44:56.229Z,452.00
2023-05-19T10:45:56.334Z,450.00
2023-05-19T10:46:57.130Z,450.00
2023-05-19T10:47:56.263Z,450.00
2023-05-19T10:48:56.299Z,450.00
2023-05-19T10:49:56.253Z,451.00
2023-05-19T10:50:56.173Z,451.00
2023-05-19T10:51:56.190Z,453.00
2023-05-19T10:52:56.195Z,452.00
2023-05-19T10:53:56.175Z,449.00
2023-05-19T10:54:56.156Z,450.00
2023-05-19T10:55:56.267Z,446.00
2023-05-19T10:56:56.134Z,446.00
2023-05-19T10:57:56.149Z,446.00
2023-05-19T10:58:56.172Z,448.00
2023-05-19T10:59:56.132Z,446.00
2023-05-19T11:00:56.149Z,446.00
2023-05-19T11:01:56.153Z,446.00
2023-05-19T11:02:56.321Z,448.00
2023-05-19T11:03:56.170Z,447.00
2023-05-19T11:04:56.140Z,447.00
2023-05-19T11:05:56.098Z,446.00
2023-05-19T11:06:56.105Z,448.00
2023-05-19T11:07:56.261Z,447.00
2023-05-19T11:08:56.119Z,449.00
2023-05-19T11:09:56.120Z,449.00
2023-05-19T11:10:56.131Z,450.00
2023-05-19T11:11:56.120Z,450.00
2023-05-19T11:13:56.277Z,451.00
2023-05-19T11:14:56.190Z,451.00
2023-05-19T11:15:56.181Z,451.00
2023-05-19T11:16:56.232Z,453.00
2023-05-19T11:17:56.272Z,453.00
2023-05-19T11:18:56.234Z,451.00
2023-05-19T11:19:56.198Z,451.00
2023-05-19T11:20:56.282Z,451.00
2023-05-19T11:21:56.458Z,452.00
2023-05-19T11:22:56.596Z,452.00
2023-05-19T11:23:56.742Z,454.00
2023-05-19T11:24:56.829Z,453.00
2023-05-19T11:25:56.984Z,454.00
2023-05-19T11:26:57.114Z,455.00
2023-05-19T11:27:57.207Z,454.00
2023-05-19T11:28:57.335Z,457.00
2023-05-19T11:29:57.421Z,458.00
2023-05-19T11:30:57.726Z,458.00
2023-05-19T11:31:57.795Z,459.00
2023-05-19T11:32:57.943Z,460.00
2023-05-19T11:33:57.969Z,458.00
2023-05-19T11:34:58.119Z,456.00
2023-05-19T11:35:58.267Z,456.00
2023-05-19T11:36:58.201Z,456.00
2023-05-19T11:37:58.197Z,456.00
2023-05-19T11:38:58.225Z,456.00
2023-05-19T11:39:58.250Z,456.00
2023-05-19T11:40:58.354Z,456.00
2023-05-19T11:41:58.329Z,457.00
2023-05-19T11:42:58.486Z,455.00
2023-05-19T11:43:58.343Z,454.00
2023-05-19T11:44:58.426Z,455.00
2023-05-19T11:45:58.416Z,456.00
2023-05-19T11:46:58.410Z,454.00
2023-05-19T11:48:02.776Z,453.00
2023-05-19T11:48:58.437Z,452.00
2023-05-19T11:49:58.432Z,454.00
2023-05-19T11:50:58.409Z,454.00
2023-05-19T11:51:58.417Z,455.00
2023-05-19T11:52:58.619Z,455.00
2023-05-19T11:53:58.395Z,454.00
2023-05-19T11:54:58.379Z,455.00
2023-05-19T11:55:58.368Z,456.00
2023-05-19T11:56:58.407Z,458.00
2023-05-19T11:58:04.066Z,459.00
2023-05-19T11:58:59.370Z,458.00
2023-05-19T11:59:58.354Z,456.00
2023-05-19T12:00:58.340Z,456.00
2023-05-19T12:01:58.360Z,456.00
2023-05-19T12:02:58.452Z,455.00
2023-05-19T12:03:58.499Z,454.00
2023-05-19T12:04:58.372Z,457.00
2023-05-19T12:05:58.332Z,455.00
2023-05-19T12:06:58.327Z,452.00
2023-05-19T12:07:58.308Z,453.00
2023-05-19T12:08:58.301Z,453.00
2023-05-19T12:09:58.308Z,452.00
2023-05-19T12:10:58.311Z,452.00
2023-05-19T12:11:58.300Z,451.00
2023-05-19T12:12:58.271Z,453.00
2023-05-19T12:13:58.279Z,455.00
2023-05-19T12:14:58.308Z,457.00
2023-05-19T12:15:58.327Z,459.00
2023-05-19T12:16:58.344Z,461.00
2023-05-19T12:17:58.410Z,460.00
2023-05-19T12:18:58.567Z,458.00
2023-05-19T12:19:58.412Z,458.00
2023-05-19T12:20:58.441Z,457.00
2023-05-19T12:21:58.513Z,457.00
2023-05-19T12:22:58.496Z,457.00
2023-05-19T12:23:58.511Z,457.00
2023-05-19T12:24:58.510Z,459.00
2023-05-19T12:25:58.532Z,459.00
2023-05-19T12:26:58.660Z,457.00
2023-05-19T12:27:58.624Z,459.00
2023-05-19T12:28:58.646Z,455.00
2023-05-19T12:29:58.634Z,455.00