createdAt,value
2022-10-21T00:00:23.417Z,12.66
2022-10-21T00:02:51.145Z,12.61
2022-10-21T00:05:18.638Z,12.69
2022-10-21T00:07:46.063Z,12.70
2022-10-21T00:10:13.844Z,12.58
2022-10-21T00:12:41.409Z,12.58
2022-10-21T00:15:10.483Z,12.45
2022-10-21T00:17:39.585Z,12.44
2022-10-21T00:20:09.003Z,12.46
2022-10-21T00:22:37.281Z,12.31
2022-10-21T00:25:05.761Z,12.24
2022-10-21T00:27:33.249Z,12.28
2022-10-21T00:30:00.708Z,12.32
2022-10-21T00:32:28.419Z,12.38
2022-10-21T00:34:55.832Z,12.52
2022-10-21T00:37:23.256Z,12.51
2022-10-21T00:39:52.292Z,12.41
2022-10-21T00:42:22.941Z,12.49
2022-10-21T00:45:05.772Z,12.49
2022-10-21T00:47:56.318Z,12.60
2022-10-21T00:50:42.707Z,12.50
2022-10-21T00:53:14.521Z,12.53
2022-10-21T00:55:47.137Z,12.54
2022-10-21T00:58:15.918Z,12.52
2022-10-21T01:00:43.670Z,12.50
2022-10-21T01:03:12.297Z,12.59
2022-10-21T01:05:40.995Z,12.58
2022-10-21T01:08:08.694Z,12.48
2022-10-21T01:10:38.017Z,12.51
2022-10-21T01:13:16.690Z,12.43
2022-10-21T01:15:55.451Z,12.41
2022-10-21T01:18:34.505Z,12.54
2022-10-21T01:21:14.451Z,12.62
2022-10-21T01:24:17.137Z,12.59
2022-10-21T01:27:06.045Z,12.57
2022-10-21T01:29:42.439Z,12.65
2022-10-21T01:32:30.294Z,12.71
2022-10-21T01:35:03.227Z,12.62
2022-10-21T01:37:38.335Z,12.64
2022-10-21T01:40:14.025Z,12.56
2022-10-21T01:42:50.406Z,12.54
2022-10-21T01:45:49.006Z,12.50
2022-10-21T01:48:21.027Z,12.50
2022-10-21T01:50:52.230Z,12.39
2022-10-21T01:53:21.077Z,12.23
2022-10-21T01:55:49.296Z,12.28
2022-10-21T01:58:20.568Z,12.34
2022-10-21T02:00:49.937Z,12.28
2022-10-21T02:03:22.731Z,12.27
2022-10-21T02:05:50.262Z,12.25
2022-10-21T02:08:17.987Z,12.32
2022-10-21T02:10:49.317Z,12.31
2022-10-21T02:13:21.149Z,12.32
2022-10-21T02:15:49.008Z,12.33
2022-10-21T02:18:21.996Z,12.38
2022-10-21T02:20:53.090Z,12.35
2022-10-21T02:23:26.206Z,12.20
2022-10-21T02:25:53.930Z,12.16
2022-10-21T02:28:21.506Z,11.95
2022-10-21T02:30:59.779Z,11.98
2022-10-21T02:33:39.665Z,11.96
2022-10-21T02:36:17.366Z,11.99
2022-10-21T02:38:48.443Z,11.88
2022-10-21T02:41:19.372Z,11.87
2022-10-21T02:44:16.330Z,11.70
2022-10-21T02:46:44.621Z,11.19
2022-10-21T02:49:12.919Z,11.53
2022-10-21T02:51:41.500Z,11.63
2022-10-21T02:54:08.919Z,11.66
2022-10-21T02:56:36.648Z,11.75
2022-10-21T02:59:04.093Z,11.51
2022-10-21T03:01:31.573Z,11.68
2022-10-21T03:03:59.236Z,11.73
2022-10-21T03:06:26.686Z,11.66
2022-10-21T03:08:54.165Z,11.72
2022-10-21T03:11:22.017Z,11.63
2022-10-21T03:13:49.416Z,11.69
2022-10-21T03:18:49.484Z,11.81
2022-10-21T03:21:16.872Z,11.76
2022-10-21T03:23:44.323Z,11.77
2022-10-21T03:26:12.054Z,11.80
2022-10-21T03:28:39.592Z,11.81
2022-10-21T03:31:06.998Z,11.82
2022-10-21T03:33:34.666Z,11.83
2022-10-21T03:36:02.047Z,11.67
2022-10-21T03:38:29.640Z,11.62
2022-10-21T03:40:57.366Z,11.73
2022-10-21T03:43:24.781Z,11.71
2022-10-21T03:45:52.186Z,11.77
2022-10-21T03:48:19.877Z,11.86
2022-10-21T03:50:47.592Z,11.66
2022-10-21T03:53:31.019Z,11.83
2022-10-21T03:56:02.793Z,11.78
2022-10-21T03:58:30.259Z,11.73
2022-10-21T04:00:57.661Z,11.50
2022-10-21T04:03:25.379Z,11.70
2022-10-21T04:05:52.804Z,11.62
2022-10-21T04:08:20.190Z,11.64
2022-10-21T04:10:47.991Z,11.45
2022-10-21T04:13:15.459Z,11.50
2022-10-21T04:15:42.870Z,11.42
2022-10-21T04:18:10.576Z,11.61
2022-10-21T04:20:38.081Z,11.62
2022-10-21T04:23:05.470Z,11.68
2022-10-21T04:25:33.276Z,11.59
2022-10-21T04:28:00.673Z,11.60
2022-10-21T04:30:28.109Z,11.70
2022-10-21T04:32:55.837Z,11.65
2022-10-21T04:35:23.275Z,11.64
2022-10-21T04:37:50.709Z,11.60
2022-10-21T04:40:18.479Z,11.61
2022-10-21T04:42:49.681Z,11.54
2022-10-21T04:45:17.746Z,11.67
2022-10-21T04:47:45.412Z,11.66
2022-10-21T04:50:12.865Z,11.32
2022-10-21T04:52:40.663Z,11.16
2022-10-21T04:55:09.032Z,11.35
2022-10-21T04:57:36.693Z,11.47
2022-10-21T05:00:05.240Z,11.35
2022-10-21T05:02:33.049Z,11.34
2022-10-21T05:05:00.471Z,11.42
2022-10-21T05:07:27.970Z,11.40
2022-10-21T05:09:55.627Z,11.45
2022-10-21T05:12:23.139Z,11.21
2022-10-21T05:14:50.595Z,10.99
2022-10-21T05:17:18.303Z,11.42
2022-10-21T05:19:45.699Z,11.47
2022-10-21T05:22:13.143Z,11.41
2022-10-21T05:24:40.917Z,11.47
2022-10-21T05:27:08.314Z,11.49
2022-10-21T05:29:35.713Z,11.48
2022-10-21T05:32:03.543Z,11.45
2022-10-21T05:34:30.927Z,11.73
2022-10-21T05:36:58.524Z,11.66
2022-10-21T05:39:26.334Z,11.42
2022-10-21T05:41:53.745Z,11.68
2022-10-21T05:44:21.286Z,11.83
2022-10-21T05:46:48.943Z,11.59
2022-10-21T05:49:16.341Z,11.58
2022-10-21T05:51:45.109Z,11.68
2022-10-21T05:54:12.869Z,11.70
2022-10-21T05:56:42.537Z,11.76
2022-10-21T05:59:10.449Z,11.46
2022-10-21T06:01:39.541Z,11.82
2022-10-21T06:04:07.953Z,11.89
2022-10-21T06:06:35.393Z,11.79
2022-10-21T06:09:02.869Z,11.77
2022-10-21T06:11:30.972Z,11.77
2022-10-21T06:13:58.373Z,11.31
2022-10-21T06:16:25.835Z,11.56
2022-10-21T06:18:53.528Z,11.48
2022-10-21T06:21:20.945Z,11.68
2022-10-21T06:23:48.370Z,11.79
2022-10-21T06:26:17.187Z,11.94
2022-10-21T06:28:45.110Z,11.70
2022-10-21T06:31:18.418Z,11.94
2022-10-21T06:33:46.162Z,12.30
2022-10-21T06:36:14.058Z,12.41
2022-10-21T06:38:41.624Z,12.31
2022-10-21T06:41:13.560Z,12.47
2022-10-21T06:43:42.362Z,12.02
2022-10-21T06:46:12.907Z,12.15
2022-10-21T06:48:40.568Z,11.62
2022-10-21T06:51:15.037Z,11.72
2022-10-21T06:53:43.734Z,11.34
2022-10-21T06:56:16.692Z,11.92
2022-10-21T06:58:48.130Z,11.85
2022-10-21T07:01:33.815Z,11.69
2022-10-21T07:04:06.896Z,11.34
2022-10-21T07:09:08.159Z,11.71
2022-10-21T07:11:35.663Z,11.66
2022-10-21T07:14:03.325Z,11.11
2022-10-21T07:16:33.171Z,11.40
2022-10-21T07:19:00.569Z,10.64
2022-10-21T07:21:30.236Z,10.63
2022-10-21T07:23:59.550Z,10.68
2022-10-21T07:26:29.716Z,10.95
2022-10-21T07:28:59.924Z,10.99
2022-10-21T07:31:29.006Z,10.93
2022-10-21T07:33:56.745Z,11.27
2022-10-21T07:36:26.861Z,11.67
2022-10-21T07:38:57.226Z,11.62
2022-10-21T07:41:27.279Z,11.58
2022-10-21T07:43:55.138Z,11.59
2022-10-21T07:46:22.681Z,11.67
2022-10-21T07:48:50.817Z,11.43
2022-10-21T07:51:21.506Z,11.53
2022-10-21T07:53:50.377Z,11.70
2022-10-21T07:56:21.420Z,12.08
2022-10-21T07:58:50.810Z,11.98
2022-10-21T08:01:19.585Z,11.50
2022-10-21T08:03:48.756Z,11.55
2022-10-21T08:06:17.312Z,11.43
2022-10-21T08:08:45.724Z,11.65
2022-10-21T08:11:21.885Z,11.50
2022-10-21T08:13:49.370Z,11.41
2022-10-21T08:16:17.058Z,11.65
2022-10-21T08:18:44.568Z,11.95
2022-10-21T08:21:13.105Z,11.56
2022-10-21T08:23:41.006Z,11.44
2022-10-21T08:26:12.009Z,11.57
2022-10-21T08:28:40.151Z,11.45
2022-10-21T08:31:14.133Z,11.62
2022-10-21T08:33:41.619Z,11.24
2022-10-21T08:36:12.721Z,11.31
2022-10-21T08:38:40.311Z,11.58
2022-10-21T08:41:18.946Z,12.08
2022-10-21T08:43:46.669Z,12.23
2022-10-21T08:46:18.489Z,12.18
2022-10-21T08:48:51.838Z,11.98
2022-10-21T08:51:35.062Z,12.45
2022-10-21T08:54:05.711Z,12.16
2022-10-21T08:56:33.393Z,12.38
2022-10-21T08:59:00.850Z,12.28
2022-10-21T09:01:39.402Z,12.25
2022-10-21T09:04:28.470Z,12.34
2022-10-21T09:07:19.503Z,12.37
2022-10-21T09:09:53.985Z,11.97
2022-10-21T09:12:30.712Z,12.31
2022-10-21T09:15:27.681Z,12.67
2022-10-21T09:18:30.316Z,12.58
2022-10-21T09:21:11.157Z,12.29
2022-10-21T09:23:57.565Z,12.64
2022-10-21T09:26:36.899Z,12.65
2022-10-21T09:29:21.353Z,12.56
2022-10-21T09:31:55.178Z,12.95
2022-10-21T09:34:43.937Z,12.87
2022-10-21T09:37:18.691Z,12.67
2022-10-21T09:39:50.170Z,12.65
2022-10-21T09:42:35.713Z,12.34
2022-10-21T09:45:06.526Z,12.12
2022-10-21T09:47:34.287Z,12.23
2022-10-21T09:50:07.594Z,12.79
2022-10-21T09:52:36.571Z,13.02
2022-10-21T09:55:04.518Z,12.76
2022-10-21T09:58:01.173Z,13.02
2022-10-21T10:01:01.064Z,13.02
2022-10-21T10:03:37.191Z,13.05
2022-10-21T10:06:05.909Z,12.95
2022-10-21T10:08:33.697Z,13.31
2022-10-21T10:11:02.235Z,12.90
2022-10-21T10:13:31.603Z,13.54
2022-10-21T10:16:12.886Z,13.80
2022-10-21T10:18:41.430Z,13.71
2022-10-21T10:29:01.092Z,13.97
2022-10-21T10:31:32.345Z,13.86
2022-10-21T10:34:04.215Z,13.66
2022-10-21T10:36:35.828Z,13.81
2022-10-21T10:39:07.656Z,13.46
2022-10-21T10:41:38.960Z,13.47
2022-10-21T10:44:25.342Z,13.55
2022-10-21T10:46:57.518Z,13.42
2022-10-21T10:49:26.697Z,13.72
2022-10-21T10:52:05.305Z,13.48
2022-10-21T10:54:32.827Z,13.88
2022-10-21T10:57:04.528Z,13.67
2022-10-21T10:59:56.865Z,13.94
2022-10-21T11:02:57.014Z,13.88
2022-10-21T11:05:51.210Z,14.03
2022-10-21T11:08:42.325Z,14.15
2022-10-21T11:11:22.774Z,13.96
2022-10-21T11:13:50.552Z,14.21
2022-10-21T11:16:27.180Z,14.32
2022-10-21T11:19:02.281Z,14.15
2022-10-21T11:21:53.492Z,13.60
2022-10-21T11:24:56.851Z,14.02
2022-10-21T11:27:45.499Z,13.75
2022-10-21T11:30:45.600Z,13.81
2022-10-21T11:33:33.437Z,14.01
2022-10-21T11:36:26.611Z,14.23
2022-10-21T11:39:25.341Z,14.13
2022-10-21T11:42:14.133Z,14.15
2022-10-21T11:45:21.277Z,13.81
2022-10-21T11:48:03.809Z,13.79
2022-10-21T11:50:46.325Z,13.79
2022-10-21T11:53:29.074Z,13.79
2022-10-21T11:56:27.564Z,14.09
2022-10-21T11:58:55.483Z,14.33
2022-10-21T12:01:41.955Z,14.15
2022-10-21T12:04:51.641Z,14.26
2022-10-21T12:07:43.156Z,14.15
2022-10-21T12:10:34.243Z,13.84
2022-10-21T12:13:17.280Z,13.93
2022-10-21T12:15:52.095Z,14.03
2022-10-21T12:18:21.830Z,14.11
2022-10-21T12:20:51.860Z,14.09
2022-10-21T12:23:21.920Z,14.45
2022-10-21T12:26:15.365Z,14.17
2022-10-21T12:28:51.603Z,14.35
2022-10-21T12:31:49.329Z,14.27
2022-10-21T12:34:16.785Z,14.16
2022-10-21T12:36:46.839Z,14.72
2022-10-21T12:39:50.418Z,14.30
2022-10-21T12:42:20.095Z,14.50
2022-10-21T12:44:52.453Z,14.34
2022-10-21T12:47:32.172Z,14.28
2022-10-21T12:50:14.813Z,14.06
2022-10-21T12:52:43.685Z,14.24
2022-10-21T12:55:24.632Z,14.36
2022-10-21T12:57:58.309Z,14.61
2022-10-21T13:00:28.797Z,14.53
2022-10-21T13:03:12.670Z,14.17
2022-10-21T13:05:40.611Z,14.42
2022-10-21T13:08:27.124Z,14.78
2022-10-21T13:11:06.320Z,14.79
2022-10-21T13:13:35.631Z,14.79
2022-10-21T13:16:18.459Z,14.65
2022-10-21T13:19:01.066Z,14.96
2022-10-21T13:21:40.191Z,14.95
2022-10-21T13:24:38.300Z,14.58
2022-10-21T13:27:26.943Z,14.74
2022-10-21T13:29:55.140Z,14.66
2022-10-21T13:32:35.113Z,14.64
2022-10-21T13:35:31.038Z,14.82
2022-10-21T13:38:03.535Z,14.86
2022-10-21T13:40:39.033Z,14.96
2022-10-21T13:43:13.812Z,15.02
2022-10-21T13:45:49.737Z,15.09
2022-10-21T13:48:19.827Z,15.35
2022-10-21T13:50:49.944Z,15.06
2022-10-21T13:53:17.250Z,15.03
2022-10-21T13:55:56.085Z,14.96
2022-10-21T13:58:24.888Z,14.95
2022-10-21T14:00:57.793Z,14.94
2022-10-21T14:03:28.025Z,15.11
2022-10-21T14:06:00.238Z,15.21
2022-10-21T14:08:46.833Z,15.46
2022-10-21T14:11:18.797Z,15.17
2022-10-21T14:13:48.649Z,15.58
2022-10-21T14:16:32.419Z,15.28
2022-10-21T14:19:02.747Z,15.46
2022-10-21T14:21:32.791Z,15.74
2022-10-21T14:24:01.770Z,15.58
2022-10-21T14:26:32.703Z,15.76
2022-10-21T14:29:01.103Z,15.82
2022-10-21T14:31:29.262Z,15.49
2022-10-21T14:33:56.762Z,15.52
2022-10-21T14:36:27.781Z,15.54
2022-10-21T14:39:08.685Z,15.63
2022-10-21T14:41:38.527Z,15.44
2022-10-21T14:44:28.129Z,15.40
2022-10-21T14:46:55.549Z,15.44
2022-10-21T14:49:29.680Z,15.20
2022-10-21T14:52:07.139Z,15.13
2022-10-21T14:54:44.280Z,15.26
2022-10-21T14:57:30.646Z,15.07
2022-10-21T14:59:59.368Z,14.86
2022-10-21T15:02:34.451Z,14.73
2022-10-21T15:05:03.096Z,15.31
2022-10-21T15:07:32.593Z,15.24
2022-10-21T15:10:02.824Z,15.22
2022-10-21T15:12:47.110Z,15.35
2022-10-21T15:15:40.504Z,15.42
2022-10-21T15:18:32.258Z,15.05
2022-10-21T15:21:06.137Z,15.22
2022-10-21T15:23:38.025Z,15.26
2022-10-21T15:26:30.831Z,15.10
2022-10-21T15:28:58.759Z,15.09
2022-10-21T15:31:28.750Z,15.33
2022-10-21T15:33:57.536Z,15.48
2022-10-21T15:36:25.413Z,15.34
2022-10-21T15:38:54.722Z,15.08
2022-10-21T15:41:25.341Z,15.46
2022-10-21T15:43:56.078Z,15.56
2022-10-21T15:46:25.967Z,15.58
2022-10-21T15:48:54.074Z,15.79
2022-10-21T15:51:21.646Z,15.66
2022-10-21T15:53:49.103Z,15.86
2022-10-21T15:56:18.415Z,16.07
2022-10-21T15:58:46.613Z,16.18
2022-10-21T16:01:16.377Z,15.99
2022-10-21T16:03:45.855Z,15.87
2022-10-21T16:06:19.662Z,16.18
2022-10-21T16:08:48.403Z,16.34
2022-10-21T16:11:25.638Z,16.50
2022-10-21T16:14:02.913Z,16.70
2022-10-21T16:16:30.512Z,16.79
2022-10-21T16:18:58.250Z,16.51
2022-10-21T16:21:26.370Z,16.76
2022-10-21T16:23:55.784Z,16.66
2022-10-21T16:26:25.565Z,16.88
2022-10-21T16:28:55.241Z,16.93
2022-10-21T16:31:23.513Z,17.03
2022-10-21T16:33:50.940Z,16.95
2022-10-21T16:36:27.776Z,17.15
2022-10-21T16:38:55.704Z,17.22
2022-10-21T16:41:28.189Z,17.12
2022-10-21T16:43:58.771Z,17.37
2022-10-21T16:46:36.105Z,17.17
2022-10-21T16:49:12.085Z,17.41
2022-10-21T16:51:46.232Z,17.38
2022-10-21T16:54:15.098Z,17.39
2022-10-21T16:56:42.781Z,17.20
2022-10-21T16:59:10.293Z,17.03
2022-10-21T17:01:38.070Z,16.79
2022-10-21T17:04:05.875Z,16.83
2022-10-21T17:06:34.444Z,16.95
2022-10-21T17:09:02.128Z,16.95
2022-10-21T17:11:33.441Z,17.01
2022-10-21T17:14:02.260Z,16.98
2022-10-21T17:16:30.276Z,17.09
2022-10-21T17:18:58.999Z,17.09
2022-10-21T17:21:28.956Z,17.27
2022-10-21T17:23:57.591Z,17.31
2022-10-21T17:26:26.046Z,17.30
2022-10-21T17:28:53.970Z,16.93
2022-10-21T17:31:23.850Z,17.22
2022-10-21T17:33:52.768Z,16.96
2022-10-21T17:36:20.569Z,17.00
2022-10-21T17:38:48.594Z,17.16
2022-10-21T17:41:18.725Z,17.27
2022-10-21T17:43:47.402Z,17.09
2022-10-21T17:46:20.216Z,16.94
2022-10-21T17:48:52.366Z,17.16
2022-10-21T17:51:20.818Z,17.11
2022-10-21T17:53:50.023Z,17.32
2022-10-21T17:56:18.154Z,17.17
2022-10-21T17:58:49.719Z,17.23
2022-10-21T18:01:17.952Z,17.09
2022-10-21T18:03:45.898Z,17.31
2022-10-21T18:06:14.232Z,17.28
2022-10-21T18:08:42.516Z,17.19
2022-10-21T18:11:12.986Z,17.16
2022-10-21T18:13:40.713Z,17.16
2022-10-21T18:16:19.722Z,16.87
2022-10-21T18:18:48.736Z,16.90
2022-10-21T18:21:19.391Z,17.05
2022-10-21T18:23:48.917Z,17.12
2022-10-21T18:26:19.713Z,17.06
2022-10-21T18:29:05.768Z,17.09
2022-10-21T18:31:33.847Z,17.09
2022-10-21T18:34:03.981Z,17.08
2022-10-21T18:36:32.667Z,17.07
2022-10-21T18:39:01.207Z,16.92
2022-10-21T18:41:30.447Z,16.90
2022-10-21T18:44:04.667Z,16.99
2022-10-21T18:46:32.665Z,17.00
2022-10-21T18:49:02.679Z,17.12
2022-10-21T18:51:30.370Z,17.08
2022-10-21T18:53:58.297Z,16.84
2022-10-21T18:56:27.061Z,16.82
2022-10-21T18:58:58.063Z,16.73
2022-10-21T19:01:26.872Z,16.68
2022-10-21T19:03:56.099Z,16.69
2022-10-21T19:06:39.177Z,16.66
2022-10-21T19:09:16.093Z,16.70
2022-10-21T19:11:44.174Z,16.74
2022-10-21T19:14:14.398Z,16.76
2022-10-21T19:16:43.933Z,16.71
2022-10-21T19:19:13.091Z,16.61
2022-10-21T19:21:45.791Z,16.70
2022-10-21T19:24:13.850Z,16.70
2022-10-21T19:26:43.931Z,16.58
2022-10-21T19:29:14.203Z,16.60
2022-10-21T19:31:42.267Z,16.69
2022-10-21T19:34:14.876Z,16.64
2022-10-21T19:36:43.145Z,16.53
2022-10-21T19:39:11.020Z,16.46
2022-10-21T19:41:39.982Z,16.41
2022-10-21T19:44:08.237Z,16.42
2022-10-21T19:46:36.366Z,16.38
2022-10-21T19:49:06.421Z,16.27
2022-10-21T19:51:34.512Z,16.17
2022-10-21T19:54:04.982Z,16.19
2022-10-21T19:56:34.673Z,16.21
2022-10-21T19:59:03.318Z,15.88
2022-10-21T20:01:31.713Z,16.08
2022-10-21T20:04:00.652Z,16.06
2022-10-21T20:06:30.468Z,15.99
2022-10-21T20:09:00.440Z,16.02
2022-10-21T20:11:29.379Z,15.99
2022-10-21T20:13:57.122Z,15.99
2022-10-21T20:16:30.261Z,15.90
2022-10-21T20:19:00.218Z,15.80
2022-10-21T20:21:28.216Z,15.75
2022-10-21T20:23:57.145Z,15.78
2022-10-21T20:26:25.013Z,15.75
2022-10-21T20:28:52.728Z,15.64
2022-10-21T20:31:20.603Z,15.70
2022-10-21T20:33:50.510Z,15.54
2022-10-21T20:36:26.693Z,15.63
2022-10-21T20:38:56.538Z,15.61
2022-10-21T20:41:26.698Z,15.61
2022-10-21T20:43:55.058Z,15.70
2022-10-21T20:46:24.018Z,15.63
2022-10-21T20:48:53.055Z,15.73
2022-10-21T20:51:24.005Z,15.70
2022-10-21T20:53:58.139Z,15.72
2022-10-21T20:56:33.058Z,15.82
2022-10-21T20:59:00.945Z,15.79
2022-10-21T21:01:31.351Z,15.77
2022-10-21T21:04:00.903Z,15.67
2022-10-21T21:06:29.005Z,15.75
2022-10-21T21:09:29.040Z,15.74
2022-10-21T21:11:44.296Z,15.71
2022-10-21T21:14:11.775Z,15.56
2022-10-21T21:16:39.192Z,15.61
2022-10-21T21:19:08.682Z,15.73
2022-10-21T21:21:36.951Z,15.73
2022-10-21T21:24:04.969Z,15.73
2022-10-21T21:26:35.165Z,15.70
2022-10-21T21:29:02.969Z,15.63
2022-10-21T21:31:31.086Z,15.59
2022-10-21T21:33:58.942Z,15.55
2022-10-21T21:36:26.648Z,15.70
2022-10-21T21:38:54.208Z,15.66
2022-10-21T21:41:23.584Z,15.59
2022-10-21T21:43:52.161Z,15.69
2022-10-21T21:46:24.055Z,15.69
2022-10-21T21:48:59.490Z,15.64
2022-10-21T21:51:30.362Z,15.56
2022-10-21T21:53:58.868Z,15.63
2022-10-21T21:56:27.089Z,15.57
2022-10-21T21:58:56.077Z,15.45
2022-10-21T22:01:26.587Z,15.50
2022-10-21T22:03:54.608Z,15.53
2022-10-21T22:08:57.576Z,15.47
2022-10-21T22:11:27.380Z,15.47
2022-10-21T22:13:55.367Z,15.50
2022-10-21T22:16:25.693Z,15.40
2022-10-21T22:18:54.505Z,15.31
2022-10-21T22:21:22.441Z,15.37
2022-10-21T22:23:51.048Z,15.45
2022-10-21T22:26:20.450Z,15.45
2022-10-21T22:28:47.888Z,15.51
2022-10-21T22:31:17.355Z,15.43
2022-10-21T22:33:45.582Z,15.49
2022-10-21T22:36:13.384Z,15.54
2022-10-21T22:38:41.073Z,15.46
2022-10-21T22:41:12.240Z,15.55
2022-10-21T22:43:40.481Z,15.58
2022-10-21T22:46:29.165Z,15.64
2022-10-21T22:48:55.612Z,15.65
2022-10-21T22:51:23.341Z,15.61
2022-10-21T22:53:55.293Z,15.64
2022-10-21T22:56:25.689Z,15.67
2022-10-21T22:58:53.092Z,15.63
2022-10-21T23:01:20.589Z,15.69
2022-10-21T23:03:48.253Z,15.68
2022-10-21T23:06:15.683Z,15.54
2022-10-21T23:08:43.179Z,15.56
2022-10-21T23:11:10.858Z,15.60
2022-10-21T23:13:41.366Z,15.57
2022-10-21T23:16:14.981Z,15.37
2022-10-21T23:18:42.400Z,15.43
2022-10-21T23:21:09.787Z,15.44
2022-10-21T23:23:37.489Z,15.47
2022-10-21T23:26:05.543Z,15.46
2022-10-21T23:28:33.287Z,15.44
2022-10-21T23:31:01.260Z,15.38
2022-10-21T23:33:28.637Z,15.41
2022-10-21T23:35:56.108Z,15.45
2022-10-21T23:38:23.785Z,15.43
2022-10-21T23:40:51.176Z,15.39
2022-10-21T23:43:18.622Z,15.43
2022-10-21T23:45:48.828Z,15.04
2022-10-21T23:48:16.279Z,15.23
2022-10-21T23:50:44.688Z,15.28
2022-10-21T23:53:12.518Z,15.26
2022-10-21T23:55:39.914Z,15.33
2022-10-21T23:58:07.719Z,15.33
