createdAt,value
2018-02-02T00:02:24.806Z,92796.53
2018-02-02T00:04:51.397Z,92796.55
2018-02-02T00:07:18.357Z,92793.88
2018-02-02T00:09:44.997Z,92797.35
2018-02-02T00:12:11.585Z,92798.41
2018-02-02T00:14:38.928Z,92795.50
2018-02-02T00:17:05.590Z,92793.88
2018-02-02T00:19:33.021Z,92786.06
2018-02-02T00:21:59.628Z,92791.05
2018-02-02T00:24:26.639Z,92785.41
2018-02-02T00:26:53.316Z,92782.83
2018-02-02T00:29:19.910Z,92777.91
2018-02-02T00:31:46.539Z,92774.38
2018-02-02T00:34:13.137Z,92770.80
2018-02-02T00:36:39.771Z,92769.11
2018-02-02T00:39:06.361Z,92777.41
2018-02-02T00:41:32.938Z,92768.86
2018-02-02T00:43:59.666Z,92779.44
2018-02-02T00:46:26.314Z,92778.03
2018-02-02T00:48:52.978Z,92782.45
2018-02-02T00:51:25.634Z,92777.95
2018-02-02T00:53:52.234Z,92783.37
2018-02-02T00:56:18.855Z,92777.70
2018-02-02T00:58:46.155Z,92776.81
2018-02-02T01:01:12.737Z,92779.07
2018-02-02T01:03:39.342Z,92784.23
2018-02-02T01:06:05.952Z,92782.06
2018-02-02T01:08:32.533Z,92784.61
2018-02-02T01:10:59.113Z,92791.91
2018-02-02T01:13:25.705Z,92797.31
2018-02-02T01:15:52.294Z,92792.41
2018-02-02T01:18:18.881Z,92796.17
2018-02-02T01:20:46.238Z,92795.22
2018-02-02T01:23:13.551Z,92800.27
2018-02-02T01:25:40.137Z,92798.90
2018-02-02T01:28:07.450Z,92803.09
2018-02-02T01:30:34.031Z,92801.48
2018-02-02T01:33:00.610Z,92800.77
2018-02-02T01:35:27.958Z,92808.47
2018-02-02T01:37:54.555Z,92803.79
2018-02-02T01:40:21.905Z,92806.70
2018-02-02T01:42:49.278Z,92808.14
2018-02-02T01:45:16.569Z,92804.38
2018-02-02T01:47:43.214Z,92805.81
2018-02-02T01:50:09.805Z,92801.48
2018-02-02T01:52:37.088Z,92800.81
2018-02-02T01:55:03.677Z,92799.09
2018-02-02T01:57:30.966Z,92806.16
2018-02-02T01:59:57.518Z,92810.37
2018-02-02T02:02:24.101Z,92805.09
2018-02-02T02:04:50.700Z,92803.80
2018-02-02T02:07:17.367Z,92800.90
2018-02-02T02:09:45.646Z,92800.23
2018-02-02T02:12:12.271Z,92794.73
2018-02-02T02:14:38.858Z,92801.59
2018-02-02T02:17:05.410Z,92799.47
2018-02-02T02:19:32.034Z,92796.69
2018-02-02T02:21:58.611Z,92793.31
2018-02-02T02:24:25.263Z,92793.05
2018-02-02T02:26:52.601Z,92792.55
2018-02-02T02:29:19.190Z,92788.03
2018-02-02T02:31:45.793Z,92788.55
2018-02-02T02:34:13.359Z,92785.58
2018-02-02T02:36:40.704Z,92780.16
2018-02-02T02:39:08.048Z,92785.17
2018-02-02T02:41:35.503Z,92774.87
2018-02-02T02:44:02.082Z,92774.52
2018-02-02T02:46:28.675Z,92780.70
2018-02-02T02:48:55.247Z,92782.93
2018-02-02T02:51:21.846Z,92776.42
2018-02-02T02:53:48.442Z,92778.00
2018-02-02T02:56:15.022Z,92776.34
2018-02-02T02:58:41.620Z,92777.78
2018-02-02T03:01:08.229Z,92773.98
2018-02-02T03:03:34.841Z,92778.75
2018-02-02T03:06:01.436Z,92780.75
2018-02-02T03:08:28.028Z,92783.80
2018-02-02T03:10:54.627Z,92785.89
2018-02-02T03:13:22.014Z,92789.16
2018-02-02T03:15:49.386Z,92782.92
2018-02-02T03:18:15.993Z,92787.25
2018-02-02T03:20:42.558Z,92786.12
2018-02-02T03:23:09.226Z,92786.67
2018-02-02T03:25:35.774Z,92787.95
2018-02-02T03:28:02.448Z,92793.10
2018-02-02T03:30:29.975Z,92786.33
2018-02-02T03:32:56.579Z,92787.31
2018-02-02T03:35:23.266Z,92792.27
2018-02-02T03:37:49.876Z,92788.75
2018-02-02T03:40:16.502Z,92789.52
2018-02-02T03:42:43.092Z,92795.00
2018-02-02T03:45:10.275Z,92790.12
2018-02-02T03:47:36.902Z,92799.64
2018-02-02T03:50:03.509Z,92790.50
2018-02-02T03:52:30.875Z,92801.58
2018-02-02T03:54:58.211Z,92798.11
2018-02-02T03:57:24.842Z,92795.03
2018-02-02T03:59:52.218Z,92797.48
2018-02-02T04:02:18.818Z,92800.20
2018-02-02T04:04:45.436Z,92801.42
2018-02-02T04:07:12.092Z,92807.49
2018-02-02T04:09:38.709Z,92805.25
2018-02-02T04:12:05.375Z,92808.20
2018-02-02T04:14:31.948Z,92807.69
2018-02-02T04:16:59.299Z,92802.73
2018-02-02T04:19:25.901Z,92803.54
2018-02-02T04:21:52.514Z,92798.20
2018-02-02T04:24:19.166Z,92800.77
2018-02-02T04:26:45.782Z,92805.92
2018-02-02T04:29:12.359Z,92809.25
2018-02-02T04:31:38.984Z,92812.73
2018-02-02T04:34:06.341Z,92804.89
2018-02-02T04:36:32.947Z,92805.66
2018-02-02T04:38:59.578Z,92801.80
2018-02-02T04:41:26.207Z,92807.73
2018-02-02T04:43:52.844Z,92809.70
2018-02-02T04:46:19.459Z,92812.07
2018-02-02T04:48:46.806Z,92814.45
2018-02-02T04:51:13.402Z,92807.80
2018-02-02T04:53:39.986Z,92809.16
2018-02-02T04:56:06.587Z,92804.84
2018-02-02T04:58:33.176Z,92809.23
2018-02-02T05:01:00.530Z,92809.50
2018-02-02T05:03:27.167Z,92805.42
2018-02-02T05:05:53.749Z,92796.96
2018-02-02T05:08:21.071Z,92800.11
2018-02-02T05:10:47.783Z,92799.84
2018-02-02T05:13:14.342Z,92795.16
2018-02-02T05:15:41.721Z,92796.27
2018-02-02T05:18:08.322Z,92797.27
2018-02-02T05:20:35.055Z,92796.70
2018-02-02T05:23:01.918Z,92788.39
2018-02-02T05:25:28.550Z,92794.74
2018-02-02T05:27:55.152Z,92796.16
2018-02-02T05:30:21.712Z,92791.01
2018-02-02T05:32:49.085Z,92786.91
2018-02-02T05:35:16.063Z,92786.57
2018-02-02T05:37:42.630Z,92789.17
2018-02-02T05:40:09.187Z,92787.61
2018-02-02T05:42:35.843Z,92779.28
2018-02-02T05:45:02.459Z,92782.93
2018-02-02T05:47:29.778Z,92787.41
2018-02-02T05:49:56.422Z,92779.28
2018-02-02T05:52:23.034Z,92779.14
2018-02-02T05:54:50.413Z,92785.50
2018-02-02T05:57:17.010Z,92782.17
2018-02-02T05:59:43.625Z,92785.09
2018-02-02T06:02:10.204Z,92785.52
2018-02-02T06:04:36.834Z,92794.22
2018-02-02T06:07:03.460Z,92784.09
2018-02-02T06:09:30.699Z,92788.33
2018-02-02T06:11:57.386Z,92792.19
2018-02-02T06:14:23.943Z,92791.11
2018-02-02T06:16:50.547Z,92788.45
2018-02-02T06:19:35.435Z,92798.61
2018-02-02T06:22:02.449Z,92804.61
2018-02-02T06:24:29.123Z,92800.28
2018-02-02T06:26:55.723Z,92810.23
2018-02-02T06:29:22.345Z,92805.44
2018-02-02T06:31:48.899Z,92809.47
2018-02-02T06:34:15.524Z,92810.38
2018-02-02T06:36:42.287Z,92808.67
2018-02-02T06:39:08.890Z,92813.23
2018-02-02T06:41:35.455Z,92816.73
2018-02-02T06:44:02.144Z,92822.77
2018-02-02T06:46:28.902Z,92828.84
2018-02-02T06:48:55.472Z,92826.20
2018-02-02T06:51:22.406Z,92820.72
2018-02-02T06:53:48.959Z,92820.88
2018-02-02T06:56:15.542Z,92824.41
2018-02-02T06:58:42.953Z,92827.53
2018-02-02T07:01:09.546Z,92828.16
2018-02-02T07:03:36.198Z,92824.77
2018-02-02T07:06:02.874Z,92833.16
2018-02-02T07:08:29.450Z,92829.47
2018-02-02T07:10:56.295Z,92832.75
2018-02-02T07:13:22.857Z,92838.98
2018-02-02T07:15:49.432Z,92841.02
2018-02-02T07:18:16.038Z,92846.16
2018-02-02T07:20:42.714Z,92844.91
2018-02-02T07:23:09.365Z,92848.14
2018-02-02T07:25:36.729Z,92852.87
2018-02-02T07:28:03.345Z,92850.56
2018-02-02T07:30:30.195Z,92851.61
2018-02-02T07:32:57.499Z,92851.73
2018-02-02T07:35:24.099Z,92854.16
2018-02-02T07:37:51.548Z,92858.16
2018-02-02T07:40:18.360Z,92859.69
2018-02-02T07:42:46.202Z,92858.63
2018-02-02T07:45:12.833Z,92859.25
2018-02-02T07:47:39.429Z,92861.82
2018-02-02T07:50:06.105Z,92858.67
2018-02-02T07:52:32.695Z,92854.53
2018-02-02T07:55:00.047Z,92849.30
2018-02-02T07:57:27.369Z,92850.45
2018-02-02T07:59:53.950Z,92853.56
2018-02-02T08:02:20.654Z,92853.44
2018-02-02T08:04:47.259Z,92855.49
2018-02-02T08:07:13.908Z,92849.65
2018-02-02T08:09:40.494Z,92850.09
2018-02-02T08:12:07.178Z,92853.52
2018-02-02T08:14:33.802Z,92854.66
2018-02-02T08:17:00.438Z,92845.41
2018-02-02T08:19:27.137Z,92849.73
2018-02-02T08:21:54.494Z,92853.22
2018-02-02T08:24:21.072Z,92851.75
2018-02-02T08:26:47.675Z,92854.91
2018-02-02T08:29:14.357Z,92851.37
2018-02-02T08:31:40.929Z,92846.58
2018-02-02T08:34:07.637Z,92838.66
2018-02-02T08:36:34.209Z,92841.00
2018-02-02T08:39:01.615Z,92844.74
2018-02-02T08:41:28.210Z,92847.90
2018-02-02T08:43:55.574Z,92844.80
2018-02-02T08:46:22.930Z,92833.13
2018-02-02T08:48:49.500Z,92840.42
2018-02-02T08:51:16.106Z,92837.07
2018-02-02T08:53:42.683Z,92833.88
2018-02-02T08:56:09.352Z,92830.57
2018-02-02T08:58:35.924Z,92833.27
2018-02-02T09:01:08.741Z,92832.16
2018-02-02T09:03:35.330Z,92823.56
2018-02-02T09:06:02.689Z,92819.20
2018-02-02T09:08:29.354Z,92825.66
2018-02-02T09:10:55.981Z,92818.81
2018-02-02T09:13:22.577Z,92832.77
2018-02-02T09:15:49.180Z,92829.61
2018-02-02T09:18:15.823Z,92825.31
2018-02-02T09:20:42.467Z,92826.20
2018-02-02T09:23:09.137Z,92830.54
2018-02-02T09:25:36.846Z,92833.74
2018-02-02T09:28:03.409Z,92833.85
2018-02-02T09:30:30.016Z,92838.86
2018-02-02T09:32:56.637Z,92837.29
2018-02-02T09:35:23.379Z,92839.30
2018-02-02T09:37:49.973Z,92839.69
2018-02-02T09:40:16.681Z,92834.89
2018-02-02T09:42:43.342Z,92838.65
2018-02-02T09:45:09.979Z,92840.78
2018-02-02T09:47:36.622Z,92851.75
2018-02-02T09:50:03.214Z,92858.80
2018-02-02T09:52:29.810Z,92852.75
2018-02-02T09:54:56.421Z,92855.15
2018-02-02T09:57:23.079Z,92853.22
2018-02-02T09:59:49.726Z,92852.06
2018-02-02T10:02:16.342Z,92845.42
2018-02-02T10:04:42.921Z,92846.85
2018-02-02T10:07:09.570Z,92843.30
2018-02-02T10:09:36.167Z,92845.16
2018-02-02T10:12:03.555Z,92848.73
2018-02-02T10:14:30.185Z,92836.50
2018-02-02T10:16:56.804Z,92844.59
2018-02-02T10:19:24.140Z,92846.25
2018-02-02T10:21:50.754Z,92847.82
2018-02-02T10:24:17.354Z,92848.02
2018-02-02T10:26:43.962Z,92850.98
2018-02-02T10:29:10.542Z,92853.05
2018-02-02T10:31:37.152Z,92850.05
2018-02-02T10:34:04.591Z,92851.98
2018-02-02T10:36:31.962Z,92846.16
2018-02-02T10:38:59.356Z,92841.50
2018-02-02T10:41:25.970Z,92838.39
2018-02-02T10:43:52.593Z,92838.42
2018-02-02T10:46:19.231Z,92848.38
2018-02-02T10:48:46.630Z,92829.59
2018-02-02T10:51:13.306Z,92830.25
2018-02-02T10:53:40.623Z,92829.13
2018-02-02T10:56:08.063Z,92828.27
2018-02-02T10:58:34.665Z,92832.42
2018-02-02T11:01:07.420Z,92832.05
2018-02-02T11:03:35.008Z,92838.42
2018-02-02T11:06:02.331Z,92831.59
2018-02-02T11:08:28.933Z,92834.47
2018-02-02T11:10:55.492Z,92832.81
2018-02-02T11:13:22.081Z,92829.05
2018-02-02T11:15:48.739Z,92834.86
2018-02-02T11:18:15.347Z,92831.80
2018-02-02T11:20:42.674Z,92833.67
2018-02-02T11:23:09.282Z,92824.88
2018-02-02T11:25:35.889Z,92819.27
2018-02-02T11:28:02.565Z,92820.70
2018-02-02T11:30:29.150Z,92816.78
2018-02-02T11:32:55.830Z,92812.95
2018-02-02T11:35:22.469Z,92821.98
2018-02-02T11:37:49.066Z,92821.28
2018-02-02T11:40:15.711Z,92815.69
2018-02-02T11:42:42.358Z,92818.56
2018-02-02T11:45:08.993Z,92817.16
2018-02-02T11:47:35.667Z,92816.07
2018-02-02T11:50:02.359Z,92817.84
2018-02-02T11:52:29.661Z,92805.16
2018-02-02T11:54:57.002Z,92809.58
2018-02-02T11:57:23.601Z,92806.11
2018-02-02T11:59:50.289Z,92807.14
2018-02-02T12:02:17.698Z,92805.22
2018-02-02T12:04:44.303Z,92806.66
2018-02-02T12:07:10.949Z,92806.03
2018-02-02T12:09:37.531Z,92802.48
2018-02-02T12:12:04.183Z,92805.30
2018-02-02T12:14:30.810Z,92804.50
2018-02-02T12:16:57.457Z,92801.67
2018-02-02T12:19:24.075Z,92803.87
2018-02-02T12:35:25.063Z,92810.34
2018-02-02T12:37:51.670Z,92801.57
2018-02-02T12:40:18.325Z,92806.14
2018-02-02T12:42:45.733Z,92801.75
2018-02-02T12:45:12.333Z,92800.72
2018-02-02T12:47:39.082Z,92793.33
2018-02-02T12:50:06.491Z,92802.73
2018-02-02T12:52:33.938Z,92798.21
2018-02-02T12:55:00.622Z,92800.89
2018-02-02T12:57:27.229Z,92789.74
2018-02-02T12:59:53.853Z,92790.75
2018-02-02T13:02:20.455Z,92789.85
2018-02-02T13:04:47.237Z,92790.41
2018-02-02T13:07:13.827Z,92789.49
2018-02-02T13:09:41.155Z,92791.77
2018-02-02T13:12:07.851Z,92791.87
2018-02-02T13:14:34.444Z,92786.91
2018-02-02T13:17:01.798Z,92790.63
2018-02-02T13:19:28.393Z,92797.30
2018-02-02T13:21:54.997Z,92796.40
2018-02-02T13:24:21.632Z,92803.30
2018-02-02T13:26:48.261Z,92797.05
2018-02-02T13:29:14.898Z,92798.45
2018-02-02T13:31:41.551Z,92797.13
2018-02-02T13:34:08.230Z,92796.40
2018-02-02T13:36:34.834Z,92798.77
2018-02-02T13:39:01.667Z,92799.48
2018-02-02T13:41:28.261Z,92800.45
2018-02-02T13:43:55.784Z,92804.66
2018-02-02T13:46:22.390Z,92807.52
2018-02-02T13:48:49.000Z,92808.64
2018-02-02T13:51:15.756Z,92804.43
2018-02-02T13:53:42.403Z,92815.36
2018-02-02T13:56:09.076Z,92819.05
2018-02-02T13:58:35.787Z,92818.91
2018-02-02T14:01:02.476Z,92814.70
2018-02-02T14:03:29.101Z,92817.84
2018-02-02T14:05:55.739Z,92822.41
2018-02-02T14:08:23.138Z,92827.44
2018-02-02T14:10:50.557Z,92825.08
2018-02-02T14:13:17.130Z,92826.75
2018-02-02T14:15:43.748Z,92826.52
2018-02-02T14:18:10.410Z,92830.81
2018-02-02T14:20:37.030Z,92841.95
2018-02-02T14:23:03.646Z,92839.75
2018-02-02T14:25:30.259Z,92844.55
2018-02-02T14:27:56.851Z,92840.88
2018-02-02T14:30:24.189Z,92834.29
2018-02-02T14:32:50.864Z,92848.61
2018-02-02T14:35:17.641Z,92842.30
2018-02-02T14:37:44.303Z,92840.29
2018-02-02T14:40:10.925Z,92842.31
2018-02-02T14:42:37.543Z,92844.77
2018-02-02T14:45:04.138Z,92846.83
2018-02-02T14:47:30.800Z,92849.55
2018-02-02T14:49:57.453Z,92849.42
2018-02-02T14:52:24.090Z,92854.35
2018-02-02T14:54:50.699Z,92854.99
2018-02-02T14:57:17.385Z,92860.41
2018-02-02T14:59:44.015Z,92864.38
2018-02-02T15:02:10.628Z,92863.72
2018-02-02T15:04:37.243Z,92861.91
2018-02-02T15:07:03.859Z,92866.17
2018-02-02T15:09:30.485Z,92868.94
2018-02-02T15:11:57.057Z,92864.58
2018-02-02T15:14:23.703Z,92872.41
2018-02-02T15:16:50.357Z,92871.92
2018-02-02T15:19:16.971Z,92870.74
2018-02-02T15:21:43.649Z,92875.81
2018-02-02T15:24:10.281Z,92876.34
2018-02-02T15:26:36.862Z,92874.59
2018-02-02T15:29:03.520Z,92874.41
2018-02-02T15:31:30.147Z,92880.81
2018-02-02T15:33:57.508Z,92880.09
2018-02-02T15:36:24.931Z,92873.61
2018-02-02T15:38:51.499Z,92877.45
2018-02-02T15:41:18.870Z,92881.19
2018-02-02T15:43:45.476Z,92878.95
2018-02-02T15:46:12.100Z,92876.13
2018-02-02T15:48:38.759Z,92880.09
2018-02-02T15:51:05.443Z,92880.41
2018-02-02T15:53:32.090Z,92873.81
2018-02-02T15:55:58.672Z,92874.95
2018-02-02T15:58:26.051Z,92874.34
2018-02-02T16:00:52.741Z,92873.41
2018-02-02T16:03:19.343Z,92880.49
2018-02-02T16:05:45.966Z,92877.41
2018-02-02T16:08:12.558Z,92880.56
2018-02-02T16:10:39.205Z,92877.81
2018-02-02T16:13:05.832Z,92875.29
2018-02-02T16:15:32.596Z,92872.54
2018-02-02T16:17:59.126Z,92870.09
2018-02-02T16:20:25.770Z,92867.70
2018-02-02T16:22:52.482Z,92869.39
2018-02-02T16:25:19.166Z,92870.12
2018-02-02T16:27:45.806Z,92878.09
2018-02-02T16:30:12.535Z,92875.13
2018-02-02T16:32:39.170Z,92876.09
2018-02-02T16:35:06.602Z,92885.21
2018-02-02T16:37:33.230Z,92883.84
2018-02-02T16:39:59.882Z,92879.34
2018-02-02T16:42:27.274Z,92878.59
2018-02-02T16:44:53.918Z,92874.01
2018-02-02T16:47:20.578Z,92879.37
2018-02-02T16:49:47.316Z,92880.37
2018-02-02T16:52:13.948Z,92879.20
2018-02-02T16:54:40.593Z,92883.72
2018-02-02T16:57:08.182Z,92883.29
2018-02-02T16:59:34.810Z,92885.70
2018-02-02T17:02:01.436Z,92885.50
2018-02-02T17:04:28.180Z,92891.67
2018-02-02T17:06:54.874Z,92886.92
2018-02-02T17:09:21.561Z,92896.05
2018-02-02T17:11:48.185Z,92885.09
2018-02-02T17:14:14.856Z,92896.09
2018-02-02T17:16:41.463Z,92894.07
2018-02-02T17:19:08.076Z,92896.59
2018-02-02T17:21:34.817Z,92903.95
2018-02-02T17:24:01.473Z,92908.06
2018-02-02T17:26:28.052Z,92906.72
2018-02-02T17:28:55.481Z,92908.56
2018-02-02T17:31:22.141Z,92909.86
2018-02-02T17:33:49.533Z,92910.48
2018-02-02T17:36:16.146Z,92909.30
2018-02-02T17:38:42.731Z,92905.60
2018-02-02T17:41:09.359Z,92909.48
2018-02-02T17:43:35.942Z,92905.36
2018-02-02T17:46:03.487Z,92904.95
2018-02-02T17:48:30.075Z,92905.98
2018-02-02T17:50:56.687Z,92901.24
2018-02-02T17:53:23.324Z,92899.20
2018-02-02T17:55:49.969Z,92893.01
2018-02-02T17:58:16.629Z,92897.45
2018-02-02T18:00:48.962Z,92900.67
2018-02-02T18:03:15.650Z,92902.29
2018-02-02T18:05:42.340Z,92894.77
2018-02-02T18:08:09.048Z,92900.02
2018-02-02T18:10:35.812Z,92897.52
2018-02-02T18:13:03.184Z,92898.48
2018-02-02T18:15:29.852Z,92894.05
2018-02-02T18:17:56.516Z,92900.66
2018-02-02T18:20:23.154Z,92900.89
2018-02-02T18:22:49.783Z,92903.23
2018-02-02T18:25:16.432Z,92908.79
2018-02-02T18:27:43.022Z,92910.81
2018-02-02T18:30:09.719Z,92919.30
2018-02-02T18:32:37.052Z,92909.62
2018-02-02T18:35:04.427Z,92910.00
2018-02-02T18:37:31.071Z,92917.75
2018-02-02T18:39:58.486Z,92918.31
2018-02-02T18:42:25.359Z,92912.27
2018-02-02T18:44:51.959Z,92915.66
2018-02-02T18:47:18.568Z,92915.50
2018-02-02T18:49:45.189Z,92919.45
2018-02-02T18:52:12.542Z,92914.61
2018-02-02T18:54:39.249Z,92914.72
2018-02-02T18:57:06.088Z,92909.47
2018-02-02T18:59:32.802Z,92916.73
2018-02-02T19:01:59.396Z,92924.30
2018-02-02T19:04:26.867Z,92920.13
2018-02-02T19:06:53.544Z,92921.89
2018-02-02T19:09:20.198Z,92922.78
2018-02-02T19:11:46.932Z,92921.33
2018-02-02T19:14:13.588Z,92928.14
2018-02-02T19:16:40.236Z,92930.70
2018-02-02T19:19:06.980Z,92939.27
2018-02-02T19:21:34.402Z,92944.17
2018-02-02T19:24:01.818Z,92940.88
2018-02-02T19:26:28.453Z,92938.45
2018-02-02T19:28:55.107Z,92936.60
2018-02-02T19:31:21.817Z,92944.52
2018-02-02T19:33:48.424Z,92939.92
2018-02-02T19:36:15.042Z,92940.25
2018-02-02T19:38:41.682Z,92939.33
2018-02-02T19:41:08.298Z,92940.88
2018-02-02T19:43:35.364Z,92941.28
2018-02-02T19:46:02.037Z,92947.89
2018-02-02T19:48:29.496Z,92942.16
2018-02-02T19:50:56.410Z,92948.48
2018-02-02T19:53:23.013Z,92938.37
2018-02-02T19:55:49.741Z,92943.47
2018-02-02T19:58:16.430Z,92937.66
2018-02-02T20:00:43.047Z,92940.73
2018-02-02T20:03:09.759Z,92930.94
2018-02-02T20:05:36.355Z,92928.54
2018-02-02T20:08:03.838Z,92928.77
2018-02-02T20:10:30.545Z,92926.59
2018-02-02T20:12:57.208Z,92929.97
2018-02-02T20:15:24.580Z,92928.91
2018-02-02T20:17:51.186Z,92924.78
2018-02-02T20:20:17.827Z,92925.11
2018-02-02T20:22:44.461Z,92923.75
2018-02-02T20:25:11.142Z,92932.39
2018-02-02T20:27:37.761Z,92924.08
2018-02-02T20:30:04.589Z,92930.98
2018-02-02T20:32:31.264Z,92930.98
2018-02-02T20:34:57.854Z,92930.52
2018-02-02T20:37:24.552Z,92929.22
2018-02-02T20:39:51.199Z,92930.28
2018-02-02T20:42:17.825Z,92932.61
2018-02-02T20:44:44.522Z,92929.85
2018-02-02T20:47:11.871Z,92928.03
2018-02-02T20:49:39.334Z,92935.05
2018-02-02T20:52:07.224Z,92936.16
2018-02-02T20:54:33.931Z,92935.30
2018-02-02T20:57:00.614Z,92941.73
2018-02-02T20:59:27.360Z,92940.77
2018-02-02T21:01:54.030Z,92941.25
2018-02-02T21:04:20.691Z,92945.91
2018-02-02T21:06:48.198Z,92948.16
2018-02-02T21:09:15.617Z,92951.80
2018-02-02T21:11:42.265Z,92951.70
2018-02-02T21:14:08.911Z,92956.23
2018-02-02T21:16:35.541Z,92955.75
2018-02-02T21:19:02.205Z,92959.41
2018-02-02T21:21:28.849Z,92962.31
2018-02-02T21:23:55.438Z,92959.55
2018-02-02T21:26:23.175Z,92963.05
2018-02-02T21:28:49.750Z,92947.90
2018-02-02T21:31:16.362Z,92948.59
2018-02-02T21:33:42.966Z,92950.52
2018-02-02T21:36:09.597Z,92939.97
2018-02-02T21:38:36.222Z,92947.41
2018-02-02T21:41:02.803Z,92947.64
2018-02-02T21:43:29.531Z,92946.39
2018-02-02T21:45:56.110Z,92944.95
2018-02-02T21:48:22.762Z,92947.78
2018-02-02T21:50:50.295Z,92942.41
2018-02-02T21:53:16.885Z,92940.38
2018-02-02T21:55:43.477Z,92939.64
2018-02-02T21:58:10.073Z,92937.31
2018-02-02T22:00:36.797Z,92942.87
2018-02-02T22:03:03.384Z,92942.00
2018-02-02T22:05:30.870Z,92946.42
2018-02-02T22:07:57.522Z,92940.52
2018-02-02T22:10:24.180Z,92947.79
2018-02-02T22:12:51.608Z,92939.31
2018-02-02T22:15:18.224Z,92935.44
2018-02-02T22:17:44.858Z,92936.32
2018-02-02T22:20:11.505Z,92950.44
2018-02-02T22:22:38.127Z,92943.58
2018-02-02T22:25:04.761Z,92952.28
2018-02-02T22:27:31.419Z,92946.97
2018-02-02T22:29:58.055Z,92945.69
2018-02-02T22:32:24.695Z,92945.56
2018-02-02T22:34:51.268Z,92938.08
2018-02-02T22:37:17.902Z,92947.38
2018-02-02T22:39:44.486Z,92939.85
2018-02-02T22:42:11.079Z,92946.89
2018-02-02T22:44:37.690Z,92935.95
2018-02-02T22:47:04.279Z,92938.86
2018-02-02T22:49:30.846Z,92942.02
2018-02-02T22:51:57.437Z,92945.16
2018-02-02T22:54:24.023Z,92944.89
2018-02-02T22:56:50.590Z,92936.19
2018-02-02T22:59:17.185Z,92936.19
2018-02-02T23:01:43.832Z,92935.27
2018-02-02T23:04:10.459Z,92941.84
2018-02-02T23:06:37.059Z,92939.30
2018-02-02T23:09:03.802Z,92934.86
2018-02-02T23:11:30.473Z,92930.66
2018-02-02T23:13:57.092Z,92937.25
2018-02-02T23:16:23.722Z,92939.39
2018-02-02T23:18:51.045Z,92936.61
2018-02-02T23:21:17.762Z,92929.71
2018-02-02T23:23:44.379Z,92926.28
2018-02-02T23:26:10.993Z,92932.25
2018-02-02T23:28:38.518Z,92926.91
2018-02-02T23:31:05.142Z,92928.00
2018-02-02T23:33:31.750Z,92930.11
2018-02-02T23:35:58.388Z,92927.45
2018-02-02T23:38:25.094Z,92923.91
2018-02-02T23:40:51.662Z,92922.17
2018-02-02T23:43:18.274Z,92927.52
2018-02-02T23:45:44.910Z,92921.70
2018-02-02T23:48:12.298Z,92910.75
2018-02-02T23:50:38.961Z,92915.31
2018-02-02T23:53:05.532Z,92912.20
2018-02-02T23:55:32.878Z,92913.92
2018-02-02T23:57:59.562Z,92913.00
