createdAt,value
2022-08-05T00:00:18.473Z,19.60
2022-08-05T00:02:51.513Z,19.60
2022-08-05T00:06:02.698Z,19.50
2022-08-05T00:08:33.025Z,19.50
2022-08-05T00:10:57.008Z,19.50
2022-08-05T00:13:39.153Z,19.50
2022-08-05T00:16:10.987Z,19.50
2022-08-05T00:18:44.589Z,19.40
2022-08-05T00:21:14.444Z,19.40
2022-08-05T00:23:46.061Z,19.30
2022-08-05T00:26:22.521Z,19.40
2022-08-05T00:28:52.277Z,19.40
2022-08-05T00:31:53.085Z,19.30
2022-08-05T00:34:55.196Z,19.30
2022-08-05T00:37:13.094Z,19.20
2022-08-05T00:39:44.423Z,19.20
2022-08-05T00:42:32.852Z,19.20
2022-08-05T00:45:02.788Z,18.90
2022-08-05T00:47:52.844Z,18.90
2022-08-05T00:50:18.764Z,18.90
2022-08-05T00:52:48.858Z,18.90
2022-08-05T00:55:16.676Z,18.90
2022-08-05T00:57:58.371Z,18.90
2022-08-05T01:00:29.373Z,18.90
2022-08-05T01:02:58.111Z,18.90
2022-08-05T01:05:28.096Z,19.00
2022-08-05T01:08:40.963Z,19.00
2022-08-05T01:10:52.157Z,19.00
2022-08-05T01:13:27.458Z,19.00
2022-08-05T01:16:26.249Z,19.00
2022-08-05T01:18:59.269Z,19.00
2022-08-05T01:21:50.860Z,19.00
2022-08-05T01:24:35.800Z,19.00
2022-08-05T01:27:19.328Z,19.00
2022-08-05T01:29:53.101Z,19.00
2022-08-05T01:32:27.617Z,19.00
2022-08-05T01:35:00.221Z,19.00
2022-08-05T01:37:36.603Z,19.00
2022-08-05T01:40:07.699Z,19.00
2022-08-05T01:42:39.015Z,19.00
2022-08-05T01:45:11.120Z,19.00
2022-08-05T01:47:43.374Z,19.00
2022-08-05T01:50:17.257Z,18.90
2022-08-05T01:52:49.890Z,18.90
2022-08-05T01:55:21.547Z,19.00
2022-08-05T01:58:11.870Z,19.10
2022-08-05T02:00:45.141Z,19.10
2022-08-05T02:03:31.334Z,19.10
2022-08-05T02:06:03.520Z,19.10
2022-08-05T02:08:57.971Z,19.10
2022-08-05T02:11:33.972Z,19.10
2022-08-05T02:14:06.563Z,19.10
2022-08-05T02:23:18.469Z,19.10
2022-08-05T02:25:50.189Z,19.00
2022-08-05T02:28:29.026Z,19.00
2022-08-05T02:31:04.292Z,19.00
2022-08-05T02:33:38.768Z,19.00
2022-08-05T02:36:10.315Z,19.10
2022-08-05T02:38:44.266Z,19.10
2022-08-05T02:41:23.456Z,19.10
2022-08-05T02:44:05.839Z,19.00
2022-08-05T02:46:35.363Z,19.10
2022-08-05T02:49:03.531Z,19.10
2022-08-05T02:52:04.483Z,19.10
2022-08-05T02:54:35.958Z,19.00
2022-08-05T02:57:10.436Z,18.90
2022-08-05T02:59:54.990Z,18.80
2022-08-05T03:02:29.183Z,18.70
2022-08-05T03:04:59.029Z,18.60
2022-08-05T03:08:01.212Z,18.60
2022-08-05T03:10:22.057Z,18.60
2022-08-05T03:12:53.459Z,18.60
2022-08-05T03:15:21.678Z,18.40
2022-08-05T03:17:54.081Z,18.40
2022-08-05T03:20:24.310Z,18.20
2022-08-05T03:22:53.174Z,18.10
2022-08-05T03:25:32.932Z,18.10
2022-08-05T03:28:03.053Z,18.00
2022-08-05T03:30:34.217Z,17.90
2022-08-05T03:33:02.721Z,17.90
2022-08-05T03:35:33.793Z,17.90
2022-08-05T03:38:08.282Z,17.80
2022-08-05T03:40:41.230Z,17.80
2022-08-05T03:43:58.270Z,17.70
2022-08-05T03:46:01.759Z,17.60
2022-08-05T03:48:30.100Z,17.50
2022-08-05T03:52:38.976Z,17.50
2022-08-05T03:55:51.169Z,17.50
2022-08-05T03:56:51.201Z,17.40
2022-08-05T03:59:26.119Z,17.30
2022-08-05T04:01:58.742Z,17.40
2022-08-05T04:04:28.085Z,17.40
2022-08-05T04:06:56.530Z,17.40
2022-08-05T04:09:26.408Z,17.40
2022-08-05T04:11:56.891Z,17.40
2022-08-05T04:14:30.480Z,17.40
2022-08-05T04:17:00.628Z,17.40
2022-08-05T04:19:29.609Z,17.40
2022-08-05T04:22:09.812Z,17.40
2022-08-05T04:24:44.161Z,17.40
2022-08-05T04:27:19.854Z,17.40
2022-08-05T04:30:03.711Z,17.40
2022-08-05T04:32:33.242Z,17.40
2022-08-05T04:35:01.561Z,17.50
2022-08-05T04:38:02.864Z,17.50
2022-08-05T04:40:19.512Z,17.60
2022-08-05T04:42:48.911Z,17.60
2022-08-05T04:45:31.031Z,17.60
2022-08-05T04:48:06.064Z,17.70
2022-08-05T04:51:01.964Z,17.70
2022-08-05T04:53:33.329Z,17.60
2022-08-05T04:56:33.769Z,17.70
2022-08-05T04:58:53.015Z,17.70
2022-08-05T05:01:33.828Z,17.60
2022-08-05T05:04:08.628Z,17.60
2022-08-05T05:06:40.990Z,17.60
2022-08-05T05:09:16.981Z,17.60
2022-08-05T05:11:53.028Z,17.60
2022-08-05T05:14:27.960Z,17.60
2022-08-05T05:16:59.629Z,17.60
2022-08-05T05:19:36.491Z,17.70
2022-08-05T05:22:23.166Z,17.70
2022-08-05T05:24:58.850Z,17.70
2022-08-05T05:27:41.252Z,17.80
2022-08-05T05:30:15.768Z,17.80
2022-08-05T05:33:00.598Z,17.90
2022-08-05T05:35:37.747Z,18.00
2022-08-05T05:38:09.167Z,17.90
2022-08-05T05:40:48.334Z,18.00
2022-08-05T05:43:27.679Z,18.10
2022-08-05T05:46:15.664Z,18.10
2022-08-05T05:48:48.019Z,18.10
2022-08-05T05:51:23.655Z,18.10
2022-08-05T05:53:57.865Z,18.10
2022-08-05T05:56:31.535Z,18.10
2022-08-05T05:59:03.523Z,18.20
2022-08-05T06:01:38.026Z,18.20
2022-08-05T06:04:07.309Z,18.20
2022-08-05T06:06:35.348Z,18.20
2022-08-05T06:09:04.070Z,18.20
2022-08-05T06:11:32.213Z,18.20
2022-08-05T06:14:00.687Z,18.20
2022-08-05T06:16:32.722Z,18.30
2022-08-05T06:19:02.350Z,18.30
2022-08-05T06:21:37.070Z,18.30
2022-08-05T06:24:07.784Z,18.40
2022-08-05T06:26:39.447Z,18.50
2022-08-05T06:29:26.454Z,18.70
2022-08-05T06:32:01.294Z,18.70
2022-08-05T06:34:31.425Z,18.80
2022-08-05T06:36:59.173Z,18.90
2022-08-05T06:39:28.001Z,18.90
2022-08-05T06:41:57.322Z,19.00
2022-08-05T06:44:26.629Z,19.00
2022-08-05T06:46:54.552Z,19.10
2022-08-05T06:50:00.713Z,19.30
2022-08-05T06:52:36.863Z,19.30
2022-08-05T06:54:59.629Z,19.60
2022-08-05T06:57:57.564Z,19.70
2022-08-05T07:00:24.467Z,19.70
2022-08-05T07:02:53.791Z,19.60
2022-08-05T07:05:31.870Z,19.60
2022-08-05T07:08:10.853Z,19.60
2022-08-05T07:10:39.443Z,19.70
2022-08-05T07:13:58.716Z,19.80
2022-08-05T07:18:07.025Z,20.00
2022-08-05T07:20:16.851Z,20.10
2022-08-05T07:22:22.442Z,20.20
2022-08-05T07:24:59.208Z,20.10
2022-08-05T07:27:27.757Z,20.00
2022-08-05T07:30:23.793Z,20.00
2022-08-05T07:32:53.561Z,19.90
2022-08-05T07:36:02.515Z,19.80
2022-08-05T07:38:12.448Z,19.80
2022-08-05T07:41:00.364Z,19.70
2022-08-05T07:43:32.588Z,19.60
2022-08-05T07:46:02.684Z,19.60
2022-08-05T07:49:01.955Z,19.60
2022-08-05T07:51:23.557Z,19.60
2022-08-05T07:54:06.195Z,19.50
2022-08-05T07:57:02.527Z,19.60
2022-08-05T07:59:38.159Z,19.60
2022-08-05T08:02:15.467Z,19.60
2022-08-05T08:04:46.108Z,19.60
2022-08-05T08:07:15.033Z,19.60
2022-08-05T08:09:43.265Z,19.60
2022-08-05T08:12:33.295Z,19.60
2022-08-05T08:15:02.408Z,19.60
2022-08-05T08:17:31.301Z,19.60
2022-08-05T08:20:21.381Z,19.60
2022-08-05T08:22:52.793Z,19.60
2022-08-05T08:25:26.755Z,19.50
2022-08-05T08:28:18.017Z,19.50
2022-08-05T08:30:47.400Z,19.50
2022-08-05T08:33:17.680Z,19.40
2022-08-05T08:35:53.764Z,19.50
2022-08-05T08:38:37.603Z,19.50
2022-08-05T08:41:08.428Z,19.50
2022-08-05T08:45:20.619Z,19.60
2022-08-05T08:46:29.096Z,19.60
2022-08-05T08:49:07.737Z,19.60
2022-08-05T08:52:03.671Z,19.50
2022-08-05T08:54:37.223Z,19.50
2022-08-05T08:57:11.237Z,19.50
2022-08-05T08:59:47.028Z,19.50
2022-08-05T09:02:17.506Z,19.40
2022-08-05T09:04:58.103Z,19.40
2022-08-05T09:07:40.012Z,19.40
2022-08-05T09:10:27.238Z,19.40
2022-08-05T09:12:57.718Z,19.30
2022-08-05T09:15:37.113Z,19.30
2022-08-05T09:18:08.873Z,19.30
2022-08-05T09:20:38.325Z,19.40
2022-08-05T09:23:20.003Z,19.50
2022-08-05T09:26:02.569Z,19.50
2022-08-05T09:28:33.845Z,19.60
2022-08-05T09:31:44.060Z,19.70
2022-08-05T09:33:56.222Z,19.80
2022-08-05T09:36:27.752Z,19.80
2022-08-05T09:39:02.682Z,19.80
2022-08-05T09:41:33.199Z,19.80
2022-08-05T09:44:06.899Z,19.90
2022-08-05T09:46:36.013Z,19.80
2022-08-05T09:49:18.937Z,19.80
2022-08-05T09:51:49.557Z,19.80
2022-08-05T09:54:30.220Z,19.80
2022-08-05T09:57:01.618Z,19.80
2022-08-05T09:59:34.889Z,19.90
2022-08-05T10:02:06.979Z,19.90
2022-08-05T10:04:38.649Z,19.90
2022-08-05T10:07:20.020Z,19.90
2022-08-05T10:10:13.899Z,19.90
2022-08-05T10:12:49.208Z,19.90
2022-08-05T10:15:21.596Z,20.00
2022-08-05T10:18:07.127Z,19.90
2022-08-05T10:20:36.567Z,19.80
2022-08-05T10:23:08.914Z,19.80
2022-08-05T10:25:50.435Z,19.80
2022-08-05T10:28:29.737Z,19.70
2022-08-05T10:33:01.070Z,19.60
2022-08-05T10:33:54.065Z,19.60
2022-08-05T10:36:23.701Z,19.50
2022-08-05T10:39:01.550Z,19.50
2022-08-05T10:41:44.836Z,19.30
2022-08-05T10:44:19.066Z,19.20
2022-08-05T10:46:50.542Z,19.10
2022-08-05T10:49:27.167Z,19.00
2022-08-05T10:52:05.343Z,18.90
2022-08-05T10:54:56.197Z,18.80
2022-08-05T10:57:31.678Z,18.70
2022-08-05T11:00:18.497Z,18.60
2022-08-05T11:03:24.215Z,18.50
2022-08-05T11:06:15.956Z,18.50
2022-08-05T11:09:16.471Z,18.50
2022-08-05T11:11:53.425Z,18.60
2022-08-05T11:14:57.718Z,18.50
2022-08-05T11:17:59.015Z,18.60
2022-08-05T11:20:39.015Z,18.60
2022-08-05T11:24:02.775Z,18.50
2022-08-05T11:26:29.268Z,18.40
2022-08-05T11:29:12.667Z,18.30
2022-08-05T11:31:58.616Z,18.20
2022-08-05T11:34:52.063Z,18.10
2022-08-05T11:38:28.187Z,17.90
2022-08-05T11:41:13.824Z,17.80
2022-08-05T11:44:06.575Z,17.70
2022-08-05T11:47:10.314Z,17.60
2022-08-05T11:49:26.149Z,17.60
2022-08-05T11:51:54.252Z,17.60
2022-08-05T11:54:33.654Z,17.60
2022-08-05T11:57:08.407Z,17.60
2022-08-05T11:59:52.533Z,17.60
2022-08-05T12:02:31.670Z,17.80
2022-08-05T12:05:06.954Z,17.80
2022-08-05T12:08:09.256Z,17.90
2022-08-05T12:10:43.128Z,17.90
2022-08-05T12:13:27.877Z,17.90
2022-08-05T12:16:04.714Z,18.10
2022-08-05T12:18:49.100Z,18.30
2022-08-05T12:21:24.137Z,18.40
2022-08-05T12:24:00.038Z,18.60
2022-08-05T12:26:32.472Z,18.60
2022-08-05T12:29:03.186Z,18.70
2022-08-05T12:31:45.910Z,18.80
2022-08-05T12:34:23.612Z,18.80
2022-08-05T12:36:53.628Z,19.10
2022-08-05T12:39:22.021Z,19.20
2022-08-05T12:41:57.888Z,19.30
2022-08-05T12:44:33.566Z,19.30
2022-08-05T12:47:03.619Z,19.40
2022-08-05T12:50:03.257Z,19.70
2022-08-05T12:52:37.919Z,19.90
2022-08-05T12:55:22.276Z,20.10
2022-08-05T12:58:50.347Z,20.20
2022-08-05T13:02:00.488Z,20.40
2022-08-05T13:03:32.440Z,20.50
2022-08-05T13:06:00.859Z,20.60
2022-08-05T13:08:32.435Z,20.50
2022-08-05T13:11:01.321Z,20.80
2022-08-05T13:14:04.725Z,21.00
2022-08-05T13:16:20.227Z,21.30
2022-08-05T13:18:52.714Z,21.60
2022-08-05T13:21:23.303Z,21.90
2022-08-05T13:23:56.446Z,22.10
2022-08-05T13:26:30.168Z,22.10
2022-08-05T13:28:59.299Z,22.30
2022-08-05T13:32:03.472Z,22.30
2022-08-05T13:34:25.637Z,22.40
2022-08-05T13:36:54.387Z,22.50
2022-08-05T13:40:13.488Z,22.70
2022-08-05T13:42:13.945Z,22.80
2022-08-05T13:44:45.534Z,22.80
2022-08-05T13:47:34.606Z,22.70
2022-08-05T13:50:05.503Z,22.70
2022-08-05T13:52:37.490Z,22.70
2022-08-05T13:55:07.837Z,22.60
2022-08-05T13:57:49.033Z,22.40
2022-08-05T14:00:27.343Z,22.30
2022-08-05T14:02:57.237Z,22.00
2022-08-05T14:05:48.518Z,21.80
2022-08-05T14:08:20.698Z,21.60
2022-08-05T14:11:03.145Z,21.50
2022-08-05T14:13:43.052Z,21.50
2022-08-05T14:16:16.879Z,21.60
2022-08-05T14:18:48.342Z,21.70
2022-08-05T14:22:08.388Z,21.90
2022-08-05T14:24:05.777Z,22.00
2022-08-05T14:26:38.695Z,22.10
2022-08-05T14:29:16.641Z,22.00
2022-08-05T14:32:03.084Z,22.00
2022-08-05T14:34:35.484Z,22.10
2022-08-05T14:37:04.103Z,22.20
2022-08-05T14:39:50.054Z,22.10
2022-08-05T14:42:21.834Z,22.10
2022-08-05T14:44:57.211Z,22.20
2022-08-05T14:48:03.669Z,22.10
2022-08-05T14:50:19.013Z,22.20
2022-08-05T14:52:53.515Z,22.20
2022-08-05T14:55:25.782Z,22.30
2022-08-05T14:57:57.383Z,22.40
2022-08-05T15:00:28.433Z,22.50
2022-08-05T15:02:58.165Z,22.60
2022-08-05T15:05:29.860Z,22.80
2022-08-05T15:08:57.648Z,22.90
2022-08-05T15:11:04.209Z,22.90
2022-08-05T15:13:45.863Z,22.90
2022-08-05T15:16:14.208Z,23.00
2022-08-05T15:18:41.954Z,23.00
2022-08-05T15:21:16.217Z,22.80
2022-08-05T15:23:49.568Z,22.90
2022-08-05T15:26:31.940Z,22.90
2022-08-05T15:29:00.158Z,22.70
2022-08-05T15:31:34.974Z,22.40
2022-08-05T15:34:19.494Z,22.30
2022-08-05T15:36:53.338Z,22.10
2022-08-05T15:40:59.062Z,21.90
2022-08-05T15:42:53.630Z,21.70
2022-08-05T15:44:57.066Z,21.60
2022-08-05T15:47:25.150Z,21.40
2022-08-05T15:49:59.115Z,21.00
2022-08-05T15:52:29.487Z,20.60
2022-08-05T15:55:17.559Z,20.40
2022-08-05T15:57:49.081Z,20.20
2022-08-05T16:00:32.691Z,20.10
2022-08-05T16:03:06.049Z,20.00
2022-08-05T16:05:33.854Z,19.90
2022-08-05T16:08:03.403Z,19.70
2022-08-05T16:10:32.854Z,19.60
2022-08-05T16:13:00.650Z,19.40
2022-08-05T16:15:32.769Z,19.30
2022-08-05T16:18:04.000Z,19.20
2022-08-05T16:20:32.452Z,19.20
2022-08-05T16:23:00.914Z,19.20
2022-08-05T16:25:33.894Z,19.30
2022-08-05T16:28:05.698Z,19.30
2022-08-05T16:30:36.098Z,19.30
2022-08-05T16:33:04.179Z,19.40
2022-08-05T16:35:32.427Z,19.50
2022-08-05T16:38:18.849Z,19.60
2022-08-05T16:40:55.317Z,19.60
2022-08-05T16:43:28.982Z,19.70
2022-08-05T16:46:04.888Z,19.80
2022-08-05T16:48:40.872Z,19.90
2022-08-05T16:51:10.754Z,19.90
2022-08-05T16:54:06.229Z,19.90
2022-08-05T16:56:31.224Z,19.90
2022-08-05T16:59:00.891Z,19.80
2022-08-05T17:01:31.995Z,19.80
2022-08-05T17:04:19.767Z,19.70
2022-08-05T17:06:53.454Z,19.80
2022-08-05T17:09:21.438Z,19.70
2022-08-05T17:11:59.246Z,19.70
2022-08-05T17:14:34.245Z,19.80
2022-08-05T17:17:03.054Z,19.80
2022-08-05T17:19:32.462Z,19.80
2022-08-05T17:22:01.961Z,19.60
2022-08-05T17:24:38.578Z,19.40
2022-08-05T17:27:09.732Z,19.30
2022-08-05T17:29:40.984Z,19.30
2022-08-05T17:32:11.769Z,19.30
2022-08-05T17:34:44.697Z,19.40
2022-08-05T17:37:41.003Z,19.30
2022-08-05T17:40:03.943Z,19.20
2022-08-05T17:42:34.016Z,19.10
2022-08-05T17:45:20.055Z,18.80
2022-08-05T17:47:53.531Z,18.70
2022-08-05T17:50:28.790Z,18.60
2022-08-05T17:53:02.334Z,18.50
2022-08-05T17:55:37.147Z,18.40
2022-08-05T17:58:09.344Z,18.30
2022-08-05T18:00:44.323Z,18.30
2022-08-05T18:03:14.156Z,18.30
2022-08-05T18:05:56.288Z,18.20
2022-08-05T18:08:31.343Z,18.20
2022-08-05T18:11:00.863Z,18.00
2022-08-05T18:13:36.666Z,17.90
2022-08-05T18:16:13.601Z,17.80
2022-08-05T18:18:42.214Z,17.80
2022-08-05T18:21:21.246Z,17.80
2022-08-05T18:23:53.681Z,17.70
2022-08-05T18:26:22.298Z,17.70
2022-08-05T18:28:59.002Z,17.60
2022-08-05T18:31:33.169Z,17.50
2022-08-05T18:34:03.479Z,17.40
2022-08-05T18:36:35.341Z,17.40
2022-08-05T18:39:03.456Z,17.30
2022-08-05T18:41:55.278Z,17.30
2022-08-05T18:44:33.029Z,17.30
2022-08-05T18:47:03.756Z,17.10
2022-08-05T18:49:58.163Z,17.00
2022-08-05T18:52:35.995Z,17.00
2022-08-05T18:55:10.334Z,16.90
2022-08-05T18:57:50.046Z,16.90
2022-08-05T19:00:27.143Z,16.80
2022-08-05T19:02:57.666Z,16.70
2022-08-05T19:06:11.531Z,16.60
2022-08-05T19:08:21.683Z,16.60
2022-08-05T19:10:50.388Z,16.50
2022-08-05T19:13:19.874Z,16.50
2022-08-05T19:15:58.138Z,16.50
2022-08-05T19:18:28.612Z,16.40
2022-08-05T19:20:56.809Z,16.30
2022-08-05T19:24:07.299Z,16.30
2022-08-05T19:26:12.688Z,16.20
2022-08-05T19:28:42.222Z,16.20
2022-08-05T19:31:17.946Z,16.10
2022-08-05T19:33:56.384Z,16.10
2022-08-05T19:36:25.428Z,16.10
2022-08-05T19:38:58.917Z,16.10
2022-08-05T19:42:05.883Z,16.00
2022-08-05T19:44:17.497Z,16.00
2022-08-05T19:46:50.280Z,15.90
2022-08-05T19:49:18.319Z,15.90
2022-08-05T19:52:05.040Z,15.90
2022-08-05T19:54:34.991Z,15.90
2022-08-05T19:57:06.547Z,15.80
2022-08-05T20:00:00.575Z,15.80
2022-08-05T20:02:26.860Z,15.70
2022-08-05T20:04:55.438Z,15.70
2022-08-05T20:07:47.183Z,15.60
2022-08-05T20:10:14.473Z,15.60
2022-08-05T20:12:48.031Z,15.50
2022-08-05T20:15:23.030Z,15.50
2022-08-05T20:18:10.150Z,15.50
2022-08-05T20:20:56.172Z,15.40
2022-08-05T20:23:40.206Z,15.40
2022-08-05T20:26:16.313Z,15.40
2022-08-05T20:28:46.026Z,15.30
2022-08-05T20:31:16.344Z,15.20
2022-08-05T20:33:46.134Z,15.20
2022-08-05T20:36:16.286Z,15.20
2022-08-05T20:38:54.295Z,15.20
2022-08-05T20:41:44.087Z,15.20
2022-08-05T20:44:17.473Z,15.20
2022-08-05T20:46:46.093Z,15.10
2022-08-05T20:49:24.166Z,15.10
2022-08-05T20:51:54.128Z,15.00
2022-08-05T20:54:22.265Z,15.00
2022-08-05T20:56:50.103Z,15.00
2022-08-05T20:59:26.278Z,14.90
2022-08-05T21:01:56.429Z,14.90
2022-08-05T21:04:27.291Z,14.90
2022-08-05T21:06:55.759Z,14.90
2022-08-05T21:09:23.714Z,14.90
2022-08-05T21:12:09.825Z,14.80
2022-08-05T21:14:39.598Z,14.80
2022-08-05T21:17:07.602Z,14.80
2022-08-05T21:19:47.444Z,14.90
2022-08-05T21:22:21.974Z,14.90
2022-08-05T21:24:52.500Z,14.80
2022-08-05T21:27:25.209Z,14.80
2022-08-05T21:29:55.440Z,14.80
2022-08-05T21:32:24.559Z,14.80
2022-08-05T21:35:17.385Z,14.80
2022-08-05T21:37:49.671Z,14.80
2022-08-05T21:40:21.694Z,14.80
2022-08-05T21:42:52.061Z,14.80
2022-08-05T21:45:24.831Z,14.80
2022-08-05T21:48:09.235Z,14.80
2022-08-05T21:50:38.426Z,14.70
2022-08-05T21:53:16.232Z,14.80
2022-08-05T21:56:05.028Z,14.80
2022-08-05T21:58:32.553Z,14.80
2022-08-05T22:01:01.367Z,14.80
2022-08-05T22:03:49.100Z,14.80
2022-08-05T22:06:22.590Z,14.80
2022-08-05T22:08:52.040Z,14.80
2022-08-05T22:11:34.728Z,14.70
2022-08-05T22:14:06.122Z,14.70
2022-08-05T22:16:55.995Z,14.70
2022-08-05T22:20:00.302Z,14.60
2022-08-05T22:22:16.456Z,14.60
2022-08-05T22:25:18.168Z,14.60
2022-08-05T22:28:08.827Z,14.60
2022-08-05T22:30:55.931Z,14.60
2022-08-05T22:33:57.518Z,14.50
2022-08-05T22:36:14.709Z,14.50
2022-08-05T22:38:47.932Z,14.50
2022-08-05T22:41:26.222Z,14.50
2022-08-05T22:44:05.193Z,14.40
2022-08-05T22:46:33.265Z,14.40
2022-08-05T22:49:01.018Z,14.40
2022-08-05T22:52:05.453Z,14.30
2022-08-05T22:54:17.919Z,14.40
2022-08-05T22:56:45.799Z,14.40
2022-08-05T22:59:44.223Z,14.40
2022-08-05T23:02:07.949Z,14.30
2022-08-05T23:04:36.392Z,14.30
2022-08-05T23:07:05.655Z,14.30
2022-08-05T23:09:53.419Z,14.30
2022-08-05T23:12:24.433Z,14.30
2022-08-05T23:14:52.738Z,14.30
2022-08-05T23:17:34.712Z,14.30
2022-08-05T23:20:16.784Z,14.20
2022-08-05T23:22:47.629Z,14.20
2022-08-05T23:25:53.249Z,14.30
2022-08-05T23:28:07.099Z,14.30
2022-08-05T23:30:40.226Z,14.20
2022-08-05T23:33:16.128Z,14.30
2022-08-05T23:35:50.616Z,14.20
2022-08-05T23:38:18.734Z,14.20
2022-08-05T23:40:49.988Z,14.20
2022-08-05T23:43:25.499Z,14.20
2022-08-05T23:46:19.912Z,14.10
2022-08-05T23:48:59.773Z,14.20
2022-08-05T23:51:51.706Z,14.10
2022-08-05T23:54:25.578Z,14.10
2022-08-05T23:57:03.364Z,14.00
