createdAt,value
2023-01-11T00:05:46.868Z,2.65
2023-01-11T00:13:52.244Z,2.97
2023-01-11T00:22:00.172Z,3.05
2023-01-11T00:30:05.647Z,3.85
2023-01-11T00:38:33.681Z,8.80
2023-01-11T00:46:51.404Z,10.02
2023-01-11T00:54:59.388Z,9.18
2023-01-11T01:03:04.720Z,10.32
2023-01-11T01:11:12.902Z,9.35
2023-01-11T01:19:18.292Z,8.05
2023-01-11T01:27:26.235Z,6.70
2023-01-11T01:35:31.651Z,6.90
2023-01-11T01:44:00.939Z,6.30
2023-01-11T01:52:06.576Z,8.25
2023-01-11T02:00:15.828Z,6.07
2023-01-11T02:08:26.033Z,5.95
2023-01-11T02:16:34.085Z,22.08
2023-01-11T02:24:59.290Z,13.82
2023-01-11T02:33:18.322Z,24.20
2023-01-11T02:41:49.318Z,12.30
2023-01-11T02:50:04.395Z,5.78
2023-01-11T02:58:13.265Z,5.80
2023-01-11T03:06:24.249Z,4.70
2023-01-11T03:14:37.809Z,4.32
2023-01-11T03:22:55.173Z,5.63
2023-01-11T03:31:07.093Z,4.25
2023-01-11T03:39:23.406Z,5.18
2023-01-11T03:47:33.120Z,4.50
2023-01-11T03:55:43.629Z,3.85
2023-01-11T04:03:49.007Z,4.18
2023-01-11T04:11:56.860Z,5.85
2023-01-11T04:20:02.352Z,8.32
2023-01-11T04:28:10.391Z,8.05
2023-01-11T04:36:16.642Z,7.53
2023-01-11T04:44:24.675Z,9.35
2023-01-11T04:52:30.098Z,12.07
2023-01-11T05:00:38.167Z,9.18
2023-01-11T05:08:43.524Z,8.52
2023-01-11T05:16:51.876Z,9.65
2023-01-11T05:24:57.259Z,6.00
2023-01-11T05:33:05.242Z,6.38
2023-01-11T05:41:12.718Z,6.28
2023-01-11T05:49:20.931Z,8.38
2023-01-11T05:57:26.338Z,7.35
2023-01-11T06:05:38.827Z,6.43
2023-01-11T06:13:47.431Z,6.90
2023-01-11T06:21:56.332Z,12.70
2023-01-11T06:30:01.765Z,14.73
2023-01-11T06:38:11.216Z,13.95
2023-01-11T06:46:19.139Z,13.73
2023-01-11T06:54:28.806Z,14.38
2023-01-11T07:02:34.311Z,12.40
2023-01-11T07:10:44.106Z,11.40
2023-01-11T07:18:50.123Z,11.90
2023-01-11T07:27:01.397Z,16.85
2023-01-11T07:35:08.963Z,18.30
2023-01-11T07:43:20.173Z,18.67
2023-01-11T07:51:25.728Z,16.45
2023-01-11T07:59:33.975Z,15.73
2023-01-11T08:07:39.587Z,14.63
2023-01-11T08:15:48.282Z,13.25
2023-01-11T08:23:56.141Z,11.32
2023-01-11T08:32:04.676Z,11.25
2023-01-11T08:40:11.884Z,12.73
2023-01-11T08:48:19.975Z,12.85
2023-01-11T08:56:26.139Z,11.40
2023-01-11T09:04:34.324Z,10.18
2023-01-11T09:12:41.241Z,10.50
2023-01-11T09:20:49.287Z,9.60
2023-01-11T09:28:54.773Z,9.57
2023-01-11T09:37:04.814Z,9.75
2023-01-11T09:45:18.243Z,8.57
2023-01-11T09:53:32.329Z,8.27
2023-01-11T10:01:43.435Z,7.32
2023-01-11T10:19:04.626Z,5.18
2023-01-11T10:27:30.153Z,4.75
2023-01-11T10:36:02.983Z,4.07
2023-01-11T10:44:19.565Z,2.20
2023-01-11T10:52:35.309Z,2.78
2023-01-11T11:00:51.722Z,2.92
2023-01-11T11:09:03.368Z,2.70
2023-01-11T11:17:20.735Z,2.45
2023-01-11T11:25:33.209Z,2.80
2023-01-11T11:33:42.226Z,2.90
2023-01-11T11:41:52.432Z,2.60
2023-01-11T11:50:43.093Z,2.55
2023-01-11T11:58:50.015Z,2.70
2023-01-11T12:07:10.623Z,3.40
2023-01-11T12:15:29.052Z,2.80
2023-01-11T12:23:38.316Z,3.28
2023-01-11T12:32:13.376Z,3.35
2023-01-11T12:40:28.480Z,3.00
2023-01-11T12:49:00.318Z,3.00
2023-01-11T12:57:34.533Z,3.17
2023-01-11T13:05:55.386Z,2.90
2023-01-11T13:14:17.319Z,2.97
2023-01-11T13:22:28.009Z,3.38
2023-01-11T13:30:36.783Z,3.13
2023-01-11T13:38:46.094Z,2.70
2023-01-11T13:47:06.069Z,3.28
2023-01-11T13:55:32.739Z,3.75
2023-01-11T14:03:51.106Z,3.20
2023-01-11T14:12:04.584Z,4.18
2023-01-11T14:20:25.478Z,4.10
2023-01-11T14:28:55.170Z,4.03
2023-01-11T14:37:28.422Z,5.13
2023-01-11T14:45:52.466Z,4.80
2023-01-11T14:54:07.410Z,7.07
2023-01-11T15:02:28.939Z,15.80
2023-01-11T15:11:12.937Z,8.45
2023-01-11T15:27:39.427Z,7.72
2023-01-11T15:35:45.553Z,6.55
2023-01-11T15:44:19.118Z,7.50
2023-01-11T15:52:57.110Z,10.15
2023-01-11T16:01:28.569Z,12.48
2023-01-11T16:10:07.031Z,10.70
2023-01-11T16:18:27.216Z,8.52
2023-01-11T16:26:32.607Z,9.38
2023-01-11T16:34:47.216Z,40.25
2023-01-11T16:42:58.601Z,16.17
2023-01-11T16:51:10.867Z,28.52
2023-01-11T16:59:26.822Z,23.02
2023-01-11T17:07:35.191Z,19.17
2023-01-11T17:15:53.254Z,25.35
2023-01-11T17:24:04.598Z,17.45
2023-01-11T17:32:16.093Z,14.18
2023-01-11T17:40:31.219Z,14.23
2023-01-11T17:48:37.559Z,13.60
2023-01-11T17:56:46.064Z,15.50
2023-01-11T18:05:01.323Z,22.23
2023-01-11T18:13:26.093Z,23.85
2023-01-11T18:21:42.380Z,24.65
2023-01-11T18:29:56.958Z,22.80
2023-01-11T18:38:02.668Z,22.52
2023-01-11T18:46:13.608Z,24.20
2023-01-11T18:54:20.373Z,28.23
2023-01-11T19:02:31.609Z,25.10
2023-01-11T19:10:37.480Z,26.23
2023-01-11T19:18:46.574Z,28.33
2023-01-11T19:26:52.703Z,33.92
2023-01-11T19:35:18.863Z,35.95
2023-01-11T19:43:24.279Z,36.25
2023-01-11T19:51:32.396Z,33.55
2023-01-11T19:59:37.963Z,34.28
2023-01-11T20:07:48.951Z,34.95
2023-01-11T20:15:55.471Z,33.55
2023-01-11T20:24:04.049Z,42.35
2023-01-11T20:32:31.125Z,48.97
2023-01-11T20:40:38.344Z,41.95
2023-01-11T20:48:44.171Z,38.13
2023-01-11T20:56:52.166Z,36.05
2023-01-11T21:04:57.528Z,34.63
2023-01-11T21:21:15.121Z,45.55
2023-01-11T21:29:22.998Z,49.88
2023-01-11T21:37:28.272Z,45.00
2023-01-11T21:45:36.284Z,43.17
2023-01-11T21:53:43.351Z,45.45
2023-01-11T22:01:51.687Z,43.67
2023-01-11T22:10:04.581Z,40.15
2023-01-11T22:18:13.067Z,33.35
2023-01-11T22:26:20.202Z,30.92
2023-01-11T22:34:28.233Z,31.15
2023-01-11T22:42:33.565Z,31.10
2023-01-11T22:50:50.991Z,29.60
2023-01-11T22:58:56.976Z,23.15
2023-01-11T23:07:04.908Z,24.27
2023-01-11T23:15:11.489Z,22.23
2023-01-11T23:23:19.427Z,20.33
2023-01-11T23:31:26.442Z,19.80
2023-01-11T23:39:34.370Z,19.23
2023-01-11T23:47:39.639Z,21.75
2023-01-11T23:55:47.679Z,22.77
