createdAt,value
2023-05-14T00:00:17.062Z,368.87
2023-05-14T00:05:44.029Z,369.70
2023-05-14T00:10:36.452Z,368.46
2023-05-14T00:15:36.447Z,370.94
2023-05-14T00:20:36.328Z,374.28
2023-05-14T00:25:36.269Z,373.44
2023-05-14T00:30:36.176Z,373.02
2023-05-14T00:35:36.152Z,371.35
2023-05-14T00:40:36.057Z,373.02
2023-05-14T00:45:35.974Z,374.71
2023-05-14T00:50:35.912Z,374.71
2023-05-14T00:55:35.870Z,373.86
2023-05-14T01:00:35.808Z,379.26
2023-05-14T01:05:35.760Z,373.44
2023-05-14T01:10:35.661Z,374.28
2023-05-14T01:15:35.608Z,375.13
2023-05-14T01:20:35.522Z,373.02
2023-05-14T01:25:35.536Z,373.44
2023-05-14T01:30:35.413Z,374.28
2023-05-14T01:35:35.343Z,374.28
2023-05-14T01:40:35.253Z,372.60
2023-05-14T01:45:35.216Z,375.13
2023-05-14T01:50:35.139Z,373.86
2023-05-14T01:55:35.063Z,374.28
2023-05-14T02:00:34.991Z,374.28
2023-05-14T02:05:34.926Z,373.02
2023-05-14T02:10:34.838Z,375.13
2023-05-14T02:15:34.896Z,373.02
2023-05-14T02:20:34.731Z,373.86
2023-05-14T02:25:34.674Z,373.86
2023-05-14T02:30:34.619Z,373.02
2023-05-14T02:35:34.518Z,372.60
2023-05-14T02:40:34.470Z,373.44
2023-05-14T02:45:34.424Z,378.41
2023-05-14T02:50:34.353Z,378.20
2023-05-14T02:55:34.280Z,381.62
2023-05-14T03:00:34.241Z,378.62
2023-05-14T03:05:34.134Z,375.13
2023-05-14T03:10:34.058Z,373.02
2023-05-14T03:15:34.007Z,373.02
2023-05-14T03:20:33.902Z,373.86
2023-05-14T03:25:33.888Z,373.44
2023-05-14T03:30:33.836Z,375.98
2023-05-14T03:35:33.726Z,374.71
2023-05-14T03:40:33.702Z,375.55
2023-05-14T03:45:33.616Z,379.47
2023-05-14T03:50:33.547Z,378.62
2023-05-14T03:55:33.481Z,379.05
2023-05-14T04:00:33.427Z,379.69
2023-05-14T04:05:33.338Z,374.71
2023-05-14T04:10:33.290Z,375.13
2023-05-14T04:15:33.259Z,379.47
2023-05-14T04:20:33.179Z,378.41
2023-05-14T04:25:33.148Z,375.55
2023-05-14T04:30:33.035Z,373.44
2023-05-14T04:35:32.945Z,373.86
2023-05-14T04:40:32.903Z,378.62
2023-05-14T04:45:34.173Z,375.55
2023-05-14T04:50:32.739Z,378.20
2023-05-14T04:55:32.758Z,380.54
2023-05-14T05:00:32.602Z,381.40
2023-05-14T05:05:32.584Z,379.90
2023-05-14T05:10:32.495Z,380.11
2023-05-14T05:15:32.433Z,379.47
2023-05-14T05:20:32.372Z,379.05
2023-05-14T05:25:32.292Z,380.33
2023-05-14T05:30:32.265Z,379.90
2023-05-14T05:35:32.254Z,380.11
2023-05-14T05:40:32.138Z,375.98
2023-05-14T05:45:32.048Z,373.86
2023-05-14T05:50:31.961Z,373.86
2023-05-14T05:55:31.912Z,370.11
2023-05-14T06:00:47.733Z,368.05
2023-05-14T06:05:40.190Z,367.65
2023-05-14T06:10:40.119Z,365.62
2023-05-14T06:15:40.047Z,366.02
2023-05-14T06:20:39.994Z,362.82
2023-05-14T06:25:39.876Z,360.85
2023-05-14T06:30:39.878Z,359.68
2023-05-14T06:35:39.784Z,358.90
2023-05-14T06:40:39.700Z,356.20
2023-05-14T06:45:39.667Z,355.82
2023-05-14T06:50:39.574Z,355.06
2023-05-14T06:55:39.468Z,353.17
2023-05-14T07:00:39.433Z,354.68
2023-05-14T07:05:39.370Z,353.17
2023-05-14T07:10:39.314Z,351.67
2023-05-14T07:15:39.233Z,349.45
2023-05-14T07:20:39.163Z,349.08
2023-05-14T07:25:39.079Z,348.71
2023-05-14T07:30:39.042Z,345.81
2023-05-14T07:35:38.966Z,342.59
2023-05-14T07:40:39.063Z,340.48
2023-05-14T07:45:38.818Z,339.44
2023-05-14T07:50:38.762Z,332.97
2023-05-14T07:55:38.672Z,328.68
2023-05-14T08:00:38.737Z,322.61
2023-05-14T08:05:38.535Z,319.81
2023-05-14T08:10:38.564Z,315.55
2023-05-14T08:15:38.490Z,311.40
2023-05-14T08:20:38.638Z,307.65
2023-05-14T08:25:38.306Z,303.71
2023-05-14T08:30:38.298Z,299.87
2023-05-14T08:35:38.160Z,295.86
2023-05-14T08:40:38.143Z,293.24
2023-05-14T08:45:38.139Z,287.65
2023-05-14T08:50:38.005Z,277.77
2023-05-14T08:56:04.316Z,272.08
2023-05-14T09:00:56.481Z,264.91
2023-05-14T09:05:57.994Z,254.16
2023-05-14T09:10:56.368Z,239.83
2023-05-14T09:15:56.307Z,229.07
2023-05-14T09:20:56.236Z,219.52
2023-05-14T09:25:56.176Z,211.81
2023-05-14T09:30:56.074Z,204.25
2023-05-14T09:35:58.234Z,201.15
2023-05-14T09:40:55.982Z,198.86
2023-05-14T09:45:55.905Z,193.75
2023-05-14T09:50:55.884Z,193.41
2023-05-14T09:55:55.985Z,189.98
2023-05-14T10:00:55.739Z,183.82
2023-05-14T10:05:55.736Z,180.48
2023-05-14T10:10:55.640Z,176.33
2023-05-14T10:15:55.589Z,170.45
2023-05-14T10:20:55.670Z,165.28
2023-05-14T10:25:55.413Z,159.20
2023-05-14T10:30:55.341Z,156.68
2023-05-14T10:35:55.265Z,152.16
2023-05-14T10:40:55.177Z,150.27
2023-05-14T10:45:55.091Z,153.69
2023-05-14T10:50:55.260Z,158.15
2023-05-14T10:55:54.974Z,159.65
2023-05-14T11:00:54.911Z,159.35
2023-05-14T11:05:54.831Z,156.54
2023-05-14T11:10:54.728Z,152.71
2023-05-14T11:15:54.758Z,151.48
2023-05-14T11:20:54.688Z,151.75
2023-05-14T11:25:54.692Z,153.27
2023-05-14T11:30:54.496Z,152.99
2023-05-14T11:35:54.439Z,153.13
2023-05-14T11:40:54.366Z,156.54
2023-05-14T11:45:54.388Z,159.80
2023-05-14T11:50:54.233Z,165.28
2023-05-14T11:55:54.207Z,169.26
2023-05-14T12:00:54.095Z,171.49
2023-05-14T12:05:54.081Z,176.52
2023-05-14T12:10:53.985Z,178.19
2023-05-14T12:15:54.024Z,181.45
2023-05-14T12:20:53.880Z,185.85
2023-05-14T12:25:53.768Z,188.68
2023-05-14T12:30:53.756Z,192.40
2023-05-14T12:35:53.787Z,196.27
2023-05-14T12:40:53.591Z,198.74
2023-05-14T12:45:53.531Z,200.30
2023-05-14T12:50:53.433Z,202.50
2023-05-14T12:55:53.552Z,208.22
2023-05-14T13:00:53.359Z,210.20
2023-05-14T13:05:53.332Z,211.95
2023-05-14T13:10:53.172Z,213.45
2023-05-14T13:15:53.125Z,213.04
2023-05-14T13:20:53.066Z,214.69
2023-05-14T13:25:53.005Z,215.11
2023-05-14T13:30:53.067Z,217.79
2023-05-14T13:35:52.880Z,217.08
2023-05-14T13:40:52.839Z,220.83
2023-05-14T13:45:52.858Z,226.10
2023-05-14T13:50:52.713Z,232.11
2023-05-14T13:55:52.607Z,236.58
2023-05-14T14:00:52.543Z,238.28
2023-05-14T14:05:52.501Z,240.35
2023-05-14T14:10:52.374Z,245.14
2023-05-14T14:15:52.365Z,246.97
2023-05-14T14:20:52.254Z,246.60
2023-05-14T14:25:52.225Z,247.89
2023-05-14T14:30:52.199Z,248.08
2023-05-14T14:35:52.159Z,250.13
2023-05-14T14:40:52.026Z,254.55
2023-05-14T14:45:52.025Z,256.91
2023-05-14T14:50:51.896Z,258.71
2023-05-14T14:55:51.830Z,260.95
2023-05-14T15:00:51.752Z,260.14
2023-05-14T15:05:51.712Z,257.91
2023-05-14T15:10:51.580Z,255.53
2023-05-14T15:15:51.560Z,255.33
2023-05-14T15:20:51.694Z,255.13
2023-05-14T15:25:51.418Z,253.96
2023-05-14T15:30:51.402Z,252.99
2023-05-14T15:35:51.295Z,251.08
2023-05-14T15:40:51.214Z,248.82
2023-05-14T15:45:51.124Z,246.97
2023-05-14T15:50:51.079Z,246.97
2023-05-14T15:55:51.006Z,250.51
2023-05-14T16:00:51.012Z,251.27
2023-05-14T16:05:50.916Z,251.27
2023-05-14T16:10:53.097Z,250.51
2023-05-14T16:15:50.720Z,252.23
2023-05-14T16:20:50.648Z,252.61
2023-05-14T16:25:50.633Z,249.57
2023-05-14T16:30:50.516Z,248.08
2023-05-14T16:35:50.479Z,244.42
2023-05-14T16:40:50.414Z,242.46
2023-05-14T16:45:50.380Z,240.52
2023-05-14T16:50:50.287Z,240.00
2023-05-14T16:55:50.315Z,239.83
2023-05-14T17:00:50.180Z,240.70
2023-05-14T17:05:50.117Z,243.88
2023-05-14T17:10:49.970Z,251.84
2023-05-14T17:15:49.991Z,259.52
2023-05-14T17:20:49.888Z,264.91
2023-05-14T17:25:49.812Z,270.97
2023-05-14T17:30:49.747Z,278.01
2023-05-14T17:35:49.680Z,279.88
2023-05-14T17:40:49.586Z,282.75
2023-05-14T17:45:54.221Z,284.44
2023-05-14T17:50:50.551Z,289.15
2023-05-14T17:55:49.395Z,290.16
2023-05-14T18:00:49.706Z,289.15
2023-05-14T18:05:49.303Z,288.90
2023-05-14T18:10:49.220Z,289.15
2023-05-14T18:15:49.235Z,287.90
2023-05-14T18:20:49.195Z,289.66
2023-05-14T18:25:49.087Z,290.93
2023-05-14T18:30:48.978Z,292.21
2023-05-14T18:35:48.919Z,294.28
2023-05-14T18:40:49.396Z,298.52
2023-05-14T18:45:48.776Z,305.67
2023-05-14T18:50:48.701Z,307.65
2023-05-14T18:55:48.656Z,313.17
2023-05-14T19:00:48.595Z,314.36
2023-05-14T19:05:48.529Z,315.85
2023-05-14T19:10:49.520Z,318.58
2023-05-14T19:15:48.378Z,319.81
2023-05-14T19:20:48.330Z,323.55
2023-05-14T19:25:48.190Z,329.99
2023-05-14T19:30:48.165Z,334.98
2023-05-14T19:35:48.071Z,342.24
2023-05-14T19:40:48.040Z,349.45
2023-05-14T19:45:47.989Z,354.68
2023-05-14T19:50:47.898Z,352.05
2023-05-14T19:55:47.801Z,359.68
2023-05-14T20:00:47.780Z,356.58
2023-05-14T20:05:47.727Z,360.07
2023-05-14T20:10:47.654Z,359.29
2023-05-14T20:15:47.588Z,361.64
2023-05-14T20:20:47.513Z,360.07
2023-05-14T20:25:47.400Z,356.97
2023-05-14T20:30:47.434Z,352.79
2023-05-14T20:35:47.268Z,347.98
2023-05-14T20:40:47.208Z,344.73
2023-05-14T20:45:47.118Z,336.68
2023-05-14T20:50:47.150Z,334.98
2023-05-14T20:55:47.055Z,330.32
2023-05-14T21:00:46.938Z,329.99
2023-05-14T21:05:46.888Z,326.10
2023-05-14T21:10:46.804Z,322.61
2023-05-14T21:15:46.781Z,319.19
2023-05-14T21:20:46.730Z,318.89
2023-05-14T21:25:46.608Z,316.76
2023-05-14T21:30:46.536Z,317.97
2023-05-14T21:35:46.534Z,316.45
2023-05-14T21:40:46.408Z,314.95
2023-05-14T21:45:46.400Z,312.58
2023-05-14T21:50:46.361Z,316.15
2023-05-14T21:55:46.282Z,315.25
2023-05-14T22:00:46.237Z,314.95
2023-05-14T22:05:46.137Z,314.06
2023-05-14T22:10:46.101Z,316.76
2023-05-14T22:15:46.048Z,317.67
2023-05-14T22:20:45.950Z,317.67
2023-05-14T22:25:46.789Z,318.58
2023-05-14T22:30:45.791Z,319.81
2023-05-14T22:35:45.712Z,320.12
2023-05-14T22:40:45.628Z,320.12
2023-05-14T22:45:45.576Z,320.43
2023-05-14T22:50:45.469Z,321.05
2023-05-14T22:55:45.463Z,323.24
2023-05-14T23:00:45.363Z,323.87
2023-05-14T23:05:45.306Z,326.74
2023-05-14T23:10:45.234Z,329.33
2023-05-14T23:15:45.194Z,329.33
2023-05-14T23:20:45.096Z,330.97
2023-05-14T23:25:45.022Z,331.64
2023-05-14T23:30:44.951Z,333.97
2023-05-14T23:35:44.934Z,332.63
2023-05-14T23:40:44.854Z,332.97
2023-05-14T23:45:44.798Z,336.34
2023-05-14T23:50:44.688Z,339.44
2023-05-14T23:55:44.653Z,341.89
