createdAt,value
2022-09-17T00:00:13.090Z,97513.31
2022-09-17T00:02:45.005Z,97516.81
2022-09-17T00:05:14.222Z,97509.00
2022-09-17T00:07:43.233Z,97504.63
2022-09-17T00:10:12.273Z,97499.66
2022-09-17T00:12:42.701Z,97504.41
2022-09-17T00:15:12.316Z,97515.69
2022-09-17T00:17:42.499Z,97534.63
2022-09-17T00:20:12.285Z,97537.63
2022-09-17T00:22:41.577Z,97535.41
2022-09-17T00:25:10.653Z,97532.34
2022-09-17T00:27:39.837Z,97532.72
2022-09-17T00:30:13.097Z,97530.34
2022-09-17T00:32:42.136Z,97527.03
2022-09-17T00:35:11.402Z,97521.19
2022-09-17T00:37:40.489Z,97522.56
2022-09-17T00:40:11.601Z,97525.72
2022-09-17T00:42:40.735Z,97515.91
2022-09-17T00:45:12.820Z,97511.84
2022-09-17T00:47:46.277Z,97511.06
2022-09-17T00:50:19.411Z,97513.44
2022-09-17T00:52:53.096Z,97515.66
2022-09-17T00:55:27.865Z,97521.88
2022-09-17T00:58:01.009Z,97511.72
2022-09-17T01:00:32.559Z,97524.13
2022-09-17T01:03:02.119Z,97522.56
2022-09-17T01:05:41.896Z,97520.06
2022-09-17T01:08:25.792Z,97502.38
2022-09-17T01:11:29.148Z,97491.88
2022-09-17T01:14:16.788Z,97482.19
2022-09-17T01:16:58.737Z,97483.88
2022-09-17T01:20:07.799Z,97486.44
2022-09-17T01:22:45.320Z,97486.00
2022-09-17T01:25:25.157Z,97486.34
2022-09-17T01:28:32.881Z,97502.25
2022-09-17T01:31:36.031Z,97500.88
2022-09-17T01:34:21.008Z,97495.25
2022-09-17T01:37:04.226Z,97482.38
2022-09-17T01:39:44.809Z,97475.50
2022-09-17T01:42:25.310Z,97462.31
2022-09-17T01:45:02.653Z,97452.63
2022-09-17T01:47:38.803Z,97459.16
2022-09-17T01:50:12.903Z,97470.44
2022-09-17T01:52:47.534Z,97465.69
2022-09-17T01:55:18.769Z,97466.94
2022-09-17T01:57:53.907Z,97460.75
2022-09-17T02:00:23.683Z,97464.25
2022-09-17T02:03:01.619Z,97464.78
2022-09-17T02:05:36.636Z,97451.72
2022-09-17T02:08:11.248Z,97462.78
2022-09-17T02:10:45.678Z,97471.25
2022-09-17T02:13:18.816Z,97473.94
2022-09-17T02:15:55.736Z,97479.22
2022-09-17T02:18:31.936Z,97485.66
2022-09-17T02:21:09.124Z,97493.66
2022-09-17T02:23:54.522Z,97499.09
2022-09-17T02:26:26.431Z,97502.25
2022-09-17T02:29:01.029Z,97512.19
2022-09-17T02:31:30.436Z,97509.59
2022-09-17T02:34:03.528Z,97504.63
2022-09-17T02:36:35.437Z,97478.56
2022-09-17T02:39:06.207Z,97466.16
2022-09-17T02:41:46.870Z,97456.00
2022-09-17T02:44:28.064Z,97458.81
2022-09-17T02:47:21.094Z,97444.97
2022-09-17T02:50:25.169Z,97441.00
2022-09-17T02:53:12.564Z,97435.03
2022-09-17T02:55:51.528Z,97441.25
2022-09-17T02:58:28.324Z,97449.72
2022-09-17T03:01:03.250Z,97450.94
2022-09-17T03:03:39.179Z,97442.25
2022-09-17T03:06:09.787Z,97425.88
2022-09-17T03:08:42.672Z,97428.59
2022-09-17T03:11:13.042Z,97422.97
2022-09-17T03:13:42.874Z,97420.38
2022-09-17T03:16:12.260Z,97425.44
2022-09-17T03:18:41.408Z,97435.47
2022-09-17T03:21:12.631Z,97432.88
2022-09-17T03:23:41.715Z,97423.97
2022-09-17T03:26:10.788Z,97427.44
2022-09-17T03:28:39.835Z,97438.06
2022-09-17T03:31:09.077Z,97435.47
2022-09-17T03:33:38.158Z,97438.50
2022-09-17T03:36:08.005Z,97424.97
2022-09-17T03:38:38.726Z,97422.06
2022-09-17T03:41:08.417Z,97419.00
2022-09-17T03:43:37.683Z,97421.72
2022-09-17T03:46:07.874Z,97425.06
2022-09-17T03:48:39.854Z,97432.31
2022-09-17T03:51:08.965Z,97424.06
2022-09-17T03:53:39.543Z,97443.25
2022-09-17T03:56:09.129Z,97433.22
2022-09-17T03:58:38.942Z,97437.84
2022-09-17T04:01:08.215Z,97420.72
2022-09-17T04:03:37.285Z,97414.59
2022-09-17T04:06:06.588Z,97418.09
2022-09-17T04:08:36.730Z,97413.16
2022-09-17T04:11:07.848Z,97428.25
2022-09-17T04:13:37.087Z,97428.84
2022-09-17T04:16:06.372Z,97423.38
2022-09-17T04:18:35.825Z,97428.22
2022-09-17T04:21:05.142Z,97424.06
2022-09-17T04:23:34.285Z,97432.09
2022-09-17T04:26:03.454Z,97423.41
2022-09-17T04:28:33.889Z,97424.19
2022-09-17T04:31:03.050Z,97421.72
2022-09-17T04:33:32.150Z,97420.38
2022-09-17T04:36:01.157Z,97419.00
2022-09-17T04:38:30.195Z,97416.22
2022-09-17T04:40:59.127Z,97403.34
2022-09-17T04:43:28.242Z,97391.41
2022-09-17T04:45:58.697Z,97404.59
2022-09-17T04:48:27.722Z,97427.72
2022-09-17T04:50:56.780Z,97442.25
2022-09-17T04:53:25.887Z,97458.03
2022-09-17T04:55:54.962Z,97457.03
2022-09-17T04:58:24.071Z,97466.03
2022-09-17T05:00:53.158Z,97471.56
2022-09-17T05:03:23.599Z,97489.59
2022-09-17T05:05:52.552Z,97487.19
2022-09-17T05:08:23.812Z,97466.06
2022-09-17T05:10:53.256Z,97463.25
2022-09-17T05:13:22.238Z,97446.44
2022-09-17T05:15:51.466Z,97457.72
2022-09-17T05:18:20.501Z,97464.25
2022-09-17T05:20:51.123Z,97458.59
2022-09-17T05:23:20.641Z,97453.56
2022-09-17T05:25:49.601Z,97451.94
2022-09-17T05:28:18.625Z,97443.50
2022-09-17T05:30:47.618Z,97440.13
2022-09-17T05:33:16.545Z,97428.66
2022-09-17T05:35:45.617Z,97414.69
2022-09-17T05:38:16.199Z,97424.06
2022-09-17T05:40:45.202Z,97435.78
2022-09-17T05:43:14.268Z,97435.00
2022-09-17T05:45:43.359Z,97443.81
2022-09-17T05:48:15.128Z,97418.78
2022-09-17T05:50:44.203Z,97410.22
2022-09-17T05:53:16.296Z,97415.25
2022-09-17T05:55:45.302Z,97419.00
2022-09-17T05:58:16.345Z,97421.38
2022-09-17T06:00:48.864Z,97440.91
2022-09-17T06:03:20.888Z,97466.16
2022-09-17T06:05:56.224Z,97469.72
2022-09-17T06:08:28.738Z,97461.22
2022-09-17T06:11:02.249Z,97468.34
2022-09-17T06:13:31.762Z,97467.22
2022-09-17T06:16:01.893Z,97455.28
2022-09-17T06:18:32.256Z,97458.59
2022-09-17T06:21:03.217Z,97471.84
2022-09-17T06:23:35.368Z,97452.34
2022-09-17T06:26:07.034Z,97454.72
2022-09-17T06:28:41.270Z,97446.13
2022-09-17T06:31:14.264Z,97438.59
2022-09-17T06:33:43.281Z,97437.22
2022-09-17T06:36:14.478Z,97441.97
2022-09-17T06:38:45.309Z,97448.97
2022-09-17T06:41:18.542Z,97467.38
2022-09-17T06:43:47.707Z,97485.03
2022-09-17T06:46:16.862Z,97495.81
2022-09-17T06:48:45.913Z,97485.53
2022-09-17T06:51:15.781Z,97482.94
2022-09-17T06:53:46.854Z,97490.28
2022-09-17T06:56:16.378Z,97491.84
2022-09-17T06:58:45.629Z,97485.53
2022-09-17T07:01:15.222Z,97491.56
2022-09-17T07:03:44.903Z,97483.47
2022-09-17T07:06:13.953Z,97476.72
2022-09-17T07:08:43.936Z,97472.47
2022-09-17T07:11:16.098Z,97476.06
2022-09-17T07:13:45.338Z,97476.06
2022-09-17T07:16:14.496Z,97477.22
2022-09-17T07:18:44.409Z,97473.56
2022-09-17T07:21:13.804Z,97462.28
2022-09-17T07:23:47.897Z,97457.34
2022-09-17T07:26:19.166Z,97465.03
2022-09-17T07:28:48.470Z,97459.72
2022-09-17T07:31:17.707Z,97458.34
2022-09-17T07:33:47.842Z,97475.38
2022-09-17T07:36:19.074Z,97477.44
2022-09-17T07:38:48.930Z,97470.63
2022-09-17T07:41:22.567Z,97464.25
2022-09-17T07:43:54.937Z,97482.13
2022-09-17T07:46:24.029Z,97490.00
2022-09-17T07:48:52.984Z,97506.59
2022-09-17T07:51:24.498Z,97507.59
2022-09-17T07:53:54.178Z,97515.63
2022-09-17T07:56:26.742Z,97508.84
2022-09-17T07:58:56.291Z,97506.69
2022-09-17T08:01:27.304Z,97504.44
2022-09-17T08:03:56.589Z,97500.31
2022-09-17T08:06:28.425Z,97499.06
2022-09-17T08:09:00.468Z,97497.59
2022-09-17T08:11:54.525Z,97499.13
2022-09-17T08:14:25.644Z,97495.53
2022-09-17T08:16:57.639Z,97506.47
2022-09-17T08:19:28.719Z,97508.91
2022-09-17T08:21:58.344Z,97525.94
2022-09-17T08:24:27.729Z,97526.75
2022-09-17T08:26:58.395Z,97535.44
2022-09-17T08:29:31.008Z,97526.75
2022-09-17T08:32:04.704Z,97523.81
2022-09-17T08:34:33.845Z,97537.59
2022-09-17T08:37:03.151Z,97550.81
2022-09-17T08:39:32.201Z,97561.88
2022-09-17T08:42:12.478Z,97568.88
2022-09-17T08:44:44.180Z,97568.53
2022-09-17T08:47:21.515Z,97571.91
2022-09-17T08:49:54.973Z,97564.69
2022-09-17T08:53:21.481Z,97554.31
2022-09-17T08:56:01.303Z,97531.72
2022-09-17T08:59:00.530Z,97512.97
2022-09-17T09:01:38.039Z,97500.09
2022-09-17T09:04:58.387Z,97491.28
2022-09-17T09:07:32.173Z,97499.41
2022-09-17T09:10:14.108Z,97511.16
2022-09-17T09:12:44.956Z,97515.13
2022-09-17T09:15:38.291Z,97519.06
2022-09-17T09:18:19.440Z,97539.19
2022-09-17T09:20:55.846Z,97538.25
2022-09-17T09:23:35.961Z,97522.44
2022-09-17T09:26:15.716Z,97527.16
2022-09-17T09:29:05.859Z,97545.88
2022-09-17T09:31:59.233Z,97545.88
2022-09-17T09:34:30.379Z,97541.16
2022-09-17T09:37:14.968Z,97539.59
2022-09-17T09:39:46.345Z,97524.53
2022-09-17T09:42:24.675Z,97523.31
2022-09-17T09:44:53.965Z,97529.38
2022-09-17T09:47:45.065Z,97530.31
2022-09-17T09:50:55.033Z,97527.63
2022-09-17T09:53:32.068Z,97515.53
2022-09-17T09:56:28.958Z,97496.84
2022-09-17T09:58:58.162Z,97493.31
2022-09-17T10:01:30.146Z,97498.81
2022-09-17T10:04:00.707Z,97501.97
2022-09-17T10:06:32.151Z,97495.09
2022-09-17T10:09:13.481Z,97487.69
2022-09-17T10:11:42.603Z,97489.75
2022-09-17T10:14:26.673Z,97507.06
2022-09-17T10:17:21.661Z,97506.59
2022-09-17T10:20:22.112Z,97502.66
2022-09-17T10:22:52.575Z,97509.31
2022-09-17T10:25:31.490Z,97497.72
2022-09-17T10:28:04.386Z,97489.69
2022-09-17T10:30:33.709Z,97476.56
2022-09-17T10:33:30.283Z,97470.63
2022-09-17T10:36:06.366Z,97472.81
2022-09-17T10:38:39.453Z,97488.88
2022-09-17T10:41:15.492Z,97486.53
2022-09-17T10:43:45.216Z,97488.91
2022-09-17T10:46:21.839Z,97490.00
2022-09-17T10:49:07.045Z,97483.56
2022-09-17T10:51:39.047Z,97482.50
2022-09-17T10:54:56.126Z,97486.31
2022-09-17T10:57:43.885Z,97487.56
2022-09-17T11:00:17.518Z,97485.84
2022-09-17T11:03:31.086Z,97483.47
2022-09-17T11:06:47.289Z,97477.66
2022-09-17T11:09:36.343Z,97484.28
2022-09-17T11:12:24.001Z,97483.53
2022-09-17T11:15:03.150Z,97483.75
2022-09-17T11:18:09.458Z,97470.91
2022-09-17T11:21:00.082Z,97439.38
2022-09-17T11:24:00.806Z,97436.25
2022-09-17T11:26:40.642Z,97448.09
2022-09-17T11:29:36.506Z,97459.69
2022-09-17T11:32:17.016Z,97451.72
2022-09-17T11:34:55.286Z,97449.22
2022-09-17T11:37:29.068Z,97454.22
2022-09-17T11:40:04.303Z,97461.59
2022-09-17T11:42:40.997Z,97491.31
2022-09-17T11:45:18.860Z,97486.84
2022-09-17T11:47:54.229Z,97457.53
2022-09-17T11:50:29.082Z,97441.84
2022-09-17T11:53:10.069Z,97426.78
2022-09-17T11:55:48.443Z,97417.56
2022-09-17T11:58:29.026Z,97403.53
2022-09-17T12:01:06.026Z,97401.03
2022-09-17T12:03:44.171Z,97402.25
2022-09-17T12:06:21.305Z,97389.78
2022-09-17T12:08:58.570Z,97386.03
2022-09-17T12:11:37.329Z,97387.16
2022-09-17T12:14:17.518Z,97389.69
2022-09-17T12:16:51.550Z,97379.66
2022-09-17T12:19:29.025Z,97380.63
2022-09-17T12:22:01.788Z,97393.78
2022-09-17T12:24:32.985Z,97401.34
2022-09-17T12:27:20.621Z,97414.63
2022-09-17T12:30:12.357Z,97413.53
2022-09-17T12:33:03.401Z,97420.59
2022-09-17T12:36:16.118Z,97422.72
2022-09-17T12:39:32.763Z,97407.22
2022-09-17T12:42:14.288Z,97396.59
2022-09-17T12:45:03.863Z,97395.94
2022-09-17T12:48:01.498Z,97372.53
2022-09-17T12:50:45.444Z,97359.06
2022-09-17T12:53:27.786Z,97380.41
2022-09-17T12:56:20.526Z,97387.53
2022-09-17T12:59:11.426Z,97401.28
2022-09-17T13:01:53.901Z,97416.81
2022-09-17T13:05:03.437Z,97425.78
2022-09-17T13:08:04.462Z,97440.47
2022-09-17T13:11:15.346Z,97443.25
2022-09-17T13:13:53.426Z,97443.25
2022-09-17T13:16:28.366Z,97439.50
2022-09-17T13:19:16.000Z,97439.63
2022-09-17T13:21:55.851Z,97437.72
2022-09-17T13:24:29.699Z,97424.66
2022-09-17T13:27:01.305Z,97421.28
2022-09-17T13:30:02.410Z,97426.41
2022-09-17T13:32:52.199Z,97417.47
2022-09-17T13:35:52.709Z,97419.19
2022-09-17T13:38:24.695Z,97436.00
2022-09-17T13:41:14.126Z,97443.25
2022-09-17T13:43:47.766Z,97439.16
2022-09-17T13:46:24.864Z,97445.47
2022-09-17T13:49:01.115Z,97452.97
2022-09-17T13:51:53.261Z,97452.84
2022-09-17T13:54:36.674Z,97441.16
2022-09-17T13:57:17.377Z,97442.78
2022-09-17T14:00:01.760Z,97425.38
2022-09-17T14:02:41.075Z,97418.94
2022-09-17T14:05:38.371Z,97418.81
2022-09-17T14:08:30.579Z,97423.22
2022-09-17T14:11:06.689Z,97423.09
2022-09-17T14:13:55.222Z,97410.00
2022-09-17T14:16:50.493Z,97411.22
2022-09-17T14:19:30.034Z,97409.88
2022-09-17T14:22:04.124Z,97402.84
2022-09-17T14:24:41.201Z,97401.28
2022-09-17T14:27:47.223Z,97389.97
2022-09-17T14:30:21.152Z,97393.72
2022-09-17T14:33:02.911Z,97376.19
2022-09-17T14:35:37.743Z,97368.22
2022-09-17T14:38:15.286Z,97372.69
2022-09-17T14:40:46.349Z,97364.94
2022-09-17T14:48:41.789Z,97364.41
2022-09-17T14:51:30.364Z,97356.75
2022-09-17T14:54:21.545Z,97357.25
2022-09-17T14:56:58.016Z,97351.94
2022-09-17T14:59:47.195Z,97356.66
2022-09-17T15:02:37.914Z,97374.25
2022-09-17T15:05:27.208Z,97372.69
2022-09-17T15:08:13.350Z,97377.13
2022-09-17T15:10:50.794Z,97374.56
2022-09-17T15:13:47.693Z,97374.94
2022-09-17T15:16:25.620Z,97374.47
2022-09-17T15:18:57.321Z,97378.19
2022-09-17T15:26:02.588Z,97378.53
2022-09-17T15:28:39.675Z,97380.69
2022-09-17T15:31:18.689Z,97375.94
2022-09-17T15:33:48.832Z,97379.84
2022-09-17T15:36:22.754Z,97374.38
2022-09-17T15:38:52.708Z,97372.91
2022-09-17T15:41:31.376Z,97375.25
2022-09-17T15:44:30.757Z,97375.25
2022-09-17T15:47:37.839Z,97379.94
2022-09-17T15:50:18.649Z,97374.19
2022-09-17T15:52:48.641Z,97372.50
2022-09-17T15:55:35.779Z,97376.34
2022-09-17T15:58:24.911Z,97370.28
2022-09-17T16:01:55.618Z,97379.44
2022-09-17T16:04:36.346Z,97384.22
2022-09-17T16:07:33.415Z,97376.59
2022-09-17T16:10:02.476Z,97382.84
2022-09-17T16:12:31.684Z,97378.75
2022-09-17T16:15:02.593Z,97381.81
2022-09-17T16:17:43.213Z,97382.03
2022-09-17T16:20:19.912Z,97391.03
2022-09-17T16:22:49.554Z,97373.81
2022-09-17T16:25:20.320Z,97386.84
2022-09-17T16:27:52.823Z,97384.25
2022-09-17T16:30:24.822Z,97388.50
2022-09-17T16:32:54.800Z,97381.47
2022-09-17T16:35:26.975Z,97378.53
2022-09-17T16:37:57.714Z,97387.25
2022-09-17T16:40:29.204Z,97389.38
2022-09-17T16:43:02.009Z,97384.34
2022-09-17T16:45:33.322Z,97375.78
2022-09-17T16:48:03.272Z,97392.09
2022-09-17T16:50:32.823Z,97386.03
2022-09-17T16:53:05.335Z,97389.38
2022-09-17T16:55:34.571Z,97393.75
2022-09-17T16:58:03.507Z,97393.84
2022-09-17T17:00:34.631Z,97395.44
2022-09-17T17:03:04.313Z,97400.19
2022-09-17T17:05:37.495Z,97397.00
2022-09-17T17:08:07.515Z,97403.34
2022-09-17T17:10:38.404Z,97408.75
2022-09-17T17:13:07.854Z,97402.03
2022-09-17T17:15:42.303Z,97412.69
2022-09-17T17:18:11.664Z,97413.03
2022-09-17T17:20:40.799Z,97423.97
2022-09-17T17:23:10.128Z,97419.13
2022-09-17T17:25:39.324Z,97428.00
2022-09-17T17:28:09.611Z,97443.13
2022-09-17T17:30:40.301Z,97446.16
2022-09-17T17:33:09.425Z,97450.63
2022-09-17T17:35:40.900Z,97449.63
2022-09-17T17:38:10.257Z,97459.31
2022-09-17T17:40:39.368Z,97470.47
2022-09-17T17:43:08.429Z,97476.09
2022-09-17T17:45:37.412Z,97471.25
2022-09-17T17:48:07.774Z,97481.75
2022-09-17T17:50:37.861Z,97482.22
2022-09-17T17:53:06.935Z,97481.75
2022-09-17T17:55:36.200Z,97489.31
2022-09-17T17:58:05.539Z,97491.44
2022-09-17T18:00:34.691Z,97500.66
2022-09-17T18:03:03.890Z,97504.28
2022-09-17T18:05:34.446Z,97506.63
2022-09-17T18:08:03.944Z,97509.97
2022-09-17T18:10:32.905Z,97514.56
2022-09-17T18:13:01.996Z,97519.75
2022-09-17T18:15:31.131Z,97515.78
2022-09-17T18:18:00.116Z,97519.13
2022-09-17T18:20:29.061Z,97525.97
2022-09-17T18:22:59.394Z,97522.66
2022-09-17T18:25:28.675Z,97522.84
2022-09-17T18:27:57.947Z,97533.63
2022-09-17T18:30:27.612Z,97528.13
2022-09-17T18:32:57.059Z,97531.28
2022-09-17T18:35:27.284Z,97532.84
2022-09-17T18:37:56.220Z,97529.34
2022-09-17T18:40:26.586Z,97538.03
2022-09-17T18:42:55.643Z,97546.38
2022-09-17T18:45:24.598Z,97549.91
2022-09-17T18:47:53.604Z,97556.03
2022-09-17T18:50:22.801Z,97552.88
2022-09-17T18:52:51.840Z,97548.16
2022-09-17T18:55:20.861Z,97564.69
2022-09-17T18:57:52.320Z,97562.72
2022-09-17T19:00:22.591Z,97558.84
2022-09-17T19:02:51.919Z,97564.81
2022-09-17T19:05:20.986Z,97557.47
2022-09-17T19:07:50.029Z,97567.63
2022-09-17T19:10:18.959Z,97563.69
2022-09-17T19:12:49.996Z,97566.06
2022-09-17T19:15:20.630Z,97562.16
2022-09-17T19:17:50.149Z,97570.72
2022-09-17T19:20:19.755Z,97573.41
2022-09-17T19:22:50.789Z,97569.50
2022-09-17T19:25:20.831Z,97570.28
2022-09-17T19:27:50.213Z,97571.97
2022-09-17T19:30:20.539Z,97576.31
2022-09-17T19:32:50.078Z,97573.13
2022-09-17T19:35:19.671Z,97582.34
2022-09-17T19:37:48.841Z,97587.25
2022-09-17T19:40:17.900Z,97580.41
2022-09-17T19:42:54.148Z,97595.47
2022-09-17T19:45:24.929Z,97583.88
2022-09-17T19:47:56.484Z,97605.56
2022-09-17T19:50:25.557Z,97605.13
2022-09-17T19:52:54.874Z,97594.75
2022-09-17T19:55:24.622Z,97597.28
2022-09-17T19:57:55.906Z,97593.16
2022-09-17T20:00:26.940Z,97587.41
2022-09-17T20:02:55.937Z,97589.09
2022-09-17T20:05:24.899Z,97580.88
2022-09-17T20:07:53.864Z,97580.66
2022-09-17T20:10:22.950Z,97585.06
2022-09-17T20:12:51.856Z,97590.31
2022-09-17T20:15:20.800Z,97589.59
2022-09-17T20:17:51.103Z,97591.25
2022-09-17T20:20:20.022Z,97588.28
2022-09-17T20:22:49.295Z,97584.47
2022-09-17T20:25:18.139Z,97586.59
2022-09-17T20:27:47.383Z,97586.06
2022-09-17T20:30:16.452Z,97594.34
2022-09-17T20:32:45.405Z,97589.59
2022-09-17T20:35:15.997Z,97586.78
2022-09-17T20:38:39.236Z,97593.06
2022-09-17T20:40:33.965Z,97596.88
2022-09-17T20:43:02.963Z,97606.94
2022-09-17T20:45:31.886Z,97608.03
2022-09-17T20:48:00.787Z,97609.53
2022-09-17T20:50:31.218Z,97599.63
2022-09-17T20:53:00.207Z,97615.72
2022-09-17T20:55:31.698Z,97625.84
2022-09-17T20:58:00.755Z,97625.53
2022-09-17T21:00:30.492Z,97623.28
2022-09-17T21:02:59.660Z,97623.47
2022-09-17T21:05:30.123Z,97632.19
2022-09-17T21:07:59.156Z,97635.63
2022-09-17T21:10:28.183Z,97632.56
2022-09-17T21:12:57.219Z,97645.91
2022-09-17T21:15:26.225Z,97653.44
2022-09-17T21:17:55.322Z,97648.69
2022-09-17T21:20:24.395Z,97655.75
2022-09-17T21:22:54.857Z,97665.50
2022-09-17T21:25:23.919Z,97672.47
2022-09-17T21:27:52.972Z,97676.75
2022-09-17T21:30:23.111Z,97673.72
2022-09-17T21:32:53.569Z,97673.63
2022-09-17T21:35:23.414Z,97668.31
2022-09-17T21:37:54.740Z,97677.31
2022-09-17T21:40:23.861Z,97675.72
2022-09-17T21:42:52.936Z,97664.72
2022-09-17T21:45:21.956Z,97658.88
2022-09-17T21:47:52.450Z,97666.25
2022-09-17T21:50:21.426Z,97667.28
2022-09-17T21:52:50.458Z,97672.31
2022-09-17T21:55:20.845Z,97674.97
2022-09-17T21:57:49.874Z,97667.16
2022-09-17T22:00:23.205Z,97671.06
2022-09-17T22:02:52.775Z,97669.56
2022-09-17T22:05:21.813Z,97687.94
2022-09-17T22:07:50.832Z,97687.34
2022-09-17T22:10:21.213Z,97682.69
2022-09-17T22:12:50.360Z,97695.75
2022-09-17T22:15:19.412Z,97699.41
2022-09-17T22:17:48.452Z,97699.56
2022-09-17T22:20:17.652Z,97693.28
2022-09-17T22:22:46.821Z,97687.31
2022-09-17T22:25:16.175Z,97688.56
2022-09-17T22:28:16.917Z,97691.72
2022-09-17T22:30:39.825Z,97693.41
2022-09-17T22:33:08.813Z,97690.25
2022-09-17T22:35:37.908Z,97687.13
2022-09-17T22:38:06.876Z,97691.81
2022-09-17T22:40:37.773Z,97680.19
2022-09-17T22:43:08.212Z,97689.41
2022-09-17T22:45:37.331Z,97687.81
2022-09-17T22:48:06.594Z,97680.28
2022-09-17T22:50:36.068Z,97680.69
2022-09-17T22:53:05.139Z,97670.44
2022-09-17T22:55:35.578Z,97672.09
2022-09-17T22:58:04.563Z,97668.16
2022-09-17T23:00:35.223Z,97669.69
2022-09-17T23:03:04.494Z,97673.25
2022-09-17T23:05:33.612Z,97667.25
2022-09-17T23:08:03.127Z,97671.25
2022-09-17T23:10:32.125Z,97666.38
2022-09-17T23:13:01.280Z,97671.16
2022-09-17T23:15:32.807Z,97671.16
2022-09-17T23:18:04.758Z,97679.94
2022-09-17T23:20:34.021Z,97680.75
2022-09-17T23:23:03.256Z,97676.63
2022-09-17T23:25:32.974Z,97675.81
2022-09-17T23:28:02.288Z,97678.38
2022-09-17T23:30:31.267Z,97668.97
2022-09-17T23:33:00.411Z,97673.94
2022-09-17T23:35:30.795Z,97681.19
2022-09-17T23:38:00.097Z,97673.66
2022-09-17T23:40:29.490Z,97675.19
2022-09-17T23:42:58.701Z,97677.94
2022-09-17T23:45:27.828Z,97684.34
2022-09-17T23:47:56.960Z,97671.03
2022-09-17T23:50:26.119Z,97673.81
2022-09-17T23:52:56.484Z,97671.50
2022-09-17T23:55:25.633Z,97668.31
2022-09-17T23:57:54.635Z,97663.63
