createdAt,value
2018-10-06T00:00:12.690Z,99.90
2018-10-06T00:02:41.965Z,99.90
2018-10-06T00:05:10.858Z,99.90
2018-10-06T00:07:39.819Z,99.90
2018-10-06T00:10:08.915Z,99.90
2018-10-06T00:12:37.854Z,99.90
2018-10-06T00:15:06.850Z,99.90
2018-10-06T00:17:35.822Z,99.90
2018-10-06T00:20:04.879Z,99.90
2018-10-06T00:22:33.839Z,99.90
2018-10-06T00:25:02.751Z,99.90
2018-10-06T00:27:31.627Z,99.90
2018-10-06T00:30:00.597Z,99.90
2018-10-06T00:32:29.496Z,99.90
2018-10-06T00:34:58.401Z,99.90
2018-10-06T00:37:27.340Z,99.90
2018-10-06T00:39:56.217Z,99.90
2018-10-06T00:42:25.090Z,99.90
2018-10-06T00:44:54.044Z,99.90
2018-10-06T00:47:23.069Z,99.90
2018-10-06T00:49:51.901Z,99.90
2018-10-06T00:52:20.889Z,99.90
2018-10-06T00:54:49.789Z,99.90
2018-10-06T00:57:18.859Z,99.90
2018-10-06T00:59:47.811Z,99.90
2018-10-06T01:02:16.716Z,99.90
2018-10-06T01:04:45.667Z,99.90
2018-10-06T01:07:14.628Z,99.90
2018-10-06T01:09:43.494Z,99.90
2018-10-06T01:12:12.372Z,99.90
2018-10-06T01:14:41.317Z,99.90
2018-10-06T01:17:10.219Z,99.90
2018-10-06T01:19:39.115Z,99.90
2018-10-06T01:22:08.042Z,99.90
2018-10-06T01:24:36.995Z,99.90
2018-10-06T01:27:05.934Z,99.90
2018-10-06T01:29:34.856Z,99.90
2018-10-06T01:32:05.058Z,99.90
2018-10-06T01:34:34.520Z,99.90
2018-10-06T01:37:03.476Z,99.90
2018-10-06T01:39:32.522Z,99.90
2018-10-06T01:42:01.918Z,99.90
2018-10-06T01:44:30.857Z,99.90
2018-10-06T01:46:59.754Z,99.90
2018-10-06T01:49:28.643Z,99.90
2018-10-06T01:51:57.650Z,99.90
2018-10-06T01:54:26.628Z,99.90
2018-10-06T01:56:55.567Z,99.90
2018-10-06T01:59:24.468Z,99.90
2018-10-06T02:01:53.335Z,99.90
2018-10-06T02:04:24.357Z,99.90
2018-10-06T02:06:54.307Z,99.90
2018-10-06T02:09:23.252Z,99.90
2018-10-06T02:11:52.757Z,99.90
2018-10-06T02:14:21.878Z,99.90
2018-10-06T02:16:50.786Z,99.90
2018-10-06T02:19:19.739Z,99.90
2018-10-06T02:21:48.649Z,99.90
2018-10-06T02:24:17.556Z,99.90
2018-10-06T02:26:46.540Z,99.90
2018-10-06T02:29:15.425Z,99.90
2018-10-06T02:31:44.340Z,99.90
2018-10-06T02:34:13.261Z,99.90
2018-10-06T02:36:42.199Z,99.90
2018-10-06T02:39:11.070Z,99.90
2018-10-06T02:41:40.015Z,99.90
2018-10-06T02:44:08.901Z,99.90
2018-10-06T02:46:37.802Z,99.90
2018-10-06T02:49:06.831Z,99.90
2018-10-06T02:51:35.731Z,99.90
2018-10-06T02:54:04.738Z,99.90
2018-10-06T02:56:33.661Z,99.90
2018-10-06T02:59:02.648Z,99.90
2018-10-06T03:01:31.591Z,99.90
2018-10-06T03:04:00.489Z,99.90
2018-10-06T03:06:29.387Z,99.90
2018-10-06T03:08:58.327Z,99.90
2018-10-06T03:11:27.230Z,99.90
2018-10-06T03:13:56.103Z,99.90
2018-10-06T03:16:25.471Z,99.90
2018-10-06T03:18:54.348Z,99.90
2018-10-06T03:21:23.644Z,99.90
2018-10-06T03:23:52.612Z,99.90
2018-10-06T03:26:21.561Z,99.90
2018-10-06T03:28:50.509Z,99.90
2018-10-06T03:31:19.448Z,99.90
2018-10-06T03:33:48.463Z,99.90
2018-10-06T03:36:17.334Z,99.90
2018-10-06T03:38:46.232Z,99.90
2018-10-06T03:41:15.182Z,99.90
2018-10-06T03:43:44.071Z,99.90
2018-10-06T03:46:13.424Z,99.90
2018-10-06T03:48:42.391Z,99.90
2018-10-06T03:51:11.312Z,99.90
2018-10-06T03:53:40.195Z,99.90
2018-10-06T03:56:09.168Z,99.90
2018-10-06T03:58:38.127Z,99.90
2018-10-06T04:01:07.028Z,99.90
2018-10-06T04:03:35.987Z,99.90
2018-10-06T04:06:04.878Z,99.90
2018-10-06T04:08:33.752Z,99.90
2018-10-06T04:11:02.687Z,99.90
2018-10-06T04:13:31.592Z,99.90
2018-10-06T04:16:00.484Z,99.90
2018-10-06T04:18:29.388Z,99.90
2018-10-06T04:20:58.303Z,99.90
2018-10-06T04:23:27.251Z,99.90
2018-10-06T04:25:56.151Z,99.90
2018-10-06T04:28:25.079Z,99.90
2018-10-06T04:30:54.121Z,99.90
2018-10-06T04:33:23.088Z,99.90
2018-10-06T04:35:52.032Z,99.90
2018-10-06T04:38:20.997Z,99.90
2018-10-06T04:40:49.955Z,99.90
2018-10-06T04:43:18.847Z,99.90
2018-10-06T04:45:47.796Z,99.90
2018-10-06T04:48:16.736Z,99.90
2018-10-06T04:50:45.761Z,99.90
2018-10-06T04:53:14.856Z,99.90
2018-10-06T04:55:43.895Z,99.90
2018-10-06T04:58:12.923Z,99.90
2018-10-06T05:00:41.958Z,99.90
2018-10-06T05:03:10.987Z,99.90
2018-10-06T05:05:40.129Z,99.90
2018-10-06T05:08:09.020Z,99.90
2018-10-06T05:10:37.914Z,99.90
2018-10-06T05:13:07.783Z,99.90
2018-10-06T05:15:36.678Z,99.90
2018-10-06T05:18:06.444Z,99.90
2018-10-06T05:20:35.494Z,99.90
2018-10-06T05:23:04.420Z,99.90
2018-10-06T05:25:33.406Z,99.90
2018-10-06T05:28:04.626Z,99.90
2018-10-06T05:30:33.567Z,99.90
2018-10-06T05:33:02.531Z,99.90
2018-10-06T05:35:31.668Z,99.90
2018-10-06T05:38:01.304Z,99.90
2018-10-06T05:40:30.316Z,99.90
2018-10-06T05:42:59.408Z,99.90
2018-10-06T05:45:28.558Z,99.90
2018-10-06T05:47:57.751Z,99.90
2018-10-06T05:50:26.872Z,99.90
2018-10-06T05:52:55.894Z,99.90
2018-10-06T05:55:24.839Z,99.90
2018-10-06T05:57:53.848Z,99.90
2018-10-06T06:00:22.780Z,99.90
2018-10-06T06:02:51.700Z,99.90
2018-10-06T06:05:20.698Z,99.90
2018-10-06T06:07:49.637Z,99.90
2018-10-06T06:10:18.513Z,99.90
2018-10-06T06:12:48.149Z,99.90
2018-10-06T06:15:17.082Z,99.90
2018-10-06T06:17:45.973Z,99.90
2018-10-06T06:20:14.907Z,99.90
2018-10-06T06:22:44.730Z,99.90
2018-10-06T06:25:13.651Z,99.90
2018-10-06T06:27:43.364Z,99.90
2018-10-06T06:30:12.853Z,99.90
2018-10-06T06:32:41.759Z,99.90
2018-10-06T06:35:11.050Z,99.90
2018-10-06T06:37:40.005Z,99.90
2018-10-06T06:40:09.143Z,99.90
2018-10-06T06:42:38.132Z,99.90
2018-10-06T06:45:07.133Z,99.60
2018-10-06T06:47:36.234Z,99.30
2018-10-06T06:50:05.231Z,99.90
2018-10-06T06:52:34.205Z,99.00
2018-10-06T06:55:03.351Z,98.70
2018-10-06T06:57:32.386Z,98.40
2018-10-06T07:00:01.397Z,97.60
2018-10-06T07:02:30.385Z,97.60
2018-10-06T07:04:59.299Z,97.70
2018-10-06T07:07:28.274Z,97.60
2018-10-06T07:09:57.261Z,97.10
2018-10-06T07:12:26.313Z,96.60
2018-10-06T07:14:55.438Z,96.60
2018-10-06T07:17:24.507Z,96.50
2018-10-06T07:19:53.802Z,95.70
2018-10-06T07:22:22.905Z,95.20
2018-10-06T07:24:51.843Z,95.00
2018-10-06T07:27:20.828Z,94.60
2018-10-06T07:29:49.877Z,93.90
2018-10-06T07:32:18.816Z,94.00
2018-10-06T07:34:47.873Z,94.40
2018-10-06T07:37:16.893Z,93.80
2018-10-06T07:39:45.904Z,93.40
2018-10-06T07:42:14.950Z,93.70
2018-10-06T07:44:43.929Z,93.40
2018-10-06T07:47:15.097Z,93.40
2018-10-06T07:49:44.187Z,92.60
2018-10-06T07:52:13.330Z,92.40
2018-10-06T07:54:42.341Z,92.20
2018-10-06T07:57:11.785Z,92.50
2018-10-06T07:59:40.773Z,92.10
2018-10-06T08:02:09.788Z,91.80
2018-10-06T08:04:38.780Z,92.10
2018-10-06T08:07:08.101Z,92.20
2018-10-06T08:09:37.275Z,91.00
2018-10-06T08:12:06.996Z,90.40
2018-10-06T08:14:36.308Z,90.40
2018-10-06T08:17:05.515Z,90.80
2018-10-06T08:19:34.614Z,90.70
2018-10-06T08:22:03.601Z,90.80
2018-10-06T08:24:32.589Z,90.60
2018-10-06T08:27:01.594Z,90.10
2018-10-06T08:29:30.522Z,88.90
2018-10-06T08:31:59.501Z,89.50
2018-10-06T08:34:28.453Z,89.20
2018-10-06T08:36:57.368Z,88.60
2018-10-06T08:39:26.405Z,89.10
2018-10-06T08:41:55.365Z,87.00
2018-10-06T08:44:24.357Z,85.70
2018-10-06T08:46:53.268Z,84.90
2018-10-06T08:49:22.171Z,85.00
2018-10-06T08:51:51.111Z,83.40
2018-10-06T08:54:20.099Z,85.00
2018-10-06T08:56:49.080Z,85.00
2018-10-06T08:59:18.043Z,85.00
2018-10-06T09:01:47.020Z,84.40
2018-10-06T09:04:16.024Z,83.50
2018-10-06T09:06:44.854Z,82.90
2018-10-06T09:09:14.820Z,82.00
2018-10-06T09:11:43.787Z,82.30
2018-10-06T09:14:12.729Z,82.30
2018-10-06T09:16:41.749Z,80.70
2018-10-06T09:19:10.705Z,81.30
2018-10-06T09:21:39.568Z,80.40
2018-10-06T09:24:08.486Z,79.60
2018-10-06T09:26:37.400Z,80.40
2018-10-06T09:29:07.500Z,78.60
2018-10-06T09:31:39.103Z,79.10
2018-10-06T09:34:08.314Z,77.80
2018-10-06T09:36:37.184Z,78.90
2018-10-06T09:39:07.491Z,77.70
2018-10-06T09:41:36.570Z,76.90
2018-10-06T09:44:05.453Z,76.10
2018-10-06T09:46:34.375Z,77.60
2018-10-06T09:49:03.338Z,76.40
2018-10-06T09:51:32.232Z,75.20
2018-10-06T09:54:01.236Z,76.50
2018-10-06T09:56:30.158Z,75.30
2018-10-06T09:58:59.069Z,74.80
2018-10-06T10:01:33.192Z,75.50
2018-10-06T10:04:11.050Z,74.60
2018-10-06T10:06:40.696Z,73.10
2018-10-06T10:09:11.684Z,74.60
2018-10-06T10:11:40.705Z,75.00
2018-10-06T10:14:10.531Z,74.40
2018-10-06T10:16:39.443Z,73.00
2018-10-06T10:19:08.456Z,72.00
2018-10-06T10:21:37.353Z,72.60
2018-10-06T10:24:06.254Z,70.70
2018-10-06T10:26:35.196Z,70.10
2018-10-06T10:29:04.225Z,71.70
2018-10-06T10:31:33.231Z,71.70
2018-10-06T10:34:02.136Z,72.40
2018-10-06T10:36:31.133Z,70.90
2018-10-06T10:39:00.810Z,70.30
2018-10-06T10:41:30.054Z,71.00
2018-10-06T10:44:00.013Z,71.10
2018-10-06T10:46:29.592Z,70.80
2018-10-06T10:48:58.447Z,70.00
2018-10-06T10:51:27.396Z,70.90
2018-10-06T10:54:00.825Z,68.60
2018-10-06T10:56:29.784Z,68.80
2018-10-06T10:58:58.996Z,68.50
2018-10-06T11:01:27.921Z,67.70
2018-10-06T11:03:56.850Z,66.90
2018-10-06T11:06:25.771Z,67.80
2018-10-06T11:08:54.719Z,67.50
2018-10-06T11:11:23.677Z,68.30
2018-10-06T11:13:52.502Z,67.40
2018-10-06T11:16:21.440Z,66.50
2018-10-06T11:18:50.642Z,67.90
2018-10-06T11:21:19.518Z,67.30
2018-10-06T11:23:48.429Z,66.50
2018-10-06T11:26:17.323Z,65.60
2018-10-06T11:28:46.436Z,66.00
2018-10-06T11:31:15.372Z,67.30
2018-10-06T11:33:44.320Z,68.00
2018-10-06T11:36:13.336Z,69.00
2018-10-06T11:38:42.215Z,67.40
2018-10-06T11:41:12.452Z,67.50
2018-10-06T11:43:41.393Z,66.40
2018-10-06T11:46:10.265Z,66.00
2018-10-06T11:48:39.171Z,66.30
2018-10-06T11:51:08.224Z,65.20
2018-10-06T11:53:37.084Z,65.60
2018-10-06T11:56:05.995Z,67.60
2018-10-06T11:58:35.440Z,65.80
2018-10-06T12:01:04.403Z,66.10
2018-10-06T12:03:33.290Z,65.30
2018-10-06T12:06:02.373Z,64.90
2018-10-06T12:08:31.382Z,64.90
2018-10-06T12:11:00.360Z,64.90
2018-10-06T12:13:29.335Z,64.90
2018-10-06T12:15:58.210Z,64.50
2018-10-06T12:18:27.121Z,63.50
2018-10-06T12:20:56.097Z,64.50
2018-10-06T12:23:25.016Z,65.20
2018-10-06T12:25:53.903Z,64.30
2018-10-06T12:28:22.839Z,65.30
2018-10-06T12:30:51.703Z,64.50
2018-10-06T12:33:20.683Z,64.90
2018-10-06T12:35:50.176Z,65.70
2018-10-06T12:38:19.200Z,64.10
2018-10-06T12:40:48.082Z,63.60
2018-10-06T12:43:16.986Z,64.70
2018-10-06T12:45:47.360Z,64.60
2018-10-06T12:48:16.294Z,66.20
2018-10-06T12:50:45.569Z,66.20
2018-10-06T12:53:14.461Z,66.00
2018-10-06T12:55:43.403Z,64.70
2018-10-06T12:58:12.339Z,66.20
2018-10-06T13:00:41.248Z,66.10
2018-10-06T13:03:10.115Z,65.60
2018-10-06T13:05:39.116Z,66.00
2018-10-06T13:08:08.034Z,65.20
2018-10-06T13:10:37.034Z,66.20
2018-10-06T13:13:06.108Z,65.80
2018-10-06T13:15:35.301Z,66.60
2018-10-06T13:18:04.194Z,66.90
2018-10-06T13:20:33.148Z,66.30
2018-10-06T13:23:02.061Z,66.00
2018-10-06T13:25:30.975Z,66.60
2018-10-06T13:27:59.867Z,66.40
2018-10-06T13:30:28.839Z,65.20
2018-10-06T13:32:57.733Z,65.20
2018-10-06T13:35:26.623Z,66.10
2018-10-06T13:37:55.600Z,66.10
2018-10-06T13:40:24.509Z,64.50
2018-10-06T13:42:53.409Z,65.10
2018-10-06T13:45:22.783Z,66.20
2018-10-06T13:47:51.736Z,66.40
2018-10-06T13:50:20.656Z,68.10
2018-10-06T13:52:49.686Z,66.40
2018-10-06T13:55:18.624Z,66.00
2018-10-06T13:57:47.565Z,67.10
2018-10-06T14:00:16.479Z,66.20
2018-10-06T14:02:45.411Z,66.20
2018-10-06T14:05:14.363Z,65.70
2018-10-06T14:07:43.279Z,66.10
2018-10-06T14:10:12.236Z,65.50
2018-10-06T14:12:41.125Z,67.30
2018-10-06T14:15:10.065Z,65.80
2018-10-06T14:17:38.968Z,66.90
2018-10-06T14:20:07.939Z,67.90
2018-10-06T14:22:36.922Z,67.80
2018-10-06T14:25:05.876Z,67.30
2018-10-06T14:27:34.865Z,67.70
2018-10-06T14:30:03.828Z,68.70
2018-10-06T14:32:32.736Z,68.60
2018-10-06T14:35:01.626Z,70.00
2018-10-06T14:37:31.615Z,70.10
2018-10-06T14:40:00.526Z,71.10
2018-10-06T14:42:29.466Z,73.20
2018-10-06T14:44:58.331Z,73.30
2018-10-06T14:47:27.277Z,74.10
2018-10-06T14:49:56.244Z,75.40
2018-10-06T14:52:25.107Z,76.00
2018-10-06T14:54:56.705Z,76.90
2018-10-06T14:57:25.616Z,77.70
2018-10-06T14:59:54.583Z,78.80
2018-10-06T15:02:23.530Z,79.70
2018-10-06T15:04:52.436Z,79.70
2018-10-06T15:07:21.413Z,80.60
2018-10-06T15:09:50.489Z,81.40
2018-10-06T15:12:19.408Z,81.60
2018-10-06T15:14:48.299Z,82.40
2018-10-06T15:17:17.297Z,82.10
2018-10-06T15:19:46.245Z,82.00
2018-10-06T15:22:15.185Z,82.90
2018-10-06T15:24:44.353Z,83.00
2018-10-06T15:27:13.266Z,83.60
2018-10-06T15:29:42.151Z,84.80
2018-10-06T15:32:11.047Z,85.10
2018-10-06T15:34:39.963Z,85.70
2018-10-06T15:37:08.853Z,86.10
2018-10-06T15:39:37.799Z,86.50
2018-10-06T15:42:06.848Z,86.80
2018-10-06T15:44:35.827Z,88.10
2018-10-06T15:47:04.713Z,88.30
2018-10-06T15:49:33.957Z,89.10
2018-10-06T15:52:03.011Z,89.60
2018-10-06T15:54:32.007Z,90.10
2018-10-06T15:57:05.117Z,90.30
2018-10-06T15:59:34.166Z,90.60
2018-10-06T16:02:12.082Z,90.80
2018-10-06T16:04:47.982Z,91.10
2018-10-06T16:07:24.090Z,91.20
2018-10-06T16:09:52.984Z,91.20
2018-10-06T16:12:23.094Z,91.30
2018-10-06T16:15:00.720Z,91.50
2018-10-06T16:17:37.435Z,91.50
2018-10-06T16:20:12.406Z,91.90
2018-10-06T16:22:41.337Z,91.70
2018-10-06T16:25:10.235Z,91.90
2018-10-06T16:27:39.217Z,92.00
2018-10-06T16:30:09.054Z,92.20
2018-10-06T16:32:37.983Z,92.30
2018-10-06T16:35:06.906Z,92.60
2018-10-06T16:37:35.844Z,92.90
2018-10-06T16:40:04.908Z,93.20
2018-10-06T16:42:33.819Z,93.50
2018-10-06T16:45:02.741Z,93.70
2018-10-06T16:47:31.715Z,93.90
2018-10-06T16:50:01.578Z,93.90
2018-10-06T16:52:30.557Z,93.90
2018-10-06T16:54:59.440Z,94.00
2018-10-06T16:57:28.443Z,94.10
2018-10-06T16:59:57.621Z,94.10
2018-10-06T17:02:26.460Z,94.20
2018-10-06T17:04:55.491Z,94.20
2018-10-06T17:07:24.440Z,94.20
2018-10-06T17:09:53.341Z,94.20
2018-10-06T17:12:22.606Z,94.20
2018-10-06T17:14:51.651Z,94.10
2018-10-06T17:17:20.541Z,94.10
2018-10-06T17:19:49.452Z,94.10
2018-10-06T17:22:18.484Z,94.20
2018-10-06T17:24:47.553Z,94.40
2018-10-06T17:27:16.549Z,94.50
2018-10-06T17:29:45.489Z,94.60
2018-10-06T17:32:14.521Z,94.60
2018-10-06T17:34:43.471Z,94.70
2018-10-06T17:37:13.358Z,94.70
2018-10-06T17:39:42.557Z,94.90
2018-10-06T17:42:11.585Z,95.10
2018-10-06T17:44:40.592Z,95.30
2018-10-06T17:47:09.653Z,95.40
2018-10-06T17:49:38.669Z,95.50
2018-10-06T17:52:07.661Z,95.50
2018-10-06T17:54:36.633Z,95.60
2018-10-06T17:57:05.572Z,95.60
2018-10-06T17:59:34.605Z,95.70
2018-10-06T18:02:03.626Z,95.80
2018-10-06T18:04:32.569Z,95.80
2018-10-06T18:07:01.594Z,95.80
2018-10-06T18:09:30.656Z,95.80
2018-10-06T18:11:59.607Z,95.70
2018-10-06T18:14:28.668Z,95.60
2018-10-06T18:16:57.608Z,95.70
2018-10-06T18:19:26.680Z,95.60
2018-10-06T18:21:55.767Z,95.60
2018-10-06T18:24:24.720Z,95.60
2018-10-06T18:26:53.743Z,95.60
2018-10-06T18:29:23.736Z,95.40
2018-10-06T18:31:53.566Z,95.30
2018-10-06T18:34:22.619Z,95.10
2018-10-06T18:36:51.859Z,94.80
2018-10-06T18:39:20.728Z,94.80
2018-10-06T18:41:49.741Z,94.70
2018-10-06T18:44:18.772Z,94.60
2018-10-06T18:46:47.678Z,94.60
2018-10-06T18:49:16.705Z,94.70
2018-10-06T18:51:45.747Z,94.70
2018-10-06T18:54:14.868Z,94.90
2018-10-06T18:56:43.795Z,95.00
2018-10-06T18:59:12.778Z,95.10
2018-10-06T19:01:41.860Z,95.40
2018-10-06T19:04:10.963Z,95.40
2018-10-06T19:06:39.777Z,95.60
2018-10-06T19:09:11.329Z,95.80
2018-10-06T19:11:41.139Z,95.90
2018-10-06T19:14:11.435Z,95.80
2018-10-06T19:16:41.249Z,95.90
2018-10-06T19:19:11.051Z,96.00
2018-10-06T19:21:40.857Z,96.10
2018-10-06T19:24:09.987Z,96.40
2018-10-06T19:26:38.892Z,96.60
2018-10-06T19:29:07.807Z,96.60
2018-10-06T19:31:36.890Z,96.80
2018-10-06T19:34:05.988Z,97.00
2018-10-06T19:36:36.514Z,97.00
2018-10-06T19:39:07.652Z,97.00
2018-10-06T19:41:36.748Z,97.20
2018-10-06T19:44:05.705Z,97.30
2018-10-06T19:46:35.283Z,97.20
2018-10-06T19:49:04.940Z,97.40
2018-10-06T19:51:34.705Z,97.50
2018-10-06T19:54:21.488Z,97.60
2018-10-06T19:56:55.497Z,97.70
2018-10-06T19:59:30.987Z,97.80
2018-10-06T20:02:01.059Z,97.80
2018-10-06T20:04:31.069Z,97.60
2018-10-06T20:07:11.212Z,97.70
2018-10-06T20:09:47.187Z,97.60
2018-10-06T20:12:16.174Z,97.70
2018-10-06T20:14:45.148Z,97.50
2018-10-06T20:17:14.084Z,97.70
2018-10-06T20:19:43.053Z,97.70
2018-10-06T20:22:12.692Z,97.80
2018-10-06T20:24:41.642Z,97.60
2018-10-06T20:27:10.766Z,97.70
2018-10-06T20:29:39.909Z,97.60
2018-10-06T20:32:09.016Z,97.70
2018-10-06T20:34:37.984Z,97.70
2018-10-06T20:37:07.006Z,97.80
2018-10-06T20:39:35.933Z,97.70
2018-10-06T20:42:04.892Z,97.90
2018-10-06T20:44:33.873Z,97.80
2018-10-06T20:47:02.834Z,97.80
2018-10-06T20:49:31.837Z,98.00
2018-10-06T20:52:00.853Z,98.00
2018-10-06T20:54:29.833Z,98.40
2018-10-06T20:56:58.935Z,98.20
2018-10-06T20:59:28.039Z,98.30
2018-10-06T21:01:57.226Z,98.10
2018-10-06T21:04:26.129Z,98.10
2018-10-06T21:06:55.234Z,98.40
2018-10-06T21:09:24.254Z,98.40
2018-10-06T21:11:53.318Z,98.50
2018-10-06T21:14:22.309Z,98.60
2018-10-06T21:16:53.212Z,98.60
2018-10-06T21:19:22.185Z,98.60
2018-10-06T21:21:51.123Z,98.40
2018-10-06T21:24:20.133Z,98.50
2018-10-06T21:26:49.108Z,98.40
2018-10-06T21:29:18.157Z,98.60
2018-10-06T21:31:47.113Z,98.60
2018-10-06T21:34:16.086Z,98.50
2018-10-06T21:36:45.063Z,98.50
2018-10-06T21:39:14.704Z,98.40
2018-10-06T21:41:43.768Z,98.50
2018-10-06T21:44:12.725Z,98.60
2018-10-06T21:46:41.748Z,98.60
2018-10-06T21:49:10.689Z,98.50
2018-10-06T21:51:39.610Z,98.70
2018-10-06T21:54:08.617Z,98.80
2018-10-06T21:56:37.745Z,98.80
2018-10-06T21:59:07.353Z,98.80
2018-10-06T22:01:36.308Z,98.80
2018-10-06T22:04:05.287Z,99.10
2018-10-06T22:06:34.255Z,99.30
2018-10-06T22:09:03.301Z,99.40
2018-10-06T22:11:32.280Z,99.30
2018-10-06T22:14:01.182Z,99.40
2018-10-06T22:16:30.206Z,99.30
2018-10-06T22:18:59.528Z,99.40
2018-10-06T22:21:28.564Z,99.10
2018-10-06T22:23:57.655Z,99.10
2018-10-06T22:26:26.616Z,99.30
2018-10-06T22:28:55.539Z,99.50
2018-10-06T22:31:24.538Z,99.60
2018-10-06T22:33:53.495Z,99.60
2018-10-06T22:36:22.552Z,99.60
2018-10-06T22:38:51.548Z,99.70
2018-10-06T22:41:20.449Z,99.70
2018-10-06T22:43:49.383Z,99.80
2018-10-06T22:46:18.390Z,99.90
2018-10-06T22:48:47.318Z,99.90
2018-10-06T22:51:16.383Z,99.90
2018-10-06T22:53:45.309Z,99.90
2018-10-06T22:56:14.243Z,99.90
2018-10-06T22:58:43.196Z,99.90
2018-10-06T23:01:12.199Z,99.90
2018-10-06T23:03:41.187Z,99.90
2018-10-06T23:06:10.142Z,99.90
2018-10-06T23:08:39.122Z,99.90
2018-10-06T23:11:08.243Z,99.90
2018-10-06T23:13:37.223Z,99.90
2018-10-06T23:16:06.412Z,99.90
2018-10-06T23:18:35.409Z,99.90
2018-10-06T23:21:04.353Z,99.90
2018-10-06T23:23:33.391Z,99.90
2018-10-06T23:26:02.378Z,99.90
2018-10-06T23:28:31.229Z,99.90
2018-10-06T23:31:00.264Z,99.90
2018-10-06T23:33:29.320Z,99.90
2018-10-06T23:35:58.393Z,99.90
2018-10-06T23:38:27.360Z,99.90
2018-10-06T23:40:56.369Z,99.90
2018-10-06T23:46:24.215Z,99.90
2018-10-06T23:48:53.233Z,99.90
2018-10-06T23:51:22.217Z,99.90
2018-10-06T23:53:51.114Z,99.90
2018-10-06T23:56:20.109Z,99.90
2018-10-06T23:58:49.057Z,99.90
