createdAt,value
2022-12-15T00:00:19.951Z,-3.80
2022-12-15T00:03:05.475Z,-3.80
2022-12-15T00:05:51.319Z,-3.90
2022-12-15T00:08:36.735Z,-3.90
2022-12-15T00:11:23.684Z,-3.90
2022-12-15T00:14:09.091Z,-4.00
2022-12-15T00:16:54.522Z,-4.00
2022-12-15T00:19:40.079Z,-4.10
2022-12-15T00:22:25.342Z,-4.10
2022-12-15T00:25:10.744Z,-4.00
2022-12-15T00:27:56.037Z,-4.10
2022-12-15T00:30:41.481Z,-4.00
2022-12-15T00:33:30.995Z,-4.10
2022-12-15T00:36:20.158Z,-4.00
2022-12-15T00:38:47.471Z,-4.00
2022-12-15T00:41:18.557Z,-3.90
2022-12-15T00:43:46.267Z,-3.90
2022-12-15T00:46:33.278Z,-3.80
2022-12-15T00:49:01.515Z,-3.80
2022-12-15T00:51:47.567Z,-3.80
2022-12-15T00:54:33.216Z,-3.80
2022-12-15T00:57:18.623Z,-3.70
2022-12-15T01:00:04.057Z,-3.70
2022-12-15T01:02:49.850Z,-3.70
2022-12-15T01:05:35.418Z,-3.70
2022-12-15T01:08:20.854Z,-3.70
2022-12-15T01:11:06.198Z,-3.80
2022-12-15T01:13:51.670Z,-3.80
2022-12-15T01:16:37.114Z,-3.90
2022-12-15T01:19:22.742Z,-3.90
2022-12-15T01:21:49.701Z,-3.90
2022-12-15T01:24:16.778Z,-4.00
2022-12-15T01:26:43.635Z,-4.00
2022-12-15T01:29:10.479Z,-4.00
2022-12-15T01:31:37.339Z,-3.90
2022-12-15T01:34:04.203Z,-3.90
2022-12-15T01:36:31.191Z,-3.90
2022-12-15T01:38:58.129Z,-3.90
2022-12-15T01:41:25.216Z,-3.90
2022-12-15T01:43:52.159Z,-3.90
2022-12-15T01:46:24.463Z,-3.90
2022-12-15T01:49:23.137Z,-3.90
2022-12-15T01:51:59.655Z,-3.80
2022-12-15T01:54:51.583Z,-3.90
2022-12-15T01:57:30.830Z,-3.90
2022-12-15T02:00:06.471Z,-3.90
2022-12-15T02:02:40.352Z,-3.90
2022-12-15T02:05:10.104Z,-3.80
2022-12-15T02:07:36.974Z,-3.80
2022-12-15T02:10:10.107Z,-3.80
2022-12-15T02:13:17.567Z,-3.80
2022-12-15T02:16:32.106Z,-3.70
2022-12-15T02:19:45.340Z,-3.70
2022-12-15T02:22:56.372Z,-3.70
2022-12-15T02:26:08.319Z,-3.70
2022-12-15T02:29:38.340Z,-3.70
2022-12-15T02:32:16.724Z,-3.70
2022-12-15T02:35:06.296Z,-3.70
2022-12-15T02:37:39.123Z,-3.80
2022-12-15T02:40:10.712Z,-3.70
2022-12-15T02:42:52.045Z,-3.70
2022-12-15T02:45:36.114Z,-3.70
2022-12-15T02:48:21.444Z,-3.70
2022-12-15T02:51:14.468Z,-3.70
2022-12-15T02:54:30.354Z,-3.60
2022-12-15T02:57:11.107Z,-3.60
2022-12-15T02:59:55.362Z,-3.60
2022-12-15T03:02:29.783Z,-3.60
2022-12-15T03:04:58.817Z,-3.60
2022-12-15T03:07:28.010Z,-3.60
2022-12-15T03:10:01.005Z,-3.60
2022-12-15T03:12:27.871Z,-3.70
2022-12-15T03:14:54.770Z,-3.70
2022-12-15T03:17:21.625Z,-3.80
2022-12-15T03:19:49.844Z,-3.70
2022-12-15T03:22:17.015Z,-3.70
2022-12-15T03:24:43.866Z,-3.70
2022-12-15T03:27:10.797Z,-3.70
2022-12-15T03:29:37.945Z,-3.70
2022-12-15T03:32:05.645Z,-3.70
2022-12-15T03:34:32.598Z,-3.80
2022-12-15T03:36:59.459Z,-3.80
2022-12-15T03:39:26.410Z,-3.80
2022-12-15T03:41:53.279Z,-3.80
2022-12-15T03:44:20.906Z,-3.80
2022-12-15T03:46:47.814Z,-3.70
2022-12-15T03:49:14.673Z,-3.70
2022-12-15T03:51:41.505Z,-3.80
2022-12-15T03:54:08.773Z,-3.80
2022-12-15T03:56:35.674Z,-3.80
2022-12-15T03:59:03.117Z,-3.90
2022-12-15T04:01:36.860Z,-3.80
2022-12-15T04:04:05.051Z,-3.80
2022-12-15T04:06:32.226Z,-3.80
2022-12-15T04:08:59.200Z,-3.80
2022-12-15T04:11:26.128Z,-3.70
2022-12-15T04:13:53.073Z,-3.80
2022-12-15T04:16:20.669Z,-3.80
2022-12-15T04:19:11.331Z,-3.80
2022-12-15T04:21:38.195Z,-3.80
2022-12-15T04:24:24.287Z,-3.90
2022-12-15T04:27:09.654Z,-3.90
2022-12-15T04:29:55.111Z,-4.00
2022-12-15T04:32:40.394Z,-4.00
2022-12-15T04:35:26.934Z,-4.00
2022-12-15T04:38:12.845Z,-4.10
2022-12-15T04:40:58.306Z,-4.00
2022-12-15T04:43:44.214Z,-4.10
2022-12-15T04:46:29.521Z,-4.00
2022-12-15T04:49:15.151Z,-4.10
2022-12-15T04:52:00.513Z,-4.00
2022-12-15T04:54:45.931Z,-4.10
2022-12-15T04:57:31.591Z,-4.10
2022-12-15T05:00:16.959Z,-4.10
2022-12-15T05:03:02.467Z,-4.20
2022-12-15T05:05:47.737Z,-4.30
2022-12-15T05:08:33.221Z,-4.30
2022-12-15T05:11:19.287Z,-4.40
2022-12-15T05:14:04.575Z,-4.40
2022-12-15T05:16:50.059Z,-4.40
2022-12-15T05:19:35.488Z,-4.40
2022-12-15T05:22:20.939Z,-4.30
2022-12-15T05:25:06.451Z,-4.20
2022-12-15T05:27:52.416Z,-4.20
2022-12-15T05:30:37.996Z,-4.20
2022-12-15T05:33:06.008Z,-4.20
2022-12-15T05:35:32.846Z,-4.20
2022-12-15T05:37:59.718Z,-4.20
2022-12-15T05:40:26.590Z,-4.20
2022-12-15T05:42:53.432Z,-4.20
2022-12-15T05:45:21.346Z,-4.20
2022-12-15T05:47:55.043Z,-4.10
2022-12-15T05:50:23.489Z,-4.10
2022-12-15T05:52:50.788Z,-4.10
2022-12-15T05:55:19.079Z,-4.10
2022-12-15T05:57:53.472Z,-4.10
2022-12-15T06:00:21.807Z,-4.20
2022-12-15T06:02:50.037Z,-4.20
2022-12-15T06:05:17.868Z,-4.10
2022-12-15T06:07:44.812Z,-4.10
2022-12-15T06:10:13.101Z,-4.00
2022-12-15T06:12:39.960Z,-4.00
2022-12-15T06:15:07.612Z,-3.90
2022-12-15T06:17:34.478Z,-3.90
2022-12-15T06:20:01.670Z,-3.90
2022-12-15T06:22:29.643Z,-3.90
2022-12-15T06:24:56.642Z,-3.90
2022-12-15T06:27:24.008Z,-3.90
2022-12-15T06:29:51.708Z,-3.80
2022-12-15T06:32:21.421Z,-3.90
2022-12-15T06:34:49.518Z,-3.90
2022-12-15T06:37:16.422Z,-3.80
2022-12-15T06:39:43.389Z,-3.90
2022-12-15T06:42:10.466Z,-3.80
2022-12-15T06:44:37.399Z,-3.80
2022-12-15T06:47:04.493Z,-3.70
2022-12-15T06:49:31.896Z,-3.70
2022-12-15T06:51:58.825Z,-3.70
2022-12-15T06:54:25.688Z,-3.70
2022-12-15T06:56:52.585Z,-3.70
2022-12-15T06:59:22.906Z,-3.70
2022-12-15T07:01:49.951Z,-3.70
2022-12-15T07:04:17.364Z,-3.80
2022-12-15T07:06:45.182Z,-3.80
2022-12-15T07:09:18.270Z,-3.80
2022-12-15T07:11:46.322Z,-3.80
2022-12-15T07:14:13.173Z,-3.80
2022-12-15T07:16:40.902Z,-3.80
2022-12-15T07:19:14.144Z,-3.80
2022-12-15T07:21:41.422Z,-3.80
2022-12-15T07:24:12.790Z,-3.70
2022-12-15T07:26:40.868Z,-3.70
2022-12-15T07:29:07.801Z,-3.70
2022-12-15T07:31:34.793Z,-3.70
2022-12-15T07:34:01.738Z,-3.60
2022-12-15T07:36:28.650Z,-3.60
2022-12-15T07:39:04.728Z,-3.50
2022-12-15T07:41:32.054Z,-3.40
2022-12-15T07:43:59.586Z,-3.30
2022-12-15T07:46:26.592Z,-3.30
2022-12-15T07:48:53.523Z,-3.20
2022-12-15T07:51:21.874Z,-3.10
2022-12-15T07:53:50.927Z,-3.00
2022-12-15T07:56:21.449Z,-2.90
2022-12-15T07:58:49.351Z,-2.90
2022-12-15T08:01:16.861Z,-2.80
2022-12-15T08:03:44.963Z,-2.70
2022-12-15T08:06:15.126Z,-2.60
2022-12-15T08:08:49.927Z,-2.50
2022-12-15T08:11:24.668Z,-2.50
2022-12-15T08:14:13.521Z,-2.40
2022-12-15T08:16:40.109Z,-2.20
2022-12-15T08:19:13.029Z,-2.00
2022-12-15T08:21:42.499Z,-1.90
2022-12-15T08:24:11.004Z,-1.80
2022-12-15T08:26:41.853Z,-1.70
2022-12-15T08:32:01.868Z,-1.40
2022-12-15T08:34:28.980Z,-1.20
2022-12-15T08:36:55.904Z,-1.00
2022-12-15T08:39:23.155Z,-1.00
2022-12-15T08:41:50.746Z,-1.00
2022-12-15T08:44:17.697Z,-0.80
2022-12-15T08:46:44.701Z,-0.70
2022-12-15T08:49:15.236Z,-0.90
2022-12-15T08:51:44.924Z,-1.10
2022-12-15T08:54:11.919Z,-1.30
2022-12-15T08:56:38.894Z,-1.40
2022-12-15T08:59:05.770Z,-1.50
2022-12-15T09:03:43.838Z,-1.50
2022-12-15T09:06:20.610Z,-1.60
2022-12-15T09:08:48.573Z,-1.50
2022-12-15T09:11:18.020Z,-1.40
2022-12-15T09:13:44.925Z,-1.30
2022-12-15T09:16:16.676Z,-1.30
2022-12-15T09:18:48.277Z,-1.20
2022-12-15T09:21:16.385Z,-0.90
2022-12-15T09:23:47.531Z,-0.60
2022-12-15T09:26:15.880Z,-0.20
2022-12-15T09:28:44.170Z,0.20
2022-12-15T09:31:22.869Z,0.60
2022-12-15T09:33:53.728Z,1.00
2022-12-15T09:36:22.249Z,1.50
2022-12-15T09:38:49.779Z,1.80
2022-12-15T09:41:31.975Z,2.20
2022-12-15T09:44:21.067Z,3.00
2022-12-15T09:47:34.507Z,2.90
2022-12-15T09:50:10.447Z,3.20
2022-12-15T09:52:49.847Z,3.50
2022-12-15T09:55:30.251Z,3.60
2022-12-15T09:58:23.588Z,3.80
2022-12-15T10:01:07.925Z,4.20
2022-12-15T10:04:14.048Z,4.20
2022-12-15T10:07:11.971Z,3.70
2022-12-15T10:09:39.005Z,3.50
2022-12-15T10:12:32.703Z,3.30
2022-12-15T10:15:29.443Z,3.20
2022-12-15T10:18:22.579Z,2.90
2022-12-15T10:20:54.539Z,2.40
2022-12-15T10:23:21.690Z,2.60
2022-12-15T10:26:12.843Z,2.60
2022-12-15T10:29:18.329Z,2.60
2022-12-15T10:32:17.745Z,2.70
2022-12-15T10:34:45.637Z,2.70
2022-12-15T10:37:20.169Z,2.60
2022-12-15T10:39:51.101Z,2.50
2022-12-15T10:42:25.121Z,2.50
2022-12-15T10:44:58.660Z,2.50
2022-12-15T10:47:31.955Z,2.40
2022-12-15T10:50:25.117Z,2.30
2022-12-15T10:52:52.428Z,2.50
2022-12-15T10:55:49.855Z,2.50
2022-12-15T10:58:23.205Z,2.50
2022-12-15T11:01:18.050Z,2.70
2022-12-15T11:03:46.246Z,3.30
2022-12-15T11:06:31.448Z,3.50
2022-12-15T11:09:28.055Z,3.70
2022-12-15T11:12:13.799Z,3.80
2022-12-15T11:14:51.524Z,3.60
2022-12-15T11:17:23.932Z,3.20
2022-12-15T11:20:04.630Z,2.70
2022-12-15T11:22:55.053Z,2.50
2022-12-15T11:25:51.544Z,2.20
2022-12-15T11:28:50.561Z,2.10
2022-12-15T11:31:36.712Z,1.90
2022-12-15T11:34:13.060Z,1.70
2022-12-15T11:37:23.925Z,1.70
2022-12-15T11:40:39.694Z,1.90
2022-12-15T11:43:44.894Z,2.00
2022-12-15T11:46:24.034Z,2.20
2022-12-15T11:49:40.957Z,2.30
2022-12-15T11:53:00.519Z,2.40
2022-12-15T11:56:23.678Z,2.40
2022-12-15T11:59:39.981Z,2.50
2022-12-15T12:02:41.980Z,2.70
2022-12-15T12:06:23.615Z,2.70
2022-12-15T12:09:31.763Z,2.70
2022-12-15T12:12:50.475Z,3.20
2022-12-15T12:15:54.427Z,3.20
2022-12-15T12:18:36.517Z,3.00
2022-12-15T12:21:25.346Z,3.00
2022-12-15T12:24:11.703Z,2.90
2022-12-15T12:26:50.245Z,2.90
2022-12-15T12:29:37.691Z,2.80
2022-12-15T12:32:48.196Z,2.60
2022-12-15T12:35:44.542Z,2.60
2022-12-15T12:38:13.798Z,2.60
2022-12-15T12:40:40.557Z,2.60
2022-12-15T12:43:17.698Z,2.60
2022-12-15T12:46:19.177Z,2.50
2022-12-15T12:49:07.982Z,2.40
2022-12-15T12:51:48.863Z,2.40
2022-12-15T12:54:34.473Z,2.40
2022-12-15T12:57:10.968Z,2.40
2022-12-15T12:59:49.169Z,2.10
2022-12-15T13:02:24.485Z,1.90
2022-12-15T13:05:00.331Z,1.70
2022-12-15T13:07:43.047Z,1.60
2022-12-15T13:10:21.086Z,1.50
2022-12-15T13:12:59.131Z,1.60
2022-12-15T13:15:35.695Z,1.70
2022-12-15T13:18:26.867Z,1.90
2022-12-15T13:20:58.393Z,1.80
2022-12-15T13:23:25.754Z,1.80
2022-12-15T13:25:55.845Z,1.70
2022-12-15T13:28:44.337Z,1.80
2022-12-15T13:31:19.200Z,1.70
2022-12-15T13:33:52.533Z,1.60
2022-12-15T13:36:38.263Z,1.60
2022-12-15T13:39:17.128Z,1.60
2022-12-15T13:42:32.799Z,1.60
2022-12-15T13:45:11.685Z,1.60
2022-12-15T13:47:39.158Z,1.60
2022-12-15T13:50:43.989Z,1.40
2022-12-15T13:53:26.637Z,1.20
2022-12-15T13:56:14.493Z,0.90
2022-12-15T13:59:00.586Z,0.70
2022-12-15T14:01:32.943Z,0.60
2022-12-15T14:04:22.670Z,0.60
2022-12-15T14:07:00.764Z,0.70
2022-12-15T14:09:42.168Z,0.70
2022-12-15T14:12:14.127Z,0.70
2022-12-15T14:14:49.478Z,0.70
2022-12-15T14:17:19.642Z,0.70
2022-12-15T14:19:50.957Z,0.60
2022-12-15T14:22:30.582Z,0.50
2022-12-15T14:25:29.602Z,0.40
2022-12-15T14:27:57.306Z,0.30
2022-12-15T14:30:32.977Z,0.30
2022-12-15T14:33:07.611Z,0.30
2022-12-15T14:35:49.442Z,0.20
2022-12-15T14:38:58.382Z,0.10
2022-12-15T14:41:37.162Z,0.10
2022-12-15T14:44:39.163Z,0.00
2022-12-15T14:47:22.683Z,0.00
2022-12-15T14:49:51.289Z,-0.20
2022-12-15T14:52:38.701Z,-0.20
2022-12-15T14:55:37.894Z,-0.30
2022-12-15T14:58:34.567Z,-0.40
2022-12-15T15:01:04.118Z,-0.40
2022-12-15T15:03:40.654Z,-0.50
2022-12-15T15:06:18.894Z,-0.50
2022-12-15T15:08:52.947Z,-0.60
2022-12-15T15:11:29.451Z,-0.60
2022-12-15T15:14:04.790Z,-0.70
2022-12-15T15:16:31.937Z,-0.80
2022-12-15T15:19:04.397Z,-0.90
2022-12-15T15:21:37.116Z,-1.00
2022-12-15T15:24:30.234Z,-1.10
2022-12-15T15:27:36.330Z,-1.20
2022-12-15T15:30:23.783Z,-1.40
2022-12-15T15:33:01.855Z,-1.50
2022-12-15T15:35:34.354Z,-1.60
2022-12-15T15:38:33.483Z,-1.50
2022-12-15T15:41:16.850Z,-1.60
2022-12-15T15:43:44.343Z,-1.60
2022-12-15T15:46:16.273Z,-1.60
2022-12-15T15:48:53.782Z,-1.60
2022-12-15T15:51:23.605Z,-1.70
2022-12-15T15:53:50.765Z,-1.70
2022-12-15T15:56:18.627Z,-1.70
2022-12-15T15:58:46.476Z,-1.70
2022-12-15T16:01:13.803Z,-1.70
2022-12-15T16:03:41.974Z,-1.80
2022-12-15T16:06:21.769Z,-1.90
2022-12-15T16:08:54.588Z,-1.90
2022-12-15T16:11:30.832Z,-2.00
2022-12-15T16:13:57.751Z,-2.10
2022-12-15T16:16:32.816Z,-2.10
2022-12-15T16:18:59.855Z,-2.00
2022-12-15T16:21:28.139Z,-2.00
2022-12-15T16:23:57.797Z,-2.10
2022-12-15T16:26:33.280Z,-2.10
2022-12-15T16:29:00.313Z,-2.10
2022-12-15T16:31:41.258Z,-2.00
2022-12-15T16:34:08.998Z,-2.00
2022-12-15T16:36:36.432Z,-2.10
2022-12-15T16:39:04.272Z,-2.10
2022-12-15T16:41:31.392Z,-2.20
2022-12-15T16:43:58.569Z,-2.20
2022-12-15T16:46:25.852Z,-2.30
2022-12-15T16:48:53.430Z,-2.30
2022-12-15T16:51:40.041Z,-2.30
2022-12-15T16:54:15.545Z,-2.30
2022-12-15T16:56:42.707Z,-2.40
2022-12-15T16:59:36.265Z,-2.40
2022-12-15T17:02:26.954Z,-2.50
2022-12-15T17:04:55.202Z,-2.60
2022-12-15T17:07:26.471Z,-2.60
2022-12-15T17:09:53.566Z,-2.50
2022-12-15T17:12:20.486Z,-2.60
2022-12-15T17:14:47.345Z,-2.50
2022-12-15T17:17:19.768Z,-2.50
2022-12-15T17:22:34.394Z,-2.40
2022-12-15T17:25:01.431Z,-2.30
2022-12-15T17:27:30.084Z,-2.30
2022-12-15T17:30:01.066Z,-2.40
2022-12-15T17:32:27.942Z,-2.40
2022-12-15T17:34:54.825Z,-2.40
2022-12-15T17:37:21.810Z,-2.40
2022-12-15T17:39:51.254Z,-2.40
2022-12-15T17:42:21.092Z,-2.40
2022-12-15T17:44:49.201Z,-2.50
2022-12-15T17:47:19.011Z,-2.40
2022-12-15T17:49:47.164Z,-2.40
2022-12-15T17:52:28.490Z,-2.40
2022-12-15T17:54:56.392Z,-2.30
2022-12-15T17:57:23.479Z,-2.40
2022-12-15T17:59:50.362Z,-2.40
2022-12-15T18:02:17.424Z,-2.50
2022-12-15T18:04:44.891Z,-2.50
2022-12-15T18:07:23.888Z,-2.50
2022-12-15T18:09:52.719Z,-2.50
2022-12-15T18:12:25.599Z,-2.60
2022-12-15T18:14:55.273Z,-2.60
2022-12-15T18:17:23.735Z,-2.60
2022-12-15T18:19:50.757Z,-2.60
2022-12-15T18:22:24.392Z,-2.70
2022-12-15T18:24:53.875Z,-2.70
2022-12-15T18:27:28.802Z,-2.70
2022-12-15T18:29:57.083Z,-2.80
2022-12-15T18:32:29.709Z,-2.80
2022-12-15T18:34:56.665Z,-2.80
2022-12-15T18:37:24.954Z,-2.80
2022-12-15T18:39:53.714Z,-2.80
2022-12-15T18:42:22.956Z,-2.80
2022-12-15T18:44:53.103Z,-2.80
2022-12-15T18:47:23.322Z,-2.80
2022-12-15T18:49:50.468Z,-2.70
2022-12-15T18:52:23.114Z,-2.80
2022-12-15T18:54:53.791Z,-2.80
2022-12-15T18:57:39.256Z,-2.90
2022-12-15T19:00:18.695Z,-2.90
2022-12-15T19:02:46.093Z,-2.80
2022-12-15T19:05:28.567Z,-2.80
2022-12-15T19:08:27.391Z,-2.80
2022-12-15T19:11:07.600Z,-2.80
2022-12-15T19:13:38.700Z,-2.70
2022-12-15T19:16:17.206Z,-2.70
2022-12-15T19:19:03.420Z,-2.60
2022-12-15T19:21:43.080Z,-2.60
2022-12-15T19:24:44.661Z,-2.60
2022-12-15T19:27:20.685Z,-2.50
2022-12-15T19:29:49.861Z,-2.50
2022-12-15T19:32:20.043Z,-2.50
2022-12-15T19:34:47.096Z,-2.50
2022-12-15T19:37:30.866Z,-2.40
2022-12-15T19:40:01.466Z,-2.40
2022-12-15T19:42:35.292Z,-2.40
2022-12-15T19:45:16.976Z,-2.40
2022-12-15T19:47:44.340Z,-2.30
2022-12-15T19:50:19.623Z,-2.30
2022-12-15T19:52:52.955Z,-2.30
2022-12-15T19:55:32.527Z,-2.30
2022-12-15T19:58:00.876Z,-2.30
2022-12-15T20:00:27.904Z,-2.30
2022-12-15T20:02:57.266Z,-2.30
2022-12-15T20:05:25.694Z,-2.30
2022-12-15T20:07:55.019Z,-2.20
2022-12-15T20:10:31.841Z,-2.30
2022-12-15T20:13:00.974Z,-2.30
2022-12-15T20:15:28.361Z,-2.30
2022-12-15T20:17:58.189Z,-2.30
2022-12-15T20:20:29.000Z,-2.30
2022-12-15T20:23:05.280Z,-2.30
2022-12-15T20:25:38.053Z,-2.30
2022-12-15T20:28:35.540Z,-2.30
2022-12-15T20:31:02.902Z,-2.30
2022-12-15T20:33:30.072Z,-2.30
2022-12-15T20:35:57.202Z,-2.30
2022-12-15T20:38:32.595Z,-2.20
2022-12-15T20:41:02.756Z,-2.20
2022-12-15T20:43:33.034Z,-2.10
2022-12-15T20:46:16.111Z,-2.10
2022-12-15T20:48:44.873Z,-2.10
2022-12-15T20:51:33.634Z,-2.10
2022-12-15T20:54:03.490Z,-2.00
2022-12-15T20:56:30.618Z,-2.00
2022-12-15T20:58:59.063Z,-2.00
2022-12-15T21:01:32.780Z,-1.90
2022-12-15T21:04:17.208Z,-1.90
2022-12-15T21:06:44.468Z,-1.90
2022-12-15T21:09:14.702Z,-1.90
2022-12-15T21:11:42.366Z,-1.90
2022-12-15T21:14:20.261Z,-1.90
2022-12-15T21:16:47.385Z,-1.80
2022-12-15T21:19:23.116Z,-1.90
2022-12-15T21:21:54.871Z,-1.90
2022-12-15T21:24:27.959Z,-1.80
2022-12-15T21:26:55.811Z,-1.80
2022-12-15T21:29:27.781Z,-1.80
2022-12-15T21:31:54.873Z,-1.80
2022-12-15T21:34:21.824Z,-1.80
2022-12-15T21:36:55.229Z,-1.80
2022-12-15T21:39:33.876Z,-1.70
2022-12-15T21:42:21.699Z,-1.70
2022-12-15T21:44:48.899Z,-1.70
2022-12-15T21:47:48.150Z,-1.70
2022-12-15T21:50:18.614Z,-1.70
2022-12-15T21:52:47.482Z,-1.70
2022-12-15T21:55:22.911Z,-1.70
2022-12-15T21:57:49.963Z,-1.70
2022-12-15T22:00:21.272Z,-1.60
2022-12-15T22:02:51.800Z,-1.70
2022-12-15T22:05:32.404Z,-1.70
2022-12-15T22:08:22.018Z,-1.70
2022-12-15T22:10:52.022Z,-1.70
2022-12-15T22:13:23.339Z,-1.70
2022-12-15T22:15:51.044Z,-1.70
2022-12-15T22:18:22.481Z,-1.70
2022-12-15T22:20:50.664Z,-1.70
2022-12-15T22:23:20.723Z,-1.70
2022-12-15T22:25:55.549Z,-1.70
2022-12-15T22:28:27.680Z,-1.70
2022-12-15T22:30:56.551Z,-1.70
2022-12-15T22:33:26.330Z,-1.70
2022-12-15T22:35:56.103Z,-1.70
2022-12-15T22:38:24.574Z,-1.70
2022-12-15T22:40:56.848Z,-1.70
2022-12-15T22:43:38.103Z,-1.70
2022-12-15T22:46:12.396Z,-1.70
2022-12-15T22:48:45.384Z,-1.70
2022-12-15T22:51:16.181Z,-1.70
2022-12-15T22:53:43.125Z,-1.70
2022-12-15T22:56:28.184Z,-1.70
2022-12-15T22:59:12.509Z,-1.60
2022-12-15T23:01:39.580Z,-1.60
2022-12-15T23:04:06.612Z,-1.70
2022-12-15T23:06:33.496Z,-1.70
2022-12-15T23:09:00.377Z,-1.70
2022-12-15T23:11:39.790Z,-1.70
2022-12-15T23:14:15.348Z,-1.60
2022-12-15T23:16:45.608Z,-1.60
2022-12-15T23:19:23.852Z,-1.60
2022-12-15T23:21:51.905Z,-1.60
2022-12-15T23:24:19.029Z,-1.60
2022-12-15T23:26:45.902Z,-1.60
2022-12-15T23:29:12.913Z,-1.50
2022-12-15T23:31:39.923Z,-1.50
2022-12-15T23:34:07.127Z,-1.50
2022-12-15T23:36:34.033Z,-1.40
2022-12-15T23:39:00.921Z,-1.40
2022-12-15T23:41:29.201Z,-1.40
2022-12-15T23:43:56.229Z,-1.40
2022-12-15T23:46:23.148Z,-1.40
2022-12-15T23:48:50.165Z,-1.30
2022-12-15T23:51:20.701Z,-1.40
2022-12-15T23:53:48.319Z,-1.40
2022-12-15T23:56:23.129Z,-1.40
2022-12-15T23:58:58.591Z,-1.40
