createdAt,value
2023-03-18T00:03:52.357Z,0
2023-03-18T00:09:09.763Z,0
2023-03-18T00:14:27.054Z,0
2023-03-18T00:19:44.242Z,0
2023-03-18T00:25:01.309Z,0
2023-03-18T00:30:18.605Z,0
2023-03-18T00:35:36.642Z,0
2023-03-18T00:40:54.067Z,0
2023-03-18T00:46:11.571Z,0
2023-03-18T00:51:31.113Z,0
2023-03-18T01:02:14.468Z,0
2023-03-18T01:07:37.847Z,0
2023-03-18T01:12:56.004Z,0
2023-03-18T01:18:13.841Z,0
2023-03-18T01:23:31.164Z,0
2023-03-18T01:28:56.204Z,0
2023-03-18T01:34:13.500Z,0
2023-03-18T01:39:30.723Z,0
2023-03-18T01:44:47.887Z,0
2023-03-18T01:50:12.415Z,0
2023-03-18T01:55:30.004Z,0
2023-03-18T02:00:47.196Z,0
2023-03-18T02:06:04.441Z,0
2023-03-18T02:11:21.706Z,0
2023-03-18T02:16:46.298Z,0
2023-03-18T02:22:03.890Z,0
2023-03-18T02:27:21.234Z,0
2023-03-18T02:32:38.542Z,0
2023-03-18T02:37:55.816Z,0
2023-03-18T02:43:13.279Z,0
2023-03-18T02:48:30.576Z,0
2023-03-18T02:53:47.893Z,0
2023-03-18T02:59:05.111Z,0
2023-03-18T03:04:22.524Z,0
2023-03-18T03:09:44.653Z,0
2023-03-18T03:15:02.227Z,0
2023-03-18T03:20:19.633Z,0
2023-03-18T03:25:44.032Z,0
2023-03-18T03:31:01.729Z,0
2023-03-18T03:36:18.989Z,0
2023-03-18T03:41:36.737Z,0
2023-03-18T03:46:54.203Z,0
2023-03-18T03:52:28.926Z,0
2023-03-18T03:57:46.506Z,0
2023-03-18T04:03:04.128Z,0
2023-03-18T04:08:21.483Z,0
2023-03-18T04:13:39.151Z,0
2023-03-18T04:19:03.860Z,0
2023-03-18T04:24:23.461Z,0
2023-03-18T04:29:41.178Z,0
2023-03-18T04:34:58.689Z,0
2023-03-18T04:40:15.863Z,0
2023-03-18T04:45:33.351Z,0
2023-03-18T04:56:47.628Z,0
2023-03-18T05:02:05.035Z,0
2023-03-18T05:07:22.287Z,0
2023-03-18T05:12:39.511Z,0
2023-03-18T05:17:56.633Z,0
2023-03-18T05:23:14.130Z,0.5
2023-03-18T05:28:31.183Z,29.6
2023-03-18T05:33:48.375Z,64.6
2023-03-18T05:39:07.668Z,127.9
2023-03-18T05:44:24.629Z,215.4
2023-03-18T05:49:41.688Z,343.3
2023-03-18T05:54:58.955Z,513.3
2023-03-18T06:00:16.210Z,742.9
2023-03-18T06:05:36.285Z,981.7
2023-03-18T06:10:53.343Z,1212.9
2023-03-18T06:16:10.675Z,1500.8
2023-03-18T06:21:28.188Z,1977.9
2023-03-18T06:26:45.342Z,2610.4
2023-03-18T06:32:02.773Z,3938.3
2023-03-18T06:37:20.282Z,4644.2
2023-03-18T06:42:37.619Z,5344.2
2023-03-18T06:47:54.805Z,5360
2023-03-18T06:53:19.872Z,5123.8
2023-03-18T06:58:37.160Z,5227.5
2023-03-18T07:03:54.281Z,6007.9
2023-03-18T07:09:14.885Z,6406.7
2023-03-18T07:19:52.587Z,7460
2023-03-18T07:25:17.106Z,8601.2
2023-03-18T07:30:36.833Z,11980.4
2023-03-18T07:41:05.087Z,8995
2023-03-18T07:46:29.936Z,11387.1
2023-03-18T07:51:48.000Z,12797.9
2023-03-18T07:57:06.150Z,15662.1
2023-03-18T08:02:23.774Z,10108.3
2023-03-18T08:07:39.956Z,9260
2023-03-18T08:12:58.634Z,8431.7
2023-03-18T08:18:15.260Z,7709.6
2023-03-18T08:23:34.895Z,12442.9
2023-03-18T08:28:53.053Z,19645.8
2023-03-18T08:34:23.087Z,14993.3
2023-03-18T08:39:40.071Z,17489.2
2023-03-18T08:45:02.298Z,17481.7
2023-03-18T08:50:19.216Z,16508.7
2023-03-18T08:55:36.343Z,21612.9
2023-03-18T09:00:56.725Z,25315.4
2023-03-18T09:06:14.826Z,27000
2023-03-18T09:11:34.955Z,23050.4
2023-03-18T09:16:52.374Z,25956.2
2023-03-18T09:22:09.837Z,27800
2023-03-18T09:27:27.160Z,27588.3
2023-03-18T09:32:44.028Z,28126.7
2023-03-18T09:38:01.426Z,29295.8
2023-03-18T09:43:18.714Z,30485
2023-03-18T09:48:35.897Z,30090.8
2023-03-18T09:53:53.750Z,30685.8
2023-03-18T09:59:11.319Z,33980.8
2023-03-18T10:04:49.476Z,32816.7
2023-03-18T10:10:06.869Z,33582.5
2023-03-18T10:15:29.552Z,32832.5
2023-03-18T10:20:46.770Z,33810.8
2023-03-18T10:26:04.074Z,33778.3
2023-03-18T10:31:21.318Z,17155
2023-03-18T10:36:38.186Z,15971.2
2023-03-18T10:41:52.923Z,14464.2
2023-03-18T10:47:15.939Z,11942.1
2023-03-18T10:52:32.514Z,13737.5
2023-03-18T10:57:50.797Z,21842.1
2023-03-18T11:03:06.682Z,16968.3
2023-03-18T11:08:23.254Z,13833.3
2023-03-18T11:13:39.368Z,12064.2
2023-03-18T11:18:56.517Z,26565.4
2023-03-18T11:29:35.496Z,17817.5
2023-03-18T11:34:52.250Z,21741.2
2023-03-18T11:40:09.458Z,27537.5
2023-03-18T11:45:25.644Z,9660.8
2023-03-18T11:50:41.670Z,7331.3
2023-03-18T11:55:58.448Z,10919.6
2023-03-18T12:01:17.878Z,10949.2
2023-03-18T12:06:34.786Z,9372.9
2023-03-18T12:12:03.440Z,13452.1
2023-03-18T12:17:21.261Z,13249.2
2023-03-18T12:27:58.862Z,11228.3
2023-03-18T12:33:15.614Z,8275.4
2023-03-18T12:38:32.518Z,9966.2
2023-03-18T12:43:49.495Z,7761.3
2023-03-18T12:49:06.407Z,12408.7
2023-03-18T12:54:23.488Z,11190
2023-03-18T12:59:44.435Z,9816.3
2023-03-18T13:05:01.520Z,4464.2
2023-03-18T13:10:18.201Z,7563.3
2023-03-18T13:15:35.958Z,16378.3
2023-03-18T13:26:17.098Z,24417.1
2023-03-18T13:36:55.009Z,18336.2
2023-03-18T13:42:11.884Z,40262.5
2023-03-18T13:47:30.836Z,34323.3
2023-03-18T13:52:47.564Z,31335.8
2023-03-18T13:58:05.735Z,12237.9
2023-03-18T14:03:22.118Z,7501.7
2023-03-18T14:08:37.623Z,25599.6
2023-03-18T14:14:13.226Z,23955.8
2023-03-18T14:19:31.042Z,28275.8
2023-03-18T14:24:48.811Z,5785
2023-03-18T14:30:03.995Z,9274.2
2023-03-18T14:35:20.220Z,7510
2023-03-18T14:40:36.475Z,7434.6
2023-03-18T14:45:53.201Z,19815.4
2023-03-18T14:51:12.337Z,10093.7
2023-03-18T14:56:29.172Z,8883.7
2023-03-18T15:01:45.205Z,7720.4
2023-03-18T15:07:02.530Z,9120
2023-03-18T15:12:38.547Z,15205.4
2023-03-18T15:17:56.289Z,12113.3
2023-03-18T15:23:12.704Z,4296.7
2023-03-18T15:28:29.149Z,8522.9
2023-03-18T15:39:05.781Z,5720
2023-03-18T15:44:22.551Z,5682.9
2023-03-18T15:54:59.214Z,5097.5
2023-03-18T16:00:17.028Z,4412.5
2023-03-18T16:05:54.952Z,2976.3
2023-03-18T16:11:12.019Z,4544.6
2023-03-18T16:16:29.218Z,4860
2023-03-18T16:21:46.238Z,2535
2023-03-18T16:27:02.949Z,2109.6
2023-03-18T16:32:19.573Z,1964.6
2023-03-18T16:37:36.496Z,1737.5
2023-03-18T16:42:53.640Z,1470.8
2023-03-18T16:48:10.577Z,1382.5
2023-03-18T16:53:27.479Z,1797.5
2023-03-18T16:58:44.452Z,1701.2
2023-03-18T17:04:04.253Z,1301.7
2023-03-18T17:09:21.607Z,1087.9
2023-03-18T17:19:58.917Z,684.2
2023-03-18T17:25:15.726Z,551.7
2023-03-18T17:30:32.674Z,444.2
2023-03-18T17:35:52.243Z,315
2023-03-18T17:41:09.379Z,210.4
2023-03-18T17:46:26.245Z,133.8
2023-03-18T17:51:50.775Z,70.4
2023-03-18T17:57:07.845Z,30.4
2023-03-18T18:02:24.934Z,0.9
2023-03-18T18:07:45.090Z,0
2023-03-18T18:13:02.103Z,1.6
2023-03-18T18:18:19.604Z,0.5
2023-03-18T18:23:37.114Z,0
2023-03-18T18:28:54.511Z,0
2023-03-18T18:34:15.049Z,0
2023-03-18T18:39:32.781Z,0
2023-03-18T18:44:52.393Z,0
2023-03-18T18:50:09.697Z,0
2023-03-18T18:55:44.839Z,0
2023-03-18T19:01:02.607Z,0
2023-03-18T19:06:25.641Z,0
2023-03-18T19:11:43.190Z,0
2023-03-18T19:17:00.546Z,0
2023-03-18T19:22:17.857Z,0
2023-03-18T19:27:35.242Z,0
2023-03-18T19:32:52.954Z,0
2023-03-18T19:38:10.207Z,0
2023-03-18T19:43:27.562Z,0
2023-03-18T19:48:44.836Z,0
2023-03-18T19:54:02.095Z,0
2023-03-18T19:59:20.205Z,0
2023-03-18T20:04:40.560Z,0
2023-03-18T20:09:57.858Z,0
2023-03-18T20:15:15.124Z,0
2023-03-18T20:20:34.317Z,0
2023-03-18T20:25:51.944Z,0
2023-03-18T20:31:16.546Z,0
2023-03-18T20:36:34.208Z,0
2023-03-18T20:41:51.537Z,0
2023-03-18T20:47:11.791Z,0
2023-03-18T20:52:36.355Z,0
2023-03-18T20:57:53.851Z,0
2023-03-18T21:03:20.241Z,0
2023-03-18T21:08:37.803Z,0
2023-03-18T21:13:54.873Z,0
2023-03-18T21:19:12.680Z,0
2023-03-18T21:24:32.725Z,0
2023-03-18T21:29:50.238Z,0
2023-03-18T21:35:10.653Z,0
2023-03-18T21:40:38.381Z,0
2023-03-18T21:45:56.544Z,0
2023-03-18T21:51:14.563Z,0
2023-03-18T21:56:32.755Z,0
2023-03-18T22:01:50.220Z,0
2023-03-18T22:07:07.496Z,0
2023-03-18T22:12:27.343Z,0
2023-03-18T22:17:44.757Z,0
2023-03-18T22:23:02.529Z,0
2023-03-18T22:28:22.402Z,0
2023-03-18T22:33:40.037Z,0
2023-03-18T22:38:57.346Z,0
2023-03-18T22:44:14.474Z,0
2023-03-18T22:49:31.606Z,0
2023-03-18T22:54:48.824Z,0
2023-03-18T23:00:09.404Z,0
2023-03-18T23:05:26.788Z,0
2023-03-18T23:10:44.175Z,0
2023-03-18T23:16:03.583Z,0
2023-03-18T23:21:20.842Z,0
2023-03-18T23:26:38.197Z,0
2023-03-18T23:31:56.036Z,0
2023-03-18T23:42:36.707Z,0
2023-03-18T23:47:54.046Z,0
2023-03-18T23:53:11.563Z,0
2023-03-18T23:58:28.886Z,0
