createdAt,value
2022-09-26T04:01:34.642Z,2.77
2022-09-26T04:04:01.650Z,1.25
2022-09-26T04:06:28.592Z,1.83
2022-09-26T04:08:56.110Z,2.60
2022-09-26T04:11:24.607Z,3.75
2022-09-26T04:13:53.767Z,4.78
2022-09-26T04:16:23.678Z,1.00
2022-09-26T04:18:56.754Z,3.47
2022-09-26T04:21:24.304Z,1.17
2022-09-26T04:23:54.017Z,2.30
2022-09-26T04:26:23.541Z,2.65
2022-09-26T04:28:54.976Z,3.42
2022-09-26T04:31:23.241Z,2.47
2022-09-26T04:33:50.565Z,7.15
2022-09-26T04:36:18.391Z,1.08
2022-09-26T04:38:45.181Z,1.95
2022-09-26T04:41:20.727Z,2.35
2022-09-26T04:43:48.118Z,1.58
2022-09-26T04:46:24.579Z,4.93
2022-09-26T04:48:55.959Z,1.38
2022-09-26T04:51:24.223Z,1.10
2022-09-26T04:53:52.011Z,2.65
2022-09-26T04:56:20.719Z,2.13
2022-09-26T04:58:47.883Z,3.90
2022-09-26T05:01:20.162Z,0.70
2022-09-26T05:03:47.430Z,0.88
2022-09-26T05:06:16.180Z,1.88
2022-09-26T05:08:46.374Z,1.00
2022-09-26T05:11:14.970Z,1.83
2022-09-26T05:13:42.016Z,3.00
2022-09-26T05:16:10.107Z,3.08
2022-09-26T05:18:39.039Z,2.05
2022-09-26T05:21:07.586Z,1.77
2022-09-26T05:23:53.917Z,1.98
2022-09-26T05:26:44.024Z,2.80
2022-09-26T05:29:12.134Z,0.80
2022-09-26T05:31:39.917Z,0.60
2022-09-26T05:34:13.072Z,2.25
2022-09-26T05:36:43.065Z,1.98
2022-09-26T05:39:30.112Z,0.70
2022-09-26T05:41:58.255Z,3.65
2022-09-26T05:44:25.833Z,1.92
2022-09-26T05:46:52.714Z,2.88
2022-09-26T05:49:19.681Z,1.75
2022-09-26T05:51:46.823Z,2.67
2022-09-26T05:54:14.078Z,0.85
2022-09-26T05:56:40.984Z,1.63
2022-09-26T05:59:08.024Z,0.88
2022-09-26T06:01:35.377Z,2.30
2022-09-26T06:04:05.333Z,7.25
2022-09-26T06:06:32.108Z,1.40
2022-09-26T06:08:58.819Z,1.60
2022-09-26T06:11:31.045Z,0.80
2022-09-26T06:14:00.758Z,0.57
2022-09-26T06:16:28.136Z,1.05
2022-09-26T06:18:55.861Z,0.20
2022-09-26T06:21:23.237Z,0.38
2022-09-26T06:23:50.248Z,0.30
2022-09-26T06:26:22.100Z,1.30
2022-09-26T06:28:51.749Z,1.47
2022-09-26T06:31:19.964Z,1.17
2022-09-26T06:33:54.439Z,1.85
2022-09-26T06:36:23.098Z,4.57
2022-09-26T06:38:50.144Z,2.50
2022-09-26T06:41:17.127Z,1.48
2022-09-26T06:43:45.376Z,3.17
2022-09-26T06:46:13.902Z,0.93
2022-09-26T06:48:40.973Z,1.00
2022-09-26T06:51:08.510Z,1.08
2022-09-26T06:53:35.403Z,4.53
2022-09-26T06:56:02.854Z,0.70
2022-09-26T06:58:29.758Z,4.57
2022-09-26T07:00:58.926Z,4.25
2022-09-26T07:03:26.679Z,2.35
2022-09-26T07:05:57.383Z,0.98
2022-09-26T07:08:43.371Z,4.38
2022-09-26T07:11:32.655Z,2.58
2022-09-26T07:14:02.195Z,0.57
2022-09-26T07:16:29.808Z,0.80
2022-09-26T07:18:58.080Z,0.82
2022-09-26T07:21:24.922Z,1.67
2022-09-26T07:23:56.507Z,1.52
2022-09-26T07:26:23.216Z,1.20
2022-09-26T07:28:54.538Z,0.80
2022-09-26T07:31:26.486Z,0.90
2022-09-26T07:33:54.058Z,2.20
2022-09-26T07:36:21.310Z,2.70
2022-09-26T07:38:48.641Z,0.90
2022-09-26T07:41:16.407Z,3.63
2022-09-26T07:44:40.896Z,0.60
2022-09-26T07:46:49.026Z,1.38
2022-09-26T07:49:34.355Z,2.25
2022-09-26T07:52:01.299Z,2.65
2022-09-26T07:54:28.094Z,1.95
2022-09-26T07:56:55.239Z,2.70
2022-09-26T07:59:23.038Z,5.00
2022-09-26T08:01:52.334Z,2.13
2022-09-26T08:04:24.142Z,1.60
2022-09-26T08:06:51.344Z,8.23
2022-09-26T08:09:18.356Z,3.95
2022-09-26T08:11:45.174Z,2.97
2022-09-26T08:14:12.047Z,1.02
2022-09-26T08:16:42.108Z,4.28
2022-09-26T08:19:12.844Z,5.55
2022-09-26T08:21:39.688Z,2.85
2022-09-26T08:24:06.775Z,1.27
2022-09-26T08:26:33.726Z,7.10
2022-09-26T08:29:02.128Z,2.22
2022-09-26T08:31:29.053Z,5.07
2022-09-26T08:33:55.840Z,8.38
2022-09-26T08:36:22.633Z,2.30
2022-09-26T08:38:50.152Z,4.57
2022-09-26T08:41:41.925Z,3.90
2022-09-26T08:44:26.397Z,3.88
2022-09-26T08:47:02.406Z,9.02
2022-09-26T08:49:51.111Z,4.43
2022-09-26T08:52:29.397Z,6.93
2022-09-26T08:54:58.906Z,7.47
2022-09-26T08:57:38.856Z,13.80
2022-09-26T09:00:27.965Z,17.55
2022-09-26T09:03:06.347Z,10.70
2022-09-26T09:05:39.524Z,6.85
2022-09-26T09:08:13.730Z,9.27
2022-09-26T09:11:01.983Z,9.70
2022-09-26T09:13:57.492Z,11.90
2022-09-26T09:16:42.359Z,8.88
2022-09-26T09:20:00.340Z,6.05
2022-09-26T09:22:46.420Z,16.38
2022-09-26T09:25:16.729Z,9.38
2022-09-26T09:28:08.383Z,12.55
2022-09-26T09:30:47.309Z,10.98
2022-09-26T09:33:28.444Z,11.70
2022-09-26T09:36:27.841Z,12.15
2022-09-26T09:39:02.681Z,9.10
2022-09-26T09:41:36.290Z,11.02
2022-09-26T09:44:35.159Z,22.10
2022-09-26T09:47:07.348Z,13.65
2022-09-26T09:49:34.388Z,9.57
2022-09-26T09:52:24.210Z,11.35
2022-09-26T09:55:09.309Z,11.80
2022-09-26T09:57:49.166Z,14.40
2022-09-26T10:00:17.197Z,17.17
2022-09-26T10:03:11.350Z,7.00
2022-09-26T10:05:51.757Z,9.70
2022-09-26T10:08:27.927Z,12.18
2022-09-26T10:11:33.116Z,11.13
2022-09-26T10:14:04.759Z,11.60
2022-09-26T10:16:33.354Z,17.52
2022-09-26T10:19:08.182Z,15.25
2022-09-26T10:21:40.685Z,9.15
2022-09-26T10:24:40.933Z,16.85
2022-09-26T10:27:38.215Z,12.60
2022-09-26T10:30:28.235Z,7.28
2022-09-26T10:32:58.872Z,16.08
2022-09-26T10:35:29.923Z,11.60
2022-09-26T10:38:07.200Z,9.45
2022-09-26T10:40:45.775Z,12.98
2022-09-26T10:43:29.653Z,6.05
2022-09-26T10:46:10.343Z,8.65
2022-09-26T10:48:47.045Z,17.23
2022-09-26T10:51:37.383Z,7.72
2022-09-26T10:54:18.827Z,18.65
2022-09-26T10:56:50.733Z,9.85
2022-09-26T10:59:19.220Z,7.57
2022-09-26T11:01:51.308Z,10.75
2022-09-26T11:04:48.065Z,12.90
2022-09-26T11:07:29.365Z,12.00
2022-09-26T11:10:04.194Z,12.77
2022-09-26T11:12:35.374Z,16.48
2022-09-26T11:15:09.652Z,9.10
2022-09-26T11:17:45.279Z,9.60
2022-09-26T11:20:36.706Z,13.52
2022-09-26T11:23:27.300Z,10.15
2022-09-26T11:26:18.210Z,7.25
2022-09-26T11:29:02.126Z,9.45
2022-09-26T11:31:41.221Z,7.00
2022-09-26T11:34:17.822Z,8.23
2022-09-26T11:36:48.042Z,9.48
2022-09-26T11:39:22.572Z,12.75
2022-09-26T11:42:01.396Z,8.48
2022-09-26T11:44:33.895Z,8.55
2022-09-26T11:47:38.409Z,4.55
2022-09-26T11:50:30.305Z,9.52
2022-09-26T11:53:52.727Z,6.35
2022-09-26T11:56:38.481Z,4.38
2022-09-26T11:59:38.709Z,3.45
2022-09-26T12:02:41.251Z,6.88
2022-09-26T12:05:16.358Z,7.95
2022-09-26T12:08:00.422Z,5.75
2022-09-26T12:10:50.052Z,8.52
2022-09-26T12:13:38.390Z,5.60
2022-09-26T12:16:14.929Z,7.15
2022-09-26T12:19:00.035Z,6.88
2022-09-26T12:22:06.107Z,5.70
2022-09-26T12:24:40.461Z,4.63
2022-09-26T12:27:19.647Z,11.25
2022-09-26T12:30:06.084Z,5.05
2022-09-26T12:32:53.341Z,6.55
2022-09-26T12:35:35.492Z,6.65
2022-09-26T12:38:08.659Z,4.00
2022-09-26T12:41:14.445Z,5.00
2022-09-26T12:44:19.035Z,4.55
2022-09-26T12:47:20.802Z,3.17
2022-09-26T12:50:19.578Z,3.13
2022-09-26T12:52:55.073Z,3.90
2022-09-26T12:55:30.897Z,6.15
2022-09-26T12:58:00.852Z,3.97
2022-09-26T13:00:40.723Z,3.70
2022-09-26T13:03:16.662Z,9.10
2022-09-26T13:06:15.919Z,3.97
2022-09-26T13:08:54.398Z,4.47
2022-09-26T13:11:21.176Z,3.90
2022-09-26T13:14:20.640Z,4.35
2022-09-26T13:17:14.734Z,1.85
2022-09-26T13:19:59.075Z,2.42
2022-09-26T13:22:46.008Z,1.40
2022-09-26T13:25:18.934Z,3.53
2022-09-26T13:28:05.142Z,1.58
2022-09-26T13:30:39.706Z,4.25
2022-09-26T13:33:28.666Z,3.85
2022-09-26T13:35:57.764Z,4.85
2022-09-26T13:38:43.210Z,5.03
2022-09-26T13:41:15.858Z,2.95
2022-09-26T13:46:41.871Z,1.98
2022-09-26T13:49:49.870Z,3.72
2022-09-26T13:52:29.320Z,6.07
2022-09-26T13:55:02.816Z,3.85
2022-09-26T13:57:39.052Z,3.97
2022-09-26T14:00:31.865Z,2.55
2022-09-26T14:03:10.217Z,2.67
2022-09-26T14:05:46.552Z,4.32
2022-09-26T14:08:51.129Z,6.18
2022-09-26T14:11:32.527Z,1.10
2022-09-26T14:14:22.052Z,2.13
2022-09-26T14:16:57.304Z,4.22
2022-09-26T14:19:27.207Z,2.58
2022-09-26T14:22:23.404Z,3.65
2022-09-26T14:24:51.623Z,2.65
2022-09-26T14:27:18.321Z,4.97
2022-09-26T14:30:22.513Z,2.97
2022-09-26T14:32:51.330Z,2.95
2022-09-26T14:35:19.079Z,3.88
2022-09-26T14:37:49.432Z,3.10
2022-09-26T14:40:19.272Z,7.32
2022-09-26T14:42:46.322Z,4.00
2022-09-26T14:45:25.168Z,2.50
2022-09-26T14:48:32.683Z,5.75
2022-09-26T14:51:11.017Z,8.23
2022-09-26T14:54:00.513Z,4.15
2022-09-26T14:56:30.278Z,2.88
2022-09-26T14:59:27.472Z,3.70
2022-09-26T15:02:18.309Z,2.80
2022-09-26T15:04:53.339Z,3.13
2022-09-26T15:07:25.551Z,6.40
2022-09-26T15:10:02.961Z,2.70
2022-09-26T15:12:42.691Z,3.78
2022-09-26T15:15:16.244Z,5.93
2022-09-26T15:17:57.619Z,5.47
2022-09-26T15:20:25.413Z,5.32
2022-09-26T15:22:57.696Z,4.32
2022-09-26T15:25:31.186Z,2.28
2022-09-26T15:27:59.550Z,5.47
2022-09-26T15:30:34.339Z,4.68
2022-09-26T15:33:05.827Z,3.95
2022-09-26T15:35:33.118Z,4.55
2022-09-26T15:38:09.356Z,3.65
2022-09-26T15:40:36.355Z,2.97
2022-09-26T15:43:20.505Z,4.55
2022-09-26T15:45:47.915Z,5.28
2022-09-26T15:48:20.630Z,6.18
2022-09-26T15:50:51.175Z,3.83
2022-09-26T15:53:27.325Z,5.97
2022-09-26T15:56:02.131Z,2.97
2022-09-26T15:58:41.890Z,5.30
2022-09-26T16:01:09.569Z,10.10
2022-09-26T16:03:47.565Z,4.28
2022-09-26T16:06:37.415Z,4.38
2022-09-26T16:09:07.115Z,6.60
2022-09-26T16:11:42.207Z,2.30
2022-09-26T16:14:40.283Z,5.25
2022-09-26T16:17:17.532Z,4.00
2022-09-26T16:19:47.662Z,6.68
2022-09-26T16:22:40.458Z,2.72
2022-09-26T16:25:19.561Z,5.10
2022-09-26T16:27:50.641Z,3.40
2022-09-26T16:30:27.089Z,1.92
2022-09-26T16:33:16.398Z,3.28
2022-09-26T16:35:48.001Z,6.30
2022-09-26T16:38:25.778Z,3.35
2022-09-26T16:40:54.384Z,5.57
2022-09-26T16:43:32.071Z,5.25
2022-09-26T16:46:01.921Z,15.75
2022-09-26T16:48:55.049Z,6.18
2022-09-26T16:53:53.519Z,5.75
2022-09-26T16:56:23.432Z,4.03
2022-09-26T16:59:14.872Z,8.02
2022-09-26T17:01:54.082Z,6.90
2022-09-26T17:04:31.110Z,4.35
2022-09-26T17:06:59.640Z,2.22
2022-09-26T17:09:30.224Z,3.03
2022-09-26T17:12:08.418Z,1.52
2022-09-26T17:14:40.581Z,9.82
2022-09-26T17:17:16.190Z,1.20
2022-09-26T17:19:45.205Z,1.75
2022-09-26T17:22:17.339Z,2.85
2022-09-26T17:24:44.150Z,1.45
2022-09-26T17:27:22.649Z,1.52
2022-09-26T17:29:51.458Z,1.52
2022-09-26T17:32:28.262Z,4.40
2022-09-26T17:35:12.366Z,1.88
2022-09-26T17:37:39.297Z,1.65
2022-09-26T17:40:13.191Z,3.05
2022-09-26T17:42:39.943Z,1.35
2022-09-26T17:45:07.605Z,1.90
2022-09-26T17:47:34.384Z,4.05
2022-09-26T17:50:01.328Z,4.30
2022-09-26T17:52:31.512Z,2.55
2022-09-26T17:55:02.272Z,2.08
2022-09-26T17:57:36.183Z,5.40
2022-09-26T18:00:11.126Z,2.22
2022-09-26T18:02:43.779Z,2.10
2022-09-26T18:05:23.352Z,4.53
2022-09-26T18:07:55.670Z,6.45
2022-09-26T18:10:30.494Z,1.42
2022-09-26T18:13:08.250Z,4.78
2022-09-26T18:15:39.159Z,3.55
2022-09-26T18:18:19.180Z,3.83
2022-09-26T18:20:47.406Z,1.88
2022-09-26T18:23:18.494Z,3.03
2022-09-26T18:25:47.410Z,1.73
2022-09-26T18:28:17.261Z,3.42
2022-09-26T18:30:48.128Z,4.75
2022-09-26T18:33:16.824Z,1.80
2022-09-26T18:35:45.448Z,2.30
2022-09-26T18:38:15.610Z,5.47
2022-09-26T18:40:51.489Z,5.85
2022-09-26T18:43:23.045Z,3.38
2022-09-26T18:45:50.182Z,7.60
2022-09-26T18:48:36.165Z,2.00
2022-09-26T18:51:03.413Z,2.88
2022-09-26T18:53:36.989Z,9.07
2022-09-26T18:56:26.670Z,1.98
2022-09-26T18:58:53.486Z,2.90
2022-09-26T19:01:28.681Z,6.13
2022-09-26T19:03:58.627Z,11.43
2022-09-26T19:06:34.482Z,8.05
2022-09-26T19:09:04.739Z,5.90
2022-09-26T19:11:33.463Z,7.43
2022-09-26T19:14:11.273Z,3.40
2022-09-26T19:16:38.023Z,5.40
2022-09-26T19:19:04.784Z,4.60
2022-09-26T19:21:34.966Z,2.38
2022-09-26T19:24:25.367Z,5.18
2022-09-26T19:26:57.447Z,2.20
2022-09-26T19:29:36.446Z,3.17
2022-09-26T19:32:05.182Z,4.15
2022-09-26T19:34:33.028Z,3.58
2022-09-26T19:37:01.451Z,3.85
2022-09-26T19:39:28.404Z,3.72
2022-09-26T19:41:55.228Z,2.00
2022-09-26T19:44:23.005Z,2.72
2022-09-26T19:46:49.749Z,2.35
2022-09-26T19:49:18.954Z,2.58
2022-09-26T19:51:46.865Z,7.40
2022-09-26T19:54:18.612Z,7.78
2022-09-26T19:56:46.584Z,1.58
2022-09-26T19:59:14.456Z,3.38
2022-09-26T20:01:43.461Z,2.85
2022-09-26T20:04:16.043Z,3.58
2022-09-26T20:09:18.764Z,4.10
2022-09-26T20:11:46.227Z,5.55
2022-09-26T20:14:25.658Z,5.60
2022-09-26T20:16:55.938Z,1.23
2022-09-26T20:19:32.479Z,3.03
2022-09-26T20:22:02.334Z,2.17
2022-09-26T20:24:31.649Z,3.00
2022-09-26T20:27:01.495Z,2.00
2022-09-26T20:29:28.667Z,2.67
2022-09-26T20:31:55.627Z,3.22
2022-09-26T20:34:22.428Z,3.40
2022-09-26T20:36:51.516Z,2.20
2022-09-26T20:39:25.223Z,1.13
2022-09-26T20:41:52.654Z,1.80
2022-09-26T20:44:28.546Z,2.03
2022-09-26T20:47:00.995Z,8.48
2022-09-26T20:49:41.992Z,6.05
2022-09-26T20:52:19.276Z,6.63
2022-09-26T20:54:46.293Z,6.63
2022-09-26T20:57:14.922Z,1.25
2022-09-26T20:59:41.886Z,5.45
2022-09-26T21:02:37.426Z,3.08
2022-09-26T21:05:13.706Z,3.67
2022-09-26T21:07:40.499Z,5.75
2022-09-26T21:10:28.388Z,4.03
2022-09-26T21:12:55.837Z,1.75
2022-09-26T21:15:24.158Z,4.53
2022-09-26T21:17:52.554Z,1.50
2022-09-26T21:20:31.130Z,3.22
2022-09-26T21:22:59.531Z,3.10
2022-09-26T21:25:30.660Z,6.60
2022-09-26T21:28:01.576Z,2.95
2022-09-26T21:30:29.480Z,2.47
2022-09-26T21:32:58.135Z,2.72
2022-09-26T21:35:29.150Z,4.82
2022-09-26T21:37:57.572Z,1.17
2022-09-26T21:40:27.741Z,1.50
2022-09-26T21:43:03.381Z,4.32
2022-09-26T21:45:30.079Z,0.80
2022-09-26T21:47:57.618Z,2.15
2022-09-26T21:50:27.967Z,0.57
2022-09-26T21:53:22.519Z,4.22
2022-09-26T21:55:52.456Z,3.65
2022-09-26T21:58:26.003Z,2.58
2022-09-26T22:00:52.946Z,1.55
2022-09-26T22:03:19.794Z,2.95
2022-09-26T22:05:46.607Z,1.75
2022-09-26T22:08:13.320Z,3.75
2022-09-26T22:10:40.491Z,3.10
2022-09-26T22:13:07.389Z,0.50
2022-09-26T22:15:34.113Z,0.77
2022-09-26T22:18:01.053Z,2.03
2022-09-26T22:20:27.876Z,3.17
2022-09-26T22:22:55.534Z,2.45
2022-09-26T22:25:22.427Z,2.40
2022-09-26T22:27:49.224Z,6.85
2022-09-26T22:30:16.101Z,1.50
2022-09-26T22:32:42.900Z,2.90
2022-09-26T22:35:09.826Z,0.90
2022-09-26T22:37:36.605Z,3.53
2022-09-26T22:40:03.712Z,3.70
2022-09-26T22:42:30.424Z,0.77
2022-09-26T22:44:57.140Z,2.13
2022-09-26T22:47:23.987Z,3.78
2022-09-26T22:49:50.701Z,0.68
2022-09-26T22:52:17.508Z,1.65
2022-09-26T22:54:44.191Z,2.08
2022-09-26T22:57:11.458Z,2.53
2022-09-26T22:59:39.132Z,1.45
2022-09-26T23:02:06.012Z,1.90
2022-09-26T23:04:53.048Z,1.77
2022-09-26T23:07:20.034Z,1.05
2022-09-26T23:09:47.080Z,4.63
2022-09-26T23:12:14.148Z,5.70
2022-09-26T23:14:40.930Z,2.15
2022-09-26T23:17:08.114Z,1.42
2022-09-26T23:19:34.949Z,1.85
2022-09-26T23:22:01.738Z,4.75
2022-09-26T23:24:28.446Z,2.28
2022-09-26T23:26:57.724Z,3.20
2022-09-26T23:29:25.194Z,2.42
2022-09-26T23:31:52.237Z,5.45
2022-09-26T23:34:18.996Z,1.77
2022-09-26T23:36:45.747Z,2.70
2022-09-26T23:39:12.706Z,2.95
2022-09-26T23:41:39.471Z,4.45
2022-09-26T23:44:06.227Z,3.65
2022-09-26T23:46:32.974Z,5.00
2022-09-26T23:48:59.818Z,3.42
2022-09-26T23:51:26.520Z,1.35
2022-09-26T23:53:54.359Z,2.25
2022-09-26T23:56:21.527Z,6.70
2022-09-26T23:58:48.304Z,3.00
