createdAt,value
2018-01-07T00:00:07.360Z,2.50
2018-01-07T00:00:41.019Z,2.50
2018-01-07T00:01:14.709Z,2.50
2018-01-07T00:01:48.397Z,2.50
2018-01-07T00:02:22.064Z,2.50
2018-01-07T00:02:56.482Z,2.50
2018-01-07T00:03:30.920Z,2.50
2018-01-07T00:04:04.590Z,2.50
2018-01-07T00:04:38.559Z,2.50
2018-01-07T00:05:12.214Z,2.50
2018-01-07T00:05:45.710Z,2.50
2018-01-07T00:06:19.373Z,2.50
2018-01-07T00:06:53.027Z,2.50
2018-01-07T00:07:27.498Z,2.60
2018-01-07T00:08:00.963Z,2.50
2018-01-07T00:08:34.625Z,2.60
2018-01-07T00:09:08.301Z,2.50
2018-01-07T00:09:42.753Z,2.50
2018-01-07T00:10:16.407Z,2.50
2018-01-07T00:10:50.055Z,2.50
2018-01-07T00:11:23.731Z,2.50
2018-01-07T00:11:57.407Z,2.50
2018-01-07T00:12:31.073Z,2.50
2018-01-07T00:13:04.739Z,2.50
2018-01-07T00:13:39.176Z,2.50
2018-01-07T00:14:12.845Z,2.50
2018-01-07T00:14:47.288Z,2.50
2018-01-07T00:15:20.958Z,2.50
2018-01-07T00:15:54.627Z,2.50
2018-01-07T00:16:29.050Z,2.50
2018-01-07T00:17:02.721Z,2.50
2018-01-07T00:17:37.153Z,2.50
2018-01-07T00:18:10.802Z,2.50
2018-01-07T00:18:44.461Z,2.50
2018-01-07T00:19:18.110Z,2.50
2018-01-07T00:19:51.830Z,2.50
2018-01-07T00:20:25.498Z,2.50
2018-01-07T00:20:59.166Z,2.50
2018-01-07T00:21:33.594Z,2.40
2018-01-07T00:22:07.247Z,2.50
2018-01-07T00:22:40.918Z,2.50
2018-01-07T00:23:14.572Z,2.40
2018-01-07T00:23:48.227Z,2.50
2018-01-07T00:24:22.645Z,2.50
2018-01-07T00:24:56.328Z,2.50
2018-01-07T00:25:30.750Z,2.50
2018-01-07T00:26:04.078Z,2.40
2018-01-07T00:26:37.733Z,2.50
2018-01-07T00:27:11.395Z,2.50
2018-01-07T00:27:45.819Z,2.50
2018-01-07T00:28:19.491Z,2.50
2018-01-07T00:28:53.909Z,2.50
2018-01-07T00:29:27.568Z,2.50
2018-01-07T00:30:01.255Z,2.50
2018-01-07T00:30:34.918Z,2.50
2018-01-07T00:31:08.581Z,2.50
2018-01-07T00:31:42.241Z,2.40
2018-01-07T00:32:16.648Z,2.50
2018-01-07T00:32:51.074Z,2.50
2018-01-07T00:33:24.742Z,2.50
2018-01-07T00:33:59.163Z,2.40
2018-01-07T00:34:32.819Z,2.50
2018-01-07T00:35:06.531Z,2.50
2018-01-07T00:35:40.963Z,2.50
2018-01-07T00:36:14.646Z,2.50
2018-01-07T00:36:48.324Z,2.50
2018-01-07T00:37:22.753Z,2.50
2018-01-07T00:37:56.415Z,2.40
2018-01-07T00:38:30.839Z,2.40
2018-01-07T00:39:03.662Z,2.40
2018-01-07T00:39:37.314Z,2.40
2018-01-07T00:40:10.990Z,2.40
2018-01-07T00:40:44.654Z,2.40
2018-01-07T00:41:19.073Z,2.40
2018-01-07T00:41:53.519Z,2.40
2018-01-07T00:42:27.353Z,2.40
2018-01-07T00:43:01.787Z,2.40
2018-01-07T00:43:35.454Z,2.40
2018-01-07T00:44:09.874Z,2.40
2018-01-07T00:44:44.281Z,2.40
2018-01-07T00:45:18.726Z,2.40
2018-01-07T00:45:53.128Z,2.40
2018-01-07T00:46:26.782Z,2.40
2018-01-07T00:47:01.204Z,2.40
2018-01-07T00:47:34.854Z,2.40
2018-01-07T00:48:08.507Z,2.40
2018-01-07T00:48:42.172Z,2.40
2018-01-07T00:49:15.834Z,2.40
2018-01-07T00:49:50.258Z,2.40
2018-01-07T00:50:24.706Z,2.40
2018-01-07T00:50:58.042Z,2.40
2018-01-07T00:51:32.470Z,2.40
2018-01-07T00:52:06.122Z,2.40
2018-01-07T00:52:39.786Z,2.40
2018-01-07T00:53:13.452Z,2.40
2018-01-07T00:53:47.110Z,2.40
2018-01-07T00:54:20.767Z,2.30
2018-01-07T00:54:54.415Z,2.40
2018-01-07T00:55:28.109Z,2.30
2018-01-07T00:56:01.763Z,2.30
2018-01-07T00:56:36.252Z,2.30
2018-01-07T00:57:09.933Z,2.30
2018-01-07T00:57:44.359Z,2.30
2018-01-07T00:58:18.772Z,2.30
2018-01-07T00:58:53.192Z,2.40
2018-01-07T00:59:26.864Z,2.30
2018-01-07T01:00:01.298Z,2.40
2018-01-07T01:00:35.007Z,2.40
2018-01-07T01:01:08.860Z,2.40
2018-01-07T01:01:43.279Z,2.40
2018-01-07T01:02:16.926Z,2.40
2018-01-07T01:02:50.590Z,2.40
2018-01-07T01:03:24.258Z,2.40
2018-01-07T01:03:57.919Z,2.40
2018-01-07T01:04:32.367Z,2.40
2018-01-07T01:05:06.017Z,2.40
2018-01-07T01:05:40.452Z,2.40
2018-01-07T01:06:14.103Z,2.40
2018-01-07T01:06:48.523Z,2.30
2018-01-07T01:07:22.959Z,2.40
2018-01-07T01:07:56.611Z,2.40
2018-01-07T01:08:31.025Z,2.30
2018-01-07T01:09:04.786Z,2.30
2018-01-07T01:09:38.435Z,2.30
2018-01-07T01:10:12.092Z,2.30
2018-01-07T01:10:46.537Z,2.30
2018-01-07T01:11:20.187Z,2.30
2018-01-07T01:11:54.623Z,2.30
2018-01-07T01:12:28.285Z,2.30
2018-01-07T01:13:02.706Z,2.30
2018-01-07T01:13:36.368Z,2.30
2018-01-07T01:14:10.033Z,2.30
2018-01-07T01:14:43.694Z,2.30
2018-01-07T01:15:17.346Z,2.30
2018-01-07T01:15:51.806Z,2.30
2018-01-07T01:16:25.458Z,2.30
2018-01-07T01:16:59.121Z,2.30
2018-01-07T01:17:33.556Z,2.30
2018-01-07T01:18:07.217Z,2.30
2018-01-07T01:18:40.881Z,2.30
2018-01-07T01:19:14.552Z,2.30
2018-01-07T01:19:48.195Z,2.30
2018-01-07T01:20:22.602Z,2.30
2018-01-07T01:20:57.040Z,2.30
2018-01-07T01:21:30.691Z,2.30
2018-01-07T01:22:04.362Z,2.30
2018-01-07T01:22:38.010Z,2.30
2018-01-07T01:23:11.683Z,2.30
2018-01-07T01:23:45.356Z,2.30
2018-01-07T01:24:19.792Z,2.30
2018-01-07T01:24:53.455Z,2.30
2018-01-07T01:25:27.870Z,2.30
2018-01-07T01:26:02.669Z,2.30
2018-01-07T01:26:37.086Z,2.30
2018-01-07T01:27:11.526Z,2.30
2018-01-07T01:27:45.178Z,2.30
2018-01-07T01:28:19.590Z,2.30
2018-01-07T01:28:54.041Z,2.30
2018-01-07T01:29:27.687Z,2.20
2018-01-07T01:30:02.105Z,2.20
2018-01-07T01:30:35.767Z,2.20
2018-01-07T01:31:09.462Z,2.20
2018-01-07T01:31:43.115Z,2.20
2018-01-07T01:32:16.788Z,2.10
2018-01-07T01:32:50.458Z,2.10
2018-01-07T01:33:24.122Z,2.10
2018-01-07T01:33:58.534Z,2.00
2018-01-07T01:34:32.965Z,2.00
2018-01-07T01:35:06.626Z,2.00
2018-01-07T01:35:41.035Z,2.00
2018-01-07T01:36:15.485Z,2.00
2018-01-07T01:36:49.134Z,2.00
2018-01-07T01:37:23.546Z,2.00
2018-01-07T01:37:57.976Z,2.00
2018-01-07T01:38:31.631Z,2.00
2018-01-07T01:39:05.396Z,2.00
2018-01-07T01:39:39.065Z,2.00
2018-01-07T01:40:12.723Z,2.00
2018-01-07T01:40:46.378Z,1.90
2018-01-07T01:41:20.053Z,1.90
2018-01-07T01:41:53.710Z,1.90
2018-01-07T01:42:27.358Z,1.90
2018-01-07T01:43:01.014Z,1.90
2018-01-07T01:43:34.666Z,1.90
2018-01-07T01:44:08.319Z,1.90
2018-01-07T01:44:42.742Z,1.90
2018-01-07T01:45:17.160Z,1.90
2018-01-07T01:45:50.816Z,1.90
2018-01-07T01:46:24.489Z,1.90
2018-01-07T01:46:58.141Z,1.80
2018-01-07T01:47:31.477Z,1.80
2018-01-07T01:48:05.141Z,1.90
2018-01-07T01:48:38.803Z,1.90
2018-01-07T01:49:22.862Z,1.80
2018-01-07T01:49:56.532Z,1.90
2018-01-07T01:50:30.175Z,1.80
2018-01-07T01:51:03.858Z,1.80
2018-01-07T01:51:37.555Z,1.80
2018-01-07T01:52:11.207Z,1.80
2018-01-07T01:52:44.873Z,1.80
2018-01-07T01:53:18.545Z,1.80
2018-01-07T01:53:52.958Z,1.80
2018-01-07T01:54:26.614Z,1.80
2018-01-07T01:55:00.282Z,1.80
2018-01-07T01:55:33.939Z,1.80
2018-01-07T01:56:07.610Z,1.80
2018-01-07T01:56:41.298Z,1.80
2018-01-07T01:57:15.727Z,1.80
2018-01-07T01:57:49.371Z,1.80
2018-01-07T01:58:23.018Z,1.80
2018-01-07T01:58:56.692Z,1.80
2018-01-07T01:59:30.335Z,1.80
2018-01-07T02:00:03.337Z,1.80
2018-01-07T02:00:36.986Z,1.80
2018-01-07T02:01:10.650Z,1.80
2018-01-07T02:01:44.320Z,1.80
2018-01-07T02:02:17.982Z,1.80
2018-01-07T02:02:52.400Z,1.80
2018-01-07T02:03:26.826Z,1.80
2018-01-07T02:04:00.493Z,1.80
2018-01-07T02:04:34.923Z,1.80
2018-01-07T02:05:08.259Z,1.80
2018-01-07T02:05:42.693Z,1.80
2018-01-07T02:06:16.349Z,1.80
2018-01-07T02:06:50.047Z,1.80
2018-01-07T02:07:23.701Z,1.80
2018-01-07T02:07:57.352Z,1.80
2018-01-07T02:08:31.003Z,1.80
2018-01-07T02:09:03.830Z,1.80
2018-01-07T02:09:37.500Z,1.80
2018-01-07T02:10:11.164Z,1.80
2018-01-07T02:10:45.587Z,1.80
2018-01-07T02:11:20.024Z,1.80
2018-01-07T02:11:53.706Z,1.80
2018-01-07T02:12:27.358Z,1.80
2018-01-07T02:13:01.794Z,1.80
2018-01-07T02:13:35.444Z,1.80
2018-01-07T02:14:09.103Z,1.90
2018-01-07T02:14:42.758Z,1.90
2018-01-07T02:15:16.412Z,1.90
2018-01-07T02:15:51.139Z,1.80
2018-01-07T02:16:25.556Z,1.90
2018-01-07T02:17:00.007Z,1.80
2018-01-07T02:17:33.660Z,1.80
2018-01-07T02:18:08.091Z,1.80
2018-01-07T02:18:41.750Z,1.80
2018-01-07T02:19:16.186Z,1.80
2018-01-07T02:19:49.834Z,1.80
2018-01-07T02:20:23.488Z,1.80
2018-01-07T02:20:57.150Z,1.80
2018-01-07T02:21:30.811Z,1.80
2018-01-07T02:22:05.266Z,1.70
2018-01-07T02:22:38.939Z,1.70
2018-01-07T02:23:12.585Z,1.80
2018-01-07T02:23:46.242Z,1.70
2018-01-07T02:24:19.894Z,1.80
2018-01-07T02:24:53.550Z,1.80
2018-01-07T02:25:26.869Z,1.80
2018-01-07T02:26:00.523Z,1.80
2018-01-07T02:26:34.945Z,1.80
2018-01-07T02:27:09.383Z,1.80
2018-01-07T02:27:43.041Z,1.70
2018-01-07T02:28:17.461Z,1.80
2018-01-07T02:28:51.115Z,1.80
2018-01-07T02:29:24.764Z,1.80
2018-01-07T02:29:58.432Z,1.80
2018-01-07T02:30:32.083Z,1.80
2018-01-07T02:31:05.723Z,1.80
2018-01-07T02:31:39.382Z,1.80
2018-01-07T02:32:13.832Z,1.80
2018-01-07T02:32:47.479Z,1.80
2018-01-07T02:33:21.902Z,1.80
2018-01-07T02:33:55.538Z,1.80
2018-01-07T02:34:29.182Z,1.80
2018-01-07T02:35:02.848Z,1.80
2018-01-07T02:35:37.265Z,1.80
2018-01-07T02:36:12.603Z,1.80
2018-01-07T02:36:46.274Z,1.80
2018-01-07T02:37:20.727Z,1.80
2018-01-07T02:37:54.384Z,1.80
2018-01-07T02:38:28.352Z,1.80
2018-01-07T02:39:02.585Z,1.80
2018-01-07T02:39:36.243Z,1.80
2018-01-07T02:40:09.890Z,1.80
2018-01-07T02:40:43.551Z,1.80
2018-01-07T02:41:17.199Z,1.80
2018-01-07T02:41:50.850Z,1.80
2018-01-07T02:42:24.545Z,1.80
2018-01-07T02:42:58.191Z,1.80
2018-01-07T02:43:33.542Z,1.80
2018-01-07T02:44:07.432Z,1.80
2018-01-07T02:44:41.326Z,1.80
2018-01-07T02:45:15.695Z,1.80
2018-01-07T02:45:49.337Z,1.70
2018-01-07T02:46:22.995Z,1.70
2018-01-07T02:46:58.756Z,1.70
2018-01-07T02:47:32.594Z,1.70
2018-01-07T02:48:06.250Z,1.70
2018-01-07T02:48:39.899Z,1.70
2018-01-07T02:49:14.398Z,1.70
2018-01-07T02:49:48.062Z,1.70
2018-01-07T02:50:21.729Z,1.70
2018-01-07T02:50:55.394Z,1.70
2018-01-07T02:51:29.097Z,1.70
2018-01-07T02:52:02.915Z,1.70
2018-01-07T02:52:36.614Z,1.70
2018-01-07T02:53:10.294Z,1.70
2018-01-07T02:53:43.944Z,1.70
2018-01-07T02:54:17.601Z,1.70
2018-01-07T02:54:51.275Z,1.70
2018-01-07T02:55:24.936Z,1.70
2018-01-07T02:55:58.590Z,1.70
2018-01-07T02:56:33.022Z,1.70
2018-01-07T02:57:06.683Z,1.70
2018-01-07T02:57:41.298Z,1.70
2018-01-07T02:58:15.034Z,1.70
2018-01-07T02:58:48.803Z,1.70
2018-01-07T02:59:22.454Z,1.70
2018-01-07T02:59:56.119Z,1.60
2018-01-07T03:00:29.775Z,1.60
2018-01-07T03:01:03.474Z,1.70
2018-01-07T03:01:37.133Z,1.70
2018-01-07T03:02:11.563Z,1.70
2018-01-07T03:02:45.251Z,1.70
2018-01-07T03:03:18.903Z,1.70
2018-01-07T03:03:53.337Z,1.70
2018-01-07T03:04:26.999Z,1.70
2018-01-07T03:05:01.421Z,1.70
2018-01-07T03:05:35.901Z,1.70
2018-01-07T03:06:10.322Z,1.70
2018-01-07T03:06:44.847Z,1.70
2018-01-07T03:07:19.330Z,1.70
2018-01-07T03:07:53.082Z,1.70
2018-01-07T03:08:26.740Z,1.70
2018-01-07T03:09:01.355Z,1.70
2018-01-07T03:09:35.039Z,1.70
2018-01-07T03:10:08.692Z,1.70
2018-01-07T03:10:42.342Z,1.70
2018-01-07T03:11:16.002Z,1.60
2018-01-07T03:11:50.422Z,1.60
2018-01-07T03:12:24.066Z,1.60
2018-01-07T03:12:57.742Z,1.70
2018-01-07T03:13:31.405Z,1.60
2018-01-07T03:14:05.056Z,1.60
2018-01-07T03:14:39.479Z,1.60
2018-01-07T03:15:13.129Z,1.60
2018-01-07T03:15:46.780Z,1.60
2018-01-07T03:16:20.435Z,1.60
2018-01-07T03:16:54.887Z,1.60
2018-01-07T03:17:28.559Z,1.60
2018-01-07T03:18:02.254Z,1.60
2018-01-07T03:18:35.906Z,1.60
2018-01-07T03:19:10.309Z,1.60
2018-01-07T03:19:44.732Z,1.60
2018-01-07T03:20:19.156Z,1.60
2018-01-07T03:20:52.822Z,1.60
2018-01-07T03:21:27.239Z,1.60
2018-01-07T03:22:00.905Z,1.60
2018-01-07T03:22:35.324Z,1.60
2018-01-07T03:23:09.757Z,1.60
2018-01-07T03:23:43.406Z,1.60
2018-01-07T03:24:17.044Z,1.60
2018-01-07T03:24:50.685Z,1.60
2018-01-07T03:25:24.517Z,1.60
2018-01-07T03:25:58.177Z,1.60
2018-01-07T03:26:32.630Z,1.60
2018-01-07T03:27:06.301Z,1.60
2018-01-07T03:27:39.956Z,1.60
2018-01-07T03:28:13.646Z,1.60
2018-01-07T03:28:48.088Z,1.60
2018-01-07T03:29:21.742Z,1.60
2018-01-07T03:29:56.158Z,1.60
2018-01-07T03:30:30.573Z,1.60
2018-01-07T03:31:04.242Z,1.60
2018-01-07T03:31:38.678Z,1.60
2018-01-07T03:32:12.356Z,1.60
2018-01-07T03:32:46.887Z,1.60
2018-01-07T03:33:20.234Z,1.60
2018-01-07T03:33:54.641Z,1.70
2018-01-07T03:34:29.055Z,1.70
2018-01-07T03:35:03.470Z,1.70
2018-01-07T03:35:37.897Z,1.70
2018-01-07T03:36:11.558Z,1.70
2018-01-07T03:36:45.964Z,1.70
2018-01-07T03:37:20.378Z,1.70
2018-01-07T03:37:54.809Z,1.70
2018-01-07T03:38:28.508Z,1.70
2018-01-07T03:39:02.156Z,1.70
2018-01-07T03:39:36.579Z,1.70
2018-01-07T03:40:10.228Z,1.70
2018-01-07T03:40:43.878Z,1.70
2018-01-07T03:41:17.539Z,1.70
2018-01-07T03:41:51.961Z,1.60
2018-01-07T03:42:25.616Z,1.70
2018-01-07T03:42:59.279Z,1.60
2018-01-07T03:43:33.315Z,1.60
2018-01-07T03:44:07.744Z,1.70
2018-01-07T03:44:41.397Z,1.60
2018-01-07T03:45:15.050Z,1.70
2018-01-07T03:45:48.718Z,1.60
2018-01-07T03:46:22.375Z,1.60
2018-01-07T03:46:56.810Z,1.60
2018-01-07T03:47:30.510Z,1.60
2018-01-07T03:48:03.841Z,1.60
2018-01-07T03:48:38.255Z,1.60
2018-01-07T03:49:11.904Z,1.60
2018-01-07T03:49:45.559Z,1.60
2018-01-07T03:50:19.205Z,1.60
2018-01-07T03:50:52.845Z,1.60
2018-01-07T03:51:26.507Z,1.60
2018-01-07T03:52:00.926Z,1.60
2018-01-07T03:52:34.570Z,1.60
2018-01-07T03:53:08.227Z,1.60
2018-01-07T03:53:41.907Z,1.60
2018-01-07T03:54:15.560Z,1.50
2018-01-07T03:54:49.198Z,1.50
2018-01-07T03:55:22.845Z,1.50
2018-01-07T03:55:57.258Z,1.50
2018-01-07T03:56:31.682Z,1.50
2018-01-07T03:57:05.388Z,1.50
2018-01-07T03:57:39.039Z,1.50
2018-01-07T03:58:13.451Z,1.50
2018-01-07T03:58:48.185Z,1.50
2018-01-07T03:59:21.838Z,1.50
2018-01-07T03:59:55.523Z,1.50
2018-01-07T04:00:29.168Z,1.50
2018-01-07T04:01:02.822Z,1.50
2018-01-07T04:01:37.245Z,1.50
2018-01-07T04:02:10.904Z,1.50
2018-01-07T04:02:44.561Z,1.50
2018-01-07T04:03:18.216Z,1.50
2018-01-07T04:03:51.902Z,1.50
2018-01-07T04:04:26.322Z,1.50
2018-01-07T04:04:59.981Z,1.50
2018-01-07T04:05:34.406Z,1.50
2018-01-07T04:06:08.063Z,1.50
2018-01-07T04:06:42.142Z,1.50
2018-01-07T04:07:15.509Z,1.50
2018-01-07T04:07:49.162Z,1.50
2018-01-07T04:08:22.821Z,1.50
2018-01-07T04:08:56.565Z,1.50
2018-01-07T04:09:30.259Z,1.50
2018-01-07T04:10:03.922Z,1.50
2018-01-07T04:10:37.587Z,1.50
2018-01-07T04:11:11.237Z,1.40
2018-01-07T04:11:44.925Z,1.50
2018-01-07T04:12:18.588Z,1.40
2018-01-07T04:12:52.237Z,1.40
2018-01-07T04:13:25.901Z,1.40
2018-01-07T04:13:59.589Z,1.40
2018-01-07T04:14:33.249Z,1.40
2018-01-07T04:15:06.907Z,1.40
2018-01-07T04:15:41.321Z,1.40
2018-01-07T04:16:15.754Z,1.40
2018-01-07T04:16:49.415Z,1.40
2018-01-07T04:17:23.847Z,1.40
2018-01-07T04:17:57.551Z,1.40
2018-01-07T04:18:31.206Z,1.40
2018-01-07T04:19:05.654Z,1.40
2018-01-07T04:19:39.318Z,1.40
2018-01-07T04:20:12.970Z,1.40
2018-01-07T04:20:46.687Z,1.40
2018-01-07T04:21:21.107Z,1.40
2018-01-07T04:21:54.763Z,1.40
2018-01-07T04:22:28.405Z,1.40
2018-01-07T04:23:02.045Z,1.30
2018-01-07T04:23:36.466Z,1.40
2018-01-07T04:24:10.937Z,1.30
2018-01-07T04:24:44.582Z,1.30
2018-01-07T04:25:18.245Z,1.30
2018-01-07T04:25:53.059Z,1.30
2018-01-07T04:26:27.474Z,1.30
2018-01-07T04:27:01.893Z,1.30
2018-01-07T04:27:35.566Z,1.30
2018-01-07T04:28:09.986Z,1.30
2018-01-07T04:28:43.639Z,1.30
2018-01-07T04:29:17.544Z,1.30
2018-01-07T04:29:51.196Z,1.30
2018-01-07T04:30:24.857Z,1.30
2018-01-07T04:30:58.501Z,1.30
2018-01-07T04:31:32.161Z,1.30
2018-01-07T04:32:05.818Z,1.30
2018-01-07T04:32:39.474Z,1.30
2018-01-07T04:33:13.138Z,1.30
2018-01-07T04:33:46.790Z,1.30
2018-01-07T04:34:20.767Z,1.30
2018-01-07T04:34:55.192Z,1.30
2018-01-07T04:35:28.848Z,1.30
2018-01-07T04:36:02.501Z,1.30
2018-01-07T04:36:36.153Z,1.30
2018-01-07T04:37:09.799Z,1.20
2018-01-07T04:37:43.444Z,1.20
2018-01-07T04:38:17.099Z,1.30
2018-01-07T04:38:51.520Z,1.20
2018-01-07T04:39:26.313Z,1.20
2018-01-07T04:39:59.963Z,1.20
2018-01-07T04:40:33.614Z,1.20
2018-01-07T04:41:08.034Z,1.20
2018-01-07T04:41:41.896Z,1.20
2018-01-07T04:42:16.330Z,1.20
2018-01-07T04:42:49.984Z,1.20
2018-01-07T04:43:24.423Z,1.10
2018-01-07T04:43:58.082Z,1.20
2018-01-07T04:44:31.767Z,1.20
2018-01-07T04:45:06.175Z,1.10
2018-01-07T04:45:39.827Z,1.10
2018-01-07T04:46:13.486Z,1.10
2018-01-07T04:46:47.133Z,1.20
2018-01-07T04:47:20.782Z,1.20
2018-01-07T04:47:54.449Z,1.20
2018-01-07T04:48:28.862Z,1.20
2018-01-07T04:49:02.619Z,1.20
2018-01-07T04:49:37.078Z,1.20
2018-01-07T04:50:10.742Z,1.20
2018-01-07T04:50:45.157Z,1.30
2018-01-07T04:51:18.801Z,1.20
2018-01-07T04:51:52.461Z,1.20
2018-01-07T04:52:26.160Z,1.30
2018-01-07T04:52:59.822Z,1.30
2018-01-07T04:53:33.468Z,1.20
2018-01-07T04:54:07.131Z,1.30
2018-01-07T04:54:40.816Z,1.20
2018-01-07T04:55:14.458Z,1.30
2018-01-07T04:55:48.876Z,1.20
2018-01-07T04:56:22.598Z,1.20
2018-01-07T04:56:56.392Z,1.20
2018-01-07T04:57:30.051Z,1.20
2018-01-07T04:58:03.714Z,1.20
2018-01-07T04:58:37.359Z,1.10
2018-01-07T04:59:11.020Z,1.10
2018-01-07T04:59:44.706Z,1.10
2018-01-07T05:00:19.284Z,1.10
2018-01-07T05:00:52.949Z,1.10
2018-01-07T05:01:26.613Z,1.00
2018-01-07T05:02:00.275Z,1.00
2018-01-07T05:02:34.692Z,1.00
2018-01-07T05:03:08.358Z,0.90
2018-01-07T05:03:42.858Z,0.90
2018-01-07T05:04:16.510Z,0.90
2018-01-07T05:04:50.193Z,0.90
2018-01-07T05:05:23.844Z,0.90
2018-01-07T05:05:58.272Z,0.90
2018-01-07T05:06:31.927Z,0.80
2018-01-07T05:07:05.595Z,0.80
2018-01-07T05:07:39.296Z,0.90
2018-01-07T05:08:13.073Z,0.90
2018-01-07T05:08:46.756Z,0.80
2018-01-07T05:09:20.431Z,0.90
2018-01-07T05:09:54.108Z,0.80
2018-01-07T05:10:27.767Z,0.80
2018-01-07T05:11:02.195Z,0.80
2018-01-07T05:11:35.861Z,0.80
2018-01-07T05:12:10.291Z,0.80
2018-01-07T05:12:43.958Z,0.80
2018-01-07T05:13:18.378Z,0.80
2018-01-07T05:13:52.046Z,0.80
2018-01-07T05:14:25.713Z,0.80
2018-01-07T05:14:59.572Z,0.80
2018-01-07T05:15:33.226Z,0.70
2018-01-07T05:16:07.667Z,0.70
2018-01-07T05:16:41.322Z,0.70
2018-01-07T05:17:15.741Z,0.70
2018-01-07T05:17:49.415Z,0.70
2018-01-07T05:18:23.849Z,0.70
2018-01-07T05:18:57.236Z,0.70
2018-01-07T05:19:30.905Z,0.70
2018-01-07T05:20:05.067Z,0.60
2018-01-07T05:20:38.934Z,0.60
2018-01-07T05:21:12.599Z,0.70
2018-01-07T05:21:47.209Z,0.60
2018-01-07T05:22:21.629Z,0.70
2018-01-07T05:22:55.287Z,0.60
2018-01-07T05:23:29.707Z,0.60
2018-01-07T05:24:04.167Z,0.60
2018-01-07T05:24:37.825Z,0.60
2018-01-07T05:25:11.791Z,0.60
2018-01-07T05:25:46.202Z,0.60
2018-01-07T05:26:20.617Z,0.60
2018-01-07T05:26:55.042Z,0.60
2018-01-07T05:27:28.460Z,0.60
2018-01-07T05:28:02.117Z,0.60
2018-01-07T05:28:35.778Z,0.60
2018-01-07T05:29:10.194Z,0.60
2018-01-07T05:29:43.842Z,0.60
2018-01-07T05:30:17.518Z,0.60
2018-01-07T05:30:51.170Z,0.60
2018-01-07T05:31:24.834Z,0.60
2018-01-07T05:31:59.241Z,0.60
2018-01-07T05:32:33.654Z,0.60
2018-01-07T05:33:08.071Z,0.60
2018-01-07T05:33:42.467Z,0.60
2018-01-07T05:34:16.894Z,0.60
2018-01-07T05:34:50.554Z,0.60
2018-01-07T05:35:25.001Z,0.60
2018-01-07T05:35:58.656Z,0.60
2018-01-07T05:36:33.066Z,0.60
2018-01-07T05:37:07.496Z,0.60
2018-01-07T05:37:41.162Z,0.60
2018-01-07T05:38:15.634Z,0.60
2018-01-07T05:38:49.302Z,0.60
2018-01-07T05:39:22.642Z,0.60
2018-01-07T05:39:57.060Z,0.60
2018-01-07T05:40:30.731Z,0.60
2018-01-07T05:41:05.183Z,0.60
2018-01-07T05:41:39.039Z,0.60
2018-01-07T05:42:13.447Z,0.60
2018-01-07T05:42:47.861Z,0.60
2018-01-07T05:43:22.280Z,0.60
2018-01-07T05:43:55.942Z,0.60
2018-01-07T05:44:30.367Z,0.60
2018-01-07T05:45:04.037Z,0.60
2018-01-07T05:45:37.771Z,0.60
2018-01-07T05:46:11.614Z,0.60
2018-01-07T05:46:45.275Z,0.60
2018-01-07T05:47:18.927Z,0.60
2018-01-07T05:47:52.577Z,0.60
2018-01-07T05:48:26.226Z,0.60
2018-01-07T05:48:59.890Z,0.60
2018-01-07T05:49:33.566Z,0.60
2018-01-07T05:50:07.982Z,0.60
2018-01-07T05:50:41.668Z,0.60
2018-01-07T05:51:16.082Z,0.60
2018-01-07T05:51:49.747Z,0.60
2018-01-07T05:52:24.165Z,0.60
2018-01-07T05:52:58.570Z,0.60
2018-01-07T05:53:32.985Z,0.60
2018-01-07T05:54:07.420Z,0.60
2018-01-07T05:54:41.079Z,0.60
2018-01-07T05:55:15.502Z,0.60
2018-01-07T05:55:49.179Z,0.60
2018-01-07T05:56:23.614Z,0.60
2018-01-07T05:56:57.283Z,0.60
2018-01-07T05:57:30.934Z,0.60
2018-01-07T05:58:04.602Z,0.60
2018-01-07T05:58:38.271Z,0.60
2018-01-07T05:59:11.924Z,0.60
2018-01-07T05:59:46.367Z,0.60
2018-01-07T06:00:20.008Z,0.60
2018-01-07T06:00:53.713Z,0.60
2018-01-07T06:01:28.138Z,0.60
2018-01-07T06:02:01.796Z,0.60
2018-01-07T06:02:35.452Z,0.60
2018-01-07T06:03:09.105Z,0.50
2018-01-07T06:03:42.777Z,0.50
2018-01-07T06:04:17.195Z,0.60
2018-01-07T06:04:50.851Z,0.50
2018-01-07T06:05:24.513Z,0.50
2018-01-07T06:05:58.207Z,0.50
2018-01-07T06:06:31.858Z,0.50
2018-01-07T06:07:05.513Z,0.50
2018-01-07T06:07:39.190Z,0.50
2018-01-07T06:08:12.847Z,0.50
2018-01-07T06:08:46.514Z,0.50
2018-01-07T06:09:20.169Z,0.50
2018-01-07T06:09:53.833Z,0.50
2018-01-07T06:10:27.544Z,0.50
2018-01-07T06:11:01.355Z,0.50
2018-01-07T06:11:35.775Z,0.50
2018-01-07T06:12:09.438Z,0.50
2018-01-07T06:12:43.096Z,0.50
2018-01-07T06:13:16.749Z,0.50
2018-01-07T06:13:50.407Z,0.50
2018-01-07T06:14:24.070Z,0.50
2018-01-07T06:14:57.722Z,0.50
2018-01-07T06:15:31.386Z,0.50
2018-01-07T06:16:05.843Z,0.50
2018-01-07T06:16:39.510Z,0.50
2018-01-07T06:17:13.169Z,0.50
2018-01-07T06:17:47.633Z,0.50
2018-01-07T06:18:21.294Z,0.50
2018-01-07T06:18:54.610Z,0.50
2018-01-07T06:19:28.271Z,0.50
2018-01-07T06:20:01.930Z,0.50
2018-01-07T06:20:36.357Z,0.50
2018-01-07T06:21:10.049Z,0.50
2018-01-07T06:21:43.713Z,0.50
2018-01-07T06:22:18.145Z,0.50
2018-01-07T06:22:51.822Z,0.40
2018-01-07T06:23:25.482Z,0.40
2018-01-07T06:23:59.136Z,0.50
2018-01-07T06:24:32.786Z,0.50
2018-01-07T06:25:07.202Z,0.50
2018-01-07T06:25:40.858Z,0.50
2018-01-07T06:26:14.554Z,0.40
2018-01-07T06:26:48.213Z,0.40
2018-01-07T06:27:21.870Z,0.40
2018-01-07T06:27:55.522Z,0.40
2018-01-07T06:28:29.176Z,0.40
2018-01-07T06:29:04.085Z,0.50
2018-01-07T06:29:37.758Z,0.40
2018-01-07T06:30:11.426Z,0.40
2018-01-07T06:30:45.846Z,0.40
2018-01-07T06:31:19.529Z,0.40
2018-01-07T06:31:53.186Z,0.40
2018-01-07T06:32:26.838Z,0.40
2018-01-07T06:33:00.497Z,0.40
2018-01-07T06:33:34.163Z,0.40
2018-01-07T06:34:07.812Z,0.40
2018-01-07T06:34:41.474Z,0.40
2018-01-07T06:35:15.141Z,0.40
2018-01-07T06:35:49.566Z,0.40
2018-01-07T06:36:23.244Z,0.40
2018-01-07T06:36:57.662Z,0.40
2018-01-07T06:37:31.337Z,0.40
2018-01-07T06:38:05.759Z,0.40
2018-01-07T06:38:39.421Z,0.40
2018-01-07T06:39:13.844Z,0.40
2018-01-07T06:39:48.275Z,0.40
2018-01-07T06:40:21.929Z,0.40
2018-01-07T06:40:56.336Z,0.40
2018-01-07T06:41:31.144Z,0.40
2018-01-07T06:42:04.459Z,0.40
2018-01-07T06:42:38.117Z,0.40
2018-01-07T06:43:12.554Z,0.40
2018-01-07T06:43:46.294Z,0.40
2018-01-07T06:44:19.970Z,0.40
2018-01-07T06:44:53.622Z,0.40
2018-01-07T06:45:27.282Z,0.40
2018-01-07T06:46:00.936Z,0.40
2018-01-07T06:46:34.615Z,0.40
2018-01-07T06:47:08.283Z,0.40
2018-01-07T06:47:41.955Z,0.40
2018-01-07T06:48:16.399Z,0.40
2018-01-07T06:48:50.060Z,0.40
2018-01-07T06:49:23.721Z,0.40
2018-01-07T06:49:57.367Z,0.40
2018-01-07T06:50:31.034Z,0.40
2018-01-07T06:51:04.354Z,0.40
2018-01-07T06:51:38.400Z,0.40
2018-01-07T06:52:12.813Z,0.40
2018-01-07T06:52:46.467Z,0.40
2018-01-07T06:53:20.118Z,0.40
2018-01-07T06:53:53.770Z,0.40
2018-01-07T06:54:28.205Z,0.40
2018-01-07T06:55:01.866Z,0.40
2018-01-07T06:55:36.289Z,0.40
2018-01-07T06:56:09.951Z,0.40
2018-01-07T06:56:44.406Z,0.40
2018-01-07T06:57:18.064Z,0.40
2018-01-07T06:57:52.169Z,0.40
2018-01-07T06:58:25.834Z,0.40
2018-01-07T06:58:59.495Z,0.40
2018-01-07T06:59:33.149Z,0.40
2018-01-07T07:00:06.490Z,0.40
2018-01-07T07:00:40.131Z,0.40
2018-01-07T07:01:13.791Z,0.40
2018-01-07T07:01:47.478Z,0.40
2018-01-07T07:02:21.898Z,0.40
2018-01-07T07:02:55.567Z,0.40
2018-01-07T07:03:30.012Z,0.40
2018-01-07T07:04:03.332Z,0.40
2018-01-07T07:04:36.987Z,0.40
2018-01-07T07:05:10.672Z,0.40
2018-01-07T07:05:44.362Z,0.40
2018-01-07T07:06:18.015Z,0.40
2018-01-07T07:06:52.484Z,0.40
2018-01-07T07:07:26.151Z,0.40
2018-01-07T07:07:59.817Z,0.40
2018-01-07T07:08:33.480Z,0.40
2018-01-07T07:09:07.129Z,0.40
2018-01-07T07:09:40.788Z,0.40
2018-01-07T07:10:14.459Z,0.40
2018-01-07T07:10:48.893Z,0.40
2018-01-07T07:11:22.543Z,0.40
2018-01-07T07:11:56.233Z,0.40
2018-01-07T07:12:29.897Z,0.40
2018-01-07T07:13:03.561Z,0.40
2018-01-07T07:13:37.249Z,0.40
2018-01-07T07:14:10.913Z,0.40
2018-01-07T07:14:45.346Z,0.40
2018-01-07T07:15:19.009Z,0.40
2018-01-07T07:15:53.454Z,0.40
2018-01-07T07:16:27.130Z,0.40
2018-01-07T07:17:00.806Z,0.40
2018-01-07T07:17:34.475Z,0.40
2018-01-07T07:18:08.903Z,0.40
2018-01-07T07:18:42.554Z,0.40
2018-01-07T07:19:16.201Z,0.40
2018-01-07T07:19:49.862Z,0.40
2018-01-07T07:20:23.541Z,0.40
2018-01-07T07:20:57.963Z,0.40
2018-01-07T07:21:31.637Z,0.40
2018-01-07T07:22:06.078Z,0.40
2018-01-07T07:22:39.730Z,0.40
2018-01-07T07:23:14.174Z,0.40
2018-01-07T07:23:47.840Z,0.40
2018-01-07T07:24:21.498Z,0.40
2018-01-07T07:24:55.149Z,0.40
2018-01-07T07:25:28.804Z,0.40
2018-01-07T07:26:03.220Z,0.40
2018-01-07T07:26:36.875Z,0.40
2018-01-07T07:27:10.561Z,0.40
2018-01-07T07:27:44.218Z,0.50
2018-01-07T07:28:17.897Z,0.40
2018-01-07T07:28:51.562Z,0.50
2018-01-07T07:29:25.210Z,0.50
2018-01-07T07:29:58.887Z,0.50
2018-01-07T07:30:32.562Z,0.50
2018-01-07T07:31:06.218Z,0.50