createdAt,value
2022-12-16T00:00:37.789Z,112.00
2022-12-16T00:03:25.104Z,99.70
2022-12-16T00:05:55.491Z,94.10
2022-12-16T00:08:23.891Z,101.30
2022-12-16T00:10:59.303Z,101.90
2022-12-16T00:13:28.944Z,104.80
2022-12-16T00:15:58.258Z,107.00
2022-12-16T00:18:27.151Z,101.70
2022-12-16T00:20:56.240Z,81.40
2022-12-16T00:23:24.594Z,93.20
2022-12-16T00:25:53.332Z,101.60
2022-12-16T00:28:25.334Z,102.00
2022-12-16T00:30:56.183Z,112.40
2022-12-16T00:33:26.995Z,103.70
2022-12-16T00:35:56.612Z,98.50
2022-12-16T00:38:27.300Z,99.30
2022-12-16T00:40:55.835Z,107.30
2022-12-16T00:43:24.331Z,108.00
2022-12-16T00:45:52.812Z,113.50
2022-12-16T00:48:24.015Z,104.40
2022-12-16T00:50:55.870Z,113.00
2022-12-16T00:53:25.950Z,123.00
2022-12-16T00:56:09.676Z,113.80
2022-12-16T00:59:02.739Z,117.00
2022-12-16T01:01:31.394Z,116.70
2022-12-16T01:04:00.007Z,118.60
2022-12-16T01:06:28.418Z,127.10
2022-12-16T01:08:56.736Z,122.60
2022-12-16T01:11:25.090Z,114.30
2022-12-16T01:13:55.285Z,112.70
2022-12-16T01:16:23.907Z,127.40
2022-12-16T01:18:52.373Z,115.40
2022-12-16T01:21:20.714Z,122.80
2022-12-16T01:23:48.967Z,121.10
2022-12-16T01:26:18.977Z,119.50
2022-12-16T01:28:50.572Z,113.40
2022-12-16T01:31:20.812Z,129.40
2022-12-16T01:33:49.450Z,121.60
2022-12-16T01:36:18.005Z,127.90
2022-12-16T01:38:47.017Z,110.10
2022-12-16T01:41:17.362Z,130.60
2022-12-16T01:43:46.831Z,102.30
2022-12-16T01:46:15.188Z,121.30
2022-12-16T01:48:54.586Z,118.60
2022-12-16T01:51:31.168Z,123.00
2022-12-16T01:54:08.185Z,124.40
2022-12-16T01:56:40.250Z,121.70
2022-12-16T01:59:36.260Z,132.00
2022-12-16T02:02:05.679Z,123.60
2022-12-16T02:04:34.227Z,120.20
2022-12-16T02:07:02.607Z,122.20
2022-12-16T02:09:31.012Z,129.90
2022-12-16T02:12:17.717Z,94.50
2022-12-16T02:15:08.785Z,113.80
2022-12-16T02:18:06.232Z,131.90
2022-12-16T02:21:08.732Z,123.50
2022-12-16T02:23:39.694Z,131.30
2022-12-16T02:26:36.928Z,124.40
2022-12-16T02:29:23.191Z,126.80
2022-12-16T02:32:03.320Z,116.40
2022-12-16T02:34:47.424Z,115.40
2022-12-16T02:37:34.347Z,124.70
2022-12-16T02:40:08.547Z,104.60
2022-12-16T02:42:47.776Z,92.90
2022-12-16T02:45:25.705Z,93.60
2022-12-16T02:47:54.064Z,117.30
2022-12-16T02:50:39.910Z,116.00
2022-12-16T02:53:10.114Z,113.30
2022-12-16T02:56:21.364Z,100.50
2022-12-16T02:59:52.397Z,117.50
2022-12-16T03:02:54.442Z,121.80
2022-12-16T03:05:57.094Z,120.10
2022-12-16T03:08:39.782Z,127.60
2022-12-16T03:11:08.631Z,103.60
2022-12-16T03:13:45.167Z,127.40
2022-12-16T03:16:16.681Z,120.00
2022-12-16T03:18:50.715Z,137.60
2022-12-16T03:21:22.779Z,155.70
2022-12-16T03:23:58.885Z,151.50
2022-12-16T03:26:51.951Z,133.10
2022-12-16T03:32:56.235Z,107.60
2022-12-16T03:35:43.035Z,99.80
2022-12-16T03:38:14.694Z,93.40
2022-12-16T03:40:45.077Z,102.50
2022-12-16T03:43:15.761Z,104.70
2022-12-16T03:45:48.405Z,110.70
2022-12-16T03:48:19.209Z,88.50
2022-12-16T03:50:47.598Z,108.00
2022-12-16T03:53:15.891Z,100.70
2022-12-16T03:55:44.676Z,100.40
2022-12-16T03:58:12.919Z,103.80
2022-12-16T04:00:41.468Z,109.70
2022-12-16T04:03:10.046Z,112.20
2022-12-16T04:05:38.896Z,104.60
2022-12-16T04:08:07.338Z,84.40
2022-12-16T04:10:54.175Z,107.80
2022-12-16T04:13:42.412Z,103.20
2022-12-16T04:16:35.207Z,102.20
2022-12-16T04:19:22.477Z,98.40
2022-12-16T04:22:09.922Z,91.70
2022-12-16T04:24:38.718Z,101.60
2022-12-16T04:27:25.207Z,94.20
2022-12-16T04:30:13.129Z,91.40
2022-12-16T04:33:00.701Z,87.30
2022-12-16T04:35:48.250Z,86.30
2022-12-16T04:38:35.516Z,93.00
2022-12-16T04:41:22.829Z,98.10
2022-12-16T04:44:10.368Z,80.80
2022-12-16T04:46:57.726Z,87.90
2022-12-16T04:49:44.665Z,96.60
2022-12-16T04:52:32.656Z,89.00
2022-12-16T04:55:19.759Z,98.50
2022-12-16T04:58:15.511Z,91.30
2022-12-16T05:01:46.647Z,73.90
2022-12-16T05:04:33.689Z,73.70
2022-12-16T05:07:20.968Z,89.10
2022-12-16T05:10:08.240Z,108.10
2022-12-16T05:12:55.516Z,106.70
2022-12-16T05:15:42.404Z,98.20
2022-12-16T05:18:32.207Z,87.60
2022-12-16T05:21:21.168Z,94.10
2022-12-16T05:24:08.291Z,95.30
2022-12-16T05:26:55.382Z,91.00
2022-12-16T05:29:42.429Z,92.80
2022-12-16T05:32:29.262Z,86.30
2022-12-16T05:35:16.466Z,54.70
2022-12-16T05:38:03.923Z,87.00
2022-12-16T05:40:50.978Z,88.10
2022-12-16T05:43:37.779Z,97.10
2022-12-16T05:46:25.381Z,96.40
2022-12-16T05:49:29.334Z,93.10
2022-12-16T05:52:16.410Z,92.60
2022-12-16T05:55:03.351Z,115.30
2022-12-16T05:57:50.320Z,110.30
2022-12-16T06:01:02.738Z,109.10
2022-12-16T06:03:49.673Z,91.20
2022-12-16T06:06:36.781Z,79.00
2022-12-16T06:09:24.268Z,85.40
2022-12-16T06:12:11.272Z,83.30
2022-12-16T06:14:58.385Z,80.50
2022-12-16T06:17:45.333Z,79.20
2022-12-16T06:20:32.542Z,85.70
2022-12-16T06:23:24.000Z,76.90
2022-12-16T06:26:12.808Z,93.90
2022-12-16T06:28:59.657Z,100.20
2022-12-16T06:31:46.645Z,88.80
2022-12-16T06:34:36.258Z,78.90
2022-12-16T06:37:23.424Z,75.90
2022-12-16T06:40:10.315Z,88.60
2022-12-16T06:43:00.920Z,80.00
2022-12-16T06:45:48.161Z,77.60
2022-12-16T06:48:35.161Z,83.00
2022-12-16T06:51:21.902Z,76.30
2022-12-16T06:54:08.919Z,82.50
2022-12-16T06:56:55.936Z,83.70
2022-12-16T06:59:42.879Z,77.10
2022-12-16T07:02:30.945Z,80.60
2022-12-16T07:05:18.381Z,80.50
2022-12-16T07:08:10.122Z,78.80
2022-12-16T07:11:06.127Z,82.40
2022-12-16T07:14:10.195Z,77.50
2022-12-16T07:16:57.119Z,86.10
2022-12-16T07:19:44.105Z,80.70
2022-12-16T07:22:31.089Z,78.70
2022-12-16T07:25:18.233Z,78.40
2022-12-16T07:28:09.461Z,68.80
2022-12-16T07:31:02.680Z,76.30
2022-12-16T07:33:49.622Z,73.60
2022-12-16T07:36:36.850Z,145.50
2022-12-16T07:39:23.744Z,93.30
2022-12-16T07:42:10.480Z,98.50
2022-12-16T07:44:57.547Z,102.30
2022-12-16T07:47:44.314Z,92.30
2022-12-16T07:50:31.790Z,131.00
2022-12-16T07:53:19.708Z,96.50
2022-12-16T07:56:06.983Z,112.30
2022-12-16T07:58:54.021Z,119.70
2022-12-16T08:01:42.405Z,100.90
2022-12-16T08:04:29.395Z,91.40
2022-12-16T08:07:16.800Z,83.60
2022-12-16T08:10:03.631Z,93.20
2022-12-16T08:12:50.551Z,86.30
2022-12-16T08:15:38.059Z,88.60
2022-12-16T08:18:25.653Z,91.90
2022-12-16T08:21:13.068Z,96.60
2022-12-16T08:23:59.964Z,104.30
2022-12-16T08:26:47.042Z,86.90
2022-12-16T08:29:49.197Z,84.60
2022-12-16T08:32:36.575Z,82.50
2022-12-16T08:35:24.021Z,82.00
2022-12-16T08:38:15.302Z,87.00
2022-12-16T08:41:03.911Z,96.60
2022-12-16T08:43:52.864Z,85.40
2022-12-16T08:46:40.068Z,90.10
2022-12-16T08:49:26.908Z,81.10
2022-12-16T08:52:14.177Z,103.90
2022-12-16T08:55:01.235Z,79.00
2022-12-16T08:57:48.675Z,80.50
2022-12-16T09:00:37.080Z,93.40
2022-12-16T09:03:24.101Z,87.30
2022-12-16T09:06:11.232Z,86.80
2022-12-16T09:08:58.605Z,91.10
2022-12-16T09:11:46.069Z,89.70
2022-12-16T09:14:33.252Z,95.70
2022-12-16T09:17:20.284Z,90.10
2022-12-16T09:20:07.341Z,98.50
2022-12-16T09:22:54.252Z,95.00
2022-12-16T09:25:42.366Z,99.60
2022-12-16T09:28:29.689Z,95.40
2022-12-16T09:31:16.743Z,89.90
2022-12-16T09:34:03.759Z,84.10
2022-12-16T09:36:50.949Z,91.10
2022-12-16T09:39:38.261Z,77.30
2022-12-16T09:42:30.639Z,107.00
2022-12-16T09:45:38.742Z,95.00
2022-12-16T09:48:38.879Z,90.80
2022-12-16T09:51:27.215Z,87.70
2022-12-16T09:54:15.793Z,87.70
2022-12-16T09:57:04.393Z,101.60
2022-12-16T09:59:59.779Z,96.20
2022-12-16T10:02:47.052Z,90.40
2022-12-16T10:05:41.743Z,105.00
2022-12-16T10:08:44.169Z,109.60
2022-12-16T10:11:56.540Z,97.60
2022-12-16T10:14:55.427Z,89.10
2022-12-16T10:17:45.178Z,92.60
2022-12-16T10:21:01.443Z,96.10
2022-12-16T10:23:56.647Z,100.30
2022-12-16T10:27:00.760Z,94.40
2022-12-16T10:29:51.784Z,90.20
2022-12-16T10:33:06.814Z,98.00
2022-12-16T10:36:11.826Z,77.50
2022-12-16T10:39:07.665Z,88.60
2022-12-16T10:41:58.715Z,87.00
2022-12-16T10:44:53.163Z,88.60
2022-12-16T10:47:43.196Z,84.10
2022-12-16T10:50:35.043Z,90.80
2022-12-16T10:53:29.683Z,97.20
2022-12-16T10:56:38.673Z,93.10
2022-12-16T10:59:28.217Z,87.20
2022-12-16T11:02:35.860Z,84.20
2022-12-16T11:05:41.764Z,92.80
2022-12-16T11:08:55.819Z,94.10
2022-12-16T11:11:45.960Z,90.60
2022-12-16T11:14:37.763Z,88.60
2022-12-16T11:17:45.581Z,87.60
2022-12-16T11:20:34.925Z,86.80
2022-12-16T11:23:42.301Z,103.20
2022-12-16T11:26:38.217Z,100.40
2022-12-16T11:29:32.840Z,95.90
2022-12-16T11:35:13.735Z,103.40
2022-12-16T11:38:02.206Z,98.80
2022-12-16T11:40:50.479Z,83.80
2022-12-16T11:43:40.046Z,101.20
2022-12-16T11:46:38.253Z,102.00
2022-12-16T11:49:32.742Z,85.00
2022-12-16T11:52:38.199Z,91.50
2022-12-16T11:59:06.748Z,90.10
2022-12-16T12:02:17.097Z,99.40
2022-12-16T12:05:09.395Z,92.20
2022-12-16T12:08:37.609Z,115.80
2022-12-16T12:11:51.500Z,108.80
2022-12-16T12:14:38.527Z,104.60
2022-12-16T12:17:44.071Z,99.40
2022-12-16T12:21:06.122Z,112.80
2022-12-16T12:24:35.118Z,121.10
2022-12-16T12:27:31.969Z,111.20
2022-12-16T12:30:33.935Z,113.10
2022-12-16T12:33:57.033Z,110.80
2022-12-16T12:37:08.192Z,98.90
2022-12-16T12:40:05.832Z,107.40
2022-12-16T12:43:09.884Z,91.00
2022-12-16T12:46:13.974Z,96.80
2022-12-16T12:49:13.513Z,100.90
2022-12-16T12:52:18.421Z,98.20
2022-12-16T12:55:05.549Z,105.50
2022-12-16T12:57:57.477Z,98.50
2022-12-16T13:00:48.108Z,102.60
2022-12-16T13:03:58.489Z,108.40
2022-12-16T13:06:46.575Z,87.10
2022-12-16T13:09:48.950Z,103.90
2022-12-16T13:12:41.055Z,108.80
2022-12-16T13:15:50.075Z,94.90
2022-12-16T13:18:44.675Z,97.50
2022-12-16T13:21:56.838Z,89.20
2022-12-16T13:25:11.008Z,97.60
2022-12-16T13:28:08.790Z,100.00
2022-12-16T13:30:56.455Z,125.70
2022-12-16T13:33:43.621Z,107.60
2022-12-16T13:36:32.509Z,116.70
2022-12-16T13:39:40.425Z,121.40
2022-12-16T13:43:13.986Z,114.30
2022-12-16T13:46:24.343Z,103.50
2022-12-16T13:49:12.021Z,115.40
2022-12-16T13:51:59.071Z,107.30
2022-12-16T13:55:04.119Z,123.90
2022-12-16T13:57:58.265Z,111.40
2022-12-16T14:00:48.302Z,125.30
2022-12-16T14:03:46.775Z,116.30
2022-12-16T14:06:42.012Z,146.30
2022-12-16T14:09:51.653Z,134.60
2022-12-16T14:13:18.467Z,125.60
2022-12-16T14:16:10.669Z,103.70
2022-12-16T14:19:24.245Z,129.70
2022-12-16T14:22:23.028Z,120.70
2022-12-16T14:25:09.936Z,116.90
2022-12-16T14:27:57.113Z,111.70
2022-12-16T14:30:45.510Z,148.90
2022-12-16T14:33:47.037Z,140.00
2022-12-16T14:36:58.398Z,115.30
2022-12-16T14:39:55.287Z,114.60
2022-12-16T14:42:48.647Z,117.70
2022-12-16T14:45:54.046Z,128.80
2022-12-16T14:48:59.897Z,139.40
2022-12-16T14:51:50.074Z,124.40
2022-12-16T14:54:45.838Z,165.40
2022-12-16T14:57:39.368Z,143.70
2022-12-16T15:00:26.748Z,106.00
2022-12-16T15:03:15.367Z,128.80
2022-12-16T15:06:03.624Z,137.90
2022-12-16T15:08:56.175Z,131.10
2022-12-16T15:11:44.428Z,127.20
2022-12-16T15:14:37.929Z,132.10
2022-12-16T15:17:25.710Z,125.70
2022-12-16T15:20:13.544Z,114.50
2022-12-16T15:23:07.238Z,131.10
2022-12-16T15:25:56.965Z,84.20
2022-12-16T15:29:07.056Z,131.30
2022-12-16T15:32:02.666Z,117.30
2022-12-16T15:35:12.571Z,128.70
2022-12-16T15:38:04.565Z,130.40
2022-12-16T15:40:57.501Z,125.30
2022-12-16T15:43:57.306Z,116.80
2022-12-16T15:46:47.801Z,112.70
2022-12-16T15:50:03.628Z,127.40
2022-12-16T15:52:51.611Z,114.80
2022-12-16T15:55:43.426Z,123.80
2022-12-16T15:58:57.354Z,124.90
2022-12-16T16:01:46.837Z,128.50
2022-12-16T16:04:44.804Z,120.30
2022-12-16T16:07:43.452Z,114.00
2022-12-16T16:10:37.514Z,111.30
2022-12-16T16:13:25.130Z,110.40
2022-12-16T16:16:12.809Z,110.10
2022-12-16T16:19:01.309Z,119.10
2022-12-16T16:21:49.663Z,123.00
2022-12-16T16:24:36.698Z,117.70
2022-12-16T16:27:30.443Z,127.60
2022-12-16T16:30:18.096Z,108.40
2022-12-16T16:33:05.162Z,124.50
2022-12-16T16:35:52.956Z,131.00
2022-12-16T16:38:40.120Z,83.70
2022-12-16T16:41:34.737Z,129.40
2022-12-16T16:44:22.400Z,123.40
2022-12-16T16:47:09.358Z,117.50
2022-12-16T16:50:00.885Z,143.50
2022-12-16T16:52:48.673Z,121.50
2022-12-16T16:55:38.818Z,126.00
2022-12-16T16:58:32.119Z,125.50
2022-12-16T17:01:21.011Z,138.10
2022-12-16T17:04:08.486Z,137.10
2022-12-16T17:06:56.036Z,131.60
2022-12-16T17:09:43.299Z,127.20
2022-12-16T17:12:50.036Z,129.10
2022-12-16T17:15:41.480Z,132.50
2022-12-16T17:18:29.558Z,134.00
2022-12-16T17:21:16.896Z,109.90
2022-12-16T17:24:04.052Z,130.40
2022-12-16T17:26:51.348Z,124.90
2022-12-16T17:29:42.658Z,118.20
2022-12-16T17:32:29.960Z,127.20
2022-12-16T17:35:17.384Z,139.50
2022-12-16T17:38:04.593Z,105.50
2022-12-16T17:40:51.661Z,100.20
2022-12-16T17:43:38.949Z,132.10
2022-12-16T17:46:29.703Z,141.00
2022-12-16T17:49:17.808Z,121.10
2022-12-16T17:52:05.136Z,112.50
2022-12-16T17:54:52.331Z,122.50
2022-12-16T17:57:39.505Z,129.30
2022-12-16T18:00:27.682Z,128.90
2022-12-16T18:03:14.937Z,132.60
2022-12-16T18:06:02.759Z,122.80
2022-12-16T18:08:51.546Z,127.90
2022-12-16T18:11:39.423Z,107.00
2022-12-16T18:14:26.449Z,116.80
2022-12-16T18:17:13.538Z,123.60
2022-12-16T18:20:00.541Z,109.00
2022-12-16T18:22:48.190Z,120.70
2022-12-16T18:25:35.207Z,112.40
2022-12-16T18:28:23.605Z,133.10
2022-12-16T18:31:10.673Z,71.60
2022-12-16T18:33:58.424Z,121.00
2022-12-16T18:36:45.769Z,121.30
2022-12-16T18:39:33.043Z,119.10
2022-12-16T18:42:20.748Z,106.20
2022-12-16T18:45:09.861Z,120.80
2022-12-16T18:47:57.818Z,121.70
2022-12-16T18:50:59.640Z,100.30
2022-12-16T18:53:48.000Z,99.10
2022-12-16T18:56:37.233Z,115.40
2022-12-16T18:59:25.556Z,111.70
2022-12-16T19:02:13.144Z,106.00
2022-12-16T19:05:01.437Z,117.90
2022-12-16T19:07:49.771Z,109.30
2022-12-16T19:10:38.722Z,123.40
2022-12-16T19:13:26.749Z,109.90
2022-12-16T19:16:15.962Z,104.40
2022-12-16T19:19:03.808Z,97.80
2022-12-16T19:21:56.333Z,118.20
2022-12-16T19:24:44.408Z,116.60
2022-12-16T19:27:32.442Z,104.00
2022-12-16T19:30:20.503Z,100.70
2022-12-16T19:33:08.380Z,114.00
2022-12-16T19:35:57.300Z,82.60
2022-12-16T19:38:44.461Z,110.40
2022-12-16T19:41:36.273Z,110.10
2022-12-16T19:44:23.760Z,100.10
2022-12-16T19:47:12.355Z,100.20
2022-12-16T19:49:59.748Z,103.00
2022-12-16T19:52:47.525Z,95.60
2022-12-16T19:55:34.836Z,101.20
2022-12-16T19:58:24.240Z,80.70
2022-12-16T20:01:14.614Z,97.20
2022-12-16T20:04:02.187Z,99.90
2022-12-16T20:06:50.317Z,74.50
2022-12-16T20:09:38.051Z,91.40
2022-12-16T20:12:26.083Z,94.70
2022-12-16T20:15:14.936Z,101.30
2022-12-16T20:18:05.417Z,108.80
2022-12-16T20:20:54.339Z,103.70
2022-12-16T20:23:43.228Z,82.00
2022-12-16T20:26:31.857Z,79.70
2022-12-16T20:29:19.579Z,83.60
2022-12-16T20:32:08.127Z,96.40
2022-12-16T20:34:57.831Z,98.70
2022-12-16T20:37:45.531Z,100.00
2022-12-16T20:40:33.968Z,103.00
2022-12-16T20:43:21.108Z,88.40
2022-12-16T20:46:08.850Z,87.00
2022-12-16T20:48:57.752Z,81.20
2022-12-16T20:51:45.046Z,92.70
2022-12-16T20:54:32.229Z,75.10
2022-12-16T20:57:19.558Z,91.60
2022-12-16T21:00:06.857Z,103.80
2022-12-16T21:02:54.116Z,80.20
2022-12-16T21:05:43.994Z,96.00
2022-12-16T21:08:31.730Z,109.30
2022-12-16T21:11:19.379Z,105.50
2022-12-16T21:14:07.362Z,96.00
2022-12-16T21:16:54.550Z,95.60
2022-12-16T21:19:44.173Z,97.00
2022-12-16T21:22:35.567Z,82.00
2022-12-16T21:25:24.963Z,93.30
2022-12-16T21:28:18.815Z,88.10
2022-12-16T21:31:07.169Z,81.70
2022-12-16T21:33:53.925Z,92.50
2022-12-16T21:36:42.600Z,92.90
2022-12-16T21:39:29.724Z,90.10
2022-12-16T21:42:16.650Z,85.40
2022-12-16T21:45:03.688Z,85.40
2022-12-16T21:47:50.865Z,90.70
2022-12-16T21:50:39.101Z,92.60
2022-12-16T21:53:26.200Z,60.10
2022-12-16T21:56:14.742Z,84.10
2022-12-16T21:59:02.749Z,95.10
2022-12-16T22:01:50.059Z,84.80
2022-12-16T22:04:37.114Z,97.60
2022-12-16T22:07:24.725Z,85.70
2022-12-16T22:10:12.161Z,94.60
2022-12-16T22:12:59.181Z,78.70
2022-12-16T22:15:46.467Z,98.10
2022-12-16T22:18:35.971Z,96.30
2022-12-16T22:21:25.228Z,95.30
2022-12-16T22:24:12.713Z,114.10
2022-12-16T22:27:00.180Z,83.90
2022-12-16T22:29:47.471Z,98.20
2022-12-16T22:32:34.846Z,99.50
2022-12-16T22:35:21.631Z,100.50
2022-12-16T22:38:08.636Z,111.80
2022-12-16T22:40:56.688Z,97.20
2022-12-16T22:43:50.917Z,85.90
2022-12-16T22:46:39.077Z,84.10
2022-12-16T22:49:26.005Z,101.70
2022-12-16T22:52:13.228Z,91.20
2022-12-16T22:55:00.988Z,91.10
2022-12-16T22:57:50.880Z,97.80
2022-12-16T23:00:41.495Z,107.00
2022-12-16T23:03:35.394Z,98.30
2022-12-16T23:06:22.578Z,99.00
2022-12-16T23:09:09.793Z,93.80
2022-12-16T23:11:59.129Z,83.60
2022-12-16T23:14:46.551Z,78.40
2022-12-16T23:17:33.711Z,77.90
2022-12-16T23:20:20.891Z,92.70
2022-12-16T23:23:07.788Z,96.20
2022-12-16T23:25:55.135Z,84.90
2022-12-16T23:29:02.719Z,90.20
2022-12-16T23:31:49.945Z,78.20
2022-12-16T23:34:42.271Z,86.90
2022-12-16T23:37:33.580Z,93.60
2022-12-16T23:40:20.997Z,83.60
2022-12-16T23:43:08.392Z,86.20
2022-12-16T23:45:56.283Z,102.50
2022-12-16T23:48:43.517Z,80.30
2022-12-16T23:51:30.745Z,96.70
2022-12-16T23:54:17.636Z,95.30
2022-12-16T23:57:04.540Z,102.00
2022-12-16T23:59:52.842Z,86.30
