createdAt,value
2019-02-09T00:00:59.484Z,8.50
2019-02-09T00:03:28.037Z,8.40
2019-02-09T00:05:57.323Z,8.40
2019-02-09T00:08:26.767Z,8.40
2019-02-09T00:10:55.406Z,8.40
2019-02-09T00:13:24.086Z,8.30
2019-02-09T00:15:53.100Z,8.30
2019-02-09T00:18:21.706Z,8.30
2019-02-09T00:20:50.635Z,8.20
2019-02-09T00:23:19.684Z,8.20
2019-02-09T00:25:48.849Z,8.20
2019-02-09T00:28:17.631Z,8.20
2019-02-09T00:30:46.359Z,8.20
2019-02-09T00:33:15.204Z,8.20
2019-02-09T00:35:44.444Z,8.10
2019-02-09T00:38:13.077Z,8.10
2019-02-09T00:40:41.859Z,8.10
2019-02-09T00:43:10.864Z,8.10
2019-02-09T00:45:39.882Z,8.10
2019-02-09T00:48:08.639Z,8.10
2019-02-09T00:50:37.321Z,8.10
2019-02-09T00:53:06.006Z,8.10
2019-02-09T00:55:34.707Z,8.10
2019-02-09T00:58:03.624Z,8.10
2019-02-09T01:00:32.843Z,8.10
2019-02-09T01:03:01.814Z,8.10
2019-02-09T01:05:39.677Z,8.00
2019-02-09T01:08:27.859Z,8.00
2019-02-09T01:10:57.051Z,7.90
2019-02-09T01:13:26.027Z,7.90
2019-02-09T01:15:54.815Z,7.90
2019-02-09T01:18:24.137Z,7.80
2019-02-09T01:20:52.738Z,7.80
2019-02-09T01:23:21.455Z,7.80
2019-02-09T01:25:50.238Z,7.90
2019-02-09T01:28:19.379Z,7.80
2019-02-09T01:30:48.060Z,7.90
2019-02-09T01:33:16.707Z,7.90
2019-02-09T01:35:45.532Z,7.90
2019-02-09T01:38:14.322Z,7.90
2019-02-09T01:40:43.096Z,7.90
2019-02-09T01:43:11.901Z,7.90
2019-02-09T01:45:40.619Z,7.90
2019-02-09T01:48:09.431Z,8.00
2019-02-09T01:50:38.151Z,8.00
2019-02-09T01:53:06.942Z,8.10
2019-02-09T01:55:35.642Z,8.20
2019-02-09T01:58:04.716Z,8.20
2019-02-09T02:00:35.866Z,8.20
2019-02-09T02:03:05.217Z,8.20
2019-02-09T02:05:34.458Z,8.20
2019-02-09T02:08:03.240Z,8.20
2019-02-09T02:10:39.170Z,8.20
2019-02-09T02:13:11.774Z,8.10
2019-02-09T02:15:42.072Z,8.10
2019-02-09T02:18:11.158Z,8.10
2019-02-09T02:20:40.238Z,8.10
2019-02-09T02:23:09.489Z,8.10
2019-02-09T02:25:38.269Z,8.10
2019-02-09T02:28:07.351Z,8.20
2019-02-09T02:30:38.369Z,8.20
2019-02-09T02:33:08.181Z,8.20
2019-02-09T02:35:38.038Z,8.20
2019-02-09T02:38:07.164Z,8.10
2019-02-09T02:40:36.069Z,8.10
2019-02-09T02:43:05.263Z,8.00
2019-02-09T02:45:34.051Z,7.90
2019-02-09T02:48:02.831Z,7.90
2019-02-09T02:50:31.624Z,8.00
2019-02-09T02:53:00.454Z,8.00
2019-02-09T02:55:30.577Z,8.10
2019-02-09T02:57:59.478Z,8.20
2019-02-09T03:00:35.417Z,8.20
2019-02-09T03:03:05.086Z,8.10
2019-02-09T03:05:34.528Z,8.10
2019-02-09T03:08:03.349Z,8.10
2019-02-09T03:10:31.997Z,8.00
2019-02-09T03:13:00.681Z,7.90
2019-02-09T03:15:31.574Z,7.90
2019-02-09T03:18:00.583Z,7.90
2019-02-09T03:20:29.356Z,7.90
2019-02-09T03:22:58.052Z,8.00
2019-02-09T03:25:36.144Z,8.10
2019-02-09T03:28:05.450Z,8.10
2019-02-09T03:30:46.778Z,8.10
2019-02-09T03:33:04.562Z,8.00
2019-02-09T03:35:33.393Z,8.00
2019-02-09T03:38:01.991Z,7.90
2019-02-09T03:40:31.159Z,7.90
2019-02-09T03:42:59.843Z,7.80
2019-02-09T03:45:30.482Z,7.70
2019-02-09T03:47:59.724Z,7.70
2019-02-09T03:50:32.866Z,7.80
2019-02-09T03:53:02.117Z,7.70
2019-02-09T03:55:31.317Z,7.70
2019-02-09T03:58:00.303Z,7.80
2019-02-09T04:00:31.040Z,7.80
2019-02-09T04:03:00.777Z,7.80
2019-02-09T04:05:29.575Z,7.90
2019-02-09T04:07:58.668Z,7.90
2019-02-09T04:10:28.283Z,8.10
2019-02-09T04:12:57.024Z,8.10
2019-02-09T04:15:27.169Z,8.00
2019-02-09T04:17:55.923Z,8.00
2019-02-09T04:20:25.943Z,7.90
2019-02-09T04:22:54.877Z,7.80
2019-02-09T04:25:23.949Z,7.60
2019-02-09T04:27:53.363Z,7.40
2019-02-09T04:30:23.944Z,7.30
2019-02-09T04:32:53.195Z,7.30
2019-02-09T04:35:22.347Z,7.30
2019-02-09T04:37:51.097Z,7.30
2019-02-09T04:40:22.474Z,7.30
2019-02-09T04:42:51.209Z,7.30
2019-02-09T04:45:20.154Z,7.20
2019-02-09T04:47:49.244Z,7.20
2019-02-09T04:50:18.346Z,7.20
2019-02-09T04:52:47.131Z,7.10
2019-02-09T04:55:21.241Z,7.10
2019-02-09T04:57:50.198Z,7.20
2019-02-09T05:00:22.033Z,7.20
2019-02-09T05:02:51.021Z,7.20
2019-02-09T05:05:19.753Z,7.30
2019-02-09T05:07:48.610Z,7.30
2019-02-09T05:10:19.425Z,7.40
2019-02-09T05:12:48.174Z,7.40
2019-02-09T05:15:18.747Z,7.30
2019-02-09T05:17:47.941Z,7.30
2019-02-09T05:20:18.573Z,7.40
2019-02-09T05:22:47.550Z,7.50
2019-02-09T05:25:16.832Z,7.50
2019-02-09T05:27:45.746Z,7.50
2019-02-09T05:30:19.820Z,7.60
2019-02-09T05:32:48.597Z,7.70
2019-02-09T05:35:17.387Z,7.70
2019-02-09T05:37:46.057Z,7.70
2019-02-09T05:40:22.677Z,7.70
2019-02-09T05:42:51.415Z,7.70
2019-02-09T05:45:22.270Z,7.80
2019-02-09T05:47:51.050Z,7.80
2019-02-09T05:50:20.803Z,7.80
2019-02-09T05:52:49.754Z,7.70
2019-02-09T05:55:19.203Z,7.70
2019-02-09T05:57:47.975Z,7.70
2019-02-09T06:00:24.038Z,7.50
2019-02-09T06:02:52.624Z,7.30
2019-02-09T06:05:21.366Z,7.30
2019-02-09T06:07:50.082Z,7.30
2019-02-09T06:10:19.543Z,7.30
2019-02-09T06:12:48.337Z,7.30
2019-02-09T06:15:23.007Z,7.30
2019-02-09T06:17:52.057Z,7.40
2019-02-09T06:20:23.651Z,7.40
2019-02-09T06:22:52.502Z,7.50
2019-02-09T06:25:21.331Z,7.60
2019-02-09T06:27:50.116Z,7.60
2019-02-09T06:30:27.104Z,7.60
2019-02-09T06:32:56.269Z,7.60
2019-02-09T06:35:25.014Z,7.60
2019-02-09T06:37:54.271Z,7.60
2019-02-09T06:40:23.974Z,7.60
2019-02-09T06:42:53.130Z,7.70
2019-02-09T06:45:25.920Z,7.70
2019-02-09T06:48:14.158Z,7.80
2019-02-09T06:50:42.840Z,7.80
2019-02-09T06:53:11.977Z,7.90
2019-02-09T06:55:41.073Z,7.90
2019-02-09T06:58:10.148Z,7.90
2019-02-09T07:00:38.952Z,7.90
2019-02-09T07:03:07.737Z,7.90
2019-02-09T07:05:36.435Z,7.90
2019-02-09T07:08:05.881Z,7.90
2019-02-09T07:10:34.771Z,8.00
2019-02-09T07:13:03.584Z,8.10
2019-02-09T07:15:33.806Z,8.20
2019-02-09T07:18:02.608Z,8.20
2019-02-09T07:20:31.257Z,8.20
2019-02-09T07:23:00.081Z,8.20
2019-02-09T07:25:28.764Z,8.30
2019-02-09T07:27:57.448Z,8.30
2019-02-09T07:30:28.952Z,8.30
2019-02-09T07:32:58.684Z,8.30
2019-02-09T07:35:27.400Z,8.10
2019-02-09T07:37:56.171Z,8.10
2019-02-09T07:40:26.180Z,8.10
2019-02-09T07:42:55.482Z,8.20
2019-02-09T07:45:27.155Z,8.20
2019-02-09T07:47:55.890Z,8.30
2019-02-09T07:50:26.910Z,8.30
2019-02-09T07:52:55.723Z,8.20
2019-02-09T07:55:24.864Z,8.20
2019-02-09T07:57:53.805Z,8.30
2019-02-09T08:00:28.244Z,8.30
2019-02-09T08:02:57.617Z,8.40
2019-02-09T08:05:28.760Z,8.40
2019-02-09T08:07:58.020Z,8.40
2019-02-09T08:10:29.189Z,8.40
2019-02-09T08:12:58.546Z,8.50
2019-02-09T08:15:29.745Z,8.50
2019-02-09T08:17:58.767Z,8.50
2019-02-09T08:20:29.400Z,8.60
2019-02-09T08:23:04.002Z,8.60
2019-02-09T08:25:35.059Z,8.70
2019-02-09T08:28:04.953Z,8.60
2019-02-09T08:30:39.437Z,8.70
2019-02-09T08:33:08.736Z,8.80
2019-02-09T08:35:38.310Z,8.80
2019-02-09T08:38:08.170Z,8.80
2019-02-09T08:40:36.907Z,9.10
2019-02-09T08:43:05.798Z,9.50
2019-02-09T08:45:34.175Z,9.60
2019-02-09T08:48:03.565Z,10.30
2019-02-09T08:50:39.514Z,10.50
2019-02-09T08:53:07.326Z,10.90
2019-02-09T08:55:35.260Z,11.30
2019-02-09T08:58:04.210Z,11.60
2019-02-09T09:00:37.223Z,11.40
2019-02-09T09:03:06.469Z,11.30
2019-02-09T09:05:35.243Z,11.40
2019-02-09T09:08:03.548Z,11.00
2019-02-09T09:10:31.745Z,11.10
2019-02-09T09:13:00.621Z,11.20
2019-02-09T09:15:30.029Z,11.30
2019-02-09T09:17:58.261Z,11.40
2019-02-09T09:20:30.965Z,11.60
2019-02-09T09:22:59.118Z,11.50
2019-02-09T09:25:27.087Z,11.90
2019-02-09T09:27:56.256Z,11.40
2019-02-09T09:30:27.334Z,11.00
2019-02-09T09:32:56.236Z,10.90
2019-02-09T09:35:25.119Z,10.50
2019-02-09T09:37:54.994Z,10.30
2019-02-09T09:40:26.788Z,10.20
2019-02-09T09:42:55.987Z,9.90
2019-02-09T09:45:30.304Z,9.80
2019-02-09T09:47:59.803Z,10.40
2019-02-09T09:50:29.469Z,10.80
2019-02-09T09:52:57.897Z,11.20
2019-02-09T09:55:25.713Z,11.60
2019-02-09T09:57:54.500Z,11.40
2019-02-09T10:00:23.611Z,11.30
2019-02-09T10:02:51.513Z,11.80
2019-02-09T10:05:19.435Z,11.70
2019-02-09T10:07:48.181Z,11.50
2019-02-09T10:10:21.348Z,11.00
2019-02-09T10:12:50.643Z,10.90
2019-02-09T10:15:22.603Z,11.00
2019-02-09T10:17:51.209Z,11.10
2019-02-09T10:20:25.047Z,11.10
2019-02-09T10:22:53.938Z,11.00
2019-02-09T10:25:23.305Z,10.90
2019-02-09T10:27:55.009Z,10.70
2019-02-09T10:30:29.892Z,10.70
2019-02-09T10:32:58.751Z,10.40
2019-02-09T10:35:27.708Z,10.60
2019-02-09T10:37:56.428Z,10.80
2019-02-09T10:40:33.675Z,10.80
2019-02-09T10:43:02.977Z,10.90
2019-02-09T10:45:32.377Z,11.10
2019-02-09T10:48:02.248Z,11.30
2019-02-09T10:50:36.911Z,11.00
2019-02-09T10:53:05.818Z,10.80
2019-02-09T10:55:34.730Z,10.80
2019-02-09T10:58:03.658Z,10.80
2019-02-09T11:00:41.427Z,10.70
2019-02-09T11:03:10.578Z,10.90
2019-02-09T11:05:39.775Z,11.30
2019-02-09T11:08:09.113Z,11.50
2019-02-09T11:10:38.304Z,11.70
2019-02-09T11:13:07.429Z,11.70
2019-02-09T11:15:36.390Z,11.40
2019-02-09T11:18:06.649Z,11.40
2019-02-09T11:20:36.010Z,11.30
2019-02-09T11:23:05.472Z,11.60
2019-02-09T11:25:34.302Z,11.50
2019-02-09T11:28:03.455Z,11.70
2019-02-09T11:30:32.221Z,11.60
2019-02-09T11:33:02.610Z,11.40
2019-02-09T11:35:32.335Z,11.30
2019-02-09T11:38:01.165Z,11.20
2019-02-09T11:40:34.137Z,11.10
2019-02-09T11:43:04.471Z,11.40
2019-02-09T11:45:37.469Z,11.20
2019-02-09T11:48:07.177Z,11.10
2019-02-09T11:50:36.496Z,11.00
2019-02-09T11:53:05.990Z,10.80
2019-02-09T11:55:35.194Z,10.80
2019-02-09T11:58:04.200Z,10.90
2019-02-09T12:00:38.619Z,11.00
2019-02-09T12:03:14.818Z,10.90
2019-02-09T12:05:38.346Z,10.70
2019-02-09T12:08:07.583Z,10.60
2019-02-09T12:10:36.733Z,10.40
2019-02-09T12:13:06.265Z,10.40
2019-02-09T12:15:37.615Z,10.50
2019-02-09T12:18:09.543Z,10.50
2019-02-09T12:20:38.147Z,10.60
2019-02-09T12:23:07.397Z,10.60
2019-02-09T12:25:40.196Z,10.60
2019-02-09T12:28:11.144Z,10.30
2019-02-09T12:30:40.747Z,10.20
2019-02-09T12:33:11.535Z,9.30
2019-02-09T12:35:40.505Z,8.90
2019-02-09T12:38:09.863Z,8.80
2019-02-09T12:40:38.946Z,8.50
2019-02-09T12:43:08.430Z,8.60
2019-02-09T12:45:39.406Z,8.80
2019-02-09T12:48:09.209Z,8.90
2019-02-09T12:50:38.622Z,9.00
2019-02-09T12:53:07.778Z,9.20
2019-02-09T12:55:36.564Z,9.50
2019-02-09T12:58:06.013Z,9.70
2019-02-09T13:00:36.901Z,9.80
2019-02-09T13:03:11.665Z,10.00
2019-02-09T13:05:40.455Z,10.30
2019-02-09T13:08:09.193Z,10.70
2019-02-09T13:10:37.983Z,10.90
2019-02-09T13:13:06.919Z,10.80
2019-02-09T13:15:36.419Z,10.90
2019-02-09T13:18:05.858Z,10.80
2019-02-09T13:20:34.721Z,10.80
2019-02-09T13:23:04.521Z,10.80
2019-02-09T13:25:33.512Z,10.90
2019-02-09T13:28:02.570Z,11.00
2019-02-09T13:30:36.154Z,11.00
2019-02-09T13:33:05.261Z,11.00
2019-02-09T13:35:34.622Z,11.10
2019-02-09T13:38:03.487Z,11.20
2019-02-09T13:40:32.329Z,11.30
2019-02-09T13:43:01.162Z,11.10
2019-02-09T13:45:32.920Z,10.90
2019-02-09T13:48:01.664Z,10.80
2019-02-09T13:50:32.143Z,10.60
2019-02-09T13:53:01.216Z,10.50
2019-02-09T13:55:30.012Z,10.70
2019-02-09T13:58:18.562Z,10.70
2019-02-09T14:00:47.301Z,10.70
2019-02-09T14:03:15.981Z,10.40
2019-02-09T14:05:44.782Z,9.90
2019-02-09T14:08:13.607Z,9.50
2019-02-09T14:10:42.246Z,9.30
2019-02-09T14:13:14.575Z,8.70
2019-02-09T14:15:41.399Z,8.10
2019-02-09T14:18:11.413Z,7.90
2019-02-09T14:20:40.515Z,7.60
2019-02-09T14:23:09.502Z,7.60
2019-02-09T14:25:38.390Z,7.50
2019-02-09T14:28:07.995Z,7.30
2019-02-09T14:30:38.733Z,7.40
2019-02-09T14:33:12.225Z,7.40
2019-02-09T14:35:42.878Z,7.60
2019-02-09T14:38:11.851Z,7.60
2019-02-09T14:40:40.604Z,7.50
2019-02-09T14:43:09.836Z,7.50
2019-02-09T14:45:44.383Z,7.50
2019-02-09T14:48:13.811Z,7.50
2019-02-09T14:50:42.547Z,7.60
2019-02-09T14:53:11.385Z,7.70
2019-02-09T14:55:40.434Z,7.70
2019-02-09T14:58:09.426Z,7.70
2019-02-09T15:00:43.178Z,7.80
2019-02-09T15:03:13.523Z,7.90
2019-02-09T15:05:42.647Z,7.90
2019-02-09T15:08:11.486Z,7.90
2019-02-09T15:10:40.923Z,7.90
2019-02-09T15:13:12.183Z,7.90
2019-02-09T15:15:44.701Z,7.90
2019-02-09T15:18:13.734Z,8.00
2019-02-09T15:20:54.564Z,8.10
2019-02-09T15:23:23.285Z,8.20
2019-02-09T15:25:51.971Z,8.30
2019-02-09T15:28:20.649Z,8.40
2019-02-09T15:30:49.737Z,8.50
2019-02-09T15:33:18.598Z,8.50
2019-02-09T15:35:47.426Z,8.60
2019-02-09T15:38:16.475Z,8.60
2019-02-09T15:40:45.725Z,8.70
2019-02-09T15:43:14.459Z,8.70
2019-02-09T15:45:43.495Z,8.70
2019-02-09T15:48:12.241Z,8.80
2019-02-09T15:50:41.174Z,8.80
2019-02-09T15:53:09.959Z,8.80
2019-02-09T15:55:38.618Z,8.80
2019-02-09T15:58:07.550Z,8.80
2019-02-09T16:00:36.219Z,8.80
2019-02-09T16:03:05.598Z,8.90
2019-02-09T16:05:34.715Z,8.90
2019-02-09T16:08:03.465Z,8.90
2019-02-09T16:10:32.491Z,8.80
2019-02-09T16:13:01.235Z,8.80
2019-02-09T16:15:33.537Z,8.80
2019-02-09T16:18:02.270Z,8.70
2019-02-09T16:20:32.826Z,8.80
2019-02-09T16:23:01.609Z,8.80
2019-02-09T16:25:30.700Z,8.80
2019-02-09T16:28:00.003Z,8.80
2019-02-09T16:30:29.869Z,8.80
2019-02-09T16:32:58.737Z,8.70
2019-02-09T16:35:29.653Z,8.60
2019-02-09T16:37:58.872Z,8.70
2019-02-09T16:40:30.128Z,8.70
2019-02-09T16:42:58.791Z,8.80
2019-02-09T16:45:32.871Z,8.80
2019-02-09T16:48:01.975Z,8.80
2019-02-09T16:50:31.085Z,8.60
2019-02-09T16:52:59.887Z,8.70
2019-02-09T16:55:28.672Z,8.60
2019-02-09T16:57:57.458Z,8.70
2019-02-09T17:00:37.876Z,8.70
2019-02-09T17:03:08.819Z,8.60
2019-02-09T17:05:37.907Z,8.60
2019-02-09T17:08:07.171Z,8.60
2019-02-09T17:10:36.197Z,8.70
2019-02-09T17:13:06.907Z,8.70
2019-02-09T17:15:36.144Z,8.90
2019-02-09T17:18:06.433Z,8.90
2019-02-09T17:20:35.543Z,8.70
2019-02-09T17:23:04.440Z,8.80
2019-02-09T17:25:33.679Z,8.70
2019-02-09T17:28:02.461Z,8.70
2019-02-09T17:30:38.865Z,8.50
2019-02-09T17:33:08.019Z,8.50
2019-02-09T17:35:36.866Z,8.40
2019-02-09T17:38:06.659Z,8.50
2019-02-09T17:40:44.267Z,8.50
2019-02-09T17:43:13.202Z,8.50
2019-02-09T17:45:47.721Z,8.50
2019-02-09T17:48:16.508Z,8.40
2019-02-09T17:50:45.109Z,8.30
2019-02-09T17:53:14.175Z,8.30
2019-02-09T17:55:42.919Z,8.30
2019-02-09T17:58:11.836Z,8.20
2019-02-09T18:00:45.520Z,8.20
2019-02-09T18:03:14.348Z,8.20
2019-02-09T18:05:44.111Z,8.20
2019-02-09T18:08:12.802Z,8.20
2019-02-09T18:10:41.437Z,8.20
2019-02-09T18:13:10.370Z,8.20
2019-02-09T18:15:39.061Z,8.30
2019-02-09T18:18:08.043Z,8.30
2019-02-09T18:20:37.356Z,8.20
2019-02-09T18:23:06.592Z,8.20
2019-02-09T18:25:35.463Z,8.10
2019-02-09T18:28:05.683Z,8.20
2019-02-09T18:30:35.102Z,8.30
2019-02-09T18:33:03.958Z,8.30
2019-02-09T18:35:32.775Z,8.20
2019-02-09T18:38:01.749Z,8.20
2019-02-09T18:40:31.316Z,8.30
2019-02-09T18:43:00.467Z,8.30
2019-02-09T18:45:33.682Z,8.20
2019-02-09T18:48:02.648Z,8.10
2019-02-09T18:50:32.264Z,8.10
2019-02-09T18:53:02.484Z,8.00
2019-02-09T18:55:31.808Z,8.00
2019-02-09T18:58:01.024Z,7.90
2019-02-09T19:00:35.410Z,7.80
2019-02-09T19:03:05.729Z,7.80
2019-02-09T19:05:34.686Z,7.80
2019-02-09T19:08:04.068Z,7.80
2019-02-09T19:10:34.874Z,7.90
2019-02-09T19:13:03.623Z,7.90
2019-02-09T19:15:33.895Z,7.90
2019-02-09T19:18:03.159Z,7.90
2019-02-09T19:20:37.764Z,7.90
2019-02-09T19:23:06.779Z,7.90
2019-02-09T19:25:36.047Z,7.90
2019-02-09T19:28:05.691Z,7.80
2019-02-09T19:30:34.654Z,7.90
2019-02-09T19:33:04.109Z,7.90
2019-02-09T19:35:33.139Z,7.80
2019-02-09T19:38:02.241Z,7.80
2019-02-09T19:40:31.441Z,7.70
2019-02-09T19:43:00.127Z,7.60
2019-02-09T19:45:36.458Z,7.50
2019-02-09T19:48:06.690Z,7.50
2019-02-09T19:50:36.609Z,7.50
2019-02-09T19:53:05.909Z,7.50
2019-02-09T19:55:36.520Z,7.50
2019-02-09T19:58:06.771Z,7.50
2019-02-09T20:00:37.963Z,7.50
2019-02-09T20:03:08.024Z,7.50
2019-02-09T20:05:36.873Z,7.60
2019-02-09T20:08:07.303Z,7.80
2019-02-09T20:10:40.295Z,7.90
2019-02-09T20:13:10.863Z,7.90
2019-02-09T20:15:39.611Z,8.00
2019-02-09T20:18:09.662Z,8.00
2019-02-09T20:20:46.456Z,8.10
2019-02-09T20:23:09.235Z,8.00
2019-02-09T20:25:38.374Z,7.90
2019-02-09T20:28:07.506Z,8.00
2019-02-09T20:30:37.868Z,8.00
2019-02-09T20:33:07.049Z,8.00
2019-02-09T20:35:36.371Z,8.10
2019-02-09T20:38:07.183Z,8.10
2019-02-09T20:40:48.735Z,8.10
2019-02-09T20:43:20.122Z,8.10
2019-02-09T20:45:49.006Z,8.10
2019-02-09T20:48:17.748Z,8.10
2019-02-09T20:50:46.618Z,8.10
2019-02-09T20:53:15.669Z,8.20
2019-02-09T20:55:44.443Z,8.30
2019-02-09T20:58:15.512Z,8.30
2019-02-09T21:00:44.427Z,8.30
2019-02-09T21:03:13.275Z,8.30
2019-02-09T21:05:42.515Z,8.40
2019-02-09T21:08:11.742Z,8.40
2019-02-09T21:10:45.488Z,8.40
2019-02-09T21:13:15.331Z,8.40
2019-02-09T21:15:44.231Z,8.30
2019-02-09T21:18:13.003Z,8.40
2019-02-09T21:20:41.893Z,8.40
2019-02-09T21:23:10.741Z,8.40
2019-02-09T21:25:46.341Z,8.40
2019-02-09T21:28:15.115Z,8.40
2019-02-09T21:30:44.414Z,8.40
2019-02-09T21:33:13.197Z,8.50
2019-02-09T21:35:44.186Z,8.50
2019-02-09T21:38:12.413Z,8.40
2019-02-09T21:40:41.069Z,8.50
2019-02-09T21:43:11.197Z,8.50
2019-02-09T21:45:45.289Z,8.50
2019-02-09T21:48:10.801Z,8.50
2019-02-09T21:50:40.037Z,8.40
2019-02-09T21:53:09.435Z,8.40
2019-02-09T21:55:38.532Z,8.40
2019-02-09T21:58:09.084Z,8.40
2019-02-09T22:00:46.104Z,8.40
2019-02-09T22:03:21.239Z,8.50
2019-02-09T22:05:51.968Z,8.50
2019-02-09T22:08:21.104Z,8.50
2019-02-09T22:10:49.759Z,8.50
2019-02-09T22:13:18.535Z,8.50
2019-02-09T22:15:47.511Z,8.50
2019-02-09T22:18:17.236Z,8.60
2019-02-09T22:20:52.556Z,8.60
2019-02-09T22:23:17.101Z,8.60
2019-02-09T22:25:46.095Z,8.70
2019-02-09T22:28:15.052Z,8.60
2019-02-09T22:30:44.786Z,8.60
2019-02-09T22:33:14.097Z,8.60
2019-02-09T22:35:43.147Z,8.60
2019-02-09T22:38:12.080Z,8.60
2019-02-09T22:40:41.672Z,8.70
2019-02-09T22:43:11.292Z,8.60
2019-02-09T22:45:40.449Z,8.60
2019-02-09T22:48:10.265Z,8.60
2019-02-09T22:50:41.481Z,8.60
2019-02-09T22:53:10.435Z,8.60
2019-02-09T22:55:39.171Z,8.70
2019-02-09T22:58:09.166Z,8.70
2019-02-09T23:01:02.501Z,8.70
2019-02-09T23:03:46.277Z,8.70
2019-02-09T23:06:27.014Z,8.70
2019-02-09T23:08:57.833Z,8.70
2019-02-09T23:11:26.692Z,8.70
2019-02-09T23:13:55.623Z,8.70
2019-02-09T23:16:24.922Z,8.70
2019-02-09T23:18:53.708Z,8.70
2019-02-09T23:21:22.396Z,8.80
2019-02-09T23:23:51.754Z,8.70
2019-02-09T23:26:21.095Z,8.70
2019-02-09T23:28:49.806Z,8.70
2019-02-09T23:31:18.672Z,8.70
2019-02-09T23:33:47.559Z,8.70
2019-02-09T23:36:16.687Z,8.70
2019-02-09T23:38:45.851Z,8.80
2019-02-09T23:41:14.536Z,8.80
2019-02-09T23:43:43.632Z,8.80
2019-02-09T23:46:12.272Z,8.80
2019-02-09T23:48:41.105Z,8.80
2019-02-09T23:51:09.848Z,8.90
2019-02-09T23:53:38.535Z,9.00
2019-02-09T23:56:07.775Z,9.00
2019-02-09T23:58:36.458Z,9.00
