createdAt,value
2018-11-04T00:00:00.301Z,1016.37
2018-11-04T00:00:26.350Z,1016.3
2018-11-04T00:00:52.487Z,1016.34
2018-11-04T00:01:18.612Z,1016.35
2018-11-04T00:01:44.826Z,1016.34
2018-11-04T00:02:10.887Z,1016.34
2018-11-04T00:02:37.023Z,1016.34
2018-11-04T00:03:03.152Z,1016.34
2018-11-04T00:03:29.284Z,1016.32
2018-11-04T00:03:55.410Z,1016.37
2018-11-04T00:04:21.568Z,1016.37
2018-11-04T00:04:47.693Z,1016.31
2018-11-04T00:05:13.823Z,1016.38
2018-11-04T00:05:39.959Z,1016.38
2018-11-04T00:06:06.083Z,1016.35
2018-11-04T00:06:32.219Z,1016.38
2018-11-04T00:06:58.358Z,1016.36
2018-11-04T00:07:24.476Z,1016.36
2018-11-04T00:07:50.627Z,1016.36
2018-11-04T00:08:16.744Z,1016.35
2018-11-04T00:08:42.897Z,1016.31
2018-11-04T00:09:09.037Z,1016.34
2018-11-04T00:09:35.162Z,1016.32
2018-11-04T00:10:01.320Z,1016.33
2018-11-04T00:10:27.444Z,1016.32
2018-11-04T00:10:53.631Z,1016.32
2018-11-04T00:11:19.754Z,1016.3
2018-11-04T00:11:45.922Z,1016.34
2018-11-04T00:12:12.053Z,1016.32
2018-11-04T00:12:38.182Z,1016.3
2018-11-04T00:13:04.343Z,1016.29
2018-11-04T00:13:30.459Z,1016.27
2018-11-04T00:13:56.612Z,1016.28
2018-11-04T00:14:22.793Z,1016.29
2018-11-04T00:14:48.977Z,1016.29
2018-11-04T00:15:15.070Z,1016.25
2018-11-04T00:15:41.195Z,1016.25
2018-11-04T00:16:07.346Z,1016.23
2018-11-04T00:16:33.492Z,1016.25
2018-11-04T00:16:59.649Z,1016.26
2018-11-04T00:17:25.773Z,1016.27
2018-11-04T00:17:51.919Z,1016.23
2018-11-04T00:18:18.050Z,1016.26
2018-11-04T00:18:44.184Z,1016.27
2018-11-04T00:19:10.313Z,1016.25
2018-11-04T00:19:36.470Z,1016.25
2018-11-04T00:20:02.623Z,1016.21
2018-11-04T00:20:28.795Z,1016.23
2018-11-04T00:20:54.928Z,1016.2
2018-11-04T00:21:21.054Z,1016.2
2018-11-04T00:21:47.184Z,1016.2
2018-11-04T00:22:13.314Z,1016.2
2018-11-04T00:22:39.450Z,1016.16
2018-11-04T00:23:05.599Z,1016.2
2018-11-04T00:23:31.735Z,1016.17
2018-11-04T00:23:57.908Z,1016.18
2018-11-04T00:24:24.016Z,1016.19
2018-11-04T00:24:50.169Z,1016.19
2018-11-04T00:25:16.296Z,1016.2
2018-11-04T00:25:42.428Z,1016.21
2018-11-04T00:26:08.558Z,1016.17
2018-11-04T00:26:34.713Z,1016.18
2018-11-04T00:27:00.860Z,1016.17
2018-11-04T00:27:26.971Z,1016.15
2018-11-04T00:27:53.100Z,1016.15
2018-11-04T00:28:19.227Z,1016.15
2018-11-04T00:28:45.362Z,1016.14
2018-11-04T00:29:11.513Z,1016.14
2018-11-04T00:29:37.660Z,1016.09
2018-11-04T00:30:03.791Z,1016.09
2018-11-04T00:30:29.915Z,1016.06
2018-11-04T00:30:56.053Z,1016.09
2018-11-04T00:31:22.210Z,1016.07
2018-11-04T00:31:48.337Z,1016.06
2018-11-04T00:32:14.486Z,1015.99
2018-11-04T00:32:40.624Z,1016.07
2018-11-04T00:33:06.744Z,1016.02
2018-11-04T00:33:32.893Z,1016
2018-11-04T00:33:59.015Z,1016.02
2018-11-04T00:34:25.148Z,1016.02
2018-11-04T00:34:51.287Z,1015.98
2018-11-04T00:35:17.445Z,1015.97
2018-11-04T00:35:43.584Z,1015.95
2018-11-04T00:36:09.728Z,1016
2018-11-04T00:36:35.861Z,1016
2018-11-04T00:37:01.985Z,1015.95
2018-11-04T00:37:28.114Z,1015.95
2018-11-04T00:37:54.273Z,1016
2018-11-04T00:38:20.396Z,1015.95
2018-11-04T00:38:46.549Z,1015.95
2018-11-04T00:39:12.681Z,1015.94
2018-11-04T00:39:38.813Z,1015.93
2018-11-04T00:40:04.937Z,1015.95
2018-11-04T00:40:31.069Z,1015.95
2018-11-04T00:40:57.196Z,1015.98
2018-11-04T00:41:23.328Z,1015.96
2018-11-04T00:41:49.475Z,1015.96
2018-11-04T00:42:15.613Z,1016.01
2018-11-04T00:42:41.744Z,1015.99
2018-11-04T00:43:07.883Z,1015.97
2018-11-04T00:43:34.008Z,1015.98
2018-11-04T00:44:00.151Z,1015.98
2018-11-04T00:44:26.300Z,1016
2018-11-04T00:44:52.432Z,1016
2018-11-04T00:45:18.595Z,1015.94
2018-11-04T00:45:44.717Z,1015.97
2018-11-04T00:46:10.870Z,1015.94
2018-11-04T00:46:37.049Z,1015.94
2018-11-04T00:47:03.181Z,1015.91
2018-11-04T00:47:29.316Z,1015.87
2018-11-04T00:47:55.447Z,1015.87
2018-11-04T00:48:21.635Z,1015.88
2018-11-04T00:48:47.708Z,1015.88
2018-11-04T00:49:13.838Z,1015.86
2018-11-04T00:49:39.968Z,1015.88
2018-11-04T00:50:06.127Z,1015.85
2018-11-04T00:50:32.251Z,1015.83
2018-11-04T00:50:58.385Z,1015.79
2018-11-04T00:51:24.515Z,1015.82
2018-11-04T00:51:50.643Z,1015.81
2018-11-04T00:52:16.771Z,1015.79
2018-11-04T00:52:42.907Z,1015.81
2018-11-04T00:53:09.028Z,1015.78
2018-11-04T00:53:35.161Z,1015.78
2018-11-04T00:54:01.290Z,1015.81
2018-11-04T00:54:27.445Z,1015.76
2018-11-04T00:54:53.571Z,1015.78
2018-11-04T00:55:19.706Z,1015.77
2018-11-04T00:55:45.841Z,1015.76
2018-11-04T00:56:11.972Z,1015.79
2018-11-04T00:56:38.141Z,1015.82
2018-11-04T00:57:04.305Z,1015.77
2018-11-04T00:57:30.460Z,1015.76
2018-11-04T00:57:56.646Z,1015.77
2018-11-04T00:58:22.793Z,1015.76
2018-11-04T00:58:48.926Z,1015.76
2018-11-04T00:59:15.058Z,1015.73
2018-11-04T00:59:41.188Z,1015.77
2018-11-04T01:00:07.311Z,1015.77
2018-11-04T01:00:33.449Z,1015.77
2018-11-04T01:00:59.601Z,1015.77
2018-11-04T01:01:25.756Z,1015.73
2018-11-04T01:01:51.865Z,1015.76
2018-11-04T01:02:18.000Z,1015.76
2018-11-04T01:02:44.159Z,1015.7
2018-11-04T01:03:10.315Z,1015.71
2018-11-04T01:03:36.464Z,1015.69
2018-11-04T01:04:02.602Z,1015.69
2018-11-04T01:04:28.774Z,1015.7
2018-11-04T01:04:54.903Z,1015.68
2018-11-04T01:05:21.032Z,1015.66
2018-11-04T01:05:47.169Z,1015.64
2018-11-04T01:06:13.294Z,1015.69
2018-11-04T01:06:39.458Z,1015.67
2018-11-04T01:07:05.588Z,1015.67
2018-11-04T01:07:31.742Z,1015.66
2018-11-04T01:07:57.893Z,1015.66
2018-11-04T01:08:24.037Z,1015.68
2018-11-04T01:08:50.212Z,1015.64
2018-11-04T01:09:16.519Z,1015.67
2018-11-04T01:09:42.471Z,1015.64
2018-11-04T01:10:08.604Z,1015.61
2018-11-04T01:10:34.735Z,1015.61
2018-11-04T01:11:00.892Z,1015.58
2018-11-04T01:11:27.028Z,1015.58
2018-11-04T01:11:53.199Z,1015.56
2018-11-04T01:12:19.310Z,1015.59
2018-11-04T01:12:45.429Z,1015.54
2018-11-04T01:13:11.557Z,1015.57
2018-11-04T01:13:37.705Z,1015.59
2018-11-04T01:14:03.823Z,1015.56
2018-11-04T01:14:29.954Z,1015.57
2018-11-04T01:14:56.082Z,1015.55
2018-11-04T01:15:22.265Z,1015.52
2018-11-04T01:15:48.394Z,1015.49
2018-11-04T01:16:14.521Z,1015.51
2018-11-04T01:16:40.655Z,1015.49
2018-11-04T01:17:06.787Z,1015.46
2018-11-04T01:17:32.911Z,1015.45
2018-11-04T01:17:59.073Z,1015.45
2018-11-04T01:18:25.199Z,1015.45
2018-11-04T01:18:51.336Z,1015.44
2018-11-04T01:19:17.459Z,1015.42
2018-11-04T01:19:43.620Z,1015.41
2018-11-04T01:20:09.745Z,1015.41
2018-11-04T01:20:35.879Z,1015.42
2018-11-04T01:21:02.028Z,1015.41
2018-11-04T01:21:28.141Z,1015.41
2018-11-04T01:21:54.274Z,1015.43
2018-11-04T01:22:20.426Z,1015.39
2018-11-04T01:22:46.563Z,1015.44
2018-11-04T01:23:12.691Z,1015.43
2018-11-04T01:23:38.815Z,1015.4
2018-11-04T01:24:04.971Z,1015.41
2018-11-04T01:24:31.233Z,1015.38
2018-11-04T01:24:57.235Z,1015.38
2018-11-04T01:25:23.367Z,1015.38
2018-11-04T01:25:49.519Z,1015.39
2018-11-04T01:26:15.649Z,1015.39
2018-11-04T01:26:41.780Z,1015.35
2018-11-04T01:27:07.915Z,1015.35
2018-11-04T01:27:34.046Z,1015.35
2018-11-04T01:28:00.174Z,1015.3
2018-11-04T01:28:26.313Z,1015.3
2018-11-04T01:28:52.466Z,1015.27
2018-11-04T01:29:18.726Z,1015.29
2018-11-04T01:29:44.752Z,1015.27
2018-11-04T01:30:10.909Z,1015.24
2018-11-04T01:30:37.004Z,1015.28
2018-11-04T01:31:03.139Z,1015.27
2018-11-04T01:31:29.316Z,1015.26
2018-11-04T01:31:55.445Z,1015.25
2018-11-04T01:32:21.568Z,1015.26
2018-11-04T01:32:47.699Z,1015.24
2018-11-04T01:33:13.828Z,1015.29
2018-11-04T01:33:39.956Z,1015.25
2018-11-04T01:34:06.106Z,1015.3
2018-11-04T01:34:32.245Z,1015.27
2018-11-04T01:34:58.371Z,1015.26
2018-11-04T01:35:24.567Z,1015.24
2018-11-04T01:35:50.655Z,1015.27
2018-11-04T01:36:16.774Z,1015.26
2018-11-04T01:36:42.919Z,1015.19
2018-11-04T01:37:09.073Z,1015.26
2018-11-04T01:37:35.225Z,1015.18
2018-11-04T01:38:01.357Z,1015.22
2018-11-04T01:38:27.490Z,1015.19
2018-11-04T01:38:53.619Z,1015.21
2018-11-04T01:39:19.752Z,1015.24
2018-11-04T01:39:45.880Z,1015.21
2018-11-04T01:40:12.004Z,1015.22
2018-11-04T01:40:38.138Z,1015.18
2018-11-04T01:41:04.272Z,1015.19
2018-11-04T01:41:30.402Z,1015.2
2018-11-04T01:41:56.532Z,1015.2
2018-11-04T01:42:22.682Z,1015.19
2018-11-04T01:42:48.836Z,1015.21
2018-11-04T01:43:14.978Z,1015.21
2018-11-04T01:43:41.104Z,1015.2
2018-11-04T01:44:07.258Z,1015.18
2018-11-04T01:44:33.385Z,1015.16
2018-11-04T01:44:59.524Z,1015.18
2018-11-04T01:45:25.651Z,1015.2
2018-11-04T01:45:51.787Z,1015.13
2018-11-04T01:46:17.913Z,1015.17
2018-11-04T01:46:44.047Z,1015.21
2018-11-04T01:47:10.200Z,1015.2
2018-11-04T01:47:36.330Z,1015.14
2018-11-04T01:48:02.466Z,1015.15
2018-11-04T01:48:28.621Z,1015.15
2018-11-04T01:48:54.748Z,1015.13
2018-11-04T01:49:20.882Z,1015.15
2018-11-04T01:49:47.014Z,1015.16
2018-11-04T01:50:13.189Z,1015.1
2018-11-04T01:50:39.332Z,1015.09
2018-11-04T01:51:05.461Z,1015.13
2018-11-04T01:51:31.596Z,1015.08
2018-11-04T01:51:57.728Z,1015.11
2018-11-04T01:52:23.885Z,1015.06
2018-11-04T01:52:50.014Z,1015.1
2018-11-04T01:53:16.141Z,1015.11
2018-11-04T01:53:42.268Z,1015.07
2018-11-04T01:54:08.426Z,1015.05
2018-11-04T01:54:34.552Z,1015.05
2018-11-04T01:55:00.677Z,1015.03
2018-11-04T01:55:26.838Z,1015.02
2018-11-04T01:55:52.973Z,1015.02
2018-11-04T01:56:19.129Z,1015.03
2018-11-04T01:56:45.315Z,1014.99
2018-11-04T01:57:11.442Z,1014.99
2018-11-04T01:57:37.571Z,1015
2018-11-04T01:58:03.708Z,1014.97
2018-11-04T01:58:29.833Z,1014.96
2018-11-04T01:58:55.965Z,1014.99
2018-11-04T01:59:22.114Z,1014.95
2018-11-04T01:59:48.255Z,1015
2018-11-04T02:00:14.378Z,1014.95
2018-11-04T02:00:40.509Z,1014.93
2018-11-04T02:01:06.634Z,1014.94
2018-11-04T02:01:32.788Z,1014.92
2018-11-04T02:01:58.922Z,1014.92
2018-11-04T02:02:25.043Z,1014.93
2018-11-04T02:02:51.182Z,1014.91
2018-11-04T02:03:17.331Z,1014.89
2018-11-04T02:03:43.458Z,1014.93
2018-11-04T02:04:09.618Z,1014.92
2018-11-04T02:04:35.751Z,1014.94
2018-11-04T02:05:01.901Z,1014.93
2018-11-04T02:05:28.036Z,1014.93
2018-11-04T02:05:54.163Z,1014.9
2018-11-04T02:06:20.293Z,1014.9
2018-11-04T02:06:46.420Z,1014.89
2018-11-04T02:07:12.561Z,1014.9
2018-11-04T02:07:38.690Z,1014.87
2018-11-04T02:08:04.816Z,1014.86
2018-11-04T02:08:30.946Z,1014.85
2018-11-04T02:08:57.075Z,1014.84
2018-11-04T02:09:23.238Z,1014.81
2018-11-04T02:09:49.371Z,1014.82
2018-11-04T02:10:15.520Z,1014.8
2018-11-04T02:10:41.647Z,1014.82
2018-11-04T02:11:07.780Z,1014.82
2018-11-04T02:11:33.903Z,1014.82
2018-11-04T02:12:00.035Z,1014.8
2018-11-04T02:12:26.174Z,1014.77
2018-11-04T02:12:52.300Z,1014.8
2018-11-04T02:13:18.431Z,1014.77
2018-11-04T02:13:44.564Z,1014.77
2018-11-04T02:14:10.705Z,1014.75
2018-11-04T02:14:36.853Z,1014.77
2018-11-04T02:15:02.988Z,1014.74
2018-11-04T02:15:29.138Z,1014.72
2018-11-04T02:15:55.270Z,1014.7
2018-11-04T02:16:21.394Z,1014.73
2018-11-04T02:16:47.553Z,1014.7
2018-11-04T02:17:13.676Z,1014.68
2018-11-04T02:17:39.805Z,1014.66
2018-11-04T02:18:05.963Z,1014.67
2018-11-04T02:18:32.115Z,1014.67
2018-11-04T02:18:58.246Z,1014.67
2018-11-04T02:19:24.375Z,1014.67
2018-11-04T02:19:50.502Z,1014.65
2018-11-04T02:20:16.636Z,1014.63
2018-11-04T02:20:42.772Z,1014.64
2018-11-04T02:21:08.899Z,1014.6
2018-11-04T02:21:35.031Z,1014.61
2018-11-04T02:22:01.190Z,1014.61
2018-11-04T02:22:27.339Z,1014.63
2018-11-04T02:22:53.467Z,1014.58
2018-11-04T02:23:19.625Z,1014.6
2018-11-04T02:23:45.769Z,1014.57
2018-11-04T02:24:11.925Z,1014.59
2018-11-04T02:24:38.082Z,1014.58
2018-11-04T02:25:04.209Z,1014.58
2018-11-04T02:25:30.345Z,1014.54
2018-11-04T02:25:56.472Z,1014.57
2018-11-04T02:26:22.603Z,1014.56
2018-11-04T02:26:48.736Z,1014.53
2018-11-04T02:27:14.866Z,1014.49
2018-11-04T02:27:41.015Z,1014.53
2018-11-04T02:28:07.150Z,1014.49
2018-11-04T02:28:33.280Z,1014.45
2018-11-04T02:28:59.418Z,1014.45
2018-11-04T02:29:25.545Z,1014.47
2018-11-04T02:29:51.678Z,1014.46
2018-11-04T02:30:17.839Z,1014.41
2018-11-04T02:30:44.025Z,1014.43
2018-11-04T02:31:10.181Z,1014.38
2018-11-04T02:31:36.361Z,1014.4
2018-11-04T02:32:02.502Z,1014.38
2018-11-04T02:32:28.674Z,1014.34
2018-11-04T02:32:54.834Z,1014.37
2018-11-04T02:33:20.968Z,1014.39
2018-11-04T02:33:47.100Z,1014.36
2018-11-04T02:34:13.253Z,1014.39
2018-11-04T02:34:39.389Z,1014.32
2018-11-04T02:35:05.546Z,1014.35
2018-11-04T02:35:31.721Z,1014.38
2018-11-04T02:35:57.876Z,1014.34
2018-11-04T02:36:24.006Z,1014.36
2018-11-04T02:36:50.163Z,1014.35
2018-11-04T02:37:16.317Z,1014.32
2018-11-04T02:37:42.448Z,1014.34
2018-11-04T02:38:08.609Z,1014.32
2018-11-04T02:38:34.738Z,1014.32
2018-11-04T02:39:00.926Z,1014.33
2018-11-04T02:39:27.072Z,1014.35
2018-11-04T02:39:53.233Z,1014.34
2018-11-04T02:40:19.389Z,1014.34
2018-11-04T02:40:45.517Z,1014.33
2018-11-04T02:41:11.640Z,1014.33
2018-11-04T02:41:37.774Z,1014.34
2018-11-04T02:42:03.924Z,1014.33
2018-11-04T02:42:30.090Z,1014.33
2018-11-04T02:42:56.250Z,1014.31
2018-11-04T02:43:22.387Z,1014.31
2018-11-04T02:43:48.534Z,1014.33
2018-11-04T02:44:14.664Z,1014.35
2018-11-04T02:44:40.840Z,1014.35
2018-11-04T02:45:06.990Z,1014.32
2018-11-04T02:45:33.144Z,1014.34
2018-11-04T02:45:59.317Z,1014.35
2018-11-04T02:46:25.475Z,1014.32
2018-11-04T02:46:51.646Z,1014.34
2018-11-04T02:47:17.793Z,1014.34
2018-11-04T02:47:43.928Z,1014.36
2018-11-04T02:48:10.063Z,1014.32
2018-11-04T02:48:36.186Z,1014.32
2018-11-04T02:49:02.365Z,1014.31
2018-11-04T02:49:28.504Z,1014.3
2018-11-04T02:49:54.680Z,1014.28
2018-11-04T02:50:20.898Z,1014.3
2018-11-04T02:50:46.958Z,1014.29
2018-11-04T02:51:13.084Z,1014.29
2018-11-04T02:51:39.216Z,1014.29
2018-11-04T02:52:05.337Z,1014.28
2018-11-04T02:52:31.472Z,1014.29
2018-11-04T02:52:57.597Z,1014.31
2018-11-04T02:53:23.756Z,1014.28
2018-11-04T02:53:49.932Z,1014.29
2018-11-04T02:54:16.065Z,1014.28
2018-11-04T02:54:42.222Z,1014.27
2018-11-04T02:55:08.365Z,1014.22
2018-11-04T02:55:34.533Z,1014.23
2018-11-04T02:56:00.683Z,1014.24
2018-11-04T02:56:26.815Z,1014.21
2018-11-04T02:56:52.989Z,1014.21
2018-11-04T02:57:19.110Z,1014.21
2018-11-04T02:57:45.265Z,1014.2
2018-11-04T02:58:11.416Z,1014.22
2018-11-04T02:58:37.570Z,1014.18
2018-11-04T02:59:03.698Z,1014.23
2018-11-04T02:59:29.838Z,1014.21
2018-11-04T02:59:55.984Z,1014.21
2018-11-04T03:00:22.136Z,1014.2
2018-11-04T03:00:48.294Z,1014.2
2018-11-04T03:01:14.444Z,1014.23
2018-11-04T03:01:40.646Z,1014.23
2018-11-04T03:02:06.878Z,1014.2
2018-11-04T03:02:32.936Z,1014.23
2018-11-04T03:02:59.060Z,1014.22
2018-11-04T03:03:25.192Z,1014.19
2018-11-04T03:03:51.338Z,1014.21
2018-11-04T03:04:17.499Z,1014.18
2018-11-04T03:04:43.622Z,1014.16
2018-11-04T03:05:09.752Z,1014.14
2018-11-04T03:05:35.882Z,1014.14
2018-11-04T03:06:02.024Z,1014.1
2018-11-04T03:06:28.189Z,1014.15
2018-11-04T03:06:54.354Z,1014.06
2018-11-04T03:07:20.482Z,1014.11
2018-11-04T03:07:46.647Z,1014.09
2018-11-04T03:08:12.826Z,1014.07
2018-11-04T03:08:38.979Z,1014.04
2018-11-04T03:09:05.127Z,1014.07
2018-11-04T03:09:31.284Z,1014.08
2018-11-04T03:09:57.417Z,1014.04
2018-11-04T03:10:23.543Z,1014.02
2018-11-04T03:10:49.669Z,1014
2018-11-04T03:11:15.800Z,1013.97
2018-11-04T03:11:41.937Z,1013.99
2018-11-04T03:12:08.092Z,1013.99
2018-11-04T03:12:34.243Z,1013.95
2018-11-04T03:13:00.387Z,1013.94
2018-11-04T03:13:26.515Z,1013.92
2018-11-04T03:13:52.645Z,1013.92
2018-11-04T03:14:18.778Z,1013.93
2018-11-04T03:14:44.930Z,1013.93
2018-11-04T03:15:11.084Z,1013.93
2018-11-04T03:15:37.213Z,1013.91
2018-11-04T03:16:03.338Z,1013.87
2018-11-04T03:16:29.476Z,1013.88
2018-11-04T03:16:55.608Z,1013.88
2018-11-04T03:17:21.731Z,1013.89
2018-11-04T03:17:47.861Z,1013.88
2018-11-04T03:18:14.020Z,1013.85
2018-11-04T03:18:40.168Z,1013.83
2018-11-04T03:19:06.295Z,1013.82
2018-11-04T03:19:32.454Z,1013.82
2018-11-04T03:19:58.585Z,1013.8
2018-11-04T03:20:24.737Z,1013.81
2018-11-04T03:20:50.912Z,1013.78
2018-11-04T03:21:17.067Z,1013.78
2018-11-04T03:21:43.224Z,1013.77
2018-11-04T03:22:09.383Z,1013.8
2018-11-04T03:22:35.517Z,1013.77
2018-11-04T03:23:01.702Z,1013.76
2018-11-04T03:23:27.778Z,1013.76
2018-11-04T03:23:53.940Z,1013.73
2018-11-04T03:24:20.110Z,1013.75
2018-11-04T03:24:46.347Z,1013.74
2018-11-04T03:25:12.394Z,1013.71
2018-11-04T03:25:38.547Z,1013.74
2018-11-04T03:26:04.704Z,1013.73
2018-11-04T03:26:30.857Z,1013.72
2018-11-04T03:26:56.998Z,1013.71
2018-11-04T03:27:23.131Z,1013.7
2018-11-04T03:27:49.264Z,1013.72
2018-11-04T03:28:15.401Z,1013.7
2018-11-04T03:28:41.572Z,1013.7
2018-11-04T03:29:07.724Z,1013.71
2018-11-04T03:29:33.908Z,1013.73
2018-11-04T03:30:00.047Z,1013.73
2018-11-04T03:30:26.300Z,1013.71
2018-11-04T03:30:52.366Z,1013.73
2018-11-04T03:31:18.531Z,1013.67
2018-11-04T03:31:44.693Z,1013.71
2018-11-04T03:32:10.826Z,1013.68
2018-11-04T03:32:37.014Z,1013.64
2018-11-04T03:33:03.201Z,1013.7
2018-11-04T03:33:29.329Z,1013.67
2018-11-04T03:33:55.485Z,1013.66
2018-11-04T03:34:21.628Z,1013.65
2018-11-04T03:34:47.774Z,1013.64
2018-11-04T03:35:13.921Z,1013.64
2018-11-04T03:35:40.074Z,1013.65
2018-11-04T03:36:06.201Z,1013.63
2018-11-04T03:36:32.321Z,1013.6
2018-11-04T03:36:58.481Z,1013.61
2018-11-04T03:37:24.637Z,1013.59
2018-11-04T03:37:50.809Z,1013.55
2018-11-04T03:38:16.938Z,1013.58
2018-11-04T03:38:43.074Z,1013.51
2018-11-04T03:39:09.235Z,1013.57
2018-11-04T03:39:35.423Z,1013.59
2018-11-04T03:40:01.602Z,1013.58
2018-11-04T03:40:27.781Z,1013.52
2018-11-04T03:40:53.929Z,1013.5
2018-11-04T03:41:20.105Z,1013.51
2018-11-04T03:41:46.258Z,1013.53
2018-11-04T03:42:12.385Z,1013.53
2018-11-04T03:42:38.517Z,1013.55
2018-11-04T03:43:04.646Z,1013.52
2018-11-04T03:43:30.806Z,1013.58
2018-11-04T03:43:56.936Z,1013.53
2018-11-04T03:44:23.114Z,1013.54
2018-11-04T03:44:49.261Z,1013.59
2018-11-04T03:45:15.394Z,1013.58
2018-11-04T03:45:41.524Z,1013.61
2018-11-04T03:46:07.655Z,1013.58
2018-11-04T03:46:33.787Z,1013.59
2018-11-04T03:46:59.933Z,1013.62
2018-11-04T03:47:26.072Z,1013.59
2018-11-04T03:47:52.198Z,1013.66
2018-11-04T03:48:18.327Z,1013.62
2018-11-04T03:48:44.454Z,1013.6
2018-11-04T03:49:10.628Z,1013.63
2018-11-04T03:49:36.765Z,1013.64
2018-11-04T03:50:02.893Z,1013.64
2018-11-04T03:50:29.019Z,1013.64
2018-11-04T03:50:55.178Z,1013.68
2018-11-04T03:51:21.314Z,1013.68
2018-11-04T03:51:47.455Z,1013.68
2018-11-04T03:52:13.617Z,1013.65
2018-11-04T03:52:39.749Z,1013.68
2018-11-04T03:53:05.909Z,1013.64
2018-11-04T03:53:32.042Z,1013.68
2018-11-04T03:53:58.180Z,1013.63
2018-11-04T03:54:24.313Z,1013.68
2018-11-04T03:54:50.483Z,1013.67
2018-11-04T03:55:16.612Z,1013.67
2018-11-04T03:55:42.763Z,1013.65
2018-11-04T03:56:08.921Z,1013.67
2018-11-04T03:56:35.090Z,1013.67
2018-11-04T03:57:01.222Z,1013.68
2018-11-04T03:57:27.348Z,1013.66
2018-11-04T03:57:53.489Z,1013.64
2018-11-04T03:58:19.636Z,1013.66
2018-11-04T03:58:45.819Z,1013.67
2018-11-04T03:59:11.951Z,1013.65
2018-11-04T03:59:38.097Z,1013.64
2018-11-04T04:00:04.248Z,1013.69
2018-11-04T04:00:30.420Z,1013.69
2018-11-04T04:00:56.574Z,1013.68
2018-11-04T04:01:22.716Z,1013.7
2018-11-04T04:01:48.861Z,1013.67
2018-11-04T04:02:15.016Z,1013.69
2018-11-04T04:02:41.143Z,1013.67
2018-11-04T04:03:07.280Z,1013.68
2018-11-04T04:03:33.406Z,1013.69
2018-11-04T04:03:59.533Z,1013.67
2018-11-04T04:04:25.665Z,1013.62
2018-11-04T04:04:51.796Z,1013.65
2018-11-04T04:05:17.951Z,1013.64
2018-11-04T04:05:44.100Z,1013.65
2018-11-04T04:06:10.224Z,1013.64
2018-11-04T04:06:36.381Z,1013.62
2018-11-04T04:07:02.537Z,1013.63
2018-11-04T04:07:28.689Z,1013.63
2018-11-04T04:07:54.843Z,1013.61
2018-11-04T04:08:20.974Z,1013.6
2018-11-04T04:08:47.126Z,1013.63
2018-11-04T04:09:13.260Z,1013.63
2018-11-04T04:09:39.389Z,1013.62
2018-11-04T04:10:05.515Z,1013.62
2018-11-04T04:10:31.673Z,1013.62
2018-11-04T04:10:57.851Z,1013.6
2018-11-04T04:11:23.982Z,1013.61
2018-11-04T04:11:50.112Z,1013.63
2018-11-04T04:12:16.241Z,1013.64
2018-11-04T04:12:42.366Z,1013.63
2018-11-04T04:13:08.504Z,1013.62
2018-11-04T04:13:34.681Z,1013.6
2018-11-04T04:14:00.841Z,1013.64
2018-11-04T04:14:27.030Z,1013.6
2018-11-04T04:14:53.184Z,1013.61
2018-11-04T04:15:19.333Z,1013.61
2018-11-04T04:15:45.470Z,1013.61
2018-11-04T04:16:11.634Z,1013.59
2018-11-04T04:16:37.783Z,1013.59
2018-11-04T04:17:03.938Z,1013.57
2018-11-04T04:17:30.098Z,1013.56
2018-11-04T04:17:56.223Z,1013.57
2018-11-04T04:18:22.357Z,1013.57
2018-11-04T04:18:48.496Z,1013.6
2018-11-04T04:19:14.649Z,1013.62
2018-11-04T04:19:40.787Z,1013.59
2018-11-04T04:20:06.944Z,1013.61
2018-11-04T04:20:33.075Z,1013.63
2018-11-04T04:20:59.206Z,1013.6
2018-11-04T04:21:25.366Z,1013.61
2018-11-04T04:21:51.500Z,1013.62
2018-11-04T04:22:17.696Z,1013.66
2018-11-04T04:22:43.836Z,1013.67
2018-11-04T04:23:09.996Z,1013.65
2018-11-04T04:23:36.142Z,1013.68
2018-11-04T04:24:02.268Z,1013.63
2018-11-04T04:24:28.409Z,1013.6
2018-11-04T04:24:54.559Z,1013.63
2018-11-04T04:25:20.709Z,1013.67
2018-11-04T04:25:46.837Z,1013.62
2018-11-04T04:26:12.994Z,1013.64
2018-11-04T04:26:39.124Z,1013.65
2018-11-04T04:27:05.254Z,1013.65
2018-11-04T04:27:31.407Z,1013.63
2018-11-04T04:27:57.537Z,1013.62
2018-11-04T04:28:23.669Z,1013.64
2018-11-04T04:28:49.818Z,1013.64
2018-11-04T04:29:15.974Z,1013.6
2018-11-04T04:29:42.100Z,1013.59
2018-11-04T04:30:08.235Z,1013.59
2018-11-04T04:30:34.365Z,1013.58
2018-11-04T04:31:00.495Z,1013.62
2018-11-04T04:31:26.629Z,1013.6
2018-11-04T04:31:52.786Z,1013.61
2018-11-04T04:32:18.912Z,1013.62
2018-11-04T04:32:45.064Z,1013.59
2018-11-04T04:33:11.244Z,1013.59
2018-11-04T04:33:37.362Z,1013.58
2018-11-04T04:34:03.495Z,1013.6
2018-11-04T04:34:29.644Z,1013.57
2018-11-04T04:34:55.844Z,1013.56
2018-11-04T04:35:21.959Z,1013.57
2018-11-04T04:35:48.104Z,1013.52
2018-11-04T04:36:14.255Z,1013.55
2018-11-04T04:36:40.381Z,1013.53
2018-11-04T04:37:06.513Z,1013.49
2018-11-04T04:37:32.640Z,1013.49
2018-11-04T04:37:58.791Z,1013.5
2018-11-04T04:38:24.946Z,1013.47
2018-11-04T04:38:51.106Z,1013.47
2018-11-04T04:39:17.242Z,1013.45
2018-11-04T04:39:43.400Z,1013.45
2018-11-04T04:40:09.526Z,1013.48
2018-11-04T04:40:35.651Z,1013.45
2018-11-04T04:41:01.805Z,1013.45
2018-11-04T04:41:27.939Z,1013.44
2018-11-04T04:41:54.084Z,1013.45
2018-11-04T04:42:20.273Z,1013.43
2018-11-04T04:42:46.419Z,1013.4
2018-11-04T04:43:12.569Z,1013.4
2018-11-04T04:43:38.704Z,1013.36
2018-11-04T04:44:04.855Z,1013.36
2018-11-04T04:44:31.025Z,1013.34
2018-11-04T04:44:57.157Z,1013.35
2018-11-04T04:45:23.333Z,1013.34
2018-11-04T04:45:49.468Z,1013.33
2018-11-04T04:46:15.599Z,1013.32
2018-11-04T04:46:41.729Z,1013.3
2018-11-04T04:47:07.855Z,1013.32
2018-11-04T04:47:34.048Z,1013.31
2018-11-04T04:48:00.203Z,1013.31
2018-11-04T04:48:26.327Z,1013.31
2018-11-04T04:48:52.479Z,1013.29
2018-11-04T04:49:18.634Z,1013.31
2018-11-04T04:49:44.811Z,1013.32
2018-11-04T04:50:10.960Z,1013.32
2018-11-04T04:50:37.091Z,1013.27
2018-11-04T04:51:03.245Z,1013.27
2018-11-04T04:51:29.392Z,1013.28
2018-11-04T04:51:55.519Z,1013.28
2018-11-04T04:52:21.651Z,1013.29
2018-11-04T04:52:47.833Z,1013.29
2018-11-04T04:53:13.969Z,1013.29
2018-11-04T04:53:40.164Z,1013.32
2018-11-04T04:54:06.334Z,1013.33
2018-11-04T04:54:32.487Z,1013.3
2018-11-04T04:54:58.623Z,1013.26
2018-11-04T04:55:24.748Z,1013.29
2018-11-04T04:55:50.899Z,1013.27
2018-11-04T04:56:17.024Z,1013.3
2018-11-04T04:56:43.226Z,1013.26
2018-11-04T04:57:09.312Z,1013.26
2018-11-04T04:57:35.490Z,1013.25
2018-11-04T04:58:01.612Z,1013.24
2018-11-04T04:58:27.771Z,1013.29
2018-11-04T04:58:53.907Z,1013.29
2018-11-04T04:59:20.030Z,1013.28
2018-11-04T04:59:46.186Z,1013.34
2018-11-04T05:00:12.322Z,1013.33
2018-11-04T05:00:38.457Z,1013.29
2018-11-04T05:01:04.584Z,1013.31
2018-11-04T05:01:30.743Z,1013.31
2018-11-04T05:01:56.870Z,1013.3
2018-11-04T05:02:23.020Z,1013.35
2018-11-04T05:02:49.159Z,1013.31
2018-11-04T05:03:15.311Z,1013.32
2018-11-04T05:03:41.456Z,1013.29
2018-11-04T05:04:07.597Z,1013.34
2018-11-04T05:04:33.720Z,1013.29
2018-11-04T05:04:59.855Z,1013.3
2018-11-04T05:05:25.989Z,1013.28
2018-11-04T05:05:52.113Z,1013.27
2018-11-04T05:06:18.247Z,1013.28
2018-11-04T05:06:44.387Z,1013.29
2018-11-04T05:07:10.516Z,1013.29
2018-11-04T05:07:36.686Z,1013.27
2018-11-04T05:08:02.817Z,1013.26
2018-11-04T05:08:28.951Z,1013.23
2018-11-04T05:08:55.082Z,1013.22
2018-11-04T05:09:21.208Z,1013.24
2018-11-04T05:09:47.346Z,1013.23
2018-11-04T05:10:13.474Z,1013.2
2018-11-04T05:10:39.610Z,1013.23
2018-11-04T05:11:05.751Z,1013.18
2018-11-04T05:11:31.911Z,1013.17
2018-11-04T05:11:58.064Z,1013.18
2018-11-04T05:12:24.211Z,1013.17
2018-11-04T05:12:50.341Z,1013.16
2018-11-04T05:13:16.474Z,1013.18
2018-11-04T05:13:42.609Z,1013.12
2018-11-04T05:14:08.783Z,1013.1
2018-11-04T05:14:34.905Z,1013.11
2018-11-04T05:15:01.049Z,1013.16
2018-11-04T05:15:27.170Z,1013.13
2018-11-04T05:15:53.331Z,1013.13
2018-11-04T05:16:19.432Z,1013.16
2018-11-04T05:16:45.610Z,1013.15
2018-11-04T05:17:11.745Z,1013.15