createdAt,value
2024-03-02T00:00:43.167Z,0.50
2024-03-02T00:02:16.789Z,0.50
2024-03-02T00:03:50.548Z,0.50
2024-03-02T00:05:24.440Z,0.50
2024-03-02T00:07:01.110Z,0.50
2024-03-02T00:08:34.760Z,0.50
2024-03-02T00:10:14.449Z,0.50
2024-03-02T00:11:48.552Z,0.50
2024-03-02T00:13:26.048Z,0.50
2024-03-02T00:14:59.457Z,0.50
2024-03-02T00:16:33.629Z,0.50
2024-03-02T00:18:07.594Z,0.50
2024-03-02T00:19:44.240Z,0.50
2024-03-02T00:21:22.198Z,0.50
2024-03-02T00:23:07.082Z,0.50
2024-03-02T00:24:43.985Z,0.50
2024-03-02T00:26:18.151Z,0.50
2024-03-02T00:27:51.967Z,0.50
2024-03-02T00:29:26.692Z,0.50
2024-03-02T00:31:09.074Z,0.50
2024-03-02T00:32:45.128Z,0.60
2024-03-02T00:34:19.411Z,0.50
2024-03-02T00:35:55.724Z,0.50
2024-03-02T00:37:30.420Z,0.50
2024-03-02T00:39:05.648Z,0.50
2024-03-02T00:40:39.235Z,0.50
2024-03-02T00:42:16.435Z,0.50
2024-03-02T00:44:02.202Z,0.60
2024-03-02T00:45:36.257Z,0.50
2024-03-02T00:47:12.797Z,0.60
2024-03-02T00:48:59.732Z,0.50
2024-03-02T00:50:34.278Z,0.50
2024-03-02T00:52:08.625Z,0.50
2024-03-02T00:53:44.257Z,0.50
2024-03-02T00:55:18.192Z,0.50
2024-03-02T00:56:52.688Z,0.50
2024-03-02T00:58:28.925Z,0.50
2024-03-02T01:00:03.110Z,0.50
2024-03-02T01:01:37.412Z,0.50
2024-03-02T01:03:12.221Z,0.50
2024-03-02T01:04:45.975Z,0.50
2024-03-02T01:06:20.205Z,0.50
2024-03-02T01:07:53.761Z,0.50
2024-03-02T01:09:27.412Z,0.50
2024-03-02T01:11:02.261Z,0.60
2024-03-02T01:12:38.825Z,0.50
2024-03-02T01:14:13.008Z,0.50
2024-03-02T01:15:46.520Z,0.50
2024-03-02T01:17:20.351Z,0.50
2024-03-02T01:18:57.099Z,0.50
2024-03-02T01:20:31.292Z,0.50
2024-03-02T01:22:05.207Z,0.50
2024-03-02T01:23:41.087Z,0.50
2024-03-02T01:25:15.552Z,0.50
2024-03-02T01:26:51.599Z,0.60
2024-03-02T01:28:24.756Z,0.60
2024-03-02T01:30:01.605Z,0.50
2024-03-02T01:31:35.611Z,0.50
2024-03-02T01:33:10.932Z,0.50
2024-03-02T01:34:44.751Z,0.50
2024-03-02T01:36:18.625Z,0.50
2024-03-02T01:37:55.040Z,0.50
2024-03-02T01:39:28.916Z,0.50
2024-03-02T01:41:02.987Z,0.50
2024-03-02T01:42:40.206Z,0.60
2024-03-02T01:44:13.585Z,0.50
2024-03-02T01:45:49.938Z,0.60
2024-03-02T01:47:23.085Z,0.50
2024-03-02T01:48:56.678Z,0.50
2024-03-02T01:50:32.253Z,0.50
2024-03-02T01:52:05.960Z,0.50
2024-03-02T01:53:40.287Z,0.50
2024-03-02T01:55:13.954Z,0.50
2024-03-02T01:56:47.843Z,0.60
2024-03-02T01:58:21.921Z,0.50
2024-03-02T01:59:55.525Z,0.50
2024-03-02T02:01:32.263Z,0.60
2024-03-02T02:03:05.834Z,0.50
2024-03-02T02:04:39.599Z,0.50
2024-03-02T02:06:13.290Z,0.50
2024-03-02T02:07:48.485Z,0.50
2024-03-02T02:09:22.466Z,0.50
2024-03-02T02:10:56.701Z,0.50
2024-03-02T02:12:30.714Z,0.50
2024-03-02T02:14:04.912Z,0.50
2024-03-02T02:15:38.218Z,0.50
2024-03-02T02:17:12.161Z,0.50
2024-03-02T02:18:45.801Z,0.53
2024-03-02T02:20:19.075Z,0.40
2024-03-02T02:21:51.889Z,0.50
2024-03-02T02:23:24.770Z,0.50
2024-03-02T02:24:58.265Z,0.60
2024-03-02T02:26:31.757Z,0.53
2024-03-02T02:28:08.040Z,0.50
2024-03-02T02:29:41.819Z,0.60
2024-03-02T02:31:15.458Z,0.53
2024-03-02T02:32:48.579Z,0.50
2024-03-02T02:34:21.770Z,0.50
2024-03-02T02:35:55.152Z,0.50
2024-03-02T02:37:32.373Z,0.50
2024-03-02T02:39:08.621Z,0.50
2024-03-02T02:40:42.147Z,0.50
2024-03-02T02:42:16.273Z,0.50
2024-03-02T02:43:51.427Z,0.60
2024-03-02T02:45:27.884Z,0.50
2024-03-02T02:47:02.670Z,0.60
2024-03-02T02:48:37.158Z,0.60
2024-03-02T02:50:14.523Z,0.50
2024-03-02T02:51:49.567Z,0.50
2024-03-02T02:53:22.771Z,0.50
2024-03-02T02:54:58.888Z,0.53
2024-03-02T02:56:32.442Z,0.50
2024-03-02T02:58:05.987Z,0.50
2024-03-02T02:59:39.576Z,0.53
2024-03-02T03:01:13.113Z,0.50
2024-03-02T03:02:52.028Z,0.50
2024-03-02T03:04:28.239Z,0.50
2024-03-02T03:06:04.017Z,0.50
2024-03-02T03:07:38.259Z,0.50
2024-03-02T03:09:12.840Z,0.50
2024-03-02T03:10:46.555Z,0.50
2024-03-02T03:12:23.008Z,0.50
2024-03-02T03:13:56.492Z,0.50
2024-03-02T03:15:29.977Z,0.50
2024-03-02T03:17:04.848Z,0.50
2024-03-02T03:18:40.148Z,0.60
2024-03-02T03:20:14.030Z,0.50
2024-03-02T03:21:47.766Z,0.50
2024-03-02T03:23:22.494Z,0.50
2024-03-02T03:24:55.908Z,0.50
2024-03-02T03:26:31.901Z,0.60
2024-03-02T03:28:07.789Z,0.50
2024-03-02T03:29:41.790Z,0.50
2024-03-02T03:31:17.130Z,0.50
2024-03-02T03:32:51.329Z,0.50
2024-03-02T03:34:28.128Z,0.50
2024-03-02T03:36:02.218Z,0.50
2024-03-02T03:37:45.241Z,0.50
2024-03-02T03:39:19.673Z,0.50
2024-03-02T03:40:52.992Z,0.50
2024-03-02T03:42:26.991Z,0.50
2024-03-02T03:44:03.796Z,0.50
2024-03-02T03:45:38.635Z,0.50
2024-03-02T03:47:12.552Z,0.60
2024-03-02T03:48:49.706Z,0.50
2024-03-02T03:50:26.503Z,0.60
2024-03-02T03:52:03.087Z,0.50
2024-03-02T03:53:39.663Z,0.50
2024-03-02T03:55:13.562Z,0.60
2024-03-02T03:56:46.916Z,0.50
2024-03-02T03:58:23.287Z,0.50
2024-03-02T03:59:57.029Z,0.50
2024-03-02T04:01:30.720Z,0.50
2024-03-02T04:03:04.085Z,0.50
2024-03-02T04:04:37.761Z,0.50
2024-03-02T04:06:11.474Z,0.50
2024-03-02T04:07:45.296Z,0.50
2024-03-02T04:09:18.944Z,0.50
2024-03-02T04:10:52.504Z,0.50
2024-03-02T04:12:26.015Z,0.50
2024-03-02T04:14:03.230Z,0.50
2024-03-02T04:15:36.510Z,0.50
2024-03-02T04:17:11.570Z,0.50
2024-03-02T04:18:51.653Z,0.50
2024-03-02T04:20:24.727Z,0.50
2024-03-02T04:22:00.008Z,0.50
2024-03-02T04:23:35.035Z,0.50
2024-03-02T04:25:11.484Z,0.50
2024-03-02T04:26:45.302Z,0.50
2024-03-02T04:28:18.895Z,0.50
2024-03-02T04:29:52.049Z,0.50
2024-03-02T04:31:24.937Z,0.50
2024-03-02T04:32:57.824Z,0.50
2024-03-02T04:34:30.826Z,0.50
2024-03-02T04:36:10.455Z,0.50
2024-03-02T04:37:44.402Z,0.50
2024-03-02T04:39:18.521Z,0.47
2024-03-02T04:40:52.125Z,0.40
2024-03-02T04:42:26.330Z,0.40
2024-03-02T04:43:59.477Z,0.50
2024-03-02T04:45:32.826Z,0.45
2024-03-02T04:47:07.320Z,0.40
2024-03-02T04:48:41.233Z,0.40
2024-03-02T04:50:14.354Z,0.40
2024-03-02T04:51:47.535Z,0.40
2024-03-02T04:53:21.166Z,0.40
2024-03-02T04:55:32.923Z,0.40
2024-03-02T04:57:06.632Z,0.40
2024-03-02T04:58:41.024Z,0.40
2024-03-02T05:00:16.211Z,0.30
2024-03-02T05:01:49.192Z,0.30
2024-03-02T05:03:22.408Z,0.40
2024-03-02T05:04:55.335Z,0.30
2024-03-02T05:06:28.728Z,0.30
2024-03-02T05:08:01.912Z,0.32
2024-03-02T05:09:35.194Z,0.30
2024-03-02T05:11:26.743Z,0.30
2024-03-02T05:13:03.809Z,0.30
2024-03-02T05:14:37.586Z,0.30
2024-03-02T05:16:11.116Z,0.30
2024-03-02T05:17:45.193Z,0.30
2024-03-02T05:19:18.895Z,0.30
2024-03-02T05:20:52.702Z,0.30
2024-03-02T05:22:25.961Z,0.30
2024-03-02T05:23:59.348Z,0.20
2024-03-02T05:25:33.520Z,0.30
2024-03-02T05:27:08.113Z,0.30
2024-03-02T05:28:41.368Z,0.30
2024-03-02T05:30:15.134Z,0.28
2024-03-02T05:31:48.837Z,0.30
2024-03-02T05:33:24.086Z,0.30
2024-03-02T05:34:57.547Z,0.30
2024-03-02T05:36:30.660Z,0.30
2024-03-02T05:38:03.913Z,0.30
2024-03-02T05:39:37.397Z,0.40
2024-03-02T05:41:10.445Z,0.30
2024-03-02T05:42:43.385Z,0.30
2024-03-02T05:44:16.992Z,0.35
2024-03-02T05:45:51.071Z,0.30
2024-03-02T05:47:24.376Z,0.30
2024-03-02T05:49:04.190Z,0.28
2024-03-02T05:50:37.996Z,0.30
2024-03-02T05:52:12.285Z,0.20
2024-03-02T05:53:45.400Z,0.30
2024-03-02T05:55:18.504Z,0.30
2024-03-02T05:56:51.604Z,0.30
2024-03-02T05:58:59.996Z,0.30
2024-03-02T06:00:33.345Z,0.20
2024-03-02T06:02:07.075Z,0.30
2024-03-02T06:03:40.483Z,0.30
2024-03-02T06:05:14.180Z,0.25
2024-03-02T06:06:47.641Z,0.22
2024-03-02T06:08:20.922Z,0.20
2024-03-02T06:09:54.260Z,0.30
2024-03-02T06:11:27.313Z,0.30
2024-03-02T06:13:01.231Z,0.30
2024-03-02T06:14:36.396Z,0.22
2024-03-02T06:16:10.015Z,0.30
2024-03-02T06:17:46.857Z,0.20
2024-03-02T06:19:20.385Z,0.20
2024-03-02T06:22:26.958Z,0.30
2024-03-02T06:24:00.596Z,0.22
2024-03-02T06:25:33.772Z,0.20
2024-03-02T06:27:10.144Z,0.25
2024-03-02T06:28:46.779Z,0.20
2024-03-02T06:30:23.629Z,0.20
2024-03-02T06:31:56.655Z,0.20
2024-03-02T06:33:30.192Z,0.20
2024-03-02T06:35:03.523Z,0.30
2024-03-02T06:36:37.171Z,0.25
2024-03-02T06:38:13.486Z,0.20
2024-03-02T06:39:52.866Z,0.20
2024-03-02T06:41:34.015Z,0.30
2024-03-02T06:43:15.607Z,0.20
2024-03-02T06:44:49.247Z,0.20
2024-03-02T06:46:22.201Z,0.25
2024-03-02T06:47:55.776Z,0.20
2024-03-02T06:49:31.599Z,0.20
2024-03-02T06:51:05.513Z,0.20
2024-03-02T06:52:38.913Z,0.20
2024-03-02T06:54:12.558Z,0.30
2024-03-02T06:55:46.742Z,0.30
2024-03-02T06:57:21.621Z,0.30
2024-03-02T06:58:55.006Z,0.30
2024-03-02T07:00:57.758Z,0.30
2024-03-02T07:02:31.309Z,0.30
2024-03-02T07:04:07.213Z,0.30
2024-03-02T07:05:40.302Z,0.30
2024-03-02T07:07:13.257Z,0.30
2024-03-02T07:08:46.794Z,0.20
2024-03-02T07:10:19.988Z,0.30
2024-03-02T07:11:53.124Z,0.30
2024-03-02T07:13:26.868Z,0.30
2024-03-02T07:15:06.474Z,0.30
2024-03-02T07:16:41.595Z,0.30
2024-03-02T07:18:15.347Z,0.30
2024-03-02T07:19:49.263Z,0.35
2024-03-02T07:21:23.940Z,0.30
2024-03-02T07:22:57.136Z,0.30
2024-03-02T07:24:30.615Z,0.30
2024-03-02T07:27:43.765Z,0.30
2024-03-02T07:29:17.667Z,0.30
2024-03-02T07:31:10.899Z,0.30
2024-03-02T07:32:47.580Z,0.30
2024-03-02T07:34:21.860Z,0.30
2024-03-02T07:36:00.038Z,0.40
2024-03-02T07:37:34.280Z,0.30
2024-03-02T07:39:09.104Z,0.30
2024-03-02T07:40:42.538Z,0.35
2024-03-02T07:42:16.015Z,0.30
2024-03-02T07:43:50.070Z,0.30
2024-03-02T07:45:23.052Z,0.30
2024-03-02T07:46:56.648Z,0.30
2024-03-02T07:48:30.581Z,0.30
2024-03-02T07:50:08.141Z,0.30
2024-03-02T07:51:41.836Z,0.30
2024-03-02T07:53:16.518Z,0.30
2024-03-02T07:54:50.181Z,0.30
2024-03-02T07:56:26.696Z,0.30
2024-03-02T07:58:00.490Z,0.30
2024-03-02T07:59:33.971Z,0.30
2024-03-02T08:01:10.056Z,0.40
2024-03-02T08:02:44.031Z,0.32
2024-03-02T08:04:18.200Z,0.30
2024-03-02T08:05:51.778Z,0.38
2024-03-02T08:07:25.001Z,0.30
2024-03-02T08:09:00.108Z,0.30
2024-03-02T08:10:35.121Z,0.40
2024-03-02T08:12:12.428Z,0.30
2024-03-02T08:13:45.482Z,0.30
2024-03-02T08:16:54.899Z,0.30
2024-03-02T08:18:28.386Z,0.38
2024-03-02T08:20:01.650Z,0.40
2024-03-02T08:21:37.221Z,0.40
2024-03-02T08:23:10.509Z,0.30
2024-03-02T08:24:43.553Z,0.30
2024-03-02T08:26:16.623Z,0.32
2024-03-02T08:27:49.984Z,0.30
2024-03-02T08:29:22.983Z,0.30
2024-03-02T08:30:56.124Z,0.30
2024-03-02T08:32:29.125Z,0.40
2024-03-02T08:34:02.423Z,0.30
2024-03-02T08:35:38.373Z,0.30
2024-03-02T08:37:11.250Z,0.30
2024-03-02T08:40:19.506Z,0.30
2024-03-02T08:41:52.935Z,0.35
2024-03-02T08:43:26.397Z,0.30
2024-03-02T08:44:59.490Z,0.30
2024-03-02T08:46:32.879Z,0.30
2024-03-02T08:48:06.427Z,0.30
2024-03-02T08:49:39.771Z,0.30
2024-03-02T08:51:12.783Z,0.40
2024-03-02T08:52:45.793Z,0.30
2024-03-02T08:54:18.808Z,0.25
2024-03-02T08:55:51.730Z,0.30
2024-03-02T08:57:24.712Z,0.30
2024-03-02T08:58:57.917Z,0.30
2024-03-02T09:00:31.193Z,0.30
2024-03-02T09:02:04.524Z,0.30
2024-03-02T09:03:38.790Z,0.30
2024-03-02T09:05:12.313Z,0.30
2024-03-02T09:06:45.494Z,0.30
2024-03-02T09:08:18.619Z,0.25
2024-03-02T09:09:51.876Z,0.30
2024-03-02T09:11:25.466Z,0.30
2024-03-02T09:12:58.667Z,0.30
2024-03-02T09:14:31.470Z,0.40
2024-03-02T09:16:05.530Z,0.30
2024-03-02T09:17:39.215Z,0.30
2024-03-02T09:19:12.678Z,0.30
2024-03-02T09:20:45.639Z,0.30
2024-03-02T09:22:18.563Z,0.30
2024-03-02T09:23:51.617Z,0.32
2024-03-02T09:25:25.067Z,0.40
2024-03-02T09:26:58.088Z,0.30
2024-03-02T09:28:31.147Z,0.30
2024-03-02T09:30:04.482Z,0.30
2024-03-02T09:31:45.034Z,0.20
2024-03-02T09:33:18.400Z,0.30
2024-03-02T09:34:51.855Z,0.30
2024-03-02T09:36:25.505Z,0.30
2024-03-02T09:37:59.102Z,0.30
2024-03-02T09:39:32.626Z,0.32
2024-03-02T09:41:12.149Z,0.30
2024-03-02T09:42:47.448Z,0.30
2024-03-02T09:44:21.292Z,0.40
2024-03-02T09:45:55.117Z,0.32
2024-03-02T09:47:28.440Z,0.30
2024-03-02T09:49:02.393Z,0.30
2024-03-02T09:50:38.917Z,0.30
2024-03-02T09:52:15.252Z,0.30
2024-03-02T09:53:49.658Z,0.30
2024-03-02T09:55:22.627Z,0.30
2024-03-02T09:56:56.119Z,0.30
2024-03-02T09:58:29.416Z,0.30
2024-03-02T10:00:02.976Z,0.20
2024-03-02T10:01:38.512Z,0.30
2024-03-02T10:03:20.201Z,0.30
2024-03-02T10:04:53.877Z,0.30
2024-03-02T10:06:28.715Z,0.20
2024-03-02T10:08:04.393Z,0.30
2024-03-02T10:09:38.657Z,0.30
2024-03-02T10:11:13.334Z,0.30
2024-03-02T10:12:47.591Z,0.30
2024-03-02T10:14:20.955Z,0.30
2024-03-02T10:15:55.810Z,0.30
2024-03-02T10:17:33.319Z,0.20
2024-03-02T10:19:26.415Z,0.30
2024-03-02T10:22:48.776Z,0.35
2024-03-02T10:24:24.053Z,0.30
2024-03-02T10:27:31.560Z,0.30
2024-03-02T10:29:04.933Z,0.30
2024-03-02T10:30:38.974Z,0.30
2024-03-02T10:32:13.084Z,0.30
2024-03-02T10:33:46.825Z,0.30
2024-03-02T10:35:21.320Z,0.30
2024-03-02T10:36:57.338Z,0.30
2024-03-02T10:38:30.784Z,0.30
2024-03-02T10:40:09.967Z,0.30
2024-03-02T10:41:43.545Z,0.30
2024-03-02T10:43:18.011Z,0.30
2024-03-02T10:44:52.733Z,0.30
2024-03-02T10:46:33.119Z,0.30
2024-03-02T10:48:08.695Z,0.22
2024-03-02T10:49:46.105Z,0.30
2024-03-02T10:51:19.307Z,0.30
2024-03-02T10:52:56.210Z,0.30
2024-03-02T10:54:38.580Z,0.30
2024-03-02T10:56:17.863Z,0.30
2024-03-02T10:57:56.050Z,0.30
2024-03-02T10:59:35.795Z,0.20
2024-03-02T11:01:14.335Z,0.30
2024-03-02T11:03:04.221Z,0.30
2024-03-02T11:04:39.043Z,0.30
2024-03-02T11:06:15.078Z,0.30
2024-03-02T11:07:49.182Z,0.30
2024-03-02T11:09:27.709Z,0.30
2024-03-02T11:11:13.998Z,0.30
2024-03-02T11:13:10.167Z,0.30
2024-03-02T11:14:47.372Z,0.30
2024-03-02T11:16:36.766Z,0.30
2024-03-02T11:18:10.631Z,0.30
2024-03-02T11:19:48.047Z,0.30
2024-03-02T11:21:21.971Z,0.30
2024-03-02T11:22:59.105Z,0.30
2024-03-02T11:24:39.153Z,0.30
2024-03-02T11:26:22.967Z,0.30
2024-03-02T11:27:56.791Z,0.30
2024-03-02T11:29:41.861Z,0.30
2024-03-02T11:31:19.661Z,0.30
2024-03-02T11:33:13.302Z,0.30
2024-03-02T11:34:52.429Z,0.30
2024-03-02T11:36:26.635Z,0.30
2024-03-02T11:38:03.678Z,0.30
2024-03-02T11:39:40.443Z,0.30
2024-03-02T11:41:18.946Z,0.30
2024-03-02T11:42:52.882Z,0.22
2024-03-02T11:44:29.874Z,0.30
2024-03-02T11:46:11.359Z,0.30
2024-03-02T11:47:52.094Z,0.28
2024-03-02T11:49:51.177Z,0.30
2024-03-02T11:51:25.367Z,0.30
2024-03-02T11:53:00.945Z,0.30
2024-03-02T11:54:38.364Z,0.30
2024-03-02T11:56:15.064Z,0.30
2024-03-02T11:57:49.779Z,0.30
2024-03-02T11:59:24.105Z,0.30
2024-03-02T12:00:58.654Z,0.30
2024-03-02T12:02:35.336Z,0.35
2024-03-02T12:04:09.469Z,0.30
2024-03-02T12:05:44.767Z,0.30
2024-03-02T12:07:24.147Z,0.30
2024-03-02T12:08:58.290Z,0.30
2024-03-02T12:10:32.006Z,0.30
2024-03-02T12:12:06.905Z,0.30
2024-03-02T12:13:40.382Z,0.40
2024-03-02T12:15:14.170Z,0.30
2024-03-02T12:16:51.327Z,0.30
2024-03-02T12:18:25.173Z,0.22
2024-03-02T12:19:59.320Z,0.30
2024-03-02T12:21:36.250Z,0.30
2024-03-02T12:23:15.096Z,0.30
2024-03-02T12:24:49.036Z,0.30
2024-03-02T12:26:23.796Z,0.32
2024-03-02T12:28:03.586Z,0.30
2024-03-02T12:29:38.492Z,0.30
2024-03-02T12:31:14.698Z,0.30
2024-03-02T12:32:52.538Z,0.30
2024-03-02T12:34:30.057Z,0.30
2024-03-02T12:36:06.942Z,0.30
2024-03-02T12:37:47.492Z,0.30
2024-03-02T12:39:24.563Z,0.30
2024-03-02T12:40:57.758Z,0.30
2024-03-02T12:44:09.478Z,0.30
2024-03-02T12:45:43.601Z,0.30
2024-03-02T12:47:16.990Z,0.30
2024-03-02T12:48:50.405Z,0.40
2024-03-02T12:50:26.127Z,0.30
2024-03-02T12:51:59.767Z,0.40
2024-03-02T12:53:34.343Z,0.40
2024-03-02T12:55:08.508Z,0.38
2024-03-02T12:56:47.078Z,0.40
2024-03-02T12:58:24.430Z,0.40
2024-03-02T13:00:14.743Z,0.30
2024-03-02T13:02:01.157Z,0.20
2024-03-02T13:03:38.112Z,0.30
2024-03-02T13:05:14.894Z,0.30
2024-03-02T13:06:48.615Z,0.40
2024-03-02T13:08:22.684Z,0.30
2024-03-02T13:09:57.768Z,0.30
2024-03-02T13:11:31.135Z,0.40
2024-03-02T13:13:04.566Z,0.40
2024-03-02T13:14:38.110Z,0.40
2024-03-02T13:16:11.819Z,0.40
2024-03-02T13:17:47.889Z,0.40
2024-03-02T13:19:20.758Z,0.40
2024-03-02T13:20:53.966Z,0.30
2024-03-02T13:22:27.987Z,0.40
2024-03-02T13:24:01.807Z,0.40
2024-03-02T13:25:35.492Z,0.40
2024-03-02T13:27:09.184Z,0.30
2024-03-02T13:28:42.625Z,0.40
2024-03-02T13:30:15.848Z,0.40
2024-03-02T13:31:50.547Z,0.32
2024-03-02T13:33:24.151Z,0.40
2024-03-02T13:34:57.758Z,0.32
2024-03-02T13:36:31.468Z,0.40
2024-03-02T13:38:05.548Z,0.40
2024-03-02T13:39:44.062Z,0.40
2024-03-02T13:41:17.876Z,0.30
2024-03-02T13:42:53.328Z,0.40
2024-03-02T13:44:26.552Z,0.40
2024-03-02T13:46:02.201Z,0.32
2024-03-02T13:47:35.717Z,0.40
2024-03-02T13:49:09.418Z,0.40
2024-03-02T13:50:42.716Z,0.40
2024-03-02T13:52:18.792Z,0.40
2024-03-02T13:53:52.310Z,0.40
2024-03-02T13:55:25.472Z,0.43
2024-03-02T13:57:01.815Z,0.40
2024-03-02T13:58:36.738Z,0.40
2024-03-02T14:00:12.190Z,0.40
2024-03-02T14:01:47.194Z,0.30
2024-03-02T14:03:23.838Z,0.40
2024-03-02T14:04:57.928Z,0.40
2024-03-02T14:06:31.071Z,0.40
2024-03-02T14:08:04.401Z,0.40
2024-03-02T14:09:38.294Z,0.40
2024-03-02T14:11:16.407Z,0.40
2024-03-02T14:12:50.141Z,0.40
2024-03-02T14:14:27.476Z,0.40
2024-03-02T14:16:01.987Z,0.40
2024-03-02T14:17:45.322Z,0.40
2024-03-02T14:19:23.174Z,0.40
2024-03-02T14:21:02.468Z,0.40
2024-03-02T14:22:39.371Z,0.40
2024-03-02T14:24:13.140Z,0.40
2024-03-02T14:25:50.397Z,0.40
2024-03-02T14:27:32.519Z,0.40
2024-03-02T14:29:26.408Z,0.40
2024-03-02T14:31:05.019Z,0.40
2024-03-02T14:32:39.213Z,0.43
2024-03-02T14:34:12.899Z,0.40
2024-03-02T14:35:50.866Z,0.50
2024-03-02T14:37:24.792Z,0.50
2024-03-02T14:39:02.194Z,0.40
2024-03-02T14:40:38.686Z,0.50
2024-03-02T14:42:12.312Z,0.50
2024-03-02T14:43:45.771Z,0.50
2024-03-02T14:45:21.968Z,0.50
2024-03-02T14:46:55.478Z,0.43
2024-03-02T14:48:28.834Z,0.40
2024-03-02T14:50:07.882Z,0.40
2024-03-02T14:51:41.044Z,0.40
2024-03-02T14:53:14.304Z,0.50
2024-03-02T14:54:48.846Z,0.40
2024-03-02T14:56:24.725Z,0.40
2024-03-02T14:57:58.716Z,0.50
2024-03-02T14:59:32.914Z,0.50
2024-03-02T15:01:07.636Z,0.45
2024-03-02T15:02:41.806Z,0.50
2024-03-02T15:04:16.640Z,0.40
2024-03-02T15:05:53.149Z,0.40
2024-03-02T15:07:26.164Z,0.45
2024-03-02T15:08:59.128Z,0.43
2024-03-02T15:10:32.685Z,0.50
2024-03-02T15:12:06.340Z,0.40
2024-03-02T15:13:39.583Z,0.40
2024-03-02T15:15:13.058Z,0.50
2024-03-02T15:16:45.968Z,0.40
2024-03-02T15:18:20.237Z,0.50
2024-03-02T15:19:53.167Z,0.50
2024-03-02T15:21:26.477Z,0.40
2024-03-02T15:22:59.280Z,0.50
2024-03-02T15:24:32.647Z,0.50
2024-03-02T15:26:06.286Z,0.40
2024-03-02T15:27:39.793Z,0.50
2024-03-02T15:29:13.022Z,0.50
2024-03-02T15:30:46.352Z,0.50
2024-03-02T15:32:20.030Z,0.50
2024-03-02T15:33:55.127Z,0.50
2024-03-02T15:35:28.112Z,0.50
2024-03-02T15:37:02.117Z,0.50
2024-03-02T15:38:42.506Z,0.50
2024-03-02T15:40:16.447Z,0.40
2024-03-02T15:41:50.363Z,0.50
2024-03-02T15:43:27.342Z,0.45
2024-03-02T15:45:03.626Z,0.50
2024-03-02T15:46:39.906Z,0.50
2024-03-02T15:48:17.342Z,0.50
2024-03-02T15:50:04.624Z,0.50
2024-03-02T15:51:41.930Z,0.50
2024-03-02T15:53:18.466Z,0.50
2024-03-02T15:54:51.886Z,0.40
2024-03-02T15:56:37.274Z,0.50
2024-03-02T15:58:10.327Z,0.50
2024-03-02T15:59:43.854Z,0.50
2024-03-02T16:01:21.665Z,0.50
2024-03-02T16:02:55.484Z,0.50
2024-03-02T16:04:28.958Z,0.50
2024-03-02T16:06:02.680Z,0.50
2024-03-02T16:07:36.960Z,0.50
2024-03-02T16:09:11.789Z,0.50
2024-03-02T16:10:44.568Z,0.50
2024-03-02T16:12:17.347Z,0.50
2024-03-02T16:13:51.267Z,0.50
2024-03-02T16:15:24.988Z,0.50
2024-03-02T16:17:00.478Z,0.50
2024-03-02T16:18:35.653Z,0.50
2024-03-02T16:20:09.324Z,0.50
2024-03-02T16:21:42.335Z,0.50
2024-03-02T16:23:15.698Z,0.50
2024-03-02T16:24:49.462Z,0.50
2024-03-02T16:26:22.914Z,0.50
2024-03-02T16:27:56.225Z,0.50
2024-03-02T16:29:29.679Z,0.50
2024-03-02T16:31:03.231Z,0.50
2024-03-02T16:32:36.774Z,0.50
2024-03-02T16:34:09.872Z,0.50
2024-03-02T16:35:42.920Z,0.50
2024-03-02T16:37:15.926Z,0.50
2024-03-02T16:38:49.094Z,0.50
2024-03-02T18:40:23.429Z,0.50
2024-03-02T18:41:57.160Z,0.50
2024-03-02T18:43:30.918Z,0.50
2024-03-02T18:45:07.077Z,0.50
2024-03-02T18:46:40.925Z,0.50
2024-03-02T18:48:14.891Z,0.50
2024-03-02T18:49:48.870Z,0.50
2024-03-02T18:51:26.797Z,0.50
2024-03-02T18:53:00.420Z,0.50
2024-03-02T18:54:35.829Z,0.50
2024-03-02T18:56:09.238Z,0.50
2024-03-02T18:57:42.470Z,0.50
2024-03-02T18:59:16.171Z,0.50
2024-03-02T19:00:50.042Z,0.50
2024-03-02T19:02:23.604Z,0.50
2024-03-02T19:03:56.991Z,0.50
2024-03-02T19:05:30.099Z,0.50
2024-03-02T19:07:03.668Z,0.50
2024-03-02T19:08:37.083Z,0.50
2024-03-02T19:10:12.647Z,0.50
2024-03-02T19:11:47.134Z,0.50
2024-03-02T19:13:21.628Z,0.50
2024-03-02T19:14:55.193Z,0.50
2024-03-02T19:16:29.485Z,0.50
2024-03-02T19:18:03.498Z,0.50
2024-03-02T19:19:37.671Z,0.50
2024-03-02T19:21:12.385Z,0.50
2024-03-02T19:22:46.239Z,0.50
2024-03-02T19:24:19.543Z,0.50
2024-03-02T19:25:53.124Z,0.50
2024-03-02T19:27:26.739Z,0.50
2024-03-02T19:29:00.617Z,0.50
2024-03-02T19:30:34.297Z,0.50
2024-03-02T19:32:11.944Z,0.50
2024-03-02T19:33:49.901Z,0.50
2024-03-02T19:35:23.785Z,0.50
2024-03-02T19:37:01.362Z,0.50
2024-03-02T19:38:38.059Z,0.50
2024-03-02T19:40:12.234Z,0.50
2024-03-02T19:41:45.887Z,0.50
2024-03-02T19:43:22.466Z,0.57
2024-03-02T19:44:56.667Z,0.50
2024-03-02T19:46:30.947Z,0.60
2024-03-02T19:48:07.819Z,0.50
2024-03-02T19:49:41.462Z,0.50
2024-03-02T19:51:14.418Z,0.50
2024-03-02T19:52:51.253Z,0.50
2024-03-02T19:54:24.850Z,0.50
2024-03-02T19:55:59.121Z,0.50
2024-03-02T19:57:37.098Z,0.50
2024-03-02T19:59:13.994Z,0.50
2024-03-02T20:00:48.043Z,0.50
2024-03-02T20:02:23.752Z,0.50
2024-03-02T20:03:57.215Z,0.50
2024-03-02T20:05:33.739Z,0.50
2024-03-02T20:07:07.030Z,0.50
2024-03-02T20:08:39.956Z,0.50
2024-03-02T20:10:14.732Z,0.50
2024-03-02T20:11:49.484Z,0.50
2024-03-02T20:13:29.566Z,0.50
2024-03-02T20:15:06.277Z,0.50
2024-03-02T20:16:47.310Z,0.50
2024-03-02T20:18:20.890Z,0.50
2024-03-02T20:19:58.337Z,0.50
2024-03-02T20:21:32.019Z,0.50
2024-03-02T20:23:06.090Z,0.50
2024-03-02T20:24:39.406Z,0.50
2024-03-02T20:26:13.246Z,0.50
2024-03-02T20:27:46.872Z,0.50
2024-03-02T20:29:20.472Z,0.50
2024-03-02T20:30:53.896Z,0.50
2024-03-02T20:32:30.331Z,0.57
2024-03-02T20:34:03.911Z,0.57
2024-03-02T20:35:37.154Z,0.50
2024-03-02T20:37:13.911Z,0.50
2024-03-02T20:39:40.712Z,0.50
2024-03-02T20:40:52.990Z,0.60
2024-03-02T20:42:31.589Z,0.50
2024-03-02T20:44:08.274Z,0.60
2024-03-02T20:45:41.046Z,0.60
2024-03-02T20:47:14.202Z,0.50
2024-03-02T20:48:49.339Z,0.50
2024-03-02T20:50:22.867Z,0.50
2024-03-02T20:52:30.359Z,0.60
2024-03-02T20:56:20.257Z,0.50
2024-03-02T20:57:55.073Z,0.50
2024-03-02T20:59:31.824Z,0.60
2024-03-02T21:01:07.143Z,0.50
2024-03-02T21:02:40.123Z,0.50
2024-03-02T21:04:16.073Z,0.50
2024-03-02T21:05:50.484Z,0.50
2024-03-02T21:07:27.196Z,0.60
2024-03-02T21:09:01.228Z,0.50
2024-03-02T21:10:34.703Z,0.50
2024-03-02T21:13:07.379Z,0.50
2024-03-02T21:15:07.117Z,0.50
2024-03-02T21:16:44.209Z,0.50
2024-03-02T21:18:17.727Z,0.50
2024-03-02T21:19:55.189Z,0.50
2024-03-02T21:21:30.182Z,0.50
2024-03-02T21:23:03.994Z,0.50
2024-03-02T21:24:39.877Z,0.50
2024-03-02T21:26:17.593Z,0.50
2024-03-02T21:27:51.702Z,0.60
2024-03-02T21:29:27.108Z,0.50
2024-03-02T21:31:03.905Z,0.50
2024-03-02T21:32:37.093Z,0.50
2024-03-02T21:34:21.878Z,0.50
2024-03-02T21:36:04.225Z,0.50
2024-03-02T21:37:37.790Z,0.50
2024-03-02T21:39:32.249Z,0.50
2024-03-02T21:41:22.316Z,0.50
2024-03-02T21:43:02.718Z,0.60
2024-03-02T21:44:41.320Z,0.60
2024-03-02T21:46:33.822Z,0.50
2024-03-02T21:48:22.689Z,0.60
2024-03-02T21:49:56.325Z,0.50
2024-03-02T21:51:35.327Z,0.50
2024-03-02T21:53:17.331Z,0.50
2024-03-02T21:54:57.560Z,0.50
2024-03-02T21:56:43.519Z,0.50
2024-03-02T21:58:46.335Z,0.50
2024-03-02T22:00:23.221Z,0.50
2024-03-02T22:01:57.188Z,0.50
2024-03-02T22:03:34.109Z,0.50
2024-03-02T22:05:08.715Z,0.50
2024-03-02T22:06:50.441Z,0.60
2024-03-02T22:08:23.762Z,0.57
2024-03-02T22:09:59.225Z,0.50
2024-03-02T22:11:32.945Z,0.50
2024-03-02T22:13:06.532Z,0.50
2024-03-02T22:14:40.627Z,0.50
2024-03-02T22:16:14.684Z,0.50
2024-03-02T22:17:52.698Z,0.50
2024-03-02T22:19:29.455Z,0.50
2024-03-02T22:21:12.867Z,0.50
2024-03-02T22:22:46.532Z,0.60
2024-03-02T22:24:24.764Z,0.50
2024-03-02T22:26:06.014Z,0.60
2024-03-02T22:27:42.436Z,0.50
2024-03-02T22:29:19.811Z,0.60
2024-03-02T22:31:00.220Z,0.60
2024-03-02T22:32:51.093Z,0.50
2024-03-02T22:34:23.829Z,0.60
2024-03-02T22:36:03.354Z,0.50
2024-03-02T22:37:38.935Z,0.50
2024-03-02T22:39:12.311Z,0.50
2024-03-02T22:40:56.616Z,0.50
2024-03-02T22:42:38.637Z,0.50
2024-03-02T22:44:18.049Z,0.50
2024-03-02T22:45:52.474Z,0.50
2024-03-02T22:47:38.748Z,0.50
2024-03-02T22:49:12.890Z,0.50
2024-03-02T22:50:46.190Z,0.60
2024-03-02T22:52:20.429Z,0.50
2024-03-02T22:53:55.534Z,0.50
2024-03-02T22:55:28.973Z,0.50
2024-03-02T22:57:05.503Z,0.50
2024-03-02T22:58:41.968Z,0.50
2024-03-02T23:00:34.029Z,0.50
2024-03-02T23:02:08.625Z,0.50
2024-03-02T23:03:43.393Z,0.60
2024-03-02T23:05:19.491Z,0.57
2024-03-02T23:06:53.024Z,0.50
2024-03-02T23:08:26.905Z,0.50
2024-03-02T23:10:00.806Z,0.50
2024-03-02T23:11:37.038Z,0.50
2024-03-02T23:13:11.332Z,0.53
2024-03-02T23:14:45.100Z,0.50
2024-03-02T23:16:21.848Z,0.50
2024-03-02T23:17:56.012Z,0.50
2024-03-02T23:19:30.489Z,0.50
2024-03-02T23:21:04.735Z,0.50
2024-03-02T23:22:39.052Z,0.50
2024-03-02T23:24:12.595Z,0.50
2024-03-02T23:25:49.919Z,0.50
2024-03-02T23:27:29.423Z,0.60