createdAt,value
2019-01-06T00:03:03.661Z,97334.95
2019-01-06T00:11:38.754Z,97327.69
2019-01-06T00:14:45.561Z,97327.14
2019-01-06T00:17:46.813Z,97334.63
2019-01-06T00:20:56.007Z,97336.78
2019-01-06T00:24:04.821Z,97331.66
2019-01-06T00:27:06.956Z,97338.66
2019-01-06T00:30:12.446Z,97341.41
2019-01-06T00:33:19.046Z,97340.81
2019-01-06T00:36:20.318Z,97348.39
2019-01-06T00:39:26.536Z,97334.37
2019-01-06T00:42:31.573Z,97344.73
2019-01-06T00:45:40.971Z,97335.98
2019-01-06T00:48:50.712Z,97347.73
2019-01-06T00:51:56.471Z,97337.52
2019-01-06T00:54:46.077Z,97348.28
2019-01-06T00:57:54.830Z,97350.56
2019-01-06T01:01:00.319Z,97346.70
2019-01-06T01:04:09.632Z,97342.24
2019-01-06T01:07:14.128Z,97350.85
2019-01-06T01:10:23.106Z,97342.67
2019-01-06T01:13:24.512Z,97341.90
2019-01-06T01:16:35.229Z,97337.92
2019-01-06T01:19:44.668Z,97344.16
2019-01-06T01:22:47.018Z,97343.19
2019-01-06T01:25:50.275Z,97337.81
2019-01-06T01:28:58.901Z,97327.17
2019-01-06T01:32:01.082Z,97308.67
2019-01-06T01:35:29.344Z,97331.06
2019-01-06T01:38:34.891Z,97314.19
2019-01-06T01:41:38.085Z,97309.78
2019-01-06T01:44:37.301Z,97303.34
2019-01-06T01:47:46.258Z,97303.41
2019-01-06T01:50:47.728Z,97309.92
2019-01-06T02:00:26.380Z,97323.31
2019-01-06T02:03:35.246Z,97325.17
2019-01-06T02:06:37.015Z,97322.59
2019-01-06T02:09:45.602Z,97306.27
2019-01-06T02:12:54.479Z,97319.97
2019-01-06T02:18:51.108Z,97321.83
2019-01-06T02:21:59.664Z,97317.53
2019-01-06T02:25:04.913Z,97322.97
2019-01-06T02:28:14.235Z,97323.45
2019-01-06T02:34:44.443Z,97315.22
2019-01-06T02:37:53.025Z,97322.00
2019-01-06T02:40:56.049Z,97322.97
2019-01-06T02:44:04.657Z,97315.33
2019-01-06T02:47:12.852Z,97315.70
2019-01-06T02:50:21.988Z,97310.90
2019-01-06T02:53:23.493Z,97310.41
2019-01-06T02:56:51.090Z,97299.20
2019-01-06T02:59:46.736Z,97301.95
2019-01-06T03:02:55.321Z,97302.32
2019-01-06T03:06:00.581Z,97308.55
2019-01-06T03:09:10.201Z,97308.02
2019-01-06T03:12:15.442Z,97306.66
2019-01-06T03:15:24.899Z,97292.80
2019-01-06T03:18:32.198Z,97305.14
2019-01-06T03:21:41.847Z,97302.77
2019-01-06T03:24:44.302Z,97283.27
2019-01-06T03:27:52.882Z,97278.75
2019-01-06T03:31:01.771Z,97295.62
2019-01-06T03:34:11.449Z,97291.04
2019-01-06T03:40:37.790Z,97297.22
2019-01-06T03:43:43.950Z,97280.27
2019-01-06T03:46:46.940Z,97295.33
2019-01-06T03:49:55.553Z,97264.52
2019-01-06T03:53:05.845Z,97259.56
2019-01-06T03:56:15.557Z,97269.05
2019-01-06T03:59:24.932Z,97276.62
2019-01-06T04:02:52.127Z,97280.27
2019-01-06T04:05:55.453Z,97280.72
2019-01-06T04:09:04.864Z,97275.62
2019-01-06T04:15:32.550Z,97267.69
2019-01-06T04:18:41.847Z,97262.05
2019-01-06T04:27:43.667Z,97245.21
2019-01-06T04:30:52.241Z,97248.98
2019-01-06T04:33:55.074Z,97253.56
2019-01-06T04:40:45.962Z,97239.22
2019-01-06T04:43:55.481Z,97231.76
2019-01-06T04:53:22.772Z,97241.95
2019-01-06T04:56:25.978Z,97243.75
2019-01-06T04:59:36.476Z,97223.99
2019-01-06T05:02:45.466Z,97243.14
2019-01-06T05:05:48.660Z,97232.60
2019-01-06T05:08:58.431Z,97234.01
2019-01-06T05:12:07.287Z,97250.02
2019-01-06T05:15:36.710Z,97259.94
2019-01-06T05:18:38.121Z,97260.48
2019-01-06T05:22:06.034Z,97267.40
2019-01-06T05:25:08.035Z,97274.89
2019-01-06T05:28:09.610Z,97271.59
2019-01-06T05:31:18.260Z,97278.31
2019-01-06T05:34:27.955Z,97277.45
2019-01-06T05:37:36.574Z,97275.83
2019-01-06T05:43:59.564Z,97252.66
2019-01-06T05:47:14.562Z,97275.67
2019-01-06T05:50:18.036Z,97276.95
2019-01-06T05:56:19.370Z,97283.45
2019-01-06T05:59:22.289Z,97282.65
2019-01-06T06:02:49.996Z,97287.77
2019-01-06T06:05:58.354Z,97283.39
2019-01-06T06:11:57.473Z,97283.61
2019-01-06T06:15:06.774Z,97286.50
2019-01-06T06:18:09.730Z,97284.19
2019-01-06T06:21:19.002Z,97284.91
2019-01-06T06:24:20.246Z,97280.92
2019-01-06T06:27:29.110Z,97290.11
2019-01-06T06:30:32.593Z,97289.73
2019-01-06T06:36:44.762Z,97280.94
2019-01-06T06:39:50.395Z,97288.99
2019-01-06T06:46:05.815Z,97296.23
2019-01-06T06:49:06.678Z,97293.59
2019-01-06T06:52:09.112Z,97297.63
2019-01-06T06:55:18.051Z,97299.34
2019-01-06T06:58:39.451Z,97299.34
2019-01-06T07:02:12.300Z,97288.11
2019-01-06T07:05:15.349Z,97302.52
2019-01-06T07:11:49.838Z,97302.49
2019-01-06T07:15:00.509Z,97308.39
2019-01-06T07:18:07.031Z,97314.22
2019-01-06T07:21:15.930Z,97303.78
2019-01-06T07:24:23.499Z,97312.02
2019-01-06T07:27:32.270Z,97324.11
2019-01-06T07:30:37.405Z,97308.52
2019-01-06T07:33:47.728Z,97338.61
2019-01-06T07:36:56.287Z,97336.09
2019-01-06T07:40:24.943Z,97334.00
2019-01-06T07:43:28.040Z,97331.09
2019-01-06T07:46:55.593Z,97335.46
2019-01-06T07:49:58.463Z,97315.03
2019-01-06T07:53:08.118Z,97339.95
2019-01-06T07:56:11.047Z,97334.11
2019-01-06T08:02:15.405Z,97344.04
2019-01-06T08:05:12.786Z,97362.92
2019-01-06T08:08:41.463Z,97361.09
2019-01-06T08:11:43.643Z,97362.38
2019-01-06T08:14:52.460Z,97363.49
2019-01-06T08:20:43.858Z,97365.47
2019-01-06T08:23:53.810Z,97372.96
2019-01-06T08:26:58.217Z,97360.06
2019-01-06T08:30:07.557Z,97362.78
2019-01-06T08:32:57.915Z,97366.44
2019-01-06T08:36:16.243Z,97378.66
2019-01-06T08:39:17.602Z,97378.66
2019-01-06T08:48:02.665Z,97376.03
2019-01-06T08:51:11.540Z,97377.00
2019-01-06T08:54:14.891Z,97381.89
2019-01-06T08:57:25.217Z,97375.48
2019-01-06T09:00:29.179Z,97375.22
2019-01-06T09:07:09.793Z,97388.70
2019-01-06T09:10:15.252Z,97382.32
2019-01-06T09:13:18.218Z,97388.98
2019-01-06T09:16:27.339Z,97390.41
2019-01-06T09:19:36.101Z,97391.47
2019-01-06T09:22:44.668Z,97375.11
2019-01-06T09:25:54.124Z,97397.39
2019-01-06T09:29:03.105Z,97396.53
2019-01-06T09:32:12.357Z,97398.91
2019-01-06T09:35:21.041Z,97407.95
2019-01-06T09:38:29.586Z,97402.72
2019-01-06T09:41:32.927Z,97391.07
2019-01-06T09:44:41.484Z,97401.05
2019-01-06T09:47:35.412Z,97397.02
2019-01-06T09:50:45.134Z,97391.47
2019-01-06T09:53:47.725Z,97398.44
2019-01-06T09:57:15.600Z,97404.63
2019-01-06T10:00:17.234Z,97404.50
2019-01-06T10:03:44.846Z,97402.68
2019-01-06T10:06:53.528Z,97393.13
2019-01-06T10:10:03.118Z,97399.71
2019-01-06T10:13:04.896Z,97400.17
2019-01-06T10:16:14.254Z,97401.08
2019-01-06T10:19:21.252Z,97402.54
2019-01-06T10:22:30.842Z,97404.34
2019-01-06T10:25:36.298Z,97379.42
2019-01-06T10:32:32.539Z,97405.77
2019-01-06T10:35:41.813Z,97400.39
2019-01-06T10:38:45.892Z,97403.86
2019-01-06T10:41:55.461Z,97404.91
2019-01-06T10:44:58.346Z,97406.32
2019-01-06T10:48:06.944Z,97406.95
2019-01-06T10:57:35.418Z,97405.38
2019-01-06T11:00:43.959Z,97425.16
2019-01-06T11:03:52.577Z,97419.09
2019-01-06T11:06:58.356Z,97417.94
2019-01-06T11:10:07.216Z,97420.34
2019-01-06T11:13:08.499Z,97422.41
2019-01-06T11:16:18.172Z,97416.17
2019-01-06T11:19:26.566Z,97419.52
2019-01-06T11:22:35.174Z,97414.63
2019-01-06T11:25:40.794Z,97403.23
2019-01-06T11:28:50.184Z,97420.41
2019-01-06T11:31:54.931Z,97416.42
2019-01-06T11:38:25.619Z,97411.09
2019-01-06T11:41:34.466Z,97412.64
2019-01-06T11:44:42.158Z,97416.42
2019-01-06T11:53:59.063Z,97411.84
2019-01-06T11:57:09.006Z,97407.52
2019-01-06T12:03:04.988Z,97403.28
2019-01-06T12:06:13.538Z,97404.02
2019-01-06T12:09:16.631Z,97400.66
2019-01-06T12:12:26.243Z,97398.36
2019-01-06T12:15:30.457Z,97405.70
2019-01-06T12:21:32.687Z,97405.91
2019-01-06T12:24:41.281Z,97404.02
2019-01-06T12:31:04.809Z,97397.85
2019-01-06T12:34:11.303Z,97402.63
2019-01-06T12:37:18.391Z,97400.30
2019-01-06T12:40:20.997Z,97399.88
2019-01-06T12:43:31.029Z,97401.35
2019-01-06T12:46:40.503Z,97401.83
2019-01-06T12:49:49.170Z,97398.47
2019-01-06T12:53:16.993Z,97401.45
2019-01-06T13:06:02.397Z,97408.56
2019-01-06T13:09:12.123Z,97404.14
2019-01-06T13:12:15.664Z,97395.34
2019-01-06T13:15:45.069Z,97397.17
2019-01-06T13:18:47.143Z,97397.66
2019-01-06T13:21:56.712Z,97404.52
2019-01-06T13:24:58.026Z,97401.89
2019-01-06T13:28:06.985Z,97416.63
2019-01-06T13:31:08.900Z,97418.84
2019-01-06T13:34:17.812Z,97411.43
2019-01-06T13:37:09.478Z,97412.98
2019-01-06T13:43:10.542Z,97426.16
2019-01-06T13:46:19.771Z,97422.60
2019-01-06T13:49:29.518Z,97430.99
2019-01-06T13:52:38.602Z,97436.23
2019-01-06T13:55:47.572Z,97419.27
2019-01-06T13:58:56.362Z,97436.98
2019-01-06T14:02:05.731Z,97438.80
2019-01-06T14:05:18.467Z,97436.41
2019-01-06T14:08:23.939Z,97437.69
2019-01-06T14:11:13.792Z,97436.41
2019-01-06T14:17:38.568Z,97441.93
2019-01-06T14:20:42.267Z,97436.15
2019-01-06T14:23:37.258Z,97445.28
2019-01-06T14:26:45.939Z,97447.94
2019-01-06T14:39:10.850Z,97451.50
2019-01-06T14:42:13.462Z,97448.85
2019-01-06T14:45:23.380Z,97455.60
2019-01-06T14:51:59.096Z,97460.52
2019-01-06T14:55:08.016Z,97456.20
2019-01-06T14:58:15.112Z,97447.54
2019-01-06T15:01:24.044Z,97463.34
2019-01-06T15:04:33.531Z,97467.83
2019-01-06T15:07:42.566Z,97470.78
2019-01-06T15:10:44.619Z,97472.19
2019-01-06T15:17:03.674Z,97476.02
2019-01-06T15:20:05.717Z,97453.71
2019-01-06T15:23:14.603Z,97467.80
2019-01-06T15:26:16.651Z,97470.37
2019-01-06T15:29:22.015Z,97472.73
2019-01-06T15:32:27.458Z,97470.32
2019-01-06T15:35:36.080Z,97457.14
2019-01-06T15:38:41.810Z,97480.09
2019-01-06T15:41:43.123Z,97458.09
2019-01-06T15:44:52.280Z,97456.70
2019-01-06T15:48:01.323Z,97477.73
2019-01-06T15:51:10.273Z,97463.11
2019-01-06T15:54:19.421Z,97481.12
2019-01-06T15:57:29.217Z,97460.73
2019-01-06T16:04:02.706Z,97480.42
2019-01-06T16:07:11.413Z,97466.25
2019-01-06T16:13:18.777Z,97457.63
2019-01-06T16:16:24.800Z,97484.46
2019-01-06T16:22:40.346Z,97481.88
2019-01-06T16:25:50.039Z,97488.33
2019-01-06T16:28:51.461Z,97487.03
2019-01-06T16:32:00.051Z,97482.59
2019-01-06T16:34:59.221Z,97491.24
2019-01-06T16:38:08.419Z,97495.28
2019-01-06T16:41:09.669Z,97492.91
2019-01-06T16:44:18.599Z,97490.84
2019-01-06T16:47:14.823Z,97495.74
2019-01-06T16:50:23.715Z,97505.19
2019-01-06T16:53:28.768Z,97507.59
2019-01-06T16:56:37.364Z,97499.27
2019-01-06T16:59:38.946Z,97501.20
2019-01-06T17:02:47.835Z,97484.69
2019-01-06T17:05:46.425Z,97509.70
2019-01-06T17:08:55.769Z,97488.28
2019-01-06T17:11:57.232Z,97498.73
2019-01-06T17:15:06.943Z,97500.92
2019-01-06T17:18:11.185Z,97508.78
2019-01-06T17:21:20.142Z,97508.34
2019-01-06T17:27:28.126Z,97502.77
2019-01-06T17:30:33.751Z,97503.88
2019-01-06T17:33:42.001Z,97519.60
2019-01-06T17:36:43.719Z,97518.57
2019-01-06T17:39:53.548Z,97500.03
2019-01-06T17:43:02.352Z,97520.56
2019-01-06T17:46:11.475Z,97513.96
2019-01-06T17:49:20.187Z,97515.77
2019-01-06T17:52:29.360Z,97515.77
2019-01-06T17:55:57.079Z,97518.20
2019-01-06T17:59:05.759Z,97514.11
2019-01-06T18:02:14.437Z,97524.55
2019-01-06T18:08:09.317Z,97518.31
2019-01-06T18:11:18.332Z,97514.28
2019-01-06T18:14:22.372Z,97514.28
2019-01-06T18:20:48.970Z,97516.97
2019-01-06T18:23:58.102Z,97521.80
2019-01-06T18:27:02.188Z,97523.84
2019-01-06T18:30:10.756Z,97518.16
2019-01-06T18:33:12.164Z,97521.38
2019-01-06T18:36:20.742Z,97526.69
2019-01-06T18:39:22.469Z,97526.38
2019-01-06T18:42:31.829Z,97514.17
2019-01-06T18:45:33.002Z,97527.52
2019-01-06T18:48:41.666Z,97528.48
2019-01-06T18:51:45.512Z,97532.14
2019-01-06T18:57:24.739Z,97536.18
2019-01-06T19:00:26.022Z,97531.31
2019-01-06T19:03:34.734Z,97539.34
2019-01-06T19:06:43.715Z,97538.59
2019-01-06T19:09:52.623Z,97542.19
2019-01-06T19:18:44.852Z,97537.68
2019-01-06T19:21:49.303Z,97538.28
2019-01-06T19:28:21.018Z,97529.77
2019-01-06T19:36:59.384Z,97537.41
2019-01-06T19:40:09.634Z,97539.22
2019-01-06T19:43:10.964Z,97536.58
2019-01-06T19:46:19.648Z,97535.41
2019-01-06T19:49:17.568Z,97538.47
2019-01-06T19:52:26.534Z,97542.50
2019-01-06T19:55:29.090Z,97531.91
2019-01-06T19:58:37.766Z,97546.11
2019-01-06T20:01:28.256Z,97532.02
2019-01-06T20:04:36.939Z,97548.55
2019-01-06T20:07:45.567Z,97541.13
2019-01-06T20:14:04.760Z,97546.94
2019-01-06T20:17:06.266Z,97525.57
2019-01-06T20:20:14.002Z,97541.27
2019-01-06T20:23:19.059Z,97540.78
2019-01-06T20:26:17.421Z,97540.42
2019-01-06T20:29:26.109Z,97551.39
2019-01-06T20:32:35.589Z,97549.19
2019-01-06T20:35:44.225Z,97527.08
2019-01-06T20:38:52.868Z,97557.64
2019-01-06T20:41:58.890Z,97534.98
2019-01-06T20:45:04.776Z,97539.45
2019-01-06T20:48:09.191Z,97556.41
2019-01-06T20:51:17.795Z,97560.45
2019-01-06T20:54:23.285Z,97559.09
2019-01-06T20:57:32.675Z,97565.34
2019-01-06T21:03:57.049Z,97563.78
2019-01-06T21:07:04.171Z,97563.30
2019-01-06T21:10:12.844Z,97561.51
2019-01-06T21:13:21.688Z,97559.63
2019-01-06T21:16:31.305Z,97536.59
2019-01-06T21:19:40.274Z,97544.36
2019-01-06T21:22:48.997Z,97548.70
2019-01-06T21:25:57.937Z,97561.30
2019-01-06T21:29:06.726Z,97558.56
2019-01-06T21:32:13.957Z,97557.16
2019-01-06T21:35:23.175Z,97558.87
2019-01-06T21:38:29.303Z,97565.28
2019-01-06T21:44:13.656Z,97556.77
2019-01-06T21:47:14.893Z,97555.70
2019-01-06T21:50:13.008Z,97557.80
2019-01-06T21:53:40.767Z,97562.69
2019-01-06T21:56:50.496Z,97565.59
2019-01-06T22:02:39.191Z,97565.88
2019-01-06T22:05:48.831Z,97562.09
2019-01-06T22:08:57.767Z,97566.41
2019-01-06T22:12:06.597Z,97543.27
2019-01-06T22:15:07.983Z,97564.78
2019-01-06T22:18:16.605Z,97548.28
2019-01-06T22:21:21.267Z,97558.11
2019-01-06T22:24:30.913Z,97566.73
2019-01-06T22:27:36.417Z,97566.47
2019-01-06T22:30:46.131Z,97564.04
2019-01-06T22:33:50.573Z,97567.81
2019-01-06T22:36:59.163Z,97574.59
2019-01-06T22:39:53.318Z,97575.50
2019-01-06T22:43:02.384Z,97569.36
2019-01-06T22:46:03.446Z,97570.77
2019-01-06T22:49:12.064Z,97577.64
2019-01-06T22:52:15.863Z,97570.86
2019-01-06T22:55:25.036Z,97575.13
2019-01-06T22:58:26.895Z,97570.06
2019-01-06T23:01:35.648Z,97565.07
2019-01-06T23:04:44.316Z,97568.45
2019-01-06T23:07:52.966Z,97570.09
2019-01-06T23:11:01.615Z,97569.23
2019-01-06T23:14:10.296Z,97550.62
2019-01-06T23:17:19.377Z,97554.56
2019-01-06T23:20:27.965Z,97561.66
2019-01-06T23:23:36.766Z,97562.67
2019-01-06T23:26:45.928Z,97560.56
2019-01-06T23:29:54.636Z,97570.80
2019-01-06T23:33:04.090Z,97567.70
2019-01-06T23:36:13.812Z,97545.41
2019-01-06T23:39:22.738Z,97573.03
2019-01-06T23:42:26.469Z,97573.14
2019-01-06T23:48:33.007Z,97570.38
2019-01-06T23:51:23.528Z,97567.31
2019-01-06T23:54:24.732Z,97567.86
2019-01-06T23:57:33.313Z,97577.28
