createdAt,value
2022-08-03T00:01:29.228Z,100.00
2022-08-03T00:03:55.975Z,100.00
2022-08-03T00:06:22.601Z,100.00
2022-08-03T00:08:49.358Z,100.00
2022-08-03T00:11:16.068Z,100.00
2022-08-03T00:13:42.711Z,100.00
2022-08-03T00:16:10.742Z,100.00
2022-08-03T00:18:37.955Z,100.00
2022-08-03T00:21:05.254Z,100.00
2022-08-03T00:23:33.479Z,100.00
2022-08-03T00:26:18.835Z,100.00
2022-08-03T00:28:45.473Z,100.00
2022-08-03T00:31:13.313Z,100.00
2022-08-03T00:33:58.782Z,100.00
2022-08-03T00:36:27.460Z,100.00
2022-08-03T00:38:54.525Z,100.00
2022-08-03T00:41:21.357Z,100.00
2022-08-03T00:43:48.274Z,100.00
2022-08-03T00:46:20.595Z,100.00
2022-08-03T00:48:49.577Z,100.00
2022-08-03T00:51:16.658Z,100.00
2022-08-03T00:53:43.514Z,100.00
2022-08-03T00:56:14.171Z,100.00
2022-08-03T00:58:41.488Z,100.00
2022-08-03T01:01:08.281Z,100.00
2022-08-03T01:03:35.001Z,100.00
2022-08-03T01:06:18.435Z,100.00
2022-08-03T01:09:09.610Z,100.00
2022-08-03T01:11:59.923Z,100.00
2022-08-03T01:14:33.855Z,100.00
2022-08-03T01:17:24.239Z,100.00
2022-08-03T01:20:02.644Z,100.00
2022-08-03T01:22:38.173Z,100.00
2022-08-03T01:25:11.060Z,100.00
2022-08-03T01:28:03.082Z,100.00
2022-08-03T01:30:36.507Z,100.00
2022-08-03T01:33:15.554Z,100.00
2022-08-03T01:35:47.011Z,100.00
2022-08-03T01:38:24.674Z,100.00
2022-08-03T01:40:54.899Z,100.00
2022-08-03T01:43:55.339Z,100.00
2022-08-03T01:46:17.056Z,100.00
2022-08-03T01:48:46.352Z,100.00
2022-08-03T01:51:15.696Z,100.00
2022-08-03T01:53:45.390Z,100.00
2022-08-03T01:56:13.400Z,100.00
2022-08-03T01:58:42.253Z,100.00
2022-08-03T02:01:10.421Z,100.00
2022-08-03T02:03:53.516Z,100.00
2022-08-03T02:06:59.797Z,100.00
2022-08-03T02:09:17.580Z,100.00
2022-08-03T02:11:46.814Z,100.00
2022-08-03T02:14:14.882Z,100.00
2022-08-03T02:16:44.790Z,100.00
2022-08-03T02:19:11.963Z,100.00
2022-08-03T02:21:56.391Z,100.00
2022-08-03T02:24:25.900Z,100.00
2022-08-03T02:26:55.949Z,100.00
2022-08-03T02:29:39.782Z,100.00
2022-08-03T02:32:12.575Z,100.00
2022-08-03T02:34:42.164Z,100.00
2022-08-03T02:37:11.734Z,100.00
2022-08-03T02:39:41.025Z,100.00
2022-08-03T02:42:12.233Z,100.00
2022-08-03T02:44:41.581Z,100.00
2022-08-03T02:47:11.229Z,100.00
2022-08-03T02:49:50.388Z,100.00
2022-08-03T02:52:19.903Z,100.00
2022-08-03T02:54:49.264Z,100.00
2022-08-03T02:57:17.293Z,100.00
2022-08-03T02:59:45.971Z,100.00
2022-08-03T03:02:15.379Z,100.00
2022-08-03T03:05:50.702Z,100.00
2022-08-03T03:07:31.305Z,100.00
2022-08-03T03:10:05.920Z,100.00
2022-08-03T03:12:35.899Z,100.00
2022-08-03T03:15:03.330Z,100.00
2022-08-03T03:17:31.777Z,100.00
2022-08-03T03:19:59.541Z,100.00
2022-08-03T03:22:27.573Z,100.00
2022-08-03T03:24:54.913Z,100.00
2022-08-03T03:27:21.994Z,100.00
2022-08-03T03:29:50.220Z,100.00
2022-08-03T03:32:17.479Z,100.00
2022-08-03T03:34:45.317Z,100.00
2022-08-03T03:37:12.551Z,100.00
2022-08-03T03:39:41.152Z,100.00
2022-08-03T03:42:08.041Z,100.00
2022-08-03T03:44:34.705Z,100.00
2022-08-03T03:47:01.412Z,100.00
2022-08-03T03:49:28.187Z,100.00
2022-08-03T03:51:55.662Z,100.00
2022-08-03T03:54:22.477Z,100.00
2022-08-03T03:56:52.455Z,100.00
2022-08-03T03:59:19.219Z,100.00
2022-08-03T04:01:45.908Z,100.00
2022-08-03T04:04:31.282Z,100.00
2022-08-03T04:07:16.713Z,100.00
2022-08-03T04:10:14.152Z,100.00
2022-08-03T04:12:50.583Z,100.00
2022-08-03T04:15:21.003Z,100.00
2022-08-03T04:17:50.287Z,100.00
2022-08-03T04:20:20.150Z,100.00
2022-08-03T04:22:49.795Z,100.00
2022-08-03T04:25:19.497Z,100.00
2022-08-03T04:28:20.942Z,100.00
2022-08-03T04:30:39.146Z,100.00
2022-08-03T04:33:09.292Z,100.00
2022-08-03T04:36:00.892Z,100.00
2022-08-03T04:38:25.824Z,100.00
2022-08-03T04:40:53.003Z,100.00
2022-08-03T04:43:22.264Z,100.00
2022-08-03T04:45:50.273Z,100.00
2022-08-03T04:48:17.465Z,100.00
2022-08-03T04:50:44.747Z,100.00
2022-08-03T04:53:11.546Z,100.00
2022-08-03T04:55:38.540Z,100.00
2022-08-03T04:58:06.354Z,100.00
2022-08-03T05:00:33.203Z,100.00
2022-08-03T05:02:59.884Z,100.00
2022-08-03T05:05:26.861Z,100.00
2022-08-03T05:08:13.574Z,100.00
2022-08-03T05:13:16.908Z,100.00
2022-08-03T05:15:43.602Z,100.00
2022-08-03T05:18:13.950Z,100.00
2022-08-03T05:20:41.492Z,100.00
2022-08-03T05:23:08.294Z,100.00
2022-08-03T05:25:35.016Z,100.00
2022-08-03T05:28:01.646Z,100.00
2022-08-03T05:30:33.552Z,100.00
2022-08-03T05:33:02.633Z,100.00
2022-08-03T05:36:01.063Z,100.00
2022-08-03T05:38:23.950Z,100.00
2022-08-03T05:41:21.855Z,100.00
2022-08-03T05:43:44.945Z,100.00
2022-08-03T05:46:13.142Z,100.00
2022-08-03T05:48:41.165Z,100.00
2022-08-03T05:51:11.752Z,100.00
2022-08-03T05:53:42.343Z,100.00
2022-08-03T05:56:14.133Z,100.00
2022-08-03T05:58:48.374Z,100.00
2022-08-03T06:01:16.305Z,100.00
2022-08-03T06:03:43.586Z,100.00
2022-08-03T06:06:11.614Z,100.00
2022-08-03T06:08:39.375Z,100.00
2022-08-03T06:11:06.139Z,100.00
2022-08-03T06:13:33.050Z,100.00
2022-08-03T06:15:59.795Z,100.00
2022-08-03T06:18:26.516Z,100.00
2022-08-03T06:20:54.069Z,100.00
2022-08-03T06:23:23.333Z,100.00
2022-08-03T06:26:09.281Z,100.00
2022-08-03T06:28:52.831Z,100.00
2022-08-03T06:31:32.342Z,100.00
2022-08-03T06:34:34.182Z,100.00
2022-08-03T06:36:50.970Z,100.00
2022-08-03T06:39:19.746Z,100.00
2022-08-03T06:41:46.467Z,100.00
2022-08-03T06:44:13.721Z,100.00
2022-08-03T06:46:40.667Z,100.00
2022-08-03T06:49:08.150Z,100.00
2022-08-03T06:52:06.128Z,100.00
2022-08-03T06:54:24.561Z,100.00
2022-08-03T06:56:51.312Z,100.00
2022-08-03T07:00:08.446Z,100.00
2022-08-03T07:02:05.471Z,100.00
2022-08-03T07:04:32.181Z,100.00
2022-08-03T07:06:58.904Z,100.00
2022-08-03T07:09:27.051Z,100.00
2022-08-03T07:11:54.350Z,99.71
2022-08-03T07:14:21.861Z,95.92
2022-08-03T07:16:49.528Z,98.25
2022-08-03T07:19:16.319Z,97.13
2022-08-03T07:21:43.071Z,95.97
2022-08-03T07:24:09.814Z,98.35
2022-08-03T07:26:36.486Z,93.11
2022-08-03T07:29:03.819Z,92.52
2022-08-03T07:31:42.122Z,92.76
2022-08-03T07:34:08.892Z,93.17
2022-08-03T07:36:35.542Z,95.36
2022-08-03T07:39:15.813Z,93.28
2022-08-03T07:41:44.729Z,90.77
2022-08-03T07:44:11.511Z,92.11
2022-08-03T07:46:38.206Z,92.56
2022-08-03T07:49:05.459Z,93.44
2022-08-03T07:51:32.122Z,91.82
2022-08-03T07:54:00.802Z,90.08
2022-08-03T07:56:28.293Z,90.23
2022-08-03T07:58:55.730Z,87.58
2022-08-03T08:01:23.527Z,96.47
2022-08-03T08:03:53.198Z,93.53
2022-08-03T08:06:21.753Z,97.57
2022-08-03T08:08:48.628Z,94.04
2022-08-03T08:11:15.495Z,89.57
2022-08-03T08:13:42.319Z,89.01
2022-08-03T08:16:09.041Z,85.83
2022-08-03T08:18:35.775Z,87.24
2022-08-03T08:21:03.484Z,87.96
2022-08-03T08:23:42.854Z,86.72
2022-08-03T08:26:11.081Z,85.99
2022-08-03T08:28:38.000Z,82.48
2022-08-03T08:31:04.634Z,86.10
2022-08-03T08:36:18.093Z,89.50
2022-08-03T08:38:45.247Z,83.42
2022-08-03T08:41:14.169Z,81.15
2022-08-03T08:43:41.665Z,83.21
2022-08-03T08:46:12.366Z,77.96
2022-08-03T08:48:42.453Z,75.63
2022-08-03T08:51:11.567Z,77.26
2022-08-03T08:53:41.700Z,76.18
2022-08-03T08:56:15.347Z,76.23
2022-08-03T08:58:47.191Z,77.86
2022-08-03T09:01:13.985Z,74.58
2022-08-03T09:03:41.319Z,73.50
2022-08-03T09:06:07.994Z,74.10
2022-08-03T09:08:34.786Z,75.77
2022-08-03T09:11:01.708Z,75.53
2022-08-03T09:13:29.402Z,78.00
2022-08-03T09:16:14.691Z,77.22
2022-08-03T09:18:47.253Z,75.73
2022-08-03T09:21:34.852Z,78.97
2022-08-03T09:24:05.733Z,77.53
2022-08-03T09:26:38.260Z,75.01
2022-08-03T09:29:14.734Z,77.19
2022-08-03T09:31:45.209Z,78.98
2022-08-03T09:34:17.001Z,76.28
2022-08-03T09:36:49.263Z,77.99
2022-08-03T09:39:41.678Z,74.84
2022-08-03T09:42:10.791Z,77.38
2022-08-03T09:44:42.218Z,73.64
2022-08-03T09:47:13.895Z,77.31
2022-08-03T09:49:42.202Z,79.16
2022-08-03T09:52:32.367Z,77.01
2022-08-03T09:56:30.506Z,80.72
2022-08-03T09:58:10.003Z,79.58
2022-08-03T10:00:55.756Z,79.76
2022-08-03T10:03:23.380Z,78.18
2022-08-03T10:05:50.158Z,76.75
2022-08-03T10:08:18.692Z,79.25
2022-08-03T10:10:47.916Z,77.83
2022-08-03T10:13:16.794Z,76.94
2022-08-03T10:16:22.593Z,77.03
2022-08-03T10:18:31.186Z,77.88
2022-08-03T10:21:07.852Z,81.22
2022-08-03T10:23:35.550Z,80.24
2022-08-03T10:26:04.011Z,74.00
2022-08-03T10:28:45.238Z,75.76
2022-08-03T10:31:14.009Z,77.82
2022-08-03T10:33:51.568Z,76.95
2022-08-03T10:36:23.688Z,80.18
2022-08-03T10:38:56.563Z,75.28
2022-08-03T10:41:33.314Z,78.74
2022-08-03T10:44:10.358Z,75.48
2022-08-03T10:46:44.815Z,76.69
2022-08-03T10:49:19.072Z,78.20
2022-08-03T10:52:07.565Z,79.12
2022-08-03T10:55:03.083Z,79.48
2022-08-03T10:57:43.897Z,77.86
2022-08-03T11:00:26.442Z,81.87
2022-08-03T11:03:10.467Z,82.93
2022-08-03T11:05:38.617Z,82.44
2022-08-03T11:08:28.632Z,77.76
2022-08-03T11:11:23.601Z,81.41
2022-08-03T11:14:20.469Z,78.28
2022-08-03T11:17:05.961Z,79.19
2022-08-03T11:19:57.253Z,80.52
2022-08-03T11:22:25.183Z,78.87
2022-08-03T11:24:54.177Z,79.87
2022-08-03T11:27:29.871Z,83.76
2022-08-03T11:30:11.284Z,83.43
2022-08-03T11:32:38.353Z,79.36
2022-08-03T11:35:28.974Z,82.03
2022-08-03T11:38:03.123Z,81.96
2022-08-03T11:40:48.326Z,83.37
2022-08-03T11:43:31.325Z,82.21
2022-08-03T11:46:29.437Z,82.40
2022-08-03T11:49:09.774Z,81.31
2022-08-03T11:51:38.776Z,81.12
2022-08-03T11:54:06.552Z,77.90
2022-08-03T11:56:53.483Z,83.03
2022-08-03T11:59:32.677Z,77.88
2022-08-03T12:02:14.763Z,78.34
2022-08-03T12:05:02.957Z,79.35
2022-08-03T12:08:04.284Z,76.06
2022-08-03T12:10:17.441Z,77.79
2022-08-03T12:12:46.662Z,82.21
2022-08-03T12:15:14.024Z,77.68
2022-08-03T12:17:41.700Z,77.13
2022-08-03T12:20:10.505Z,81.91
2022-08-03T12:22:39.502Z,79.27
2022-08-03T12:25:07.950Z,74.32
2022-08-03T12:27:35.437Z,75.03
2022-08-03T12:30:03.049Z,72.90
2022-08-03T12:32:30.516Z,82.11
2022-08-03T12:35:01.006Z,73.33
2022-08-03T12:37:28.987Z,75.62
2022-08-03T12:40:02.528Z,74.85
2022-08-03T12:42:34.856Z,73.83
2022-08-03T12:45:22.861Z,74.55
2022-08-03T12:48:01.152Z,74.03
2022-08-03T12:50:35.987Z,71.96
2022-08-03T12:53:09.275Z,73.49
2022-08-03T12:56:04.272Z,70.90
2022-08-03T12:58:33.989Z,72.50
2022-08-03T13:01:05.061Z,72.28
2022-08-03T13:03:49.865Z,74.55
2022-08-03T13:06:26.531Z,72.53
2022-08-03T13:09:07.042Z,69.15
2022-08-03T13:12:01.852Z,70.61
2022-08-03T13:14:21.058Z,70.13
2022-08-03T13:16:49.587Z,71.85
2022-08-03T13:19:16.519Z,77.17
2022-08-03T13:22:03.250Z,74.16
2022-08-03T13:24:31.831Z,72.11
2022-08-03T13:26:59.616Z,69.93
2022-08-03T13:29:26.276Z,75.64
2022-08-03T13:31:53.100Z,74.91
2022-08-03T13:34:23.546Z,74.88
2022-08-03T13:37:10.300Z,74.04
2022-08-03T13:39:58.150Z,75.66
2022-08-03T13:42:25.533Z,71.48
2022-08-03T13:44:52.196Z,73.94
2022-08-03T13:47:19.674Z,70.69
2022-08-03T13:50:00.403Z,70.97
2022-08-03T13:52:33.734Z,72.92
2022-08-03T13:55:01.323Z,73.54
2022-08-03T13:58:02.351Z,71.38
2022-08-03T14:00:28.168Z,68.17
2022-08-03T14:03:03.780Z,69.02
2022-08-03T14:05:32.196Z,76.39
2022-08-03T14:08:04.557Z,70.00
2022-08-03T14:10:35.971Z,72.22
2022-08-03T14:13:03.689Z,75.15
2022-08-03T14:15:30.626Z,72.40
2022-08-03T14:17:58.395Z,74.02
2022-08-03T14:20:36.517Z,72.44
2022-08-03T14:23:06.958Z,69.54
2022-08-03T14:25:43.259Z,72.45
2022-08-03T14:28:23.123Z,70.48
2022-08-03T14:30:55.812Z,70.02
2022-08-03T14:33:22.827Z,70.68
2022-08-03T14:35:49.958Z,70.49
2022-08-03T14:38:17.429Z,69.86
2022-08-03T14:40:44.445Z,70.84
2022-08-03T14:43:11.383Z,72.07
2022-08-03T14:45:39.360Z,73.99
2022-08-03T14:50:10.338Z,73.48
2022-08-03T14:50:55.229Z,74.74
2022-08-03T14:53:22.139Z,71.96
2022-08-03T14:55:51.327Z,77.04
2022-08-03T14:58:23.612Z,73.65
2022-08-03T15:00:52.008Z,73.27
2022-08-03T15:03:24.801Z,70.80
2022-08-03T15:05:57.538Z,72.88
2022-08-03T15:08:25.767Z,71.27
2022-08-03T15:10:53.530Z,70.12
2022-08-03T15:13:21.078Z,72.70
2022-08-03T15:15:48.517Z,71.92
2022-08-03T15:18:15.447Z,73.25
2022-08-03T15:20:45.328Z,72.22
2022-08-03T15:23:14.154Z,73.06
2022-08-03T15:26:32.314Z,74.67
2022-08-03T15:28:27.799Z,74.68
2022-08-03T15:30:54.810Z,74.31
2022-08-03T15:33:21.751Z,74.96
2022-08-03T15:35:48.425Z,77.38
2022-08-03T15:38:15.698Z,77.30
2022-08-03T15:40:42.579Z,77.36
2022-08-03T15:43:09.365Z,77.14
2022-08-03T15:45:37.047Z,77.74
2022-08-03T15:48:07.098Z,78.88
2022-08-03T15:50:34.031Z,76.69
2022-08-03T15:53:00.702Z,78.28
2022-08-03T15:55:27.801Z,78.09
2022-08-03T15:59:04.906Z,79.58
2022-08-03T16:00:42.439Z,80.75
2022-08-03T16:03:10.264Z,82.23
2022-08-03T16:05:37.027Z,85.59
2022-08-03T16:08:06.228Z,83.80
2022-08-03T16:10:33.700Z,82.52
2022-08-03T16:13:00.744Z,80.77
2022-08-03T16:15:27.806Z,84.81
2022-08-03T16:17:54.974Z,85.74
2022-08-03T16:20:30.896Z,84.74
2022-08-03T16:23:10.333Z,86.27
2022-08-03T16:25:39.523Z,86.27
2022-08-03T16:28:13.193Z,88.27
2022-08-03T16:30:42.361Z,84.26
2022-08-03T16:33:10.063Z,84.24
2022-08-03T16:35:37.019Z,87.16
2022-08-03T16:38:09.985Z,87.21
2022-08-03T16:40:37.872Z,89.80
2022-08-03T16:43:18.260Z,93.43
2022-08-03T16:45:49.099Z,92.84
2022-08-03T16:48:16.548Z,85.17
2022-08-03T16:50:44.441Z,85.07
2022-08-03T16:53:16.634Z,87.04
2022-08-03T16:55:53.946Z,89.88
2022-08-03T16:58:34.380Z,86.11
2022-08-03T17:01:21.719Z,88.41
2022-08-03T17:04:03.258Z,89.29
2022-08-03T17:06:36.147Z,90.68
2022-08-03T17:09:11.830Z,90.89
2022-08-03T17:15:10.635Z,86.86
2022-08-03T17:21:42.534Z,92.15
2022-08-03T17:33:20.231Z,88.24
2022-08-03T17:37:05.711Z,91.42
2022-08-03T17:53:07.061Z,99.07
2022-08-03T17:57:22.662Z,100.00
2022-08-03T18:00:10.560Z,100.00
2022-08-03T18:15:08.397Z,100.00
2022-08-03T18:26:52.870Z,100.00
2022-08-03T18:30:02.733Z,100.00
2022-08-03T18:39:32.609Z,100.00
2022-08-03T18:58:21.083Z,100.00
2022-08-03T19:05:56.296Z,100.00
2022-08-03T19:32:26.317Z,100.00
2022-08-03T19:54:00.472Z,100.00
2022-08-03T19:58:07.790Z,100.00
2022-08-03T20:02:17.411Z,100.00
2022-08-03T20:21:01.829Z,100.00
2022-08-03T20:48:30.600Z,100.00
2022-08-03T20:50:57.748Z,100.00
2022-08-03T20:54:00.231Z,100.00
2022-08-03T20:56:14.523Z,100.00
2022-08-03T20:58:42.471Z,100.00
2022-08-03T21:01:17.382Z,100.00
2022-08-03T21:03:55.771Z,100.00
2022-08-03T21:06:27.699Z,100.00
2022-08-03T21:09:05.404Z,100.00
2022-08-03T21:11:46.494Z,100.00
2022-08-03T21:13:06.785Z,100.00
2022-08-03T21:14:18.939Z,100.00
2022-08-03T21:16:46.449Z,100.00
2022-08-03T21:19:16.438Z,100.00
2022-08-03T21:21:46.756Z,100.00
2022-08-03T21:24:14.183Z,100.00
2022-08-03T21:26:42.964Z,100.00
2022-08-03T21:29:14.173Z,100.00
2022-08-03T21:31:41.143Z,100.00
2022-08-03T21:34:07.862Z,100.00
2022-08-03T21:36:37.257Z,100.00
2022-08-03T21:39:08.176Z,100.00
2022-08-03T21:41:35.856Z,100.00
2022-08-03T21:44:04.546Z,100.00
2022-08-03T21:46:37.133Z,100.00
2022-08-03T21:50:07.691Z,100.00
2022-08-03T21:51:59.472Z,100.00
2022-08-03T21:54:33.375Z,100.00
2022-08-03T21:57:04.676Z,100.00
2022-08-03T21:59:37.053Z,100.00
2022-08-03T22:02:04.395Z,100.00
2022-08-03T22:04:55.738Z,100.00
2022-08-03T22:07:20.577Z,100.00
2022-08-03T22:09:51.065Z,100.00
2022-08-03T22:12:30.526Z,100.00
2022-08-03T22:15:00.573Z,100.00
2022-08-03T22:17:55.417Z,100.00
2022-08-03T22:20:17.919Z,100.00
2022-08-03T22:22:55.048Z,100.00
2022-08-03T22:25:27.359Z,100.00
2022-08-03T22:27:54.832Z,100.00
2022-08-03T22:30:23.130Z,100.00
2022-08-03T22:32:52.236Z,100.00
2022-08-03T22:35:21.371Z,100.00
2022-08-03T23:37:18.493Z,100.00
2022-08-03T23:39:47.182Z,100.00
2022-08-03T23:42:21.686Z,100.00
2022-08-03T23:44:53.229Z,100.00
2022-08-03T23:47:20.093Z,100.00
2022-08-03T23:49:47.008Z,100.00
2022-08-03T23:52:30.126Z,100.00
2022-08-03T23:55:21.635Z,100.00
2022-08-03T23:58:00.092Z,100.00
