createdAt,value
2023-09-08T00:01:34.074Z,12.20
2023-09-08T00:04:01.859Z,12.77
2023-09-08T00:06:29.889Z,13.32
2023-09-08T00:08:57.627Z,11.80
2023-09-08T00:11:25.485Z,14.27
2023-09-08T00:13:53.184Z,13.88
2023-09-08T00:16:21.551Z,11.88
2023-09-08T00:18:49.408Z,11.32
2023-09-08T00:21:17.531Z,12.07
2023-09-08T00:23:45.265Z,12.47
2023-09-08T00:26:13.200Z,14.18
2023-09-08T00:28:42.346Z,16.67
2023-09-08T00:31:10.584Z,16.15
2023-09-08T00:33:38.884Z,16.53
2023-09-08T00:36:06.979Z,13.73
2023-09-08T00:38:34.895Z,13.80
2023-09-08T00:41:03.093Z,12.45
2023-09-08T00:43:30.831Z,13.15
2023-09-08T00:46:00.570Z,13.67
2023-09-08T00:48:31.204Z,14.32
2023-09-08T00:50:59.557Z,16.05
2023-09-08T00:53:27.449Z,15.38
2023-09-08T00:55:57.882Z,14.15
2023-09-08T00:58:25.915Z,15.33
2023-09-08T01:00:53.957Z,13.30
2023-09-08T01:03:22.075Z,13.82
2023-09-08T01:05:50.637Z,13.98
2023-09-08T01:08:19.121Z,14.95
2023-09-08T01:10:47.838Z,12.25
2023-09-08T01:13:15.581Z,13.05
2023-09-08T01:15:43.715Z,12.65
2023-09-08T01:18:11.523Z,14.23
2023-09-08T01:20:55.119Z,13.57
2023-09-08T01:23:45.604Z,12.95
2023-09-08T01:26:22.020Z,10.93
2023-09-08T01:28:54.896Z,13.15
2023-09-08T01:31:23.222Z,15.25
2023-09-08T01:33:51.596Z,12.23
2023-09-08T01:36:19.902Z,16.60
2023-09-08T01:38:47.716Z,11.30
2023-09-08T01:41:15.624Z,11.05
2023-09-08T01:43:43.836Z,11.07
2023-09-08T01:46:11.969Z,12.18
2023-09-08T01:48:39.678Z,11.43
2023-09-08T01:51:08.050Z,11.63
2023-09-08T01:53:35.779Z,11.63
2023-09-08T01:56:04.088Z,13.52
2023-09-08T01:58:34.157Z,11.50
2023-09-08T02:01:07.209Z,12.73
2023-09-08T02:03:36.445Z,10.02
2023-09-08T02:06:04.726Z,10.30
2023-09-08T02:08:32.845Z,10.77
2023-09-08T02:11:01.218Z,12.60
2023-09-08T02:13:30.026Z,13.80
2023-09-08T02:15:59.654Z,10.13
2023-09-08T02:18:27.803Z,11.68
2023-09-08T02:20:55.836Z,11.20
2023-09-08T02:23:23.721Z,11.45
2023-09-08T02:25:51.738Z,12.13
2023-09-08T02:28:19.538Z,12.15
2023-09-08T02:30:48.383Z,12.23
2023-09-08T02:33:16.372Z,12.13
2023-09-08T02:35:45.046Z,11.85
2023-09-08T02:38:13.266Z,14.30
2023-09-08T02:40:41.303Z,12.52
2023-09-08T02:43:09.036Z,11.10
2023-09-08T02:45:37.112Z,12.65
2023-09-08T02:48:06.065Z,11.68
2023-09-08T02:50:34.160Z,13.30
2023-09-08T02:53:02.088Z,12.82
2023-09-08T02:55:31.114Z,12.98
2023-09-08T02:57:59.030Z,14.57
2023-09-08T03:00:28.914Z,15.05
2023-09-08T03:02:56.870Z,13.37
2023-09-08T03:05:25.268Z,13.32
2023-09-08T03:07:53.313Z,11.00
2023-09-08T03:10:22.150Z,12.25
2023-09-08T03:12:50.032Z,12.55
2023-09-08T03:15:18.568Z,12.05
2023-09-08T03:17:46.490Z,13.07
2023-09-08T03:20:15.794Z,10.63
2023-09-08T03:22:43.771Z,10.98
2023-09-08T03:25:12.290Z,12.32
2023-09-08T03:27:40.040Z,11.55
2023-09-08T03:30:09.077Z,13.18
2023-09-08T03:32:38.002Z,10.27
2023-09-08T03:35:09.601Z,11.13
2023-09-08T03:37:41.046Z,14.25
2023-09-08T03:40:10.722Z,11.67
2023-09-08T03:42:38.723Z,10.48
2023-09-08T03:45:07.570Z,9.52
2023-09-08T03:47:36.240Z,12.07
2023-09-08T03:50:04.869Z,13.25
2023-09-08T03:52:32.710Z,12.13
2023-09-08T03:55:01.130Z,12.63
2023-09-08T03:57:28.884Z,12.07
2023-09-08T03:59:57.001Z,11.40
2023-09-08T04:02:24.791Z,12.13
2023-09-08T04:04:53.001Z,12.43
2023-09-08T04:07:21.240Z,14.10
2023-09-08T04:09:52.638Z,9.35
2023-09-08T04:12:20.477Z,11.25
2023-09-08T04:14:48.749Z,10.82
2023-09-08T04:17:16.820Z,11.13
2023-09-08T04:19:45.313Z,11.18
2023-09-08T04:22:13.392Z,11.95
2023-09-08T04:24:41.855Z,11.90
2023-09-08T04:27:14.406Z,11.18
2023-09-08T04:29:44.357Z,11.33
2023-09-08T04:32:12.381Z,15.52
2023-09-08T04:34:42.504Z,14.75
2023-09-08T04:37:10.600Z,13.07
2023-09-08T04:39:39.054Z,15.35
2023-09-08T04:42:07.372Z,10.15
2023-09-08T04:44:35.761Z,16.45
2023-09-08T04:47:03.809Z,11.50
2023-09-08T04:49:32.467Z,13.60
2023-09-08T04:52:00.985Z,14.88
2023-09-08T04:54:30.479Z,11.67
2023-09-08T04:57:11.590Z,12.20
2023-09-08T04:59:41.317Z,16.17
2023-09-08T05:02:09.109Z,17.80
2023-09-08T05:04:37.533Z,11.38
2023-09-08T05:07:05.663Z,10.73
2023-09-08T05:09:35.545Z,17.45
2023-09-08T05:12:03.508Z,19.95
2023-09-08T05:14:32.029Z,14.95
2023-09-08T05:17:00.137Z,13.95
2023-09-08T05:19:30.068Z,16.13
2023-09-08T05:21:58.701Z,14.52
2023-09-08T05:24:28.492Z,12.48
2023-09-08T05:26:56.402Z,11.18
2023-09-08T05:29:24.994Z,13.13
2023-09-08T05:31:53.340Z,13.83
2023-09-08T05:34:24.786Z,12.07
2023-09-08T05:36:53.006Z,12.05
2023-09-08T05:39:21.429Z,12.57
2023-09-08T05:41:49.455Z,10.40
2023-09-08T05:44:17.992Z,21.03
2023-09-08T05:46:47.214Z,19.55
2023-09-08T05:49:15.712Z,13.88
2023-09-08T05:51:44.683Z,12.35
2023-09-08T05:54:14.700Z,12.43
2023-09-08T05:56:42.511Z,17.73
2023-09-08T05:59:11.138Z,12.32
2023-09-08T06:01:39.880Z,10.88
2023-09-08T06:04:11.486Z,12.65
2023-09-08T06:06:39.886Z,11.93
2023-09-08T06:09:09.558Z,10.53
2023-09-08T06:11:38.290Z,15.00
2023-09-08T06:14:07.173Z,13.32
2023-09-08T06:16:39.547Z,13.65
2023-09-08T06:19:08.869Z,13.63
2023-09-08T06:21:36.800Z,15.67
2023-09-08T06:24:05.772Z,23.08
2023-09-08T06:26:33.934Z,13.43
2023-09-08T06:29:02.528Z,24.63
2023-09-08T06:31:32.352Z,24.15
2023-09-08T06:34:01.341Z,18.03
2023-09-08T06:36:29.320Z,19.95
2023-09-08T06:38:57.990Z,22.25
2023-09-08T06:41:28.733Z,20.85
2023-09-08T06:44:01.284Z,17.13
2023-09-08T06:46:30.775Z,43.93
2023-09-08T06:50:15.326Z,25.10
2023-09-08T06:52:43.506Z,32.20
2023-09-08T06:55:11.887Z,15.48
2023-09-08T06:57:39.973Z,15.57
2023-09-08T07:00:09.141Z,17.43
2023-09-08T07:02:39.462Z,14.90
2023-09-08T07:05:09.960Z,15.60
2023-09-08T07:07:38.862Z,19.52
2023-09-08T07:10:10.242Z,18.08
2023-09-08T07:12:38.433Z,16.67
2023-09-08T07:15:07.581Z,22.17
2023-09-08T07:17:38.613Z,21.92
2023-09-08T07:20:08.063Z,16.88
2023-09-08T07:22:36.061Z,14.02
2023-09-08T07:25:10.317Z,13.20
2023-09-08T07:27:38.662Z,8.88
2023-09-08T07:30:11.202Z,12.23
2023-09-08T07:32:40.957Z,9.05
2023-09-08T07:35:16.274Z,8.13
2023-09-08T07:37:46.680Z,10.07
2023-09-08T07:40:15.865Z,11.10
2023-09-08T07:42:43.872Z,7.18
2023-09-08T07:45:13.222Z,10.20
2023-09-08T07:47:41.147Z,8.90
2023-09-08T07:50:26.842Z,8.17
2023-09-08T07:52:57.302Z,8.32
2023-09-08T07:55:30.493Z,8.57
2023-09-08T07:57:59.969Z,10.48
2023-09-08T08:00:29.104Z,8.80
2023-09-08T08:02:58.261Z,8.57
2023-09-08T08:05:28.108Z,8.68
2023-09-08T08:07:57.313Z,8.57
2023-09-08T08:10:25.981Z,8.43
2023-09-08T08:12:54.945Z,6.38
2023-09-08T08:15:39.959Z,6.07
2023-09-08T08:18:08.529Z,7.05
2023-09-08T08:20:37.343Z,8.27
2023-09-08T08:23:09.066Z,9.85
2023-09-08T08:25:39.015Z,12.60
2023-09-08T08:28:15.507Z,7.17
2023-09-08T08:30:49.765Z,7.85
2023-09-08T08:33:18.191Z,8.68
2023-09-08T08:35:54.965Z,9.68
2023-09-08T08:38:29.967Z,8.82
2023-09-08T08:41:07.526Z,6.93
2023-09-08T08:43:37.836Z,7.03
2023-09-08T08:46:24.575Z,10.40
2023-09-08T08:49:02.136Z,7.05
2023-09-08T08:51:33.362Z,6.72
2023-09-08T08:54:06.204Z,8.87
2023-09-08T08:56:38.932Z,9.82
2023-09-08T08:59:11.950Z,9.93
2023-09-08T09:01:44.059Z,7.75
2023-09-08T09:04:13.618Z,10.57
2023-09-08T09:06:42.213Z,8.00
2023-09-08T09:09:12.330Z,9.73
2023-09-08T09:11:42.441Z,9.68
2023-09-08T09:14:10.716Z,9.07
2023-09-08T09:16:46.254Z,11.88
2023-09-08T09:19:28.939Z,10.40
2023-09-08T09:21:59.001Z,8.30
2023-09-08T09:24:40.221Z,11.10
2023-09-08T09:27:10.837Z,8.57
2023-09-08T09:29:50.037Z,8.73
2023-09-08T09:32:26.396Z,8.57
2023-09-08T09:34:56.111Z,8.88
2023-09-08T09:37:27.013Z,8.00
2023-09-08T09:39:56.246Z,6.93
2023-09-08T09:42:25.175Z,8.75
2023-09-08T09:44:53.862Z,9.40
2023-09-08T09:47:22.846Z,8.52
2023-09-08T09:49:51.429Z,6.90
2023-09-08T09:52:33.028Z,9.30
2023-09-08T09:55:01.708Z,7.10
2023-09-08T09:57:31.446Z,6.17
2023-09-08T10:00:00.835Z,8.40
2023-09-08T10:02:32.028Z,5.70
2023-09-08T10:05:13.884Z,6.45
2023-09-08T10:07:44.219Z,7.13
2023-09-08T10:10:12.987Z,9.33
2023-09-08T10:12:44.952Z,9.00
2023-09-08T10:15:14.900Z,10.75
2023-09-08T10:17:46.605Z,10.93
2023-09-08T10:20:17.558Z,6.80
2023-09-08T10:22:47.670Z,5.37
2023-09-08T10:25:17.691Z,7.00
2023-09-08T10:27:46.743Z,5.95
2023-09-08T10:30:16.359Z,6.75
2023-09-08T10:32:45.277Z,7.53
2023-09-08T10:35:13.556Z,6.00
2023-09-08T10:37:42.586Z,5.45
2023-09-08T10:40:28.330Z,4.85
2023-09-08T10:43:12.905Z,8.13
2023-09-08T10:46:09.467Z,5.60
2023-09-08T10:49:12.709Z,6.03
2023-09-08T10:52:11.667Z,6.63
2023-09-08T10:54:49.956Z,7.63
2023-09-08T10:57:19.716Z,5.28
2023-09-08T10:59:50.955Z,8.20
2023-09-08T11:02:56.305Z,8.30
2023-09-08T11:05:25.510Z,6.07
2023-09-08T11:07:56.093Z,6.18
2023-09-08T11:10:24.452Z,5.93
2023-09-08T11:12:53.194Z,6.53
2023-09-08T11:15:21.586Z,5.20
2023-09-08T11:17:52.603Z,5.82
2023-09-08T11:20:29.393Z,5.35
2023-09-08T11:22:57.633Z,10.00
2023-09-08T11:25:26.190Z,9.18
2023-09-08T11:27:54.444Z,10.13
2023-09-08T11:30:22.913Z,9.65
2023-09-08T11:32:51.139Z,6.93
2023-09-08T11:35:22.421Z,6.00
2023-09-08T11:37:53.372Z,6.78
2023-09-08T11:40:24.062Z,7.37
2023-09-08T11:42:52.149Z,6.68
2023-09-08T11:45:23.018Z,6.45
2023-09-08T11:47:51.331Z,6.38
2023-09-08T11:50:20.289Z,6.30
2023-09-08T11:52:50.208Z,8.27
2023-09-08T11:55:18.885Z,6.70
2023-09-08T11:57:56.602Z,5.78
2023-09-08T12:00:27.559Z,8.30
2023-09-08T12:02:57.106Z,6.65
2023-09-08T12:05:27.917Z,6.87
2023-09-08T12:07:58.086Z,5.60
2023-09-08T12:10:27.087Z,5.80
2023-09-08T12:12:59.810Z,8.30
2023-09-08T12:15:36.158Z,8.02
2023-09-08T12:18:18.012Z,7.97
2023-09-08T12:20:46.901Z,7.38
2023-09-08T12:23:25.483Z,5.95
2023-09-08T12:25:54.654Z,7.22
2023-09-08T12:28:23.785Z,5.75
2023-09-08T12:30:52.339Z,5.83
2023-09-08T12:33:22.135Z,5.47
2023-09-08T12:35:52.727Z,6.30
2023-09-08T12:38:21.283Z,6.85
2023-09-08T12:40:49.860Z,6.32
2023-09-08T12:43:27.695Z,5.77
2023-09-08T12:45:57.964Z,7.45
2023-09-08T12:48:26.691Z,7.82
2023-09-08T12:50:54.714Z,7.18
2023-09-08T12:53:24.806Z,6.32
2023-09-08T12:55:53.245Z,8.07
2023-09-08T12:58:21.402Z,6.28
2023-09-08T13:00:49.376Z,5.68
2023-09-08T13:03:17.766Z,7.40
2023-09-08T13:05:46.022Z,6.88
2023-09-08T13:08:16.870Z,6.87
2023-09-08T13:10:45.054Z,7.00
2023-09-08T13:13:13.412Z,6.72
2023-09-08T13:15:41.624Z,6.95
2023-09-08T13:18:10.186Z,7.68
2023-09-08T13:20:38.194Z,5.20
2023-09-08T13:23:06.239Z,6.32
2023-09-08T13:25:34.328Z,5.97
2023-09-08T13:28:02.679Z,4.88
2023-09-08T13:30:30.782Z,6.43
2023-09-08T13:32:59.040Z,6.80
2023-09-08T13:35:27.011Z,8.85
2023-09-08T13:37:55.267Z,6.32
2023-09-08T13:40:23.186Z,6.32
2023-09-08T13:42:51.386Z,8.02
2023-09-08T13:45:19.604Z,5.60
2023-09-08T13:47:48.289Z,6.65
2023-09-08T13:50:17.778Z,5.53
2023-09-08T13:52:47.655Z,4.50
2023-09-08T13:57:49.331Z,6.33
2023-09-08T14:00:24.118Z,6.25
2023-09-08T14:02:57.997Z,5.88
2023-09-08T14:05:29.034Z,7.15
2023-09-08T14:10:39.032Z,7.07
2023-09-08T14:13:09.789Z,5.18
2023-09-08T14:15:37.726Z,6.13
2023-09-08T14:18:06.379Z,6.18
2023-09-08T14:20:34.610Z,6.55
2023-09-08T14:23:03.808Z,5.17
2023-09-08T14:25:31.578Z,5.93
2023-09-08T14:28:01.744Z,7.65
2023-09-08T14:30:30.695Z,6.07
2023-09-08T14:32:58.816Z,5.80
2023-09-08T14:35:30.209Z,7.17
2023-09-08T14:37:58.214Z,6.60
2023-09-08T14:40:26.478Z,6.00
2023-09-08T14:42:54.857Z,4.68
2023-09-08T14:45:23.137Z,8.68
2023-09-08T14:47:51.193Z,6.67
2023-09-08T14:50:19.373Z,7.88
2023-09-08T14:52:47.422Z,7.07
2023-09-08T14:55:15.661Z,5.80
2023-09-08T14:57:43.890Z,6.07
2023-09-08T15:00:12.583Z,6.30
2023-09-08T15:02:40.821Z,5.65
2023-09-08T15:05:10.284Z,5.50
2023-09-08T15:07:38.024Z,28.80
2023-09-08T15:10:06.461Z,18.83
2023-09-08T15:12:34.306Z,7.33
2023-09-08T15:15:02.503Z,6.88
2023-09-08T15:17:31.119Z,6.55
2023-09-08T15:20:01.064Z,8.70
2023-09-08T15:22:28.953Z,6.40
2023-09-08T15:24:57.127Z,6.67
2023-09-08T15:27:24.941Z,7.35
2023-09-08T15:29:54.976Z,12.35
2023-09-08T15:32:24.546Z,8.32
2023-09-08T15:34:53.179Z,6.22
2023-09-08T15:37:21.125Z,6.60
2023-09-08T15:39:49.417Z,8.40
2023-09-08T15:42:17.204Z,10.50
2023-09-08T15:44:45.188Z,10.23
2023-09-08T15:47:13.109Z,8.88
2023-09-08T15:49:42.232Z,8.03
2023-09-08T15:52:16.373Z,6.40
2023-09-08T15:54:45.735Z,11.82
2023-09-08T15:57:13.513Z,8.20
2023-09-08T15:59:41.908Z,7.13
2023-09-08T16:02:09.886Z,7.90
2023-09-08T16:04:38.604Z,8.88
2023-09-08T16:07:06.555Z,10.13
2023-09-08T16:09:34.804Z,6.35
2023-09-08T16:12:02.734Z,7.43
2023-09-08T16:14:32.117Z,9.60
2023-09-08T16:17:00.092Z,16.92
2023-09-08T16:19:30.090Z,11.10
2023-09-08T16:21:58.177Z,87.32
2023-09-08T16:24:26.811Z,46.63
2023-09-08T16:26:54.705Z,96.20
2023-09-08T16:29:23.127Z,88.50
2023-09-08T16:31:51.063Z,35.10
2023-09-08T16:34:19.295Z,36.83
2023-09-08T16:36:47.645Z,18.10
2023-09-08T16:39:15.999Z,11.80
2023-09-08T16:41:44.071Z,13.85
2023-09-08T16:44:12.342Z,19.45
2023-09-08T16:46:40.348Z,20.27
2023-09-08T16:49:08.892Z,8.73
2023-09-08T16:51:36.664Z,43.70
2023-09-08T16:54:05.099Z,9.32
2023-09-08T16:56:33.010Z,10.82
2023-09-08T16:59:01.469Z,8.52
2023-09-08T17:01:29.412Z,5.82
2023-09-08T17:03:57.894Z,14.07
2023-09-08T17:06:25.820Z,8.52
2023-09-08T17:08:54.240Z,7.38
2023-09-08T17:11:22.267Z,7.72
2023-09-08T17:13:50.899Z,10.85
2023-09-08T17:16:18.977Z,9.50
2023-09-08T17:18:47.809Z,9.32
2023-09-08T17:21:16.030Z,9.55
2023-09-08T17:23:44.694Z,8.82
2023-09-08T17:26:12.770Z,7.70
2023-09-08T17:28:40.893Z,12.33
2023-09-08T17:31:11.028Z,7.57
2023-09-08T17:33:39.848Z,6.85
2023-09-08T17:36:08.281Z,12.00
2023-09-08T17:38:37.905Z,6.47
2023-09-08T17:41:06.410Z,12.77
2023-09-08T17:43:35.511Z,12.38
2023-09-08T17:46:05.179Z,11.52
2023-09-08T17:48:34.736Z,12.55
2023-09-08T17:51:03.349Z,14.60
2023-09-08T17:53:37.695Z,15.07
2023-09-08T17:56:06.339Z,16.77
2023-09-08T17:58:35.612Z,13.70
2023-09-08T18:01:05.565Z,10.75
2023-09-08T18:03:35.219Z,10.52
2023-09-08T18:06:06.286Z,8.40
2023-09-08T18:08:35.413Z,8.57
2023-09-08T18:11:07.162Z,8.65
2023-09-08T18:13:36.756Z,9.95
2023-09-08T18:16:06.429Z,12.27
2023-09-08T18:18:36.020Z,11.60
2023-09-08T18:21:04.793Z,11.25
2023-09-08T18:23:33.420Z,9.95
2023-09-08T18:26:01.451Z,9.73
2023-09-08T18:28:29.679Z,8.82
2023-09-08T18:30:57.977Z,7.90
2023-09-08T18:33:26.839Z,8.85
2023-09-08T18:35:54.885Z,10.38
2023-09-08T18:38:22.748Z,8.57
2023-09-08T18:40:51.306Z,8.10
2023-09-08T18:43:19.687Z,8.20
2023-09-08T18:45:48.075Z,8.88
2023-09-08T18:48:16.303Z,7.55
2023-09-08T18:50:45.106Z,8.77
2023-09-08T18:53:13.146Z,8.57
2023-09-08T18:55:41.667Z,7.43
2023-09-08T18:58:10.014Z,7.38
2023-09-08T19:00:44.051Z,7.13
2023-09-08T19:03:15.421Z,7.88
2023-09-08T19:05:44.638Z,7.30
2023-09-08T19:08:12.426Z,10.77
2023-09-08T19:10:40.949Z,8.50
2023-09-08T19:13:09.017Z,7.82
2023-09-08T19:15:37.852Z,8.30
2023-09-08T19:18:06.112Z,6.95
2023-09-08T19:20:34.573Z,9.60
2023-09-08T19:23:02.449Z,10.70
2023-09-08T19:25:30.618Z,12.95
2023-09-08T19:27:58.329Z,9.55
2023-09-08T19:30:26.855Z,10.45
2023-09-08T19:32:55.128Z,17.27
2023-09-08T19:35:23.435Z,11.35
2023-09-08T19:37:51.618Z,8.35
2023-09-08T19:40:20.123Z,10.35
2023-09-08T19:42:47.872Z,7.45
2023-09-08T19:45:16.280Z,8.43
2023-09-08T19:47:44.102Z,10.30
2023-09-08T19:50:13.220Z,10.25
2023-09-08T19:52:41.990Z,7.43
2023-09-08T19:55:11.351Z,8.38
2023-09-08T19:57:39.124Z,8.67
2023-09-08T20:00:08.335Z,11.07
2023-09-08T20:02:40.223Z,13.05
2023-09-08T20:05:09.038Z,9.77
2023-09-08T20:07:37.287Z,11.55
2023-09-08T20:10:06.035Z,15.47
2023-09-08T20:12:36.165Z,13.52
2023-09-08T20:15:04.597Z,15.48
2023-09-08T20:17:32.612Z,12.13
2023-09-08T20:20:00.745Z,7.40
2023-09-08T20:22:28.547Z,9.40
2023-09-08T20:24:56.485Z,18.23
2023-09-08T20:27:24.075Z,10.63
2023-09-08T20:29:57.416Z,8.88
2023-09-08T20:32:25.599Z,8.98
2023-09-08T20:34:53.514Z,8.80
2023-09-08T20:37:21.327Z,9.80
2023-09-08T20:39:49.298Z,10.60
2023-09-08T20:42:16.887Z,8.90
2023-09-08T20:44:44.991Z,14.70
2023-09-08T20:47:12.761Z,12.93
2023-09-08T20:49:40.987Z,9.40
2023-09-08T20:52:13.714Z,10.13
2023-09-08T20:54:48.029Z,17.13
2023-09-08T20:57:15.837Z,9.88
2023-09-08T20:59:43.885Z,8.47
2023-09-08T21:02:11.613Z,7.78
2023-09-08T21:04:39.710Z,15.15
2023-09-08T21:07:07.338Z,8.85
2023-09-08T21:09:35.257Z,12.25
2023-09-08T21:12:03.263Z,7.83
2023-09-08T21:14:31.565Z,8.63
2023-09-08T21:16:59.244Z,22.17
2023-09-08T21:19:29.399Z,16.17
2023-09-08T21:21:57.532Z,11.02
2023-09-08T21:24:25.565Z,9.67
2023-09-08T21:26:53.320Z,8.75
2023-09-08T21:29:21.340Z,12.48
2023-09-08T21:31:51.425Z,10.57
2023-09-08T21:34:21.987Z,7.28
2023-09-08T21:36:49.787Z,9.87
2023-09-08T21:39:17.851Z,8.18
2023-09-08T21:41:45.440Z,8.15
2023-09-08T21:44:13.897Z,13.70
2023-09-08T21:46:41.770Z,9.23
2023-09-08T21:49:10.121Z,12.07
2023-09-08T21:51:38.301Z,8.15
2023-09-08T21:54:06.577Z,8.45
2023-09-08T21:56:34.326Z,8.38
2023-09-08T21:59:02.274Z,10.73
2023-09-08T22:01:30.346Z,7.30
2023-09-08T22:03:58.498Z,7.90
2023-09-08T22:06:26.376Z,7.78
2023-09-08T22:08:54.374Z,8.13
2023-09-08T22:11:22.087Z,9.00
2023-09-08T22:13:50.980Z,8.00
2023-09-08T22:16:18.977Z,8.05
2023-09-08T22:18:47.648Z,7.32
2023-09-08T22:21:15.449Z,8.98
2023-09-08T22:23:43.500Z,10.25
2023-09-08T22:26:20.215Z,9.60
2023-09-08T22:28:49.116Z,8.27
2023-09-08T22:31:17.477Z,8.68
2023-09-08T22:33:45.612Z,9.60
2023-09-08T22:36:13.350Z,9.90
2023-09-08T22:38:41.749Z,9.40
2023-09-08T22:41:09.478Z,7.97
2023-09-08T22:43:37.771Z,9.90
2023-09-08T22:46:08.112Z,10.15
2023-09-08T22:48:36.708Z,8.95
2023-09-08T22:51:04.868Z,11.23
2023-09-08T22:53:33.301Z,10.90
2023-09-08T22:56:00.980Z,11.65
2023-09-08T22:58:41.148Z,11.05
2023-09-08T23:01:09.151Z,9.88
2023-09-08T23:03:37.405Z,10.10
2023-09-08T23:06:06.057Z,12.13
2023-09-08T23:08:33.987Z,9.93
2023-09-08T23:11:01.860Z,9.02
2023-09-08T23:13:30.154Z,8.02
2023-09-08T23:15:57.952Z,8.47
2023-09-08T23:18:25.958Z,8.15
2023-09-08T23:20:53.753Z,11.82
2023-09-08T23:23:21.773Z,12.07
2023-09-08T23:25:51.468Z,12.30
2023-09-08T23:28:19.588Z,7.93
2023-09-08T23:30:47.951Z,9.20
2023-09-08T23:33:16.993Z,8.98
2023-09-08T23:35:44.739Z,9.82
2023-09-08T23:38:12.461Z,10.80
2023-09-08T23:40:40.129Z,9.37
2023-09-08T23:43:08.182Z,12.32
2023-09-08T23:45:36.060Z,11.60
2023-09-08T23:48:06.173Z,8.77
2023-09-08T23:50:55.853Z,11.48
2023-09-08T23:53:28.328Z,11.23
2023-09-08T23:55:56.895Z,11.30
2023-09-08T23:58:24.817Z,12.52
