createdAt,value
2022-11-27T00:01:15.064Z,74.62
2022-11-27T00:03:43.410Z,75.10
2022-11-27T00:06:16.111Z,74.93
2022-11-27T00:08:44.469Z,75.09
2022-11-27T00:11:15.483Z,77.16
2022-11-27T00:13:42.904Z,78.08
2022-11-27T00:16:11.750Z,78.42
2022-11-27T00:18:39.333Z,79.90
2022-11-27T00:21:12.541Z,77.60
2022-11-27T00:23:40.643Z,77.67
2022-11-27T00:26:08.611Z,76.93
2022-11-27T00:28:36.208Z,76.91
2022-11-27T00:31:06.745Z,76.73
2022-11-27T00:33:34.744Z,75.98
2022-11-27T00:36:07.511Z,74.80
2022-11-27T00:38:39.050Z,75.33
2022-11-27T00:41:16.080Z,76.51
2022-11-27T00:43:45.121Z,77.45
2022-11-27T00:46:16.567Z,76.81
2022-11-27T00:48:45.101Z,76.87
2022-11-27T00:51:14.934Z,79.46
2022-11-27T00:53:42.725Z,79.48
2022-11-27T00:56:15.046Z,77.95
2022-11-27T00:58:42.529Z,77.70
2022-11-27T01:01:18.953Z,77.75
2022-11-27T01:03:47.063Z,76.51
2022-11-27T01:06:15.283Z,74.83
2022-11-27T01:08:42.780Z,73.73
2022-11-27T01:11:21.310Z,75.85
2022-11-27T01:13:49.182Z,75.35
2022-11-27T01:16:20.124Z,74.97
2022-11-27T01:18:48.693Z,75.26
2022-11-27T01:21:18.749Z,75.66
2022-11-27T01:23:46.402Z,74.14
2022-11-27T01:26:14.466Z,73.72
2022-11-27T01:28:42.373Z,73.67
2022-11-27T01:31:14.865Z,73.56
2022-11-27T01:33:43.337Z,71.47
2022-11-27T01:36:12.267Z,70.67
2022-11-27T01:38:39.667Z,72.60
2022-11-27T01:41:10.779Z,74.32
2022-11-27T01:43:50.021Z,73.82
2022-11-27T01:46:29.791Z,72.32
2022-11-27T01:49:23.591Z,72.86
2022-11-27T01:51:56.190Z,72.54
2022-11-27T01:54:27.627Z,72.11
2022-11-27T01:56:57.214Z,72.12
2022-11-27T01:59:24.938Z,73.59
2022-11-27T02:01:52.479Z,72.62
2022-11-27T02:04:20.272Z,74.22
2022-11-27T02:06:47.866Z,73.41
2022-11-27T02:09:15.258Z,72.34
2022-11-27T02:12:02.746Z,72.68
2022-11-27T02:14:49.073Z,73.18
2022-11-27T02:17:30.759Z,74.08
2022-11-27T02:20:13.624Z,75.27
2022-11-27T02:22:49.833Z,77.20
2022-11-27T02:25:24.000Z,77.13
2022-11-27T02:28:27.103Z,76.99
2022-11-27T02:31:06.379Z,75.09
2022-11-27T02:33:36.493Z,75.24
2022-11-27T02:36:13.815Z,75.23
2022-11-27T02:38:45.149Z,75.81
2022-11-27T02:41:16.298Z,74.42
2022-11-27T02:43:46.577Z,74.18
2022-11-27T02:46:15.018Z,74.39
2022-11-27T02:48:50.672Z,74.31
2022-11-27T02:51:35.399Z,74.02
2022-11-27T02:54:05.558Z,75.42
2022-11-27T02:56:33.979Z,75.61
2022-11-27T02:59:08.683Z,75.26
2022-11-27T03:01:41.011Z,76.54
2022-11-27T03:04:13.463Z,76.87
2022-11-27T03:06:45.171Z,77.43
2022-11-27T03:09:17.260Z,77.29
2022-11-27T03:11:45.306Z,78.72
2022-11-27T03:14:14.063Z,79.66
2022-11-27T03:16:59.949Z,78.35
2022-11-27T03:19:50.861Z,77.18
2022-11-27T03:22:19.074Z,76.29
2022-11-27T03:24:46.696Z,74.65
2022-11-27T03:27:15.765Z,74.02
2022-11-27T03:29:50.324Z,73.73
2022-11-27T03:32:18.533Z,73.71
2022-11-27T03:34:47.153Z,72.61
2022-11-27T03:37:14.959Z,73.53
2022-11-27T03:39:42.641Z,73.22
2022-11-27T03:42:23.022Z,71.98
2022-11-27T03:45:15.817Z,72.70
2022-11-27T03:47:58.377Z,73.16
2022-11-27T03:50:48.137Z,74.68
2022-11-27T03:53:23.731Z,75.73
2022-11-27T03:56:09.958Z,75.96
2022-11-27T03:59:23.724Z,76.53
2022-11-27T04:01:51.451Z,76.46
2022-11-27T04:04:19.105Z,75.14
2022-11-27T04:06:46.506Z,76.20
2022-11-27T04:09:13.856Z,76.18
2022-11-27T04:11:41.436Z,75.90
2022-11-27T04:14:08.770Z,75.07
2022-11-27T04:16:36.190Z,75.17
2022-11-27T04:19:04.262Z,76.36
2022-11-27T04:21:31.579Z,77.11
2022-11-27T04:23:59.030Z,76.91
2022-11-27T04:26:26.614Z,77.81
2022-11-27T04:28:53.933Z,77.78
2022-11-27T04:31:21.318Z,78.14
2022-11-27T04:33:49.207Z,77.85
2022-11-27T04:36:16.528Z,78.32
2022-11-27T04:38:44.847Z,78.44
2022-11-27T04:41:12.441Z,78.53
2022-11-27T04:43:39.800Z,76.12
2022-11-27T04:46:07.149Z,74.38
2022-11-27T04:48:34.760Z,74.46
2022-11-27T04:51:02.080Z,73.38
2022-11-27T04:53:29.404Z,74.31
2022-11-27T04:55:57.025Z,75.37
2022-11-27T04:58:24.388Z,76.93
2022-11-27T05:00:51.768Z,76.75
2022-11-27T05:03:19.470Z,77.27
2022-11-27T05:05:54.887Z,77.70
2022-11-27T05:08:22.685Z,76.99
2022-11-27T05:11:19.113Z,74.90
2022-11-27T05:13:47.199Z,75.72
2022-11-27T05:16:14.627Z,73.30
2022-11-27T05:18:41.952Z,73.89
2022-11-27T05:21:09.496Z,76.01
2022-11-27T05:23:36.827Z,74.76
2022-11-27T05:26:04.142Z,75.12
2022-11-27T05:28:31.729Z,75.89
2022-11-27T05:30:59.642Z,79.79
2022-11-27T05:33:26.956Z,78.02
2022-11-27T05:35:54.591Z,77.71
2022-11-27T05:38:21.941Z,77.82
2022-11-27T05:40:49.264Z,76.80
2022-11-27T05:43:16.836Z,75.59
2022-11-27T05:45:44.160Z,77.53
2022-11-27T05:48:11.529Z,77.54
2022-11-27T05:50:39.132Z,80.37
2022-11-27T05:53:06.465Z,80.54
2022-11-27T05:55:33.768Z,84.42
2022-11-27T05:58:01.343Z,82.17
2022-11-27T06:00:28.709Z,78.77
2022-11-27T06:02:56.541Z,78.13
2022-11-27T06:05:24.053Z,78.16
2022-11-27T06:07:51.379Z,78.63
2022-11-27T06:10:18.999Z,77.48
2022-11-27T06:12:46.334Z,77.42
2022-11-27T06:15:13.665Z,79.89
2022-11-27T06:17:41.275Z,76.95
2022-11-27T06:20:08.854Z,75.55
2022-11-27T06:22:36.212Z,75.30
2022-11-27T06:25:04.264Z,77.20
2022-11-27T06:27:35.903Z,76.77
2022-11-27T06:30:04.374Z,76.80
2022-11-27T06:32:31.998Z,76.89
2022-11-27T06:34:59.353Z,77.04
2022-11-27T06:37:26.977Z,78.02
2022-11-27T06:39:54.575Z,76.91
2022-11-27T06:42:21.943Z,76.37
2022-11-27T06:44:49.252Z,75.37
2022-11-27T06:47:16.860Z,75.52
2022-11-27T06:49:44.190Z,76.55
2022-11-27T06:52:11.481Z,78.88
2022-11-27T06:54:40.326Z,76.58
2022-11-27T06:57:07.891Z,76.98
2022-11-27T06:59:35.195Z,76.83
2022-11-27T07:02:02.814Z,77.00
2022-11-27T07:04:30.199Z,77.49
2022-11-27T07:06:58.971Z,78.72
2022-11-27T07:09:26.708Z,79.66
2022-11-27T07:11:54.073Z,77.04
2022-11-27T07:14:21.410Z,78.50
2022-11-27T07:16:50.419Z,78.41
2022-11-27T07:19:17.803Z,79.39
2022-11-27T07:21:45.339Z,82.69
2022-11-27T07:24:12.892Z,81.57
2022-11-27T07:26:40.467Z,80.93
2022-11-27T07:29:07.773Z,82.20
2022-11-27T07:31:35.440Z,81.91
2022-11-27T07:34:04.122Z,80.75
2022-11-27T07:36:34.143Z,81.36
2022-11-27T07:39:01.720Z,78.96
2022-11-27T07:41:33.741Z,80.21
2022-11-27T07:44:03.896Z,81.16
2022-11-27T07:46:31.301Z,82.05
2022-11-27T07:49:00.586Z,81.50
2022-11-27T07:51:28.526Z,80.88
2022-11-27T07:53:55.940Z,81.80
2022-11-27T07:56:23.251Z,79.75
2022-11-27T07:58:50.832Z,79.43
2022-11-27T08:01:19.399Z,82.19
2022-11-27T08:03:47.331Z,79.32
2022-11-27T08:06:24.341Z,82.46
2022-11-27T08:08:52.495Z,82.50
2022-11-27T08:11:25.389Z,82.70
2022-11-27T08:13:59.580Z,83.87
2022-11-27T08:16:27.813Z,85.59
2022-11-27T08:18:55.429Z,83.83
2022-11-27T08:21:23.432Z,84.92
2022-11-27T08:23:50.874Z,84.74
2022-11-27T08:26:18.544Z,85.01
2022-11-27T08:28:45.846Z,84.10
2022-11-27T08:31:14.299Z,81.51
2022-11-27T08:33:41.956Z,82.94
2022-11-27T08:36:13.640Z,82.65
2022-11-27T08:38:46.153Z,81.68
2022-11-27T08:41:13.499Z,81.35
2022-11-27T08:43:40.838Z,82.49
2022-11-27T08:46:09.035Z,83.08
2022-11-27T08:48:36.850Z,83.08
2022-11-27T08:51:08.805Z,82.91
2022-11-27T08:53:37.580Z,82.32
2022-11-27T08:56:18.436Z,83.77
2022-11-27T08:58:46.686Z,80.07
2022-11-27T09:01:16.826Z,80.36
2022-11-27T09:03:44.349Z,78.68
2022-11-27T09:06:14.965Z,83.81
2022-11-27T09:08:42.997Z,83.27
2022-11-27T09:11:12.050Z,82.33
2022-11-27T09:13:40.389Z,82.18
2022-11-27T09:16:13.427Z,85.76
2022-11-27T09:18:41.383Z,81.13
2022-11-27T09:21:10.187Z,80.09
2022-11-27T09:23:37.825Z,80.04
2022-11-27T09:26:07.692Z,79.36
2022-11-27T09:28:35.830Z,77.91
2022-11-27T09:31:04.037Z,76.47
2022-11-27T09:33:33.268Z,78.16
2022-11-27T09:36:08.493Z,80.37
2022-11-27T09:38:36.307Z,81.28
2022-11-27T09:41:15.609Z,78.60
2022-11-27T09:43:49.351Z,80.24
2022-11-27T09:46:25.424Z,81.82
2022-11-27T09:48:53.799Z,79.16
2022-11-27T09:51:42.461Z,82.47
2022-11-27T09:54:25.822Z,82.24
2022-11-27T09:56:54.895Z,81.70
2022-11-27T09:59:25.610Z,81.19
2022-11-27T10:01:54.166Z,78.37
2022-11-27T10:04:21.891Z,78.99
2022-11-27T10:07:02.035Z,80.21
2022-11-27T10:09:58.028Z,80.66
2022-11-27T10:12:36.942Z,79.00
2022-11-27T10:15:38.731Z,77.82
2022-11-27T10:18:13.300Z,79.92
2022-11-27T10:20:46.840Z,77.35
2022-11-27T10:23:48.430Z,78.22
2022-11-27T10:26:19.179Z,76.71
2022-11-27T10:29:00.324Z,78.34
2022-11-27T10:31:35.659Z,76.93
2022-11-27T10:34:07.190Z,76.15
2022-11-27T10:36:39.042Z,79.71
2022-11-27T10:39:13.536Z,76.88
2022-11-27T10:41:51.666Z,76.80
2022-11-27T10:44:23.951Z,75.92
2022-11-27T10:46:52.396Z,77.02
2022-11-27T10:49:19.707Z,77.76
2022-11-27T10:51:47.037Z,77.38
2022-11-27T10:54:23.690Z,76.08
2022-11-27T10:56:56.007Z,76.90
2022-11-27T10:59:33.028Z,75.32
2022-11-27T11:02:03.490Z,76.79
2022-11-27T11:04:38.099Z,74.93
2022-11-27T11:07:24.594Z,79.18
2022-11-27T11:09:52.721Z,80.57
2022-11-27T11:12:22.426Z,78.19
2022-11-27T11:14:54.490Z,77.88
2022-11-27T11:17:34.706Z,78.14
2022-11-27T11:20:22.654Z,77.60
2022-11-27T11:22:50.906Z,79.41
2022-11-27T11:25:20.087Z,79.25
2022-11-27T11:27:48.696Z,79.90
2022-11-27T11:30:28.845Z,83.96
2022-11-27T11:33:03.819Z,84.87
2022-11-27T11:35:35.511Z,82.54
2022-11-27T11:38:05.647Z,83.15
2022-11-27T11:40:35.495Z,80.75
2022-11-27T11:43:07.073Z,80.88
2022-11-27T11:45:35.150Z,78.48
2022-11-27T11:48:16.428Z,81.47
2022-11-27T11:50:55.957Z,80.29
2022-11-27T11:53:36.664Z,82.20
2022-11-27T11:56:31.712Z,78.00
2022-11-27T11:59:45.263Z,78.94
2022-11-27T12:02:44.155Z,84.18
2022-11-27T12:05:18.577Z,83.28
2022-11-27T12:07:52.598Z,84.27
2022-11-27T12:10:23.505Z,85.08
2022-11-27T12:13:19.097Z,84.84
2022-11-27T12:15:55.110Z,80.31
2022-11-27T12:18:26.838Z,83.05
2022-11-27T12:21:15.899Z,83.28
2022-11-27T12:24:13.748Z,79.26
2022-11-27T12:27:06.128Z,79.24
2022-11-27T12:29:39.125Z,82.32
2022-11-27T12:32:22.816Z,82.73
2022-11-27T12:35:05.041Z,82.55
2022-11-27T12:37:38.914Z,82.61
2022-11-27T12:40:41.764Z,81.25
2022-11-27T12:43:16.434Z,80.73
2022-11-27T12:45:48.059Z,79.74
2022-11-27T12:48:27.613Z,81.85
2022-11-27T12:51:20.290Z,79.97
2022-11-27T12:54:04.113Z,80.37
2022-11-27T12:56:41.872Z,79.68
2022-11-27T12:59:25.478Z,77.72
2022-11-27T13:01:55.767Z,77.79
2022-11-27T13:04:50.075Z,78.53
2022-11-27T13:07:28.926Z,76.04
2022-11-27T13:10:11.927Z,77.36
2022-11-27T13:12:46.170Z,76.03
2022-11-27T13:15:25.473Z,75.55
2022-11-27T13:17:59.934Z,76.56
2022-11-27T13:20:34.061Z,74.74
2022-11-27T13:23:01.408Z,73.28
2022-11-27T13:25:31.412Z,72.70
2022-11-27T13:27:59.908Z,73.34
2022-11-27T13:30:30.746Z,74.28
2022-11-27T13:33:01.777Z,74.06
2022-11-27T13:35:39.187Z,73.45
2022-11-27T13:38:20.005Z,73.82
2022-11-27T13:40:49.710Z,73.85
2022-11-27T13:43:28.898Z,74.63
2022-11-27T13:46:12.417Z,75.14
2022-11-27T13:48:48.709Z,74.38
2022-11-27T13:51:28.051Z,71.83
2022-11-27T13:54:18.395Z,72.16
2022-11-27T13:56:46.424Z,73.45
2022-11-27T13:59:18.516Z,74.97
2022-11-27T14:02:05.117Z,74.79
2022-11-27T14:04:33.480Z,72.73
2022-11-27T14:07:06.263Z,72.57
2022-11-27T14:09:45.990Z,74.74
2022-11-27T14:12:20.136Z,76.37
2022-11-27T14:15:18.556Z,76.00
2022-11-27T14:17:48.162Z,74.82
2022-11-27T14:20:16.281Z,74.74
2022-11-27T14:23:07.200Z,76.71
2022-11-27T14:25:34.170Z,77.10
2022-11-27T14:28:27.531Z,75.23
2022-11-27T14:30:57.752Z,77.35
2022-11-27T14:33:47.491Z,74.48
2022-11-27T14:36:25.137Z,78.93
2022-11-27T14:38:52.939Z,77.42
2022-11-27T14:41:23.327Z,75.98
2022-11-27T14:44:13.474Z,74.99
2022-11-27T14:46:41.771Z,77.82
2022-11-27T14:49:19.360Z,77.27
2022-11-27T14:51:47.349Z,77.54
2022-11-27T14:54:21.758Z,77.83
2022-11-27T14:59:36.085Z,78.69
2022-11-27T15:02:18.459Z,75.89
2022-11-27T15:04:46.656Z,76.96
2022-11-27T15:07:20.691Z,75.84
2022-11-27T15:09:50.068Z,76.01
2022-11-27T15:12:20.685Z,75.99
2022-11-27T15:14:56.495Z,77.17
2022-11-27T15:17:27.531Z,76.27
2022-11-27T15:19:55.906Z,78.16
2022-11-27T15:22:23.847Z,77.07
2022-11-27T15:25:05.846Z,76.23
2022-11-27T15:27:48.056Z,76.59
2022-11-27T15:30:18.998Z,76.24
2022-11-27T15:32:51.711Z,75.10
2022-11-27T15:35:28.447Z,78.09
2022-11-27T15:37:57.771Z,79.13
2022-11-27T15:40:29.296Z,79.57
2022-11-27T15:42:57.198Z,76.95
2022-11-27T15:45:28.531Z,78.91
2022-11-27T15:48:00.252Z,79.37
2022-11-27T15:50:29.645Z,80.30
2022-11-27T15:52:57.659Z,79.84
2022-11-27T15:55:25.101Z,81.66
2022-11-27T15:57:52.427Z,81.20
2022-11-27T16:00:22.911Z,80.76
2022-11-27T16:02:52.774Z,79.78
2022-11-27T16:05:21.466Z,82.50
2022-11-27T16:07:53.567Z,82.55
2022-11-27T16:10:23.554Z,81.63
2022-11-27T16:12:55.441Z,81.20
2022-11-27T16:15:27.656Z,80.79
2022-11-27T16:17:59.427Z,81.63
2022-11-27T16:20:27.486Z,80.65
2022-11-27T16:22:54.893Z,80.45
2022-11-27T16:25:22.351Z,81.13
2022-11-27T16:27:50.287Z,80.61
2022-11-27T16:30:20.347Z,79.86
2022-11-27T16:32:47.932Z,80.80
2022-11-27T16:35:16.052Z,79.30
2022-11-27T16:37:45.164Z,79.38
2022-11-27T16:40:13.635Z,81.46
2022-11-27T16:42:41.834Z,79.21
2022-11-27T16:45:09.907Z,80.55
2022-11-27T16:47:38.615Z,81.54
2022-11-27T16:50:07.357Z,82.68
2022-11-27T16:52:36.370Z,84.69
2022-11-27T16:55:04.160Z,82.40
2022-11-27T16:57:32.646Z,82.86
2022-11-27T17:00:00.982Z,83.08
2022-11-27T17:02:29.188Z,82.64
2022-11-27T17:04:57.371Z,82.63
2022-11-27T17:07:25.170Z,81.98
2022-11-27T17:09:52.958Z,81.93
2022-11-27T17:12:21.709Z,79.97
2022-11-27T17:14:49.651Z,81.14
2022-11-27T17:17:18.687Z,79.57
2022-11-27T17:19:49.857Z,80.63
2022-11-27T17:22:18.823Z,80.92
2022-11-27T17:24:46.810Z,82.25
2022-11-27T17:27:16.465Z,82.73
2022-11-27T17:29:44.507Z,79.54
2022-11-27T17:32:13.031Z,79.38
2022-11-27T17:34:41.157Z,81.28
2022-11-27T17:37:10.103Z,81.50
2022-11-27T17:39:41.144Z,80.02
2022-11-27T17:42:13.356Z,82.02
2022-11-27T17:44:42.883Z,80.25
2022-11-27T17:47:11.147Z,81.61
2022-11-27T17:49:39.413Z,80.50
2022-11-27T17:52:07.572Z,78.16
2022-11-27T17:54:37.099Z,79.47
2022-11-27T17:57:05.912Z,81.41
2022-11-27T17:59:35.351Z,80.01
2022-11-27T18:02:03.660Z,81.85
2022-11-27T18:04:32.734Z,79.27
2022-11-27T18:07:00.822Z,81.77
2022-11-27T18:09:29.726Z,82.04
2022-11-27T18:11:58.715Z,81.37
2022-11-27T18:14:26.635Z,80.16
2022-11-27T18:16:54.574Z,81.15
2022-11-27T18:19:22.399Z,81.76
2022-11-27T18:21:50.065Z,81.97
2022-11-27T18:24:23.696Z,81.47
2022-11-27T18:27:09.863Z,80.50
2022-11-27T18:29:39.868Z,81.01
2022-11-27T18:32:08.680Z,83.90
2022-11-27T18:34:36.928Z,82.25
2022-11-27T18:37:04.869Z,80.20
2022-11-27T18:39:33.497Z,79.07
2022-11-27T18:42:01.167Z,81.25
2022-11-27T18:44:28.794Z,78.42
2022-11-27T18:46:57.223Z,77.92
2022-11-27T18:49:27.862Z,81.66
2022-11-27T18:51:58.038Z,79.72
2022-11-27T18:54:26.047Z,80.39
2022-11-27T18:56:53.679Z,82.50
2022-11-27T18:59:22.468Z,79.99
2022-11-27T19:01:50.788Z,79.60
2022-11-27T19:04:19.024Z,81.65
2022-11-27T19:06:47.882Z,81.03
2022-11-27T19:09:16.318Z,78.78
2022-11-27T19:11:44.591Z,79.22
2022-11-27T19:14:13.008Z,79.63
2022-11-27T19:16:46.743Z,78.50
2022-11-27T19:19:53.773Z,79.40
2022-11-27T19:22:08.211Z,78.00
2022-11-27T19:24:37.647Z,77.84
2022-11-27T19:27:05.703Z,78.07
2022-11-27T19:29:34.984Z,79.00
2022-11-27T19:32:03.557Z,78.42
2022-11-27T19:34:32.755Z,79.80
2022-11-27T19:37:01.140Z,79.50
2022-11-27T19:39:29.500Z,79.22
2022-11-27T19:41:58.331Z,79.64
2022-11-27T19:44:26.690Z,81.41
2022-11-27T19:46:55.052Z,79.75
2022-11-27T19:49:23.564Z,78.02
2022-11-27T19:51:51.985Z,80.14
2022-11-27T19:54:21.877Z,79.98
2022-11-27T19:56:50.329Z,83.21
2022-11-27T19:59:24.265Z,82.83
2022-11-27T20:01:54.475Z,80.99
2022-11-27T20:04:26.037Z,83.55
2022-11-27T20:06:54.121Z,83.05
2022-11-27T20:09:21.977Z,85.32
2022-11-27T20:11:50.331Z,83.23
2022-11-27T20:14:20.719Z,86.42
2022-11-27T20:16:49.708Z,84.83
2022-11-27T20:19:20.960Z,84.67
2022-11-27T20:21:49.072Z,82.97
2022-11-27T20:24:19.528Z,83.17
2022-11-27T20:26:48.816Z,81.63
2022-11-27T20:29:20.017Z,82.32
2022-11-27T20:31:49.804Z,78.35
2022-11-27T20:34:20.663Z,79.75
2022-11-27T20:36:48.938Z,79.66
2022-11-27T20:39:21.175Z,79.51
2022-11-27T20:41:51.951Z,79.96
2022-11-27T20:44:20.305Z,79.78
2022-11-27T20:46:49.037Z,78.21
2022-11-27T20:49:18.646Z,80.66
2022-11-27T20:51:49.307Z,80.22
2022-11-27T20:54:19.757Z,78.96
2022-11-27T20:56:50.570Z,79.01
2022-11-27T20:59:19.670Z,77.38
2022-11-27T21:01:48.590Z,80.53
2022-11-27T21:04:23.580Z,81.68
2022-11-27T21:06:52.168Z,83.84
2022-11-27T21:09:20.907Z,84.38
2022-11-27T21:11:48.749Z,82.59
2022-11-27T21:14:17.673Z,81.82
2022-11-27T21:16:49.029Z,80.35
2022-11-27T21:19:23.002Z,79.88
2022-11-27T21:21:51.444Z,77.77
2022-11-27T21:24:19.837Z,79.51
2022-11-27T21:26:47.876Z,78.42
2022-11-27T21:29:16.852Z,78.57
2022-11-27T21:31:47.294Z,77.63
2022-11-27T21:34:15.644Z,77.51
2022-11-27T21:36:43.417Z,78.47
2022-11-27T21:39:13.103Z,77.78
2022-11-27T21:41:41.459Z,77.37
2022-11-27T21:44:09.425Z,75.59
2022-11-27T21:46:37.770Z,75.12
2022-11-27T21:49:05.719Z,73.57
2022-11-27T21:51:33.205Z,75.73
2022-11-27T21:54:06.886Z,75.90
2022-11-27T21:56:37.641Z,74.27
2022-11-27T21:59:09.319Z,74.76
2022-11-27T22:01:37.109Z,73.80
2022-11-27T22:04:04.879Z,72.00
2022-11-27T22:06:37.145Z,73.58
2022-11-27T22:09:09.236Z,74.78
2022-11-27T22:11:39.276Z,73.40
2022-11-27T22:14:08.019Z,74.73
2022-11-27T22:16:44.131Z,74.37
2022-11-27T22:19:12.847Z,74.30
2022-11-27T22:21:40.170Z,74.53
2022-11-27T22:24:09.356Z,75.44
2022-11-27T22:26:38.624Z,74.59
2022-11-27T22:29:05.959Z,74.98
2022-11-27T22:31:33.902Z,73.83
2022-11-27T22:34:01.684Z,73.52
2022-11-27T22:36:31.454Z,71.97
2022-11-27T22:39:00.818Z,74.13
2022-11-27T22:41:30.081Z,74.90
2022-11-27T22:44:00.277Z,74.75
2022-11-27T22:46:33.958Z,74.66
2022-11-27T22:49:03.599Z,75.25
2022-11-27T22:51:33.201Z,73.94
2022-11-27T22:54:01.967Z,74.66
2022-11-27T22:56:29.491Z,74.68
2022-11-27T22:59:30.063Z,74.95
2022-11-27T23:01:48.472Z,75.10
2022-11-27T23:04:17.073Z,73.92
2022-11-27T23:06:48.221Z,74.68
2022-11-27T23:09:18.809Z,75.87
2022-11-27T23:11:46.987Z,74.00
2022-11-27T23:14:14.381Z,73.94
2022-11-27T23:16:42.372Z,73.06
2022-11-27T23:19:11.133Z,75.11
2022-11-27T23:21:38.897Z,73.79
2022-11-27T23:24:07.988Z,76.86
2022-11-27T23:26:35.379Z,76.96
2022-11-27T23:29:03.316Z,77.23
2022-11-27T23:31:35.672Z,77.39
2022-11-27T23:34:07.506Z,78.31
2022-11-27T23:36:35.707Z,78.58
2022-11-27T23:39:05.163Z,78.37
2022-11-27T23:41:32.588Z,79.58
2022-11-27T23:44:01.512Z,80.49
2022-11-27T23:46:29.860Z,78.27
2022-11-27T23:48:59.438Z,78.44
2022-11-27T23:51:32.100Z,78.13
2022-11-27T23:54:00.731Z,78.93
2022-11-27T23:56:31.200Z,77.74
2022-11-27T23:58:59.152Z,79.50
