createdAt,value
2022-07-26T00:00:47.921Z,99066.88
2022-07-26T00:03:16.859Z,99059.31
2022-07-26T00:05:46.080Z,99058.81
2022-07-26T00:08:16.497Z,99041.09
2022-07-26T00:10:48.336Z,99052.44
2022-07-26T00:13:19.425Z,99051.59
2022-07-26T00:15:52.207Z,99049.72
2022-07-26T00:18:22.004Z,99054.41
2022-07-26T00:20:51.351Z,99048.47
2022-07-26T00:23:21.411Z,99044.09
2022-07-26T00:25:50.574Z,99052.06
2022-07-26T00:28:19.796Z,99049.53
2022-07-26T00:30:50.898Z,99054.75
2022-07-26T00:33:20.101Z,99048.66
2022-07-26T00:35:49.439Z,99043.41
2022-07-26T00:38:18.812Z,99033.56
2022-07-26T00:40:47.928Z,99035.09
2022-07-26T00:43:17.122Z,99038.63
2022-07-26T00:45:46.630Z,99038.81
2022-07-26T00:48:17.842Z,99043.22
2022-07-26T00:50:50.718Z,99041.88
2022-07-26T00:53:21.989Z,99038.13
2022-07-26T00:55:52.298Z,99039.09
2022-07-26T00:58:21.468Z,99037.38
2022-07-26T01:00:50.565Z,99037.47
2022-07-26T01:03:21.776Z,99038.22
2022-07-26T01:05:51.235Z,99033.25
2022-07-26T01:08:20.625Z,99034.22
2022-07-26T01:10:49.912Z,99033.34
2022-07-26T01:13:21.781Z,99031.66
2022-07-26T01:15:51.875Z,99033.16
2022-07-26T01:18:23.056Z,99037.31
2022-07-26T01:20:54.715Z,99039.00
2022-07-26T01:23:25.966Z,99042.34
2022-07-26T01:25:55.778Z,99040.69
2022-07-26T01:28:26.019Z,99041.25
2022-07-26T01:30:55.239Z,99053.53
2022-07-26T01:33:27.883Z,99046.75
2022-07-26T01:35:57.291Z,99041.25
2022-07-26T01:38:28.448Z,99049.22
2022-07-26T01:40:57.730Z,99062.13
2022-07-26T01:43:26.863Z,99047.69
2022-07-26T01:45:57.526Z,99061.03
2022-07-26T01:48:27.731Z,99064.22
2022-07-26T01:50:57.059Z,99067.69
2022-07-26T01:53:28.174Z,99061.34
2022-07-26T01:55:57.439Z,99051.78
2022-07-26T01:58:26.598Z,99055.41
2022-07-26T02:00:55.873Z,99068.84
2022-07-26T02:03:24.903Z,99069.66
2022-07-26T02:05:54.113Z,99074.72
2022-07-26T02:08:23.269Z,99072.97
2022-07-26T02:11:03.780Z,99070.16
2022-07-26T02:13:35.383Z,99075.97
2022-07-26T02:16:07.790Z,99073.06
2022-07-26T02:18:40.077Z,99073.59
2022-07-26T02:21:09.856Z,99072.19
2022-07-26T02:23:41.628Z,99084.75
2022-07-26T02:26:13.629Z,99080.53
2022-07-26T02:28:42.907Z,99084.38
2022-07-26T02:31:15.435Z,99072.66
2022-07-26T02:33:44.990Z,99078.59
2022-07-26T02:36:14.164Z,99083.44
2022-07-26T02:38:43.315Z,99076.31
2022-07-26T02:41:14.461Z,99077.91
2022-07-26T02:43:43.602Z,99086.72
2022-07-26T02:46:12.876Z,99086.25
2022-07-26T02:48:42.303Z,99087.09
2022-07-26T02:51:11.810Z,99084.75
2022-07-26T02:53:41.142Z,99097.41
2022-07-26T02:56:10.929Z,99094.78
2022-07-26T02:58:42.034Z,99097.50
2022-07-26T03:01:11.505Z,99109.03
2022-07-26T03:03:47.226Z,99107.72
2022-07-26T03:06:19.869Z,99112.47
2022-07-26T03:08:49.326Z,99105.06
2022-07-26T03:11:18.485Z,99110.22
2022-07-26T03:13:51.897Z,99100.91
2022-07-26T03:16:24.783Z,99108.41
2022-07-26T03:18:56.623Z,99110.09
2022-07-26T03:21:25.870Z,99118.50
2022-07-26T03:23:55.345Z,99122.53
2022-07-26T03:26:24.940Z,99111.41
2022-07-26T03:28:56.155Z,99115.66
2022-07-26T03:31:25.901Z,99128.94
2022-07-26T03:33:59.885Z,99128.44
2022-07-26T03:36:32.358Z,99128.88
2022-07-26T03:39:01.722Z,99124.34
2022-07-26T03:41:31.231Z,99130.69
2022-07-26T03:44:02.225Z,99121.00
2022-07-26T03:46:31.666Z,99102.47
2022-07-26T03:49:00.992Z,99107.41
2022-07-26T03:51:30.546Z,99125.31
2022-07-26T03:53:59.618Z,99121.34
2022-07-26T03:56:31.390Z,99119.19
2022-07-26T03:59:05.289Z,99109.31
2022-07-26T04:01:35.401Z,99101.28
2022-07-26T04:04:04.975Z,99111.66
2022-07-26T04:06:34.177Z,99111.66
2022-07-26T04:09:06.463Z,99108.66
2022-07-26T04:11:37.427Z,99109.00
2022-07-26T04:14:08.998Z,99100.25
2022-07-26T04:16:43.286Z,99097.75
2022-07-26T04:19:13.248Z,99095.00
2022-07-26T04:21:42.975Z,99104.84
2022-07-26T04:24:12.527Z,99103.31
2022-07-26T04:26:41.738Z,99098.66
2022-07-26T04:29:14.738Z,99115.59
2022-07-26T04:31:44.153Z,99118.34
2022-07-26T04:34:13.258Z,99118.47
2022-07-26T04:36:42.451Z,99108.81
2022-07-26T04:39:11.881Z,99123.47
2022-07-26T04:41:41.109Z,99105.25
2022-07-26T04:44:10.718Z,99116.13
2022-07-26T04:46:44.950Z,99103.03
2022-07-26T04:49:15.558Z,99108.22
2022-07-26T04:51:44.963Z,99110.34
2022-07-26T04:54:15.275Z,99099.91
2022-07-26T04:56:45.692Z,99088.16
2022-07-26T04:59:19.792Z,99100.03
2022-07-26T05:01:53.013Z,99108.16
2022-07-26T05:04:21.921Z,99102.41
2022-07-26T05:06:51.082Z,99115.41
2022-07-26T05:09:20.419Z,99108.22
2022-07-26T05:11:50.923Z,99123.19
2022-07-26T05:14:20.273Z,99120.91
2022-07-26T05:16:53.623Z,99104.78
2022-07-26T05:19:25.125Z,99122.47
2022-07-26T05:21:54.437Z,99126.69
2022-07-26T05:24:23.602Z,99123.91
2022-07-26T05:26:58.268Z,99113.72
2022-07-26T05:29:28.375Z,99132.81
2022-07-26T05:31:59.429Z,99121.88
2022-07-26T05:34:28.835Z,99124.41
2022-07-26T05:36:57.988Z,99121.75
2022-07-26T05:39:27.261Z,99123.56
2022-07-26T05:41:56.419Z,99132.44
2022-07-26T05:44:26.522Z,99116.97
2022-07-26T05:46:55.871Z,99124.31
2022-07-26T05:49:27.113Z,99130.66
2022-07-26T05:52:09.971Z,99125.00
2022-07-26T05:54:39.135Z,99125.38
2022-07-26T05:57:08.407Z,99125.84
2022-07-26T05:59:37.626Z,99128.03
2022-07-26T06:02:08.028Z,99130.75
2022-07-26T06:04:39.941Z,99130.06
2022-07-26T06:07:09.490Z,99121.03
2022-07-26T06:09:38.657Z,99126.53
2022-07-26T06:12:08.781Z,99116.59
2022-07-26T06:14:39.553Z,99113.47
2022-07-26T06:17:08.859Z,99137.03
2022-07-26T06:19:44.287Z,99121.84
2022-07-26T06:22:16.638Z,99111.25
2022-07-26T06:24:45.796Z,99128.56
2022-07-26T06:27:15.120Z,99119.78
2022-07-26T06:29:47.978Z,99113.63
2022-07-26T06:32:17.572Z,99106.72
2022-07-26T06:34:48.708Z,99107.84
2022-07-26T06:37:18.109Z,99099.69
2022-07-26T06:39:47.195Z,99116.25
2022-07-26T06:42:16.474Z,99113.97
2022-07-26T06:44:45.566Z,99099.69
2022-07-26T06:47:14.893Z,99103.69
2022-07-26T06:49:44.395Z,99113.44
2022-07-26T06:52:15.638Z,99099.81
2022-07-26T06:54:45.357Z,99117.47
2022-07-26T06:57:14.831Z,99099.72
2022-07-26T06:59:46.427Z,99098.25
2022-07-26T07:02:16.028Z,99118.00
2022-07-26T07:04:45.513Z,99115.47
2022-07-26T07:07:16.812Z,99095.72
2022-07-26T07:09:46.128Z,99105.22
2022-07-26T07:12:15.397Z,99106.06
2022-07-26T07:14:44.756Z,99103.00
2022-07-26T07:17:19.932Z,99104.97
2022-07-26T07:19:49.793Z,99104.72
2022-07-26T07:22:21.048Z,99103.94
2022-07-26T07:24:50.083Z,99103.22
2022-07-26T07:27:27.324Z,99094.28
2022-07-26T07:29:56.742Z,99096.94
2022-07-26T07:32:26.852Z,99102.22
2022-07-26T07:34:57.788Z,99109.00
2022-07-26T07:37:28.923Z,99110.88
2022-07-26T07:40:18.207Z,99097.63
2022-07-26T07:42:47.345Z,99088.06
2022-07-26T07:45:16.898Z,99102.28
2022-07-26T07:47:46.514Z,99096.03
2022-07-26T07:50:15.863Z,99111.22
2022-07-26T07:52:49.471Z,99116.22
2022-07-26T07:55:36.355Z,99098.81
2022-07-26T07:58:09.244Z,99089.22
2022-07-26T08:00:39.147Z,99110.41
2022-07-26T08:03:08.578Z,99108.06
2022-07-26T08:05:40.438Z,99117.28
2022-07-26T08:08:11.949Z,99110.31
2022-07-26T08:10:51.701Z,99106.56
2022-07-26T08:13:22.257Z,99100.31
2022-07-26T08:15:52.168Z,99111.03
2022-07-26T08:18:22.746Z,99099.53
2022-07-26T08:20:53.007Z,99114.19
2022-07-26T08:23:24.705Z,99116.56
2022-07-26T08:25:59.791Z,99105.38
2022-07-26T08:28:48.613Z,99102.47
2022-07-26T08:31:21.801Z,99113.38
2022-07-26T08:33:51.227Z,99116.00
2022-07-26T08:36:22.971Z,99115.34
2022-07-26T08:38:54.377Z,99107.63
2022-07-26T08:41:23.276Z,99113.75
2022-07-26T08:43:53.882Z,99104.84
2022-07-26T08:46:27.052Z,99115.59
2022-07-26T08:48:57.397Z,99114.19
2022-07-26T08:51:27.931Z,99119.22
2022-07-26T08:54:05.672Z,99116.94
2022-07-26T08:56:37.437Z,99116.34
2022-07-26T08:59:07.857Z,99119.94
2022-07-26T09:01:37.209Z,99104.53
2022-07-26T09:04:31.751Z,99103.91
2022-07-26T09:07:07.577Z,99123.25
2022-07-26T09:09:41.372Z,99120.72
2022-07-26T09:12:18.709Z,99119.34
2022-07-26T09:14:50.603Z,99121.44
2022-07-26T09:20:09.186Z,99114.19
2022-07-26T09:22:38.973Z,99101.84
2022-07-26T09:25:23.705Z,99121.84
2022-07-26T09:27:53.709Z,99126.63
2022-07-26T09:30:23.587Z,99097.25
2022-07-26T09:33:02.164Z,99118.91
2022-07-26T09:35:51.146Z,99125.50
2022-07-26T09:38:21.911Z,99128.63
2022-07-26T09:40:55.011Z,99129.47
2022-07-26T09:43:24.912Z,99119.34
2022-07-26T09:46:10.436Z,99116.38
2022-07-26T09:49:08.215Z,99110.66
2022-07-26T09:51:41.651Z,99115.72
2022-07-26T09:54:12.318Z,99113.53
2022-07-26T09:56:52.670Z,99117.41
2022-07-26T09:59:24.196Z,99112.66
2022-07-26T10:01:56.976Z,99118.84
2022-07-26T10:04:27.387Z,99110.88
2022-07-26T10:06:57.739Z,99114.25
2022-07-26T10:09:27.953Z,99118.16
2022-07-26T10:12:03.854Z,99111.53
2022-07-26T10:14:45.405Z,99113.69
2022-07-26T10:17:46.876Z,99106.19
2022-07-26T10:20:40.963Z,99113.81
2022-07-26T10:23:39.067Z,99110.41
2022-07-26T10:26:10.877Z,99111.16
2022-07-26T10:28:43.623Z,99108.06
2022-07-26T10:31:34.335Z,99100.41
2022-07-26T10:34:04.342Z,99103.19
2022-07-26T10:36:36.997Z,99100.97
2022-07-26T10:39:13.241Z,99094.50
2022-07-26T10:41:45.361Z,99107.91
2022-07-26T10:44:25.137Z,99101.59
2022-07-26T10:47:15.403Z,99095.25
2022-07-26T10:49:55.100Z,99103.47
2022-07-26T10:52:27.580Z,99105.91
2022-07-26T10:55:18.861Z,99102.53
2022-07-26T10:57:50.050Z,99099.75
2022-07-26T11:00:24.791Z,99095.22
2022-07-26T11:02:59.953Z,99098.34
2022-07-26T11:05:34.507Z,99091.06
2022-07-26T11:08:08.745Z,99083.56
2022-07-26T11:10:40.713Z,99085.00
2022-07-26T11:13:12.791Z,99087.03
2022-07-26T11:15:46.640Z,99087.56
2022-07-26T11:18:23.855Z,99076.03
2022-07-26T11:20:58.391Z,99078.38
2022-07-26T11:23:31.675Z,99070.72
2022-07-26T11:26:19.914Z,99070.16
2022-07-26T11:29:06.128Z,99076.84
2022-07-26T11:31:49.327Z,99074.81
2022-07-26T11:34:23.744Z,99077.66
2022-07-26T11:36:55.116Z,99072.00
2022-07-26T11:39:27.181Z,99064.81
2022-07-26T11:41:59.965Z,99066.50
2022-07-26T11:44:30.507Z,99053.13
2022-07-26T11:47:02.558Z,99053.09
2022-07-26T11:50:00.144Z,99048.44
2022-07-26T11:52:25.525Z,99044.09
2022-07-26T11:54:56.339Z,99044.16
2022-07-26T11:57:31.087Z,99041.66
2022-07-26T12:00:01.691Z,99041.16
2022-07-26T12:02:42.695Z,99045.78
2022-07-26T12:05:16.595Z,99056.81
2022-07-26T12:08:00.888Z,99062.66
2022-07-26T12:10:30.635Z,99054.47
2022-07-26T12:13:10.849Z,99051.13
2022-07-26T12:15:48.106Z,99050.00
2022-07-26T12:18:27.570Z,99036.16
2022-07-26T12:21:06.550Z,99046.00
2022-07-26T12:23:44.341Z,99045.97
2022-07-26T12:26:26.333Z,99034.50
2022-07-26T12:28:56.772Z,99029.81
2022-07-26T12:31:31.667Z,99048.19
2022-07-26T12:34:03.195Z,99048.50
2022-07-26T12:36:35.766Z,99042.09
2022-07-26T12:39:05.226Z,99051.38
2022-07-26T12:41:35.972Z,99048.13
2022-07-26T12:44:05.988Z,99039.59
2022-07-26T12:46:35.861Z,99039.13
2022-07-26T12:49:07.361Z,99034.50
2022-07-26T12:57:47.944Z,99052.25
2022-07-26T13:00:19.267Z,99047.41
2022-07-26T13:02:48.578Z,99024.25
2022-07-26T13:05:18.026Z,99049.41
2022-07-26T13:07:47.352Z,99038.63
2022-07-26T13:10:34.198Z,99029.28
2022-07-26T13:13:08.338Z,99034.41
2022-07-26T13:15:38.115Z,99037.47
2022-07-26T13:18:09.003Z,99034.63
2022-07-26T13:20:39.179Z,99033.28
2022-07-26T13:23:11.409Z,98981.06
2022-07-26T13:25:41.338Z,99003.03
2022-07-26T13:28:15.346Z,99024.00
2022-07-26T13:30:44.762Z,99011.06
2022-07-26T13:33:16.205Z,98993.19
2022-07-26T13:35:45.469Z,98992.94
2022-07-26T13:38:19.852Z,99042.66
2022-07-26T13:40:50.302Z,99055.38
2022-07-26T13:43:22.558Z,99021.72
2022-07-26T13:45:51.958Z,98982.09
2022-07-26T13:48:21.462Z,99044.13
2022-07-26T13:50:50.829Z,99049.75
2022-07-26T13:53:20.041Z,99073.28
2022-07-26T13:55:49.158Z,99050.28
2022-07-26T13:58:21.062Z,99024.84
2022-07-26T14:00:52.536Z,99049.78
2022-07-26T14:03:21.920Z,99049.25
2022-07-26T14:05:51.243Z,99054.28
2022-07-26T14:08:20.652Z,99048.88
2022-07-26T14:10:50.023Z,99060.22
2022-07-26T14:13:19.319Z,99039.22
2022-07-26T14:15:48.767Z,99072.06
2022-07-26T14:18:20.107Z,99062.69
2022-07-26T14:20:49.038Z,99085.72
2022-07-26T14:23:18.281Z,99076.63
2022-07-26T14:25:47.530Z,99070.38
2022-07-26T14:28:16.647Z,99068.00
2022-07-26T14:30:46.168Z,99068.97
2022-07-26T14:33:15.473Z,99056.88
2022-07-26T14:35:47.031Z,99059.81
2022-07-26T14:38:23.343Z,99079.66
2022-07-26T14:40:55.009Z,99096.84
2022-07-26T14:43:24.180Z,99103.81
2022-07-26T14:45:54.495Z,99115.69
2022-07-26T14:48:51.858Z,99116.94
2022-07-26T14:51:14.992Z,99116.63
2022-07-26T14:53:44.110Z,99118.41
2022-07-26T14:56:13.754Z,99122.25
2022-07-26T14:58:43.216Z,99120.47
2022-07-26T15:01:13.015Z,99087.34
2022-07-26T15:03:42.706Z,99107.91
2022-07-26T15:06:11.981Z,99112.53
2022-07-26T15:08:43.163Z,99090.69
2022-07-26T15:11:12.108Z,99086.53
2022-07-26T15:13:41.204Z,99061.78
2022-07-26T15:16:10.648Z,99065.59
2022-07-26T15:18:39.923Z,99091.28
2022-07-26T15:21:09.903Z,99076.19
2022-07-26T15:23:39.650Z,99087.25
2022-07-26T15:26:11.494Z,99053.81
2022-07-26T15:28:40.880Z,99059.28
2022-07-26T15:31:12.214Z,99082.63
2022-07-26T15:33:41.443Z,99082.63
2022-07-26T15:36:11.188Z,99090.72
2022-07-26T15:38:44.776Z,99070.16
2022-07-26T15:41:16.211Z,99084.69
2022-07-26T15:43:49.001Z,99075.03
2022-07-26T15:46:19.215Z,99089.03
2022-07-26T15:48:49.424Z,99087.47
2022-07-26T15:51:19.047Z,99076.69
2022-07-26T15:53:48.468Z,99090.72
2022-07-26T15:56:19.996Z,99101.47
2022-07-26T15:58:49.343Z,99108.22
2022-07-26T16:01:19.584Z,99101.06
2022-07-26T16:03:50.205Z,99106.53
2022-07-26T16:06:19.712Z,99115.50
2022-07-26T16:09:14.037Z,99130.28
2022-07-26T16:11:40.718Z,99132.56
2022-07-26T16:14:09.993Z,99138.72
2022-07-26T16:16:39.152Z,99132.88
2022-07-26T16:19:09.130Z,99141.25
2022-07-26T16:21:39.949Z,99142.97
2022-07-26T16:24:12.215Z,99159.78
2022-07-26T16:26:43.562Z,99127.47
2022-07-26T16:29:12.837Z,99129.00
2022-07-26T16:31:45.396Z,99141.00
2022-07-26T16:34:18.327Z,99103.28
2022-07-26T16:36:59.649Z,99034.50
2022-07-26T16:39:29.675Z,99079.34
2022-07-26T16:42:06.636Z,99126.75
2022-07-26T16:44:37.907Z,99122.25
2022-07-26T16:47:07.282Z,99105.50
2022-07-26T16:49:36.447Z,99104.06
2022-07-26T16:52:07.965Z,99122.25
2022-07-26T16:54:37.292Z,99107.75
2022-07-26T16:57:08.481Z,99105.94
2022-07-26T16:59:37.651Z,99135.66
2022-07-26T17:02:08.544Z,99125.47
2022-07-26T17:04:37.740Z,99135.19
2022-07-26T17:09:57.167Z,99140.63
2022-07-26T17:12:28.630Z,99154.16
2022-07-26T17:14:58.130Z,99150.78
2022-07-26T17:17:27.864Z,99156.38
2022-07-26T17:19:57.141Z,99160.66
2022-07-26T17:22:26.602Z,99170.94
2022-07-26T17:24:55.841Z,99167.53
2022-07-26T17:27:25.348Z,99164.47
2022-07-26T17:29:59.858Z,99165.09
2022-07-26T17:32:33.019Z,99169.06
2022-07-26T17:35:03.862Z,99157.31
2022-07-26T17:37:34.534Z,99169.03
2022-07-26T17:40:04.564Z,99168.44
2022-07-26T17:42:36.986Z,99170.06
2022-07-26T17:45:09.884Z,99166.97
2022-07-26T17:47:39.254Z,99184.91
2022-07-26T17:52:59.851Z,99193.38
2022-07-26T17:55:29.188Z,99172.84
2022-07-26T17:57:58.497Z,99170.72
2022-07-26T18:00:29.727Z,99167.59
2022-07-26T18:02:59.697Z,99186.59
2022-07-26T18:05:34.881Z,99190.72
2022-07-26T18:08:06.564Z,99181.53
2022-07-26T18:10:35.772Z,99196.50
2022-07-26T18:13:04.931Z,99198.06
2022-07-26T18:15:36.229Z,99198.31
2022-07-26T18:18:07.325Z,99202.78
2022-07-26T18:20:36.574Z,99191.84
2022-07-26T18:23:07.127Z,99189.31
2022-07-26T18:25:36.712Z,99187.41
2022-07-26T18:28:07.245Z,99194.59
2022-07-26T18:30:39.457Z,99194.47
2022-07-26T18:33:11.501Z,99200.66
2022-07-26T18:35:41.046Z,99210.88
2022-07-26T18:38:10.574Z,99201.84
2022-07-26T18:40:40.018Z,99196.44
2022-07-26T18:43:09.311Z,99194.19
2022-07-26T18:45:40.588Z,99180.25
2022-07-26T18:48:10.139Z,99186.38
2022-07-26T18:50:40.592Z,99184.81
2022-07-26T18:53:13.006Z,99182.28
2022-07-26T18:55:44.466Z,99190.34
2022-07-26T18:58:15.591Z,99171.38
2022-07-26T19:00:47.469Z,99204.66
2022-07-26T19:03:17.321Z,99193.97
2022-07-26T19:05:46.549Z,99188.06
2022-07-26T19:08:16.030Z,99197.00
2022-07-26T19:10:46.066Z,99199.97
2022-07-26T19:13:15.482Z,99197.84
2022-07-26T19:15:46.612Z,99193.53
2022-07-26T19:18:16.126Z,99193.13
2022-07-26T19:20:45.659Z,99198.91
2022-07-26T19:23:14.989Z,99208.28
2022-07-26T19:25:44.423Z,99202.28
2022-07-26T19:28:15.234Z,99196.25
2022-07-26T19:30:46.881Z,99206.75
2022-07-26T19:33:16.896Z,99206.25
2022-07-26T19:35:46.237Z,99200.09
2022-07-26T19:38:16.425Z,99199.72
2022-07-26T19:40:46.037Z,99203.09
2022-07-26T19:43:15.313Z,99204.31
2022-07-26T19:45:46.716Z,99200.09
2022-07-26T19:48:16.489Z,99197.06
2022-07-26T19:50:45.738Z,99198.66
2022-07-26T19:53:17.909Z,99196.25
2022-07-26T19:55:47.404Z,99191.09
2022-07-26T19:58:16.718Z,99190.59
2022-07-26T20:00:48.111Z,99199.00
2022-07-26T20:03:17.033Z,99196.13
2022-07-26T20:05:46.221Z,99190.72
2022-07-26T20:08:15.551Z,99195.25
2022-07-26T20:10:44.769Z,99190.59
2022-07-26T20:13:14.072Z,99176.88
2022-07-26T20:15:43.373Z,99190.81
2022-07-26T20:18:14.671Z,99189.25
2022-07-26T20:20:44.480Z,99188.53
2022-07-26T20:23:13.642Z,99193.44
2022-07-26T20:25:42.838Z,99197.72
2022-07-26T20:28:14.753Z,99182.31
2022-07-26T20:30:47.758Z,99195.81
2022-07-26T20:33:19.146Z,99193.72
2022-07-26T20:35:52.964Z,99192.59
2022-07-26T20:38:24.718Z,99191.25
2022-07-26T20:40:54.004Z,99176.13
2022-07-26T20:43:23.281Z,99187.69
2022-07-26T20:45:56.515Z,99184.69
2022-07-26T20:48:27.948Z,99181.19
2022-07-26T20:50:57.444Z,99185.25
2022-07-26T20:53:26.529Z,99178.84
2022-07-26T20:55:55.811Z,99181.59
2022-07-26T20:58:25.249Z,99177.41
2022-07-26T21:00:54.533Z,99188.69
2022-07-26T21:03:24.102Z,99190.72
2022-07-26T21:05:55.404Z,99183.25
2022-07-26T21:08:24.834Z,99187.09
2022-07-26T21:10:53.972Z,99177.59
2022-07-26T21:13:24.349Z,99190.22
2022-07-26T21:15:53.903Z,99189.97
2022-07-26T21:18:23.324Z,99188.75
2022-07-26T21:20:54.453Z,99188.28
2022-07-26T21:23:23.661Z,99193.25
2022-07-26T21:28:30.922Z,99199.22
2022-07-26T21:31:00.087Z,99188.03
2022-07-26T21:33:29.403Z,99194.19
2022-07-26T21:36:00.546Z,99188.28
2022-07-26T21:38:31.543Z,99189.44
2022-07-26T21:41:01.007Z,99191.25
2022-07-26T21:43:30.252Z,99195.06
2022-07-26T21:45:59.635Z,99209.06
2022-07-26T21:48:29.100Z,99204.94
2022-07-26T21:51:00.318Z,99213.31
2022-07-26T21:53:29.587Z,99208.88
2022-07-26T21:55:58.975Z,99214.13
2022-07-26T21:58:28.435Z,99208.44
2022-07-26T22:01:03.066Z,99213.53
2022-07-26T22:03:38.092Z,99211.13
2022-07-26T22:06:09.697Z,99216.78
2022-07-26T22:08:38.937Z,99212.72
2022-07-26T22:11:08.078Z,99211.91
2022-07-26T22:13:37.910Z,99203.47
2022-07-26T22:16:08.579Z,99210.97
2022-07-26T22:18:40.202Z,99218.56
2022-07-26T22:21:11.051Z,99207.69
2022-07-26T22:23:40.340Z,99212.34
2022-07-26T22:26:09.462Z,99202.81
2022-07-26T22:28:38.921Z,99213.34
2022-07-26T22:31:08.573Z,99215.69
2022-07-26T22:33:39.150Z,99200.91
2022-07-26T22:36:13.799Z,99216.94
2022-07-26T22:38:44.144Z,99207.69
2022-07-26T22:41:13.604Z,99196.28
2022-07-26T22:43:44.463Z,99199.69
2022-07-26T22:46:14.188Z,99196.53
2022-07-26T22:48:47.969Z,99200.94
2022-07-26T22:51:20.584Z,99202.97
2022-07-26T22:53:49.736Z,99198.66
2022-07-26T22:56:19.761Z,99190.34
2022-07-26T22:58:49.459Z,99182.31
2022-07-26T23:01:18.596Z,99198.25
2022-07-26T23:03:49.783Z,99197.28
2022-07-26T23:06:32.016Z,99207.41
2022-07-26T23:09:01.375Z,99207.69
2022-07-26T23:11:32.393Z,99200.88
2022-07-26T23:14:01.816Z,99205.59
2022-07-26T23:16:31.105Z,99207.38
2022-07-26T23:19:00.968Z,99211.03
2022-07-26T23:21:31.944Z,99214.13
2022-07-26T23:24:01.082Z,99220.31
2022-07-26T23:26:30.365Z,99207.69
2022-07-26T23:29:00.565Z,99207.38
2022-07-26T23:31:30.365Z,99196.50
2022-07-26T23:33:59.557Z,99210.00
2022-07-26T23:36:32.194Z,99205.25
2022-07-26T23:39:02.156Z,99203.25
2022-07-26T23:41:31.596Z,99212.09
2022-07-26T23:44:00.784Z,99218.63
2022-07-26T23:46:30.059Z,99212.81
2022-07-26T23:49:00.172Z,99204.81
2022-07-26T23:51:31.393Z,99221.38
2022-07-26T23:54:00.685Z,99220.94
2022-07-26T23:56:29.803Z,99213.78
2022-07-26T23:58:59.011Z,99201.00
