createdAt,value
2022-09-17T00:00:55.225Z,81.21
2022-09-17T00:03:31.279Z,81.36
2022-09-17T00:06:10.101Z,81.29
2022-09-17T00:08:40.709Z,81.20
2022-09-17T00:11:21.205Z,81.29
2022-09-17T00:13:51.561Z,81.28
2022-09-17T00:16:39.348Z,81.33
2022-09-17T00:19:17.258Z,81.72
2022-09-17T00:21:57.083Z,81.67
2022-09-17T00:24:31.307Z,81.13
2022-09-17T00:27:04.166Z,81.44
2022-09-17T00:29:38.928Z,81.33
2022-09-17T00:32:13.485Z,81.54
2022-09-17T00:34:52.343Z,81.57
2022-09-17T00:37:23.231Z,81.61
2022-09-17T00:39:55.953Z,81.96
2022-09-17T00:42:40.758Z,81.98
2022-09-17T00:45:15.392Z,81.97
2022-09-17T00:47:55.493Z,82.05
2022-09-17T00:50:35.504Z,82.05
2022-09-17T00:53:13.903Z,82.16
2022-09-17T00:56:11.373Z,82.15
2022-09-17T00:58:46.402Z,82.76
2022-09-17T01:01:21.575Z,82.63
2022-09-17T01:03:55.972Z,82.53
2022-09-17T01:07:18.416Z,82.50
2022-09-17T01:10:55.806Z,82.41
2022-09-17T01:17:51.798Z,82.36
2022-09-17T01:19:22.702Z,82.39
2022-09-17T01:21:02.084Z,82.28
2022-09-17T01:24:04.236Z,82.67
2022-09-17T01:27:20.811Z,82.68
2022-09-17T01:30:36.013Z,82.81
2022-09-17T01:33:33.618Z,82.83
2022-09-17T01:39:51.028Z,82.67
2022-09-17T01:43:02.702Z,82.60
2022-09-17T01:46:17.790Z,82.50
2022-09-17T01:49:21.322Z,82.36
2022-09-17T01:52:15.506Z,81.91
2022-09-17T01:55:08.863Z,80.97
2022-09-17T01:57:47.575Z,81.91
2022-09-17T02:00:19.836Z,82.10
2022-09-17T02:03:07.123Z,82.43
2022-09-17T02:05:53.783Z,82.56
2022-09-17T02:08:48.009Z,83.33
2022-09-17T02:11:22.739Z,83.84
2022-09-17T02:13:59.675Z,83.84
2022-09-17T02:16:33.200Z,84.15
2022-09-17T02:23:12.912Z,84.50
2022-09-17T02:26:12.450Z,84.84
2022-09-17T02:30:07.562Z,85.44
2022-09-17T02:33:26.525Z,85.82
2022-09-17T02:41:19.889Z,86.31
2022-09-17T02:44:31.011Z,86.98
2022-09-17T02:47:53.973Z,87.31
2022-09-17T02:50:58.588Z,87.31
2022-09-17T02:55:05.349Z,87.73
2022-09-17T02:58:14.724Z,88.29
2022-09-17T03:01:26.133Z,88.55
2022-09-17T03:05:03.349Z,89.58
2022-09-17T03:07:47.095Z,89.83
2022-09-17T03:11:23.887Z,89.89
2022-09-17T03:14:04.656Z,89.89
2022-09-17T03:16:51.064Z,89.64
2022-09-17T03:20:06.257Z,89.21
2022-09-17T03:23:12.311Z,89.23
2022-09-17T03:26:09.066Z,89.52
2022-09-17T03:34:24.788Z,89.42
2022-09-17T03:37:20.647Z,89.44
2022-09-17T03:39:52.828Z,89.61
2022-09-17T03:48:30.380Z,89.99
2022-09-17T03:51:22.137Z,90.56
2022-09-17T03:53:56.050Z,90.57
2022-09-17T03:59:56.649Z,90.84
2022-09-17T04:02:43.890Z,90.80
2022-09-17T04:05:48.413Z,91.18
2022-09-17T04:08:30.559Z,91.38
2022-09-17T04:11:28.404Z,91.24
2022-09-17T04:14:17.239Z,91.90
2022-09-17T04:16:53.429Z,91.89
2022-09-17T04:19:37.852Z,91.86
2022-09-17T04:22:25.721Z,91.86
2022-09-17T04:25:32.643Z,91.98
2022-09-17T04:28:22.906Z,92.38
2022-09-17T04:31:12.888Z,92.25
2022-09-17T04:34:15.863Z,92.49
2022-09-17T04:37:02.620Z,92.52
2022-09-17T04:39:42.684Z,92.34
2022-09-17T04:42:16.327Z,92.46
2022-09-17T04:44:46.642Z,92.40
2022-09-17T04:47:18.012Z,92.26
2022-09-17T04:49:47.418Z,92.45
2022-09-17T04:52:38.444Z,92.64
2022-09-17T04:55:12.542Z,92.26
2022-09-17T04:57:51.202Z,92.23
2022-09-17T05:00:22.254Z,92.05
2022-09-17T05:03:02.764Z,92.07
2022-09-17T05:05:48.169Z,91.86
2022-09-17T05:08:31.910Z,91.79
2022-09-17T05:11:05.992Z,91.54
2022-09-17T05:13:34.055Z,91.32
2022-09-17T05:16:02.344Z,91.42
2022-09-17T05:18:33.592Z,91.69
2022-09-17T05:21:11.913Z,91.91
2022-09-17T05:23:46.116Z,91.80
2022-09-17T05:26:19.349Z,91.57
2022-09-17T05:28:58.291Z,91.28
2022-09-17T05:31:32.935Z,90.79
2022-09-17T05:34:20.105Z,90.74
2022-09-17T05:36:52.814Z,91.22
2022-09-17T05:39:37.569Z,90.91
2022-09-17T05:42:14.223Z,90.78
2022-09-17T05:44:43.543Z,90.85
2022-09-17T05:47:15.490Z,90.77
2022-09-17T05:49:50.507Z,90.36
2022-09-17T05:52:35.570Z,89.94
2022-09-17T05:55:14.932Z,89.80
2022-09-17T05:57:47.899Z,89.72
2022-09-17T06:00:24.062Z,89.62
2022-09-17T06:03:01.435Z,89.41
2022-09-17T06:05:32.314Z,89.39
2022-09-17T06:08:09.626Z,89.49
2022-09-17T06:11:01.558Z,89.07
2022-09-17T06:13:31.681Z,88.60
2022-09-17T06:16:12.317Z,88.64
2022-09-17T06:18:40.410Z,88.94
2022-09-17T06:21:11.435Z,89.18
2022-09-17T06:23:39.978Z,89.26
2022-09-17T06:26:08.378Z,89.18
2022-09-17T06:28:41.460Z,89.31
2022-09-17T06:31:12.786Z,89.36
2022-09-17T06:33:41.221Z,89.27
2022-09-17T06:36:14.625Z,89.42
2022-09-17T06:38:44.174Z,89.14
2022-09-17T06:41:14.664Z,88.88
2022-09-17T06:43:42.913Z,88.64
2022-09-17T06:53:01.543Z,88.45
2022-09-17T06:55:31.776Z,88.02
2022-09-17T06:58:11.669Z,86.92
2022-09-17T07:00:53.263Z,86.72
2022-09-17T07:03:39.321Z,86.30
2022-09-17T07:06:19.092Z,86.11
2022-09-17T07:09:20.195Z,86.13
2022-09-17T07:11:55.930Z,86.77
2022-09-17T07:14:25.080Z,86.67
2022-09-17T07:16:59.013Z,86.34
2022-09-17T07:19:38.781Z,85.98
2022-09-17T07:22:14.300Z,85.74
2022-09-17T07:24:49.522Z,85.41
2022-09-17T07:27:32.056Z,84.23
2022-09-17T07:30:06.577Z,83.24
2022-09-17T07:32:45.136Z,82.73
2022-09-17T07:35:20.222Z,82.72
2022-09-17T07:37:57.145Z,81.29
2022-09-17T07:41:07.670Z,81.82
2022-09-17T07:48:18.918Z,82.56
2022-09-17T07:50:55.449Z,82.06
2022-09-17T07:53:46.905Z,81.94
2022-09-17T07:56:32.873Z,82.01
2022-09-17T07:59:21.801Z,80.24
2022-09-17T08:01:50.926Z,80.24
2022-09-17T08:04:25.489Z,79.92
2022-09-17T08:07:02.398Z,78.73
2022-09-17T08:09:39.814Z,78.50
2022-09-17T08:12:22.931Z,78.01
2022-09-17T08:14:53.574Z,77.85
2022-09-17T08:17:26.300Z,78.24
2022-09-17T08:20:00.922Z,77.43
2022-09-17T08:22:34.417Z,75.91
2022-09-17T08:25:10.114Z,75.82
2022-09-17T08:28:11.594Z,76.14
2022-09-17T08:38:31.714Z,79.57
2022-09-17T08:41:21.753Z,79.11
2022-09-17T08:44:04.978Z,79.60
2022-09-17T08:46:51.724Z,79.57
2022-09-17T08:49:57.941Z,79.59
2022-09-17T08:53:09.290Z,79.88
2022-09-17T08:55:46.434Z,80.89
2022-09-17T08:59:02.412Z,81.64
2022-09-17T09:02:10.620Z,81.93
2022-09-17T09:05:13.645Z,81.02
2022-09-17T09:07:56.593Z,79.03
2022-09-17T09:10:33.672Z,78.18
2022-09-17T09:13:22.903Z,78.02
2022-09-17T09:16:03.856Z,78.66
2022-09-17T09:18:37.296Z,79.00
2022-09-17T09:21:27.279Z,79.12
2022-09-17T09:24:42.157Z,78.86
2022-09-17T09:28:02.317Z,77.81
2022-09-17T09:31:13.772Z,77.51
2022-09-17T09:34:03.160Z,77.74
2022-09-17T09:36:38.970Z,78.05
2022-09-17T09:39:43.753Z,78.16
2022-09-17T09:42:34.130Z,77.85
2022-09-17T09:45:14.163Z,76.85
2022-09-17T09:48:22.517Z,75.64
2022-09-17T09:51:14.653Z,75.73
2022-09-17T09:53:59.994Z,77.11
2022-09-17T09:56:36.030Z,77.95
2022-09-17T09:59:08.799Z,78.51
2022-09-17T10:01:45.489Z,77.63
2022-09-17T10:04:34.934Z,75.81
2022-09-17T10:07:16.168Z,75.04
2022-09-17T10:09:46.564Z,76.76
2022-09-17T10:12:21.806Z,77.68
2022-09-17T10:14:50.721Z,77.51
2022-09-17T10:17:29.036Z,78.39
2022-09-17T10:20:24.493Z,78.88
2022-09-17T10:22:55.435Z,79.00
2022-09-17T10:25:47.791Z,79.59
2022-09-17T10:28:45.488Z,80.40
2022-09-17T10:31:14.680Z,80.69
2022-09-17T10:34:10.570Z,80.89
2022-09-17T10:37:22.627Z,81.27
2022-09-17T10:40:01.189Z,81.54
2022-09-17T10:42:33.357Z,82.14
2022-09-17T10:45:04.786Z,81.67
2022-09-17T10:50:52.365Z,81.56
2022-09-17T10:53:34.261Z,80.88
2022-09-17T10:56:44.627Z,80.37
2022-09-17T10:59:45.742Z,80.04
2022-09-17T11:03:06.582Z,80.22
2022-09-17T11:05:50.697Z,80.04
2022-09-17T11:08:48.514Z,79.20
2022-09-17T11:11:55.834Z,77.36
2022-09-17T11:14:48.271Z,76.07
2022-09-17T11:17:22.717Z,75.29
2022-09-17T11:20:24.220Z,74.54
2022-09-17T11:23:31.747Z,74.94
2022-09-17T11:29:24.018Z,74.27
2022-09-17T11:32:31.010Z,72.82
2022-09-17T11:35:55.027Z,72.08
2022-09-17T11:42:06.091Z,71.13
2022-09-17T11:44:46.051Z,69.05
2022-09-17T11:47:58.406Z,67.02
2022-09-17T11:53:42.843Z,67.70
2022-09-17T11:56:55.625Z,67.45
2022-09-17T11:59:43.230Z,67.02
2022-09-17T12:03:44.706Z,67.21
2022-09-17T12:06:31.353Z,67.82
2022-09-17T12:09:24.146Z,68.11
2022-09-17T12:12:59.145Z,68.80
2022-09-17T12:20:04.821Z,66.93
2022-09-17T12:23:00.130Z,67.91
2022-09-17T12:25:40.639Z,68.48
2022-09-17T12:28:48.454Z,68.82
2022-09-17T12:31:58.036Z,69.52
2022-09-17T12:34:35.229Z,69.21
2022-09-17T12:37:51.557Z,68.86
2022-09-17T12:41:37.337Z,69.43
2022-09-17T12:44:31.883Z,69.66
2022-09-17T12:47:41.742Z,69.48
2022-09-17T12:50:52.510Z,69.25
2022-09-17T12:53:56.524Z,68.80
2022-09-17T12:56:56.848Z,68.35
2022-09-17T13:00:08.189Z,66.37
2022-09-17T13:03:16.608Z,65.74
2022-09-17T13:06:16.080Z,66.18
2022-09-17T13:16:58.646Z,66.69
2022-09-17T13:23:19.503Z,65.96
2022-09-17T13:25:56.453Z,66.90
2022-09-17T13:28:52.200Z,67.29
2022-09-17T13:39:57.618Z,68.32
2022-09-17T13:42:56.074Z,68.45
2022-09-17T13:46:06.759Z,68.05
2022-09-17T13:48:49.871Z,67.96
2022-09-17T13:58:00.132Z,66.74
2022-09-17T14:00:54.963Z,66.18
2022-09-17T14:07:31.870Z,66.33
2022-09-17T14:10:22.219Z,65.92
2022-09-17T14:13:00.615Z,66.21
2022-09-17T14:16:22.421Z,66.29
2022-09-17T14:19:15.900Z,66.54
2022-09-17T14:21:57.120Z,66.98
2022-09-17T14:25:00.592Z,67.23
2022-09-17T14:27:47.586Z,67.60
2022-09-17T14:33:47.528Z,67.33
2022-09-17T14:36:23.664Z,67.48
2022-09-17T14:41:58.755Z,67.66
2022-09-17T14:45:21.312Z,67.83
2022-09-17T14:48:30.908Z,68.14
2022-09-17T14:51:30.184Z,68.29
2022-09-17T14:54:18.056Z,68.60
2022-09-17T14:56:53.648Z,69.49
2022-09-17T14:59:42.094Z,70.29
2022-09-17T15:02:44.962Z,70.60
2022-09-17T15:06:06.782Z,72.21
2022-09-17T15:09:17.196Z,73.88
2022-09-17T15:11:56.966Z,74.53
2022-09-17T15:14:35.154Z,75.30
2022-09-17T15:17:30.716Z,75.97
2022-09-17T15:20:08.696Z,75.71
2022-09-17T15:25:41.520Z,75.76
2022-09-17T15:28:43.317Z,76.16
2022-09-17T15:33:00.556Z,76.47
2022-09-17T15:35:27.917Z,77.60
2022-09-17T15:38:49.398Z,78.61
2022-09-17T15:41:32.112Z,79.01
2022-09-17T15:44:32.119Z,79.55
2022-09-17T16:28:10.026Z,83.25
2022-09-17T16:30:49.906Z,84.06
2022-09-17T16:33:28.761Z,85.55
2022-09-17T16:36:05.644Z,86.44
2022-09-17T16:38:39.005Z,87.30
2022-09-17T16:43:58.680Z,89.27
2022-09-17T16:46:29.112Z,90.39
2022-09-17T16:48:58.229Z,91.20
2022-09-17T16:51:26.733Z,92.06
2022-09-17T16:53:58.490Z,93.19
2022-09-17T16:56:31.679Z,95.24
2022-09-17T16:59:04.314Z,97.03
2022-09-17T17:01:35.707Z,98.74
2022-09-17T17:04:28.937Z,99.81
2022-09-17T17:07:15.592Z,100.00
2022-09-17T17:09:47.708Z,100.00
2022-09-17T17:12:19.077Z,100.00
2022-09-17T17:14:55.844Z,100.00
2022-09-17T17:17:31.083Z,100.00
2022-09-17T17:20:13.785Z,100.00
2022-09-17T17:22:51.165Z,100.00
2022-09-17T17:25:20.671Z,100.00
2022-09-17T17:27:52.738Z,100.00
2022-09-17T17:30:47.913Z,100.00
2022-09-17T17:33:54.622Z,100.00
2022-09-17T17:36:48.411Z,100.00
2022-09-17T17:40:38.884Z,100.00
2022-09-17T17:43:14.317Z,100.00
2022-09-17T17:50:36.458Z,100.00
2022-09-17T17:53:18.233Z,100.00
2022-09-17T17:56:04.411Z,100.00
2022-09-17T17:58:33.877Z,100.00
2022-09-17T18:01:18.764Z,100.00
2022-09-17T18:03:53.288Z,100.00
2022-09-17T18:06:26.169Z,100.00
2022-09-17T18:09:04.272Z,100.00
2022-09-17T18:11:45.750Z,100.00
2022-09-17T18:14:58.920Z,100.00
2022-09-17T18:21:15.433Z,100.00
2022-09-17T18:23:56.577Z,100.00
2022-09-17T18:26:32.627Z,100.00
2022-09-17T18:33:03.393Z,100.00
2022-09-17T18:36:00.250Z,100.00
2022-09-17T18:38:40.703Z,100.00
2022-09-17T18:41:48.998Z,100.00
2022-09-17T18:44:33.281Z,100.00
2022-09-17T18:47:05.141Z,100.00
2022-09-17T18:49:53.354Z,100.00
2022-09-17T18:52:42.917Z,100.00
2022-09-17T18:55:21.029Z,100.00
2022-09-17T18:57:55.492Z,100.00
2022-09-17T19:00:24.926Z,100.00
2022-09-17T19:03:13.689Z,100.00
2022-09-17T19:05:59.931Z,100.00
2022-09-17T19:09:11.942Z,100.00
2022-09-17T19:11:46.772Z,100.00
2022-09-17T19:17:35.371Z,100.00
2022-09-17T19:20:28.216Z,100.00
2022-09-17T19:31:11.870Z,100.00
2022-09-17T19:34:09.184Z,100.00
2022-09-17T19:37:07.975Z,100.00
2022-09-17T19:40:06.259Z,100.00
2022-09-17T19:46:32.994Z,100.00
2022-09-17T19:56:36.513Z,100.00
2022-09-17T19:59:52.605Z,100.00
2022-09-17T20:02:22.509Z,100.00
2022-09-17T20:05:01.677Z,100.00
2022-09-17T20:07:31.921Z,100.00
2022-09-17T20:10:02.050Z,100.00
2022-09-17T20:13:31.796Z,100.00
2022-09-17T20:21:11.111Z,100.00
2022-09-17T20:23:57.125Z,100.00
2022-09-17T20:30:25.779Z,100.00
2022-09-17T20:36:05.002Z,100.00
2022-09-17T20:36:40.567Z,100.00
2022-09-17T20:49:53.462Z,100.00
2022-09-17T20:59:57.420Z,100.00
2022-09-17T21:02:57.140Z,100.00
2022-09-17T21:13:01.141Z,100.00
2022-09-17T21:16:24.280Z,100.00
2022-09-17T21:19:33.199Z,100.00
2022-09-17T21:22:07.518Z,100.00
2022-09-17T21:25:07.215Z,100.00
2022-09-17T21:31:45.219Z,100.00
2022-09-17T21:34:25.813Z,100.00
2022-09-17T21:37:31.903Z,100.00
2022-09-17T21:50:19.798Z,100.00
2022-09-17T21:55:47.073Z,100.00
2022-09-17T21:58:28.116Z,100.00
2022-09-17T22:02:03.405Z,100.00
2022-09-17T22:04:52.806Z,100.00
2022-09-17T22:08:53.844Z,100.00
2022-09-17T22:11:51.159Z,100.00
2022-09-17T22:14:23.389Z,100.00
2022-09-17T22:17:06.990Z,100.00
2022-09-17T22:20:12.708Z,100.00
2022-09-17T22:23:04.507Z,100.00
2022-09-17T22:26:07.677Z,100.00
2022-09-17T22:29:04.689Z,100.00
2022-09-17T22:32:44.408Z,100.00
2022-09-17T22:35:44.733Z,100.00
2022-09-17T22:38:14.597Z,100.00
2022-09-17T22:40:42.663Z,100.00
2022-09-17T22:43:40.353Z,100.00
2022-09-17T22:47:10.777Z,100.00
2022-09-17T22:53:13.884Z,100.00
2022-09-17T22:56:36.903Z,100.00
2022-09-17T22:59:38.799Z,100.00
2022-09-17T23:06:22.481Z,100.00
2022-09-17T23:09:46.729Z,100.00
2022-09-17T23:13:32.337Z,100.00
2022-09-17T23:16:49.956Z,100.00
2022-09-17T23:20:41.636Z,100.00
2022-09-17T23:23:24.579Z,100.00
2022-09-17T23:27:01.229Z,100.00
2022-09-17T23:33:00.270Z,100.00
2022-09-17T23:39:48.341Z,100.00
