createdAt,value
2022-10-03T00:02:36.778Z,92.36
2022-10-03T00:05:52.120Z,92.68
2022-10-03T00:09:06.637Z,92.86
2022-10-03T00:12:00.979Z,93.03
2022-10-03T00:15:03.230Z,93.27
2022-10-03T00:18:02.178Z,92.98
2022-10-03T00:21:09.722Z,93.38
2022-10-03T00:24:13.883Z,93.35
2022-10-03T00:27:06.355Z,93.42
2022-10-03T00:30:04.695Z,93.96
2022-10-03T00:33:03.330Z,93.72
2022-10-03T00:36:11.890Z,93.10
2022-10-03T00:39:13.660Z,93.07
2022-10-03T00:42:01.911Z,92.88
2022-10-03T00:45:29.789Z,92.92
2022-10-03T00:48:39.895Z,92.85
2022-10-03T00:51:42.960Z,92.86
2022-10-03T00:54:48.178Z,93.29
2022-10-03T00:57:49.017Z,93.15
2022-10-03T01:00:35.436Z,93.27
2022-10-03T01:03:33.634Z,92.96
2022-10-03T01:06:32.074Z,93.22
2022-10-03T01:09:46.920Z,93.06
2022-10-03T01:12:50.746Z,93.24
2022-10-03T01:16:14.841Z,92.84
2022-10-03T01:19:12.590Z,93.08
2022-10-03T01:22:04.985Z,93.26
2022-10-03T01:25:12.362Z,93.66
2022-10-03T01:28:25.657Z,93.28
2022-10-03T01:31:14.665Z,93.02
2022-10-03T01:34:12.919Z,92.90
2022-10-03T01:37:30.210Z,92.82
2022-10-03T01:40:15.548Z,92.43
2022-10-03T01:43:32.195Z,92.53
2022-10-03T01:46:34.549Z,92.32
2022-10-03T01:49:38.157Z,92.54
2022-10-03T01:52:52.620Z,92.55
2022-10-03T01:56:05.276Z,92.64
2022-10-03T01:59:03.178Z,92.67
2022-10-03T02:01:51.555Z,92.23
2022-10-03T02:04:48.052Z,92.10
2022-10-03T02:07:48.206Z,91.72
2022-10-03T02:10:53.621Z,90.95
2022-10-03T02:13:50.656Z,90.75
2022-10-03T02:16:44.690Z,90.60
2022-10-03T02:19:42.123Z,91.00
2022-10-03T02:22:46.141Z,90.70
2022-10-03T02:26:00.441Z,90.67
2022-10-03T02:29:11.216Z,90.08
2022-10-03T02:32:10.300Z,90.61
2022-10-03T02:35:17.218Z,90.15
2022-10-03T02:38:17.521Z,89.57
2022-10-03T02:41:34.229Z,89.79
2022-10-03T02:44:57.996Z,89.35
2022-10-03T02:48:20.127Z,88.52
2022-10-03T02:51:25.816Z,89.29
2022-10-03T02:54:24.013Z,88.64
2022-10-03T02:57:37.561Z,88.73
2022-10-03T03:00:36.079Z,88.97
2022-10-03T03:03:21.524Z,89.16
2022-10-03T03:06:31.000Z,89.16
2022-10-03T03:09:44.893Z,88.74
2022-10-03T03:12:58.716Z,89.05
2022-10-03T03:16:14.153Z,89.39
2022-10-03T03:18:59.370Z,88.89
2022-10-03T03:22:00.317Z,89.04
2022-10-03T03:25:10.335Z,89.10
2022-10-03T03:28:13.873Z,89.32
2022-10-03T03:31:12.655Z,89.34
2022-10-03T03:34:24.039Z,89.74
2022-10-03T03:37:19.798Z,89.47
2022-10-03T03:40:32.626Z,89.34
2022-10-03T03:43:27.090Z,89.40
2022-10-03T03:46:40.987Z,89.33
2022-10-03T03:49:50.206Z,89.43
2022-10-03T03:52:48.371Z,89.92
2022-10-03T03:55:48.622Z,89.96
2022-10-03T03:58:39.985Z,90.31
2022-10-03T04:01:48.976Z,89.46
2022-10-03T04:04:56.445Z,89.66
2022-10-03T04:08:13.097Z,90.11
2022-10-03T04:11:18.673Z,89.66
2022-10-03T04:14:45.127Z,89.61
2022-10-03T04:18:04.271Z,90.12
2022-10-03T04:21:18.244Z,89.97
2022-10-03T04:24:43.839Z,90.15
2022-10-03T04:27:38.419Z,89.65
2022-10-03T04:30:38.292Z,90.10
2022-10-03T04:33:58.727Z,90.25
2022-10-03T04:37:06.701Z,89.56
2022-10-03T04:40:07.266Z,89.83
2022-10-03T04:43:11.898Z,89.96
2022-10-03T04:46:15.377Z,90.10
2022-10-03T04:49:17.030Z,89.78
2022-10-03T04:52:14.456Z,89.96
2022-10-03T04:55:18.412Z,90.13
2022-10-03T04:58:38.023Z,89.87
2022-10-03T05:01:33.760Z,89.86
2022-10-03T05:04:43.263Z,89.74
2022-10-03T05:07:31.389Z,89.47
2022-10-03T05:10:30.777Z,89.59
2022-10-03T05:13:22.978Z,89.50
2022-10-03T05:16:21.893Z,89.72
2022-10-03T05:19:06.868Z,89.87
2022-10-03T05:22:12.547Z,89.36
2022-10-03T05:25:16.404Z,89.63
2022-10-03T05:28:09.296Z,89.30
2022-10-03T05:31:07.557Z,89.35
2022-10-03T05:34:28.146Z,88.62
2022-10-03T05:37:37.987Z,88.60
2022-10-03T05:40:24.913Z,88.83
2022-10-03T05:43:22.845Z,88.58
2022-10-03T05:46:29.867Z,88.52
2022-10-03T05:49:36.521Z,87.92
2022-10-03T05:52:59.079Z,87.79
2022-10-03T05:56:13.349Z,87.73
2022-10-03T05:59:30.987Z,87.41
2022-10-03T06:02:44.926Z,87.35
2022-10-03T06:05:44.937Z,87.45
2022-10-03T06:08:41.737Z,87.43
2022-10-03T06:11:32.952Z,87.41
2022-10-03T06:15:12.611Z,87.22
2022-10-03T06:18:01.255Z,87.26
2022-10-03T06:21:18.019Z,87.24
2022-10-03T06:24:38.371Z,86.75
2022-10-03T06:27:59.140Z,86.28
2022-10-03T06:31:13.152Z,86.58
2022-10-03T06:34:17.509Z,86.29
2022-10-03T06:37:24.747Z,86.55
2022-10-03T06:40:48.271Z,86.55
2022-10-03T06:43:57.012Z,86.71
2022-10-03T06:46:49.463Z,86.58
2022-10-03T06:50:02.394Z,85.38
2022-10-03T06:53:19.518Z,85.34
2022-10-03T06:56:38.296Z,84.58
2022-10-03T06:59:39.972Z,83.86
2022-10-03T07:02:52.778Z,84.07
2022-10-03T07:05:54.406Z,83.14
2022-10-03T07:09:17.352Z,82.44
2022-10-03T07:12:31.472Z,82.49
2022-10-03T07:16:05.121Z,81.32
2022-10-03T07:19:07.855Z,81.17
2022-10-03T07:22:15.544Z,81.17
2022-10-03T07:25:38.675Z,80.19
2022-10-03T07:28:41.788Z,80.43
2022-10-03T07:31:52.280Z,80.17
2022-10-03T07:34:49.576Z,79.38
2022-10-03T07:38:49.179Z,79.13
2022-10-03T07:42:00.073Z,79.13
2022-10-03T07:45:08.061Z,79.48
2022-10-03T07:48:17.358Z,77.37
2022-10-03T07:51:20.583Z,76.78
2022-10-03T07:54:28.146Z,76.86
2022-10-03T07:57:37.876Z,76.20
2022-10-03T08:00:40.940Z,76.34
2022-10-03T08:03:45.243Z,76.60
2022-10-03T08:06:36.432Z,75.79
2022-10-03T08:09:30.775Z,76.01
2022-10-03T08:12:48.749Z,75.48
2022-10-03T08:15:49.181Z,75.66
2022-10-03T08:19:39.256Z,74.74
2022-10-03T08:22:33.659Z,73.78
2022-10-03T08:25:27.033Z,73.44
2022-10-03T08:28:51.593Z,72.42
2022-10-03T08:32:14.696Z,71.96
2022-10-03T08:35:16.303Z,72.71
2022-10-03T08:38:04.203Z,72.75
2022-10-03T08:41:08.593Z,71.68
2022-10-03T08:44:06.990Z,71.56
2022-10-03T08:47:10.554Z,70.98
2022-10-03T08:50:18.894Z,70.47
2022-10-03T08:53:57.865Z,70.25
2022-10-03T08:57:21.508Z,69.33
2022-10-03T09:00:19.131Z,68.93
2022-10-03T09:03:35.315Z,68.08
2022-10-03T09:07:12.218Z,67.80
2022-10-03T09:10:18.152Z,67.61
2022-10-03T09:13:13.902Z,67.41
2022-10-03T09:16:20.632Z,67.83
2022-10-03T09:19:27.177Z,67.85
2022-10-03T09:22:15.686Z,67.94
2022-10-03T09:25:38.518Z,67.86
2022-10-03T09:28:33.938Z,68.70
2022-10-03T09:31:47.248Z,67.35
2022-10-03T09:34:55.805Z,67.63
2022-10-03T09:38:31.445Z,66.87
2022-10-03T09:41:38.096Z,66.44
2022-10-03T09:45:04.720Z,65.85
2022-10-03T09:47:58.825Z,65.62
2022-10-03T09:51:13.149Z,64.66
2022-10-03T09:54:04.495Z,63.32
2022-10-03T09:56:55.395Z,63.69
2022-10-03T10:00:03.295Z,64.57
2022-10-03T10:03:28.337Z,64.76
2022-10-03T10:06:24.528Z,65.47
2022-10-03T10:09:37.557Z,65.15
2022-10-03T10:13:01.240Z,65.59
2022-10-03T10:16:13.316Z,65.65
2022-10-03T10:19:01.651Z,64.55
2022-10-03T10:22:21.229Z,64.28
2022-10-03T10:25:20.118Z,65.10
2022-10-03T10:28:44.157Z,65.07
2022-10-03T10:31:53.314Z,64.14
2022-10-03T10:35:36.192Z,64.35
2022-10-03T10:38:49.183Z,64.72
2022-10-03T10:41:58.433Z,63.99
2022-10-03T10:45:15.641Z,62.72
2022-10-03T10:48:20.766Z,61.68
2022-10-03T10:51:18.289Z,61.03
2022-10-03T10:54:33.183Z,60.20
2022-10-03T10:57:55.499Z,62.24
2022-10-03T11:01:16.439Z,62.60
2022-10-03T11:04:26.652Z,63.57
2022-10-03T11:07:20.665Z,63.21
2022-10-03T11:10:39.226Z,63.79
2022-10-03T11:13:58.581Z,65.25
2022-10-03T11:17:08.577Z,65.47
2022-10-03T11:20:18.995Z,64.95
2022-10-03T11:23:28.781Z,64.21
2022-10-03T11:26:30.657Z,63.89
2022-10-03T11:29:44.908Z,64.47
2022-10-03T11:33:01.741Z,65.59
2022-10-03T11:36:11.769Z,67.33
2022-10-03T11:39:04.974Z,67.59
2022-10-03T11:42:13.741Z,67.13
2022-10-03T11:45:02.317Z,66.85
2022-10-03T11:48:13.855Z,67.51
2022-10-03T11:51:32.422Z,68.24
2022-10-03T11:54:31.926Z,68.56
2022-10-03T11:57:30.383Z,69.92
2022-10-03T12:00:23.480Z,71.16
2022-10-03T12:03:19.853Z,71.44
2022-10-03T12:06:57.593Z,71.39
2022-10-03T12:10:28.014Z,71.04
2022-10-03T12:13:29.609Z,69.80
2022-10-03T12:16:29.704Z,70.33
2022-10-03T12:19:14.639Z,70.17
2022-10-03T12:22:06.589Z,70.02
2022-10-03T12:24:57.027Z,69.52
2022-10-03T12:27:47.103Z,69.01
2022-10-03T12:30:42.594Z,70.30
2022-10-03T12:33:40.856Z,70.57
2022-10-03T12:37:04.219Z,70.98
2022-10-03T12:40:31.659Z,70.84
2022-10-03T12:43:38.727Z,70.09
2022-10-03T12:46:35.099Z,67.85
2022-10-03T12:49:48.540Z,67.42
2022-10-03T12:52:40.723Z,67.25
2022-10-03T12:55:36.208Z,67.61
2022-10-03T12:58:43.387Z,67.17
2022-10-03T13:01:59.650Z,67.01
2022-10-03T13:05:16.120Z,67.63
2022-10-03T13:08:32.242Z,67.26
2022-10-03T13:11:25.865Z,67.37
2022-10-03T13:14:43.715Z,66.46
2022-10-03T13:17:49.433Z,64.77
2022-10-03T13:20:42.565Z,63.46
2022-10-03T13:23:43.218Z,62.66
2022-10-03T13:26:41.254Z,62.08
2022-10-03T13:29:42.693Z,61.36
2022-10-03T13:32:38.879Z,61.64
2022-10-03T13:35:59.716Z,61.74
2022-10-03T13:39:01.181Z,62.27
2022-10-03T13:41:59.723Z,62.79
2022-10-03T13:45:03.586Z,62.77
2022-10-03T13:48:07.537Z,62.82
2022-10-03T13:51:35.252Z,63.12
2022-10-03T13:54:41.357Z,62.12
2022-10-03T13:57:33.965Z,62.24
2022-10-03T14:00:23.296Z,62.77
2022-10-03T14:03:13.923Z,63.70
2022-10-03T14:06:05.816Z,64.35
2022-10-03T14:09:22.335Z,64.86
2022-10-03T14:12:51.257Z,65.36
2022-10-03T14:16:02.091Z,66.06
2022-10-03T14:18:50.559Z,66.06
2022-10-03T14:22:05.568Z,66.05
2022-10-03T14:25:14.683Z,66.16
2022-10-03T14:28:26.802Z,66.13
2022-10-03T14:31:31.908Z,66.07
2022-10-03T14:34:42.364Z,65.28
2022-10-03T14:37:35.587Z,64.19
2022-10-03T14:40:43.830Z,64.10
2022-10-03T14:43:48.931Z,62.42
2022-10-03T14:46:42.222Z,63.50
2022-10-03T14:49:53.469Z,62.93
2022-10-03T14:52:44.416Z,63.15
2022-10-03T14:55:43.746Z,63.10
2022-10-03T14:58:34.491Z,63.12
2022-10-03T15:01:23.340Z,64.03
2022-10-03T15:04:15.873Z,63.41
2022-10-03T15:07:03.679Z,63.32
2022-10-03T15:09:54.436Z,63.39
2022-10-03T15:12:45.293Z,63.35
2022-10-03T15:15:39.685Z,62.85
2022-10-03T15:18:27.381Z,63.34
2022-10-03T15:21:18.771Z,63.09
2022-10-03T15:24:06.982Z,62.98
2022-10-03T15:26:58.100Z,63.18
2022-10-03T15:29:45.745Z,63.34
2022-10-03T15:32:38.842Z,63.64
2022-10-03T15:35:28.653Z,63.34
2022-10-03T15:38:27.477Z,63.40
2022-10-03T15:41:19.192Z,63.59
2022-10-03T15:44:17.343Z,63.52
2022-10-03T15:47:14.494Z,64.08
2022-10-03T15:50:02.960Z,64.32
2022-10-03T15:52:54.806Z,64.83
2022-10-03T15:55:50.586Z,64.85
2022-10-03T15:58:44.753Z,65.13
2022-10-03T16:01:46.586Z,65.39
2022-10-03T16:04:41.116Z,65.73
2022-10-03T16:07:50.904Z,66.25
2022-10-03T16:11:12.040Z,66.05
2022-10-03T16:14:27.999Z,66.30
2022-10-03T16:17:21.571Z,66.73
2022-10-03T16:20:29.429Z,66.80
2022-10-03T16:23:29.816Z,67.10
2022-10-03T16:26:23.181Z,67.35
2022-10-03T16:29:34.463Z,67.92
2022-10-03T16:32:25.975Z,68.80
2022-10-03T16:35:38.100Z,69.33
2022-10-03T16:38:26.908Z,69.84
2022-10-03T16:41:12.631Z,69.75
2022-10-03T16:44:04.593Z,70.36
2022-10-03T16:46:52.561Z,70.11
2022-10-03T16:50:17.489Z,69.81
2022-10-03T16:53:11.234Z,70.13
2022-10-03T16:56:07.334Z,69.71
2022-10-03T16:58:55.357Z,70.02
2022-10-03T17:01:54.535Z,69.81
2022-10-03T17:04:45.409Z,69.54
2022-10-03T17:07:38.177Z,69.73
2022-10-03T17:10:32.539Z,70.04
2022-10-03T17:13:22.610Z,70.09
2022-10-03T17:16:24.954Z,70.14
2022-10-03T17:19:26.694Z,70.84
2022-10-03T17:22:20.767Z,71.28
2022-10-03T17:25:18.455Z,71.90
2022-10-03T17:28:10.763Z,72.62
2022-10-03T17:31:01.577Z,72.82
2022-10-03T17:33:53.735Z,73.16
2022-10-03T17:37:06.191Z,73.41
2022-10-03T17:40:00.837Z,73.60
2022-10-03T17:43:18.881Z,74.15
2022-10-03T17:46:37.292Z,74.50
2022-10-03T17:49:36.863Z,74.47
2022-10-03T17:52:26.186Z,75.22
2022-10-03T17:55:35.056Z,75.65
2022-10-03T17:58:23.772Z,76.41
2022-10-03T18:01:20.492Z,77.01
2022-10-03T18:04:15.522Z,77.00
2022-10-03T18:07:24.094Z,76.54
2022-10-03T18:10:20.548Z,76.92
2022-10-03T18:13:18.092Z,77.59
2022-10-03T18:16:14.253Z,78.10
2022-10-03T18:19:33.658Z,79.01
2022-10-03T18:22:43.650Z,80.27
2022-10-03T18:26:08.382Z,80.37
2022-10-03T18:29:22.436Z,80.42
2022-10-03T18:32:10.590Z,80.57
2022-10-03T18:34:59.710Z,81.60
2022-10-03T18:37:45.120Z,81.91
2022-10-03T18:40:42.196Z,82.73
2022-10-03T18:43:32.409Z,83.05
2022-10-03T18:46:22.731Z,84.35
2022-10-03T18:52:37.453Z,86.80
2022-10-03T18:55:42.214Z,88.13
2022-10-03T18:58:41.236Z,88.75
2022-10-03T19:01:37.317Z,89.81
2022-10-03T19:04:45.734Z,90.07
2022-10-03T19:07:34.132Z,90.31
2022-10-03T19:10:33.414Z,90.24
2022-10-03T19:13:42.102Z,90.14
2022-10-03T19:16:33.207Z,90.70
2022-10-03T19:19:49.285Z,90.57
2022-10-03T19:22:41.188Z,90.42
2022-10-03T19:25:28.963Z,89.95
2022-10-03T19:28:27.550Z,89.95
2022-10-03T19:31:21.721Z,90.20
2022-10-03T19:34:27.868Z,90.45
2022-10-03T19:37:19.049Z,90.90
2022-10-03T19:40:25.039Z,91.52
2022-10-03T19:43:32.162Z,91.64
2022-10-03T19:46:26.068Z,91.78
2022-10-03T19:49:17.416Z,92.32
2022-10-03T19:52:10.138Z,92.35
2022-10-03T19:55:11.346Z,92.59
2022-10-03T19:58:04.133Z,92.64
2022-10-03T20:00:56.414Z,92.23
2022-10-03T20:03:52.133Z,92.08
2022-10-03T20:06:56.839Z,91.96
2022-10-03T20:09:56.340Z,91.61
2022-10-03T20:12:52.412Z,91.49
2022-10-03T20:15:53.310Z,91.32
2022-10-03T20:18:44.463Z,91.41
2022-10-03T20:21:36.073Z,91.33
2022-10-03T20:24:38.166Z,91.36
2022-10-03T20:27:39.249Z,91.15
2022-10-03T20:30:25.210Z,90.81
2022-10-03T20:33:50.892Z,90.62
2022-10-03T20:36:46.630Z,90.49
2022-10-03T20:39:38.008Z,90.38
2022-10-03T20:42:29.803Z,90.83
2022-10-03T20:45:23.112Z,90.84
2022-10-03T20:48:23.549Z,91.34
2022-10-03T20:51:23.081Z,90.50
2022-10-03T20:54:20.446Z,90.57
2022-10-03T20:57:19.873Z,90.93
2022-10-03T21:00:16.340Z,91.33
2022-10-03T21:03:07.712Z,91.50
2022-10-03T21:05:57.918Z,91.38
2022-10-03T21:08:44.123Z,91.51
2022-10-03T21:11:33.148Z,91.73
2022-10-03T21:14:25.745Z,91.81
2022-10-03T21:17:16.447Z,92.23
2022-10-03T21:20:15.734Z,92.25
2022-10-03T21:23:14.194Z,92.20
2022-10-03T21:26:01.420Z,92.13
2022-10-03T21:28:47.087Z,92.24
2022-10-03T21:31:47.792Z,92.33
2022-10-03T21:35:01.147Z,92.44
2022-10-03T21:37:54.218Z,92.41
2022-10-03T21:40:57.855Z,92.90
2022-10-03T21:44:20.343Z,92.78
2022-10-03T21:47:43.955Z,92.67
2022-10-03T21:50:35.650Z,92.71
2022-10-03T21:53:34.425Z,93.16
2022-10-03T21:56:28.965Z,92.89
2022-10-03T21:59:54.014Z,93.00
2022-10-03T22:03:00.144Z,93.15
2022-10-03T22:05:50.823Z,93.07
2022-10-03T22:08:40.023Z,93.31
2022-10-03T22:11:28.517Z,93.23
2022-10-03T22:14:32.140Z,93.29
2022-10-03T22:17:36.135Z,93.26
2022-10-03T22:20:29.412Z,92.89
2022-10-03T22:23:27.979Z,93.31
2022-10-03T22:26:36.455Z,92.95
2022-10-03T22:29:39.559Z,93.16
2022-10-03T22:32:41.105Z,92.66
2022-10-03T22:35:54.823Z,92.64
2022-10-03T22:38:44.134Z,92.67
2022-10-03T22:41:31.221Z,92.56
2022-10-03T22:44:19.747Z,92.46
2022-10-03T22:47:24.228Z,92.71
2022-10-03T22:50:14.876Z,92.47
2022-10-03T22:53:02.667Z,92.37
2022-10-03T22:55:53.218Z,92.92
2022-10-03T22:58:39.747Z,92.66
2022-10-03T23:01:26.139Z,92.62
2022-10-03T23:04:22.679Z,92.68
2022-10-03T23:07:15.981Z,92.59
2022-10-03T23:10:26.230Z,92.63
2022-10-03T23:13:30.650Z,92.70
2022-10-03T23:16:53.425Z,92.46
2022-10-03T23:19:59.663Z,92.89
2022-10-03T23:22:51.692Z,92.75
2022-10-03T23:25:52.630Z,92.58
2022-10-03T23:28:59.267Z,92.94
2022-10-03T23:32:01.769Z,92.66
2022-10-03T23:34:49.204Z,92.28
2022-10-03T23:37:40.430Z,92.76
2022-10-03T23:40:26.021Z,92.88
2022-10-03T23:43:29.898Z,92.96
2022-10-03T23:46:19.502Z,92.77
2022-10-03T23:49:05.654Z,92.54
2022-10-03T23:51:51.182Z,92.40
2022-10-03T23:54:37.092Z,92.36
2022-10-03T23:57:40.238Z,92.07
