createdAt,value
2022-11-24T00:01:21.481Z,5.50
2022-11-24T00:03:55.049Z,5.50
2022-11-24T00:06:25.083Z,5.50
2022-11-24T00:08:53.803Z,5.60
2022-11-24T00:11:28.381Z,5.60
2022-11-24T00:14:01.791Z,5.60
2022-11-24T00:16:35.691Z,5.70
2022-11-24T00:19:15.821Z,5.70
2022-11-24T00:21:57.573Z,5.80
2022-11-24T00:24:29.317Z,5.80
2022-11-24T00:27:03.036Z,5.80
2022-11-24T00:29:34.326Z,5.90
2022-11-24T00:32:05.961Z,5.90
2022-11-24T00:34:34.496Z,5.90
2022-11-24T00:37:04.023Z,5.90
2022-11-24T00:39:32.057Z,5.90
2022-11-24T00:42:00.056Z,5.90
2022-11-24T00:44:28.096Z,5.90
2022-11-24T00:46:56.250Z,6.00
2022-11-24T00:49:24.322Z,6.00
2022-11-24T00:51:52.343Z,6.00
2022-11-24T00:54:21.991Z,6.10
2022-11-24T00:56:50.134Z,6.10
2022-11-24T00:59:18.175Z,6.10
2022-11-24T01:01:46.383Z,6.10
2022-11-24T01:04:14.500Z,6.10
2022-11-24T01:06:42.710Z,6.20
2022-11-24T01:09:11.932Z,6.20
2022-11-24T01:11:58.682Z,6.20
2022-11-24T01:14:27.018Z,6.20
2022-11-24T01:16:55.357Z,6.20
2022-11-24T01:19:23.818Z,6.10
2022-11-24T01:21:52.341Z,6.10
2022-11-24T01:24:20.523Z,6.20
2022-11-24T01:26:49.986Z,6.20
2022-11-24T01:29:18.344Z,6.30
2022-11-24T01:31:46.461Z,6.30
2022-11-24T01:34:14.541Z,6.40
2022-11-24T01:36:46.570Z,6.50
2022-11-24T01:39:14.805Z,6.60
2022-11-24T01:41:42.810Z,6.60
2022-11-24T01:44:26.808Z,6.60
2022-11-24T01:46:58.671Z,6.60
2022-11-24T01:49:31.817Z,6.70
2022-11-24T01:52:07.401Z,6.70
2022-11-24T01:54:41.482Z,6.70
2022-11-24T01:57:14.292Z,6.80
2022-11-24T01:59:44.327Z,6.80
2022-11-24T02:02:13.034Z,6.70
2022-11-24T02:04:42.909Z,6.80
2022-11-24T02:07:12.619Z,6.80
2022-11-24T02:09:47.766Z,6.80
2022-11-24T02:12:15.925Z,6.70
2022-11-24T02:14:46.550Z,6.70
2022-11-24T02:17:14.677Z,6.80
2022-11-24T02:19:53.694Z,6.80
2022-11-24T02:22:28.374Z,6.80
2022-11-24T02:25:01.685Z,6.80
2022-11-24T02:27:33.595Z,6.80
2022-11-24T02:30:01.698Z,6.80
2022-11-24T02:32:32.491Z,6.80
2022-11-24T02:35:04.896Z,6.70
2022-11-24T02:37:32.922Z,6.80
2022-11-24T02:40:01.243Z,6.80
2022-11-24T02:42:35.883Z,6.80
2022-11-24T02:45:04.169Z,6.80
2022-11-24T02:47:32.188Z,6.80
2022-11-24T02:50:00.281Z,6.70
2022-11-24T02:52:28.380Z,6.70
2022-11-24T02:54:56.366Z,6.70
2022-11-24T02:57:24.616Z,6.70
2022-11-24T02:59:56.494Z,6.80
2022-11-24T03:02:24.798Z,6.90
2022-11-24T03:04:52.885Z,7.00
2022-11-24T03:07:21.070Z,7.00
2022-11-24T03:09:49.106Z,7.10
2022-11-24T03:12:18.266Z,7.10
2022-11-24T03:14:46.545Z,7.20
2022-11-24T03:17:15.990Z,7.20
2022-11-24T03:19:44.086Z,7.20
2022-11-24T03:22:14.801Z,7.20
2022-11-24T03:24:42.905Z,7.30
2022-11-24T03:27:11.169Z,7.30
2022-11-24T03:29:39.286Z,7.30
2022-11-24T03:32:07.497Z,7.40
2022-11-24T03:34:36.946Z,7.40
2022-11-24T03:37:09.638Z,7.40
2022-11-24T03:39:37.732Z,7.40
2022-11-24T03:42:05.949Z,7.40
2022-11-24T03:44:34.340Z,7.40
2022-11-24T03:47:02.635Z,7.30
2022-11-24T03:49:30.853Z,7.30
2022-11-24T03:52:03.886Z,7.30
2022-11-24T03:54:35.988Z,7.30
2022-11-24T03:57:04.470Z,7.30
2022-11-24T03:59:32.998Z,7.30
2022-11-24T04:02:01.095Z,7.40
2022-11-24T04:04:30.638Z,7.40
2022-11-24T04:07:00.184Z,7.40
2022-11-24T04:09:28.348Z,7.40
2022-11-24T04:12:15.976Z,7.40
2022-11-24T04:14:45.206Z,7.40
2022-11-24T04:17:13.263Z,7.50
2022-11-24T04:19:41.346Z,7.50
2022-11-24T04:22:10.676Z,7.50
2022-11-24T04:24:38.713Z,7.50
2022-11-24T04:27:06.763Z,7.50
2022-11-24T04:29:34.847Z,7.50
2022-11-24T04:32:03.035Z,7.50
2022-11-24T04:34:31.419Z,7.50
2022-11-24T04:36:59.671Z,7.50
2022-11-24T04:39:29.228Z,7.60
2022-11-24T04:41:57.387Z,7.60
2022-11-24T04:44:25.545Z,7.70
2022-11-24T04:46:53.691Z,7.70
2022-11-24T04:49:22.169Z,7.60
2022-11-24T04:51:50.289Z,7.70
2022-11-24T04:54:18.477Z,7.60
2022-11-24T04:56:51.650Z,7.60
2022-11-24T04:59:20.318Z,7.60
2022-11-24T05:01:48.477Z,7.60
2022-11-24T05:04:17.524Z,7.60
2022-11-24T05:06:45.666Z,7.60
2022-11-24T05:09:16.771Z,7.60
2022-11-24T05:11:46.741Z,7.70
2022-11-24T05:14:14.803Z,7.70
2022-11-24T05:16:42.891Z,7.70
2022-11-24T05:19:11.015Z,7.70
2022-11-24T05:21:41.076Z,7.80
2022-11-24T05:24:09.450Z,7.80
2022-11-24T05:26:37.445Z,7.80
2022-11-24T05:29:06.759Z,7.80
2022-11-24T05:31:34.831Z,7.70
2022-11-24T05:34:03.452Z,7.80
2022-11-24T05:36:48.785Z,7.70
2022-11-24T05:39:16.951Z,7.70
2022-11-24T05:41:44.989Z,7.60
2022-11-24T05:44:14.327Z,7.60
2022-11-24T05:46:42.398Z,7.60
2022-11-24T05:49:10.559Z,7.60
2022-11-24T05:51:38.596Z,7.60
2022-11-24T05:54:06.807Z,7.50
2022-11-24T05:56:34.878Z,7.30
2022-11-24T05:59:08.160Z,7.10
2022-11-24T06:01:39.311Z,6.90
2022-11-24T06:04:07.483Z,6.90
2022-11-24T06:06:35.566Z,6.80
2022-11-24T06:09:04.270Z,6.90
2022-11-24T06:11:32.265Z,7.00
2022-11-24T06:14:00.327Z,7.00
2022-11-24T06:16:28.507Z,7.00
2022-11-24T06:18:58.130Z,7.00
2022-11-24T06:21:26.187Z,6.90
2022-11-24T06:23:54.310Z,6.90
2022-11-24T06:26:22.377Z,6.80
2022-11-24T06:28:50.432Z,6.70
2022-11-24T06:31:18.808Z,6.60
2022-11-24T06:33:47.602Z,6.60
2022-11-24T06:36:17.349Z,6.60
2022-11-24T06:38:45.361Z,6.50
2022-11-24T06:41:15.374Z,6.50
2022-11-24T06:43:43.890Z,6.50
2022-11-24T06:46:13.011Z,6.60
2022-11-24T06:48:41.139Z,6.70
2022-11-24T06:51:12.766Z,6.70
2022-11-24T06:53:42.413Z,6.90
2022-11-24T06:56:16.403Z,7.00
2022-11-24T06:58:48.645Z,7.10
2022-11-24T07:01:18.649Z,7.20
2022-11-24T07:03:48.082Z,7.30
2022-11-24T07:06:16.563Z,7.40
2022-11-24T07:08:46.511Z,7.50
2022-11-24T07:11:17.373Z,7.60
2022-11-24T07:13:46.757Z,7.60
2022-11-24T07:16:16.935Z,7.70
2022-11-24T07:18:46.452Z,7.80
2022-11-24T07:21:15.251Z,7.90
2022-11-24T07:23:45.129Z,8.00
2022-11-24T07:26:13.175Z,7.90
2022-11-24T07:28:41.283Z,7.80
2022-11-24T07:31:13.880Z,7.80
2022-11-24T07:33:42.457Z,7.70
2022-11-24T07:36:10.958Z,7.50
2022-11-24T07:38:38.988Z,7.40
2022-11-24T07:41:12.567Z,7.30
2022-11-24T07:43:41.027Z,7.30
2022-11-24T07:46:12.230Z,7.20
2022-11-24T07:48:40.740Z,7.20
2022-11-24T07:51:09.664Z,7.20
2022-11-24T07:53:38.706Z,7.30
2022-11-24T07:56:08.891Z,7.40
2022-11-24T07:58:38.379Z,7.50
2022-11-24T08:01:15.898Z,7.60
2022-11-24T08:03:44.220Z,7.70
2022-11-24T08:06:25.041Z,7.80
2022-11-24T08:08:54.431Z,8.00
2022-11-24T08:11:24.388Z,8.20
2022-11-24T08:13:52.654Z,8.40
2022-11-24T08:16:21.302Z,8.60
2022-11-24T08:18:52.102Z,8.80
2022-11-24T08:21:23.112Z,8.90
2022-11-24T08:23:54.521Z,9.00
2022-11-24T08:26:25.009Z,9.10
2022-11-24T08:28:55.829Z,9.10
2022-11-24T08:31:24.881Z,9.10
2022-11-24T08:33:53.116Z,9.20
2022-11-24T08:36:21.153Z,9.20
2022-11-24T08:38:49.981Z,9.20
2022-11-24T08:41:18.718Z,9.10
2022-11-24T08:43:48.162Z,9.10
2022-11-24T08:46:18.571Z,8.90
2022-11-24T08:48:50.037Z,8.90
2022-11-24T08:51:22.110Z,8.80
2022-11-24T08:53:50.559Z,8.80
2022-11-24T08:56:18.632Z,8.80
2022-11-24T08:58:48.365Z,8.90
2022-11-24T09:01:18.218Z,9.00
2022-11-24T09:03:51.077Z,9.10
2022-11-24T09:06:22.731Z,9.20
2022-11-24T09:08:51.562Z,9.10
2022-11-24T09:11:20.420Z,9.30
2022-11-24T09:13:51.679Z,9.30
2022-11-24T09:16:21.482Z,9.20
2022-11-24T09:18:55.592Z,9.30
2022-11-24T09:21:24.956Z,9.20
2022-11-24T09:23:54.198Z,9.30
2022-11-24T09:26:24.542Z,9.40
2022-11-24T09:28:55.531Z,9.40
2022-11-24T09:31:26.163Z,9.40
2022-11-24T09:33:54.823Z,9.40
2022-11-24T09:36:23.814Z,9.30
2022-11-24T09:38:52.192Z,9.40
2022-11-24T09:41:34.534Z,9.40
2022-11-24T09:44:12.352Z,9.40
2022-11-24T09:46:51.183Z,9.40
2022-11-24T09:49:28.751Z,9.30
2022-11-24T09:51:58.126Z,9.20
2022-11-24T09:54:29.682Z,9.30
2022-11-24T09:57:01.240Z,9.30
2022-11-24T09:59:30.779Z,9.20
2022-11-24T10:01:59.036Z,9.10
2022-11-24T10:04:29.523Z,8.90
2022-11-24T10:07:06.629Z,8.90
2022-11-24T10:09:53.540Z,9.00
2022-11-24T10:12:34.535Z,8.90
2022-11-24T10:15:31.913Z,8.90
2022-11-24T10:18:17.148Z,9.00
2022-11-24T10:20:55.935Z,8.90
2022-11-24T10:23:39.747Z,8.90
2022-11-24T10:26:16.836Z,8.90
2022-11-24T10:28:52.464Z,8.90
2022-11-24T10:31:30.475Z,9.00
2022-11-24T10:34:01.886Z,9.00
2022-11-24T10:36:38.089Z,9.00
2022-11-24T10:39:14.618Z,8.90
2022-11-24T10:41:50.240Z,8.80
2022-11-24T10:44:18.315Z,8.60
2022-11-24T10:46:47.749Z,8.60
2022-11-24T10:49:20.331Z,8.50
2022-11-24T10:51:59.441Z,8.50
2022-11-24T10:54:27.441Z,8.50
2022-11-24T10:56:56.143Z,8.50
2022-11-24T10:59:39.526Z,8.50
2022-11-24T11:02:32.671Z,8.60
2022-11-24T11:05:42.085Z,8.60
2022-11-24T11:08:23.967Z,8.60
2022-11-24T11:11:08.369Z,8.60
2022-11-24T11:13:36.553Z,8.60
2022-11-24T11:16:23.865Z,8.60
2022-11-24T11:18:52.891Z,8.70
2022-11-24T11:21:30.242Z,8.70
2022-11-24T11:24:00.313Z,8.70
2022-11-24T11:26:38.597Z,8.80
2022-11-24T11:35:13.494Z,9.30
2022-11-24T11:37:42.552Z,9.50
2022-11-24T11:40:18.363Z,9.50
2022-11-24T11:43:02.307Z,9.60
2022-11-24T11:45:36.308Z,9.70
2022-11-24T11:48:19.989Z,9.90
2022-11-24T11:51:21.761Z,10.00
2022-11-24T11:53:47.153Z,10.00
2022-11-24T11:56:25.303Z,10.00
2022-11-24T11:59:19.857Z,9.90
2022-11-24T12:02:25.351Z,9.90
2022-11-24T12:05:00.521Z,10.00
2022-11-24T12:07:40.310Z,10.00
2022-11-24T12:10:17.612Z,10.10
2022-11-24T12:13:04.210Z,10.10
2022-11-24T12:15:38.868Z,10.00
2022-11-24T12:18:40.672Z,10.00
2022-11-24T12:21:17.962Z,9.90
2022-11-24T12:24:00.498Z,9.90
2022-11-24T12:26:38.870Z,9.90
2022-11-24T12:29:31.185Z,9.90
2022-11-24T12:32:12.213Z,9.90
2022-11-24T12:34:51.067Z,10.00
2022-11-24T12:37:47.359Z,10.20
2022-11-24T12:40:18.809Z,10.20
2022-11-24T12:42:58.719Z,10.20
2022-11-24T12:45:39.408Z,10.20
2022-11-24T12:48:29.958Z,10.10
2022-11-24T12:50:59.769Z,10.00
2022-11-24T12:53:32.034Z,9.90
2022-11-24T12:56:06.562Z,10.00
2022-11-24T12:58:41.336Z,10.00
2022-11-24T13:01:18.579Z,10.00
2022-11-24T13:03:58.998Z,10.10
2022-11-24T13:06:33.683Z,10.20
2022-11-24T13:09:10.145Z,10.30
2022-11-24T13:11:43.117Z,10.20
2022-11-24T13:14:18.405Z,10.20
2022-11-24T13:17:27.896Z,10.20
2022-11-24T13:19:47.650Z,10.30
2022-11-24T13:22:19.362Z,10.30
2022-11-24T13:25:04.269Z,10.30
2022-11-24T13:27:44.677Z,10.30
2022-11-24T13:30:51.966Z,10.30
2022-11-24T13:33:33.788Z,10.20
2022-11-24T13:36:33.943Z,9.90
2022-11-24T13:39:04.571Z,9.80
2022-11-24T13:42:44.002Z,9.90
2022-11-24T13:45:00.097Z,10.00
2022-11-24T13:47:49.292Z,10.10
2022-11-24T13:50:26.209Z,10.30
2022-11-24T13:53:01.534Z,10.30
2022-11-24T13:55:38.778Z,10.30
2022-11-24T13:58:28.578Z,10.20
2022-11-24T14:01:15.919Z,10.30
2022-11-24T14:04:28.222Z,10.30
2022-11-24T14:06:46.434Z,10.40
2022-11-24T14:09:25.152Z,10.30
2022-11-24T14:12:07.231Z,10.00
2022-11-24T14:14:35.572Z,9.90
2022-11-24T14:17:08.575Z,9.80
2022-11-24T14:19:36.604Z,9.70
2022-11-24T14:22:06.096Z,9.70
2022-11-24T14:24:39.827Z,9.60
2022-11-24T14:27:15.594Z,9.60
2022-11-24T14:29:54.674Z,9.60
2022-11-24T14:32:23.052Z,9.50
2022-11-24T14:34:54.398Z,9.60
2022-11-24T14:37:24.165Z,9.60
2022-11-24T14:39:52.227Z,9.60
2022-11-24T14:42:22.996Z,9.60
2022-11-24T14:44:55.633Z,9.50
2022-11-24T14:47:31.860Z,9.50
2022-11-24T14:50:10.534Z,9.40
2022-11-24T14:52:45.576Z,9.40
2022-11-24T14:55:26.471Z,9.40
2022-11-24T14:57:54.753Z,9.40
2022-11-24T15:00:28.600Z,9.40
2022-11-24T15:03:13.489Z,9.40
2022-11-24T15:05:56.085Z,9.40
2022-11-24T15:08:26.428Z,9.40
2022-11-24T15:10:59.962Z,9.40
2022-11-24T15:13:29.135Z,9.30
2022-11-24T15:16:02.951Z,9.20
2022-11-24T15:18:37.639Z,9.20
2022-11-24T15:21:06.045Z,9.20
2022-11-24T15:23:36.333Z,9.20
2022-11-24T15:26:30.222Z,9.20
2022-11-24T15:29:00.471Z,9.10
2022-11-24T15:31:31.300Z,9.10
2022-11-24T15:33:59.434Z,9.00
2022-11-24T15:36:27.512Z,9.00
2022-11-24T15:38:56.924Z,8.90
2022-11-24T15:41:29.640Z,8.90
2022-11-24T15:43:59.809Z,8.80
2022-11-24T15:46:29.042Z,8.70
2022-11-24T15:48:57.506Z,8.60
2022-11-24T15:51:27.004Z,8.40
2022-11-24T15:54:01.068Z,8.20
2022-11-24T15:56:33.258Z,8.10
2022-11-24T15:59:02.065Z,8.00
2022-11-24T16:01:33.098Z,8.00
2022-11-24T16:04:02.197Z,7.90
2022-11-24T16:06:30.442Z,7.90
2022-11-24T16:09:00.104Z,7.80
2022-11-24T16:11:29.394Z,7.80
2022-11-24T16:13:58.719Z,7.80
2022-11-24T16:16:26.996Z,7.80
2022-11-24T16:18:55.319Z,7.70
2022-11-24T16:21:23.514Z,7.70
2022-11-24T16:23:51.785Z,7.70
2022-11-24T16:26:21.323Z,7.70
2022-11-24T16:28:51.811Z,7.60
2022-11-24T16:31:21.383Z,7.60
2022-11-24T16:33:49.448Z,7.60
2022-11-24T16:36:18.135Z,7.70
2022-11-24T16:38:46.239Z,7.70
2022-11-24T16:41:14.699Z,7.70
2022-11-24T16:43:44.135Z,7.70
2022-11-24T16:46:20.480Z,7.60
2022-11-24T16:48:49.916Z,7.50
2022-11-24T16:51:22.602Z,7.50
2022-11-24T16:53:58.604Z,7.50
2022-11-24T16:56:26.904Z,7.40
2022-11-24T16:58:56.659Z,7.40
2022-11-24T17:01:25.915Z,7.50
2022-11-24T17:03:54.379Z,7.50
2022-11-24T17:06:24.893Z,7.60
2022-11-24T17:08:53.041Z,7.60
2022-11-24T17:11:22.841Z,7.60
2022-11-24T17:13:51.848Z,7.60
2022-11-24T17:16:23.194Z,7.50
2022-11-24T17:25:35.793Z,7.60
2022-11-24T17:28:45.605Z,7.60
2022-11-24T17:31:40.041Z,7.70
2022-11-24T17:34:16.649Z,7.70
2022-11-24T17:36:50.562Z,7.80
2022-11-24T17:42:18.965Z,7.80
2022-11-24T17:45:09.876Z,7.80
2022-11-24T17:47:54.626Z,7.80
2022-11-24T17:50:26.087Z,7.80
2022-11-24T17:53:25.496Z,7.80
2022-11-24T17:56:06.859Z,7.90
2022-11-24T17:58:42.655Z,7.80
2022-11-24T18:01:17.682Z,7.80
2022-11-24T18:03:59.135Z,7.80
2022-11-24T18:06:52.248Z,7.70
2022-11-24T18:09:23.257Z,7.60
2022-11-24T18:12:10.158Z,7.60
2022-11-24T18:14:48.498Z,7.50
2022-11-24T18:18:06.805Z,7.30
2022-11-24T18:21:00.971Z,7.10
2022-11-24T18:23:47.927Z,6.80
2022-11-24T18:26:30.320Z,6.60
2022-11-24T18:36:06.962Z,6.10
2022-11-24T18:38:43.736Z,6.00
2022-11-24T18:41:29.855Z,5.90
2022-11-24T18:43:58.241Z,5.90
2022-11-24T18:46:36.810Z,5.90
2022-11-24T18:49:38.541Z,5.90
2022-11-24T18:52:24.899Z,5.90
2022-11-24T18:55:21.023Z,5.90
2022-11-24T18:58:27.802Z,5.90
2022-11-24T19:05:43.236Z,6.30
2022-11-24T19:08:36.163Z,6.10
2022-11-24T19:08:54.984Z,6.50
2022-11-24T19:15:36.012Z,6.70
2022-11-24T19:18:04.138Z,6.90
2022-11-24T19:20:32.139Z,6.90
2022-11-24T19:23:00.180Z,6.90
2022-11-24T19:25:30.667Z,6.90
2022-11-24T19:27:58.724Z,7.00
2022-11-24T19:30:26.693Z,7.00
2022-11-24T19:32:54.748Z,7.00
2022-11-24T19:35:23.018Z,7.00
2022-11-24T19:37:51.141Z,7.00
2022-11-24T19:40:19.270Z,7.10
2022-11-24T19:42:48.726Z,7.00
2022-11-24T19:45:16.986Z,7.00
2022-11-24T19:47:45.147Z,7.00
2022-11-24T19:50:13.643Z,7.00
2022-11-24T19:52:41.674Z,6.90
2022-11-24T19:55:10.423Z,6.90
2022-11-24T19:57:40.756Z,6.80
2022-11-24T20:00:11.136Z,6.80
2022-11-24T20:02:39.211Z,6.70
2022-11-24T20:05:07.902Z,6.60
2022-11-24T20:07:36.038Z,6.60
2022-11-24T20:10:07.707Z,6.40
2022-11-24T20:12:36.158Z,6.30
2022-11-24T20:15:04.475Z,6.20
2022-11-24T20:17:33.865Z,6.10
2022-11-24T20:20:01.969Z,6.20
2022-11-24T20:22:30.078Z,6.20
2022-11-24T20:24:58.141Z,6.30
2022-11-24T20:27:26.166Z,6.40
2022-11-24T20:29:54.202Z,6.40
2022-11-24T20:32:22.284Z,6.50
2022-11-24T20:34:51.803Z,6.60
2022-11-24T20:37:19.881Z,6.60
2022-11-24T20:39:48.273Z,6.60
2022-11-24T20:42:16.254Z,6.60
2022-11-24T20:44:45.254Z,6.60
2022-11-24T20:47:13.313Z,6.60
2022-11-24T20:49:41.614Z,6.70
2022-11-24T20:52:11.591Z,6.80
2022-11-24T20:54:39.893Z,6.80
2022-11-24T20:57:07.933Z,6.80
2022-11-24T20:59:36.096Z,6.80
2022-11-24T21:02:04.197Z,6.70
2022-11-24T21:04:35.070Z,6.60
2022-11-24T21:07:03.805Z,6.50
2022-11-24T21:09:33.645Z,6.20
2022-11-24T21:12:01.745Z,5.90
2022-11-24T21:14:35.007Z,5.70
2022-11-24T21:17:03.431Z,5.50
2022-11-24T21:19:31.529Z,5.40
2022-11-24T21:21:59.570Z,5.20
2022-11-24T21:24:30.946Z,5.10
2022-11-24T21:27:02.500Z,5.00
2022-11-24T21:29:30.464Z,5.00
2022-11-24T21:31:58.539Z,5.00
2022-11-24T21:34:26.706Z,4.80
2022-11-24T21:36:54.729Z,4.70
2022-11-24T21:39:22.822Z,4.70
2022-11-24T21:41:50.876Z,4.60
2022-11-24T21:44:20.286Z,4.50
2022-11-24T21:46:54.416Z,4.50
2022-11-24T21:49:24.170Z,4.40
2022-11-24T21:51:55.526Z,4.30
2022-11-24T21:54:24.073Z,4.30
2022-11-24T21:56:52.202Z,4.30
2022-11-24T21:59:22.707Z,4.30
2022-11-24T22:01:50.726Z,4.30
2022-11-24T22:04:18.831Z,4.20
2022-11-24T22:06:46.827Z,4.10
2022-11-24T22:09:18.029Z,4.10
2022-11-24T22:11:49.078Z,4.00
2022-11-24T22:14:17.125Z,3.90
2022-11-24T22:16:46.948Z,3.90
2022-11-24T22:19:22.535Z,3.80
2022-11-24T22:21:50.584Z,3.80
2022-11-24T22:24:21.793Z,3.80
2022-11-24T22:26:54.691Z,3.80
2022-11-24T22:29:22.719Z,3.70
2022-11-24T22:31:52.176Z,3.70
2022-11-24T22:34:22.519Z,3.70
2022-11-24T22:36:50.582Z,3.60
2022-11-24T22:39:21.035Z,3.60
2022-11-24T22:41:49.126Z,3.50
2022-11-24T22:44:17.116Z,3.50
2022-11-24T22:46:45.175Z,3.50
2022-11-24T22:49:14.798Z,3.50
2022-11-24T22:51:42.824Z,3.50
2022-11-24T22:54:13.154Z,3.40
2022-11-24T22:56:44.262Z,3.40
2022-11-24T22:59:12.351Z,3.30
2022-11-24T23:01:42.615Z,3.30
2022-11-24T23:04:10.863Z,3.20
2022-11-24T23:06:40.281Z,3.10
2022-11-24T23:09:12.190Z,3.00
2022-11-24T23:11:42.654Z,3.00
2022-11-24T23:14:14.525Z,3.00
2022-11-24T23:16:43.550Z,3.00
2022-11-24T23:19:11.803Z,3.00
2022-11-24T23:21:41.224Z,3.00
2022-11-24T23:24:11.343Z,3.00
2022-11-24T23:26:41.436Z,3.00
2022-11-24T23:29:11.137Z,2.90
2022-11-24T23:31:40.689Z,2.90
2022-11-24T23:34:08.971Z,2.90
2022-11-24T23:36:37.069Z,2.90
2022-11-24T23:39:08.526Z,2.90
2022-11-24T23:41:36.636Z,2.90
2022-11-24T23:44:07.448Z,2.90
2022-11-24T23:46:35.574Z,2.90
2022-11-24T23:49:03.799Z,2.90
2022-11-24T23:51:33.577Z,2.90
2022-11-24T23:54:08.501Z,2.80
2022-11-24T23:56:37.886Z,2.80
2022-11-24T23:59:10.949Z,2.80
