createdAt,value
2023-01-07T00:01:32.866Z,0.70
2023-01-07T00:04:01.877Z,0.80
2023-01-07T00:06:34.973Z,0.57
2023-01-07T00:09:03.175Z,0.70
2023-01-07T00:11:32.849Z,0.60
2023-01-07T00:14:01.080Z,0.77
2023-01-07T00:16:31.554Z,0.65
2023-01-07T00:19:01.047Z,0.82
2023-01-07T00:21:28.848Z,0.60
2023-01-07T00:23:58.294Z,0.60
2023-01-07T00:26:27.338Z,0.90
2023-01-07T00:28:54.723Z,0.70
2023-01-07T00:31:28.224Z,0.80
2023-01-07T00:33:55.710Z,0.80
2023-01-07T00:36:24.507Z,0.70
2023-01-07T00:38:55.935Z,0.90
2023-01-07T00:41:23.261Z,0.60
2023-01-07T00:43:50.109Z,0.80
2023-01-07T00:46:17.203Z,1.02
2023-01-07T00:48:45.051Z,0.60
2023-01-07T00:51:13.739Z,0.88
2023-01-07T00:53:40.742Z,1.00
2023-01-07T00:56:09.107Z,1.05
2023-01-07T00:58:36.885Z,0.75
2023-01-07T01:01:04.418Z,1.00
2023-01-07T01:03:32.513Z,0.73
2023-01-07T01:06:08.069Z,1.13
2023-01-07T01:08:35.923Z,0.77
2023-01-07T01:11:07.887Z,1.10
2023-01-07T01:13:36.696Z,0.73
2023-01-07T01:16:08.652Z,0.90
2023-01-07T01:18:35.860Z,0.80
2023-01-07T01:21:07.251Z,0.60
2023-01-07T01:23:34.759Z,0.70
2023-01-07T01:26:10.891Z,0.93
2023-01-07T01:28:39.316Z,0.93
2023-01-07T01:31:06.678Z,0.70
2023-01-07T01:33:34.699Z,0.88
2023-01-07T01:36:10.384Z,0.88
2023-01-07T01:38:37.530Z,0.90
2023-01-07T01:41:04.774Z,1.02
2023-01-07T01:43:37.663Z,0.80
2023-01-07T01:46:19.356Z,1.00
2023-01-07T01:49:24.012Z,0.95
2023-01-07T01:51:58.730Z,0.80
2023-01-07T01:54:25.931Z,0.80
2023-01-07T01:56:54.779Z,0.95
2023-01-07T01:59:26.785Z,1.02
2023-01-07T02:01:53.866Z,0.90
2023-01-07T02:04:23.637Z,0.90
2023-01-07T02:06:53.071Z,0.98
2023-01-07T02:09:19.843Z,1.00
2023-01-07T02:12:18.143Z,1.00
2023-01-07T02:15:27.047Z,1.10
2023-01-07T02:18:11.886Z,0.90
2023-01-07T02:21:07.019Z,1.05
2023-01-07T02:24:01.022Z,0.95
2023-01-07T02:26:46.471Z,1.30
2023-01-07T02:29:27.937Z,1.20
2023-01-07T02:32:28.475Z,1.10
2023-01-07T02:35:01.156Z,1.30
2023-01-07T02:37:55.944Z,1.10
2023-01-07T02:42:58.771Z,1.20
2023-01-07T02:45:36.814Z,1.20
2023-01-07T02:48:08.632Z,1.30
2023-01-07T02:50:35.460Z,1.30
2023-01-07T02:53:02.547Z,1.27
2023-01-07T02:56:01.151Z,1.25
2023-01-07T02:58:52.619Z,1.38
2023-01-07T03:01:50.038Z,1.30
2023-01-07T03:04:44.837Z,1.60
2023-01-07T03:07:49.423Z,1.27
2023-01-07T03:10:25.526Z,1.55
2023-01-07T03:13:00.022Z,1.23
2023-01-07T03:15:46.681Z,1.38
2023-01-07T03:18:22.444Z,1.35
2023-01-07T03:20:56.828Z,1.10
2023-01-07T03:23:26.652Z,1.52
2023-01-07T03:25:55.578Z,1.20
2023-01-07T03:28:28.061Z,1.10
2023-01-07T03:30:57.278Z,1.23
2023-01-07T03:33:42.731Z,1.00
2023-01-07T03:36:12.471Z,1.10
2023-01-07T03:38:43.188Z,1.27
2023-01-07T03:41:10.095Z,1.42
2023-01-07T03:43:36.918Z,1.10
2023-01-07T03:46:03.909Z,1.00
2023-01-07T03:48:31.067Z,1.10
2023-01-07T03:50:58.274Z,1.27
2023-01-07T03:53:25.001Z,1.20
2023-01-07T03:55:51.894Z,1.25
2023-01-07T03:58:18.770Z,1.30
2023-01-07T04:00:47.146Z,1.40
2023-01-07T04:03:14.272Z,1.20
2023-01-07T04:05:41.120Z,1.10
2023-01-07T04:08:07.905Z,0.98
2023-01-07T04:10:34.617Z,1.20
2023-01-07T04:13:01.574Z,0.95
2023-01-07T04:15:28.327Z,1.13
2023-01-07T04:17:56.093Z,1.10
2023-01-07T04:20:24.405Z,1.33
2023-01-07T04:22:51.105Z,1.30
2023-01-07T04:25:17.876Z,1.20
2023-01-07T04:27:44.588Z,1.20
2023-01-07T04:30:11.776Z,1.42
2023-01-07T04:32:38.750Z,1.25
2023-01-07T04:35:05.767Z,1.10
2023-01-07T04:37:32.509Z,1.20
2023-01-07T04:39:59.317Z,1.30
2023-01-07T04:42:26.027Z,1.30
2023-01-07T04:44:53.397Z,1.20
2023-01-07T04:47:20.118Z,1.30
2023-01-07T04:49:46.913Z,1.30
2023-01-07T04:52:13.968Z,0.93
2023-01-07T04:54:40.771Z,1.23
2023-01-07T04:57:07.531Z,1.00
2023-01-07T04:59:35.599Z,1.20
2023-01-07T05:02:02.551Z,1.00
2023-01-07T05:04:29.482Z,1.02
2023-01-07T05:06:56.310Z,1.27
2023-01-07T05:09:24.088Z,1.00
2023-01-07T05:11:50.837Z,1.00
2023-01-07T05:14:17.613Z,1.58
2023-01-07T05:16:44.846Z,1.17
2023-01-07T05:19:11.887Z,0.88
2023-01-07T05:21:38.758Z,0.95
2023-01-07T05:24:05.753Z,1.05
2023-01-07T05:26:32.455Z,1.20
2023-01-07T05:28:59.251Z,1.10
2023-01-07T05:31:26.090Z,1.15
2023-01-07T05:33:52.855Z,1.20
2023-01-07T05:36:19.587Z,1.20
2023-01-07T05:38:46.348Z,0.90
2023-01-07T05:41:13.135Z,1.02
2023-01-07T05:43:41.034Z,1.00
2023-01-07T05:46:07.886Z,1.23
2023-01-07T05:48:34.585Z,1.55
2023-01-07T05:51:02.127Z,1.20
2023-01-07T05:53:28.826Z,1.38
2023-01-07T05:55:57.583Z,1.20
2023-01-07T05:58:26.873Z,1.30
2023-01-07T06:00:54.099Z,1.25
2023-01-07T06:03:21.379Z,1.00
2023-01-07T06:05:49.164Z,0.90
2023-01-07T06:08:15.917Z,1.10
2023-01-07T06:10:44.310Z,1.20
2023-01-07T06:13:11.039Z,1.30
2023-01-07T06:15:37.855Z,1.17
2023-01-07T06:18:04.592Z,0.90
2023-01-07T06:20:35.872Z,1.00
2023-01-07T06:23:05.575Z,0.90
2023-01-07T06:25:32.390Z,0.90
2023-01-07T06:28:00.167Z,1.13
2023-01-07T06:30:27.250Z,1.13
2023-01-07T06:32:54.667Z,0.90
2023-01-07T06:35:21.637Z,1.27
2023-01-07T06:37:50.842Z,1.40
2023-01-07T06:40:20.077Z,1.23
2023-01-07T06:42:46.860Z,1.30
2023-01-07T06:45:13.680Z,1.15
2023-01-07T06:47:40.540Z,1.23
2023-01-07T06:50:08.114Z,1.20
2023-01-07T06:52:36.103Z,0.95
2023-01-07T06:55:02.830Z,1.17
2023-01-07T06:57:29.955Z,1.15
2023-01-07T06:59:58.185Z,1.38
2023-01-07T07:02:27.204Z,1.35
2023-01-07T07:04:57.771Z,1.42
2023-01-07T07:07:25.524Z,1.50
2023-01-07T07:09:52.305Z,1.55
2023-01-07T07:12:20.126Z,1.20
2023-01-07T07:14:46.947Z,1.13
2023-01-07T07:17:15.064Z,1.30
2023-01-07T07:19:41.855Z,1.30
2023-01-07T07:22:11.855Z,1.30
2023-01-07T07:24:38.599Z,1.42
2023-01-07T07:27:05.398Z,1.10
2023-01-07T07:29:32.084Z,1.15
2023-01-07T07:31:58.795Z,1.20
2023-01-07T07:34:25.625Z,1.27
2023-01-07T07:36:52.341Z,1.40
2023-01-07T07:39:19.085Z,1.23
2023-01-07T07:41:48.059Z,1.45
2023-01-07T07:44:15.858Z,1.38
2023-01-07T07:46:42.629Z,1.48
2023-01-07T07:49:11.434Z,1.80
2023-01-07T07:51:38.377Z,1.70
2023-01-07T07:54:05.151Z,1.70
2023-01-07T07:56:31.907Z,1.40
2023-01-07T07:59:00.037Z,1.40
2023-01-07T08:01:27.889Z,1.58
2023-01-07T08:03:54.710Z,2.00
2023-01-07T08:06:21.452Z,1.92
2023-01-07T08:08:48.188Z,1.80
2023-01-07T08:11:14.960Z,1.73
2023-01-07T08:13:42.739Z,1.65
2023-01-07T08:16:09.521Z,2.00
2023-01-07T08:18:36.308Z,1.85
2023-01-07T08:21:03.521Z,1.73
2023-01-07T08:23:31.354Z,2.08
2023-01-07T08:26:03.344Z,2.40
2023-01-07T08:28:34.534Z,2.20
2023-01-07T08:31:03.993Z,2.03
2023-01-07T08:33:34.132Z,2.65
2023-01-07T08:36:00.886Z,2.30
2023-01-07T08:38:31.490Z,2.60
2023-01-07T08:40:59.678Z,2.67
2023-01-07T08:43:26.725Z,2.92
2023-01-07T08:45:53.840Z,3.25
2023-01-07T08:48:20.639Z,3.58
2023-01-07T08:50:54.520Z,2.58
2023-01-07T08:53:23.730Z,2.83
2023-01-07T08:55:50.590Z,3.60
2023-01-07T08:58:17.316Z,3.60
2023-01-07T09:00:44.305Z,3.88
2023-01-07T09:03:11.030Z,3.70
2023-01-07T09:05:37.809Z,3.60
2023-01-07T09:08:04.866Z,3.42
2023-01-07T09:10:31.672Z,3.90
2023-01-07T09:12:58.473Z,3.75
2023-01-07T09:15:25.458Z,3.85
2023-01-07T09:17:52.261Z,3.35
2023-01-07T09:20:19.304Z,3.20
2023-01-07T09:22:46.388Z,3.55
2023-01-07T09:25:13.404Z,3.55
2023-01-07T09:27:42.729Z,5.07
2023-01-07T09:30:09.959Z,4.07
2023-01-07T09:32:36.802Z,3.95
2023-01-07T09:35:04.767Z,3.45
2023-01-07T09:37:32.750Z,4.18
2023-01-07T09:40:01.210Z,3.53
2023-01-07T09:42:44.891Z,3.80
2023-01-07T09:45:23.589Z,3.55
2023-01-07T09:47:55.464Z,3.13
2023-01-07T09:51:00.036Z,3.50
2023-01-07T09:53:34.294Z,3.97
2023-01-07T09:56:10.762Z,3.70
2023-01-07T09:58:41.659Z,3.85
2023-01-07T10:01:43.656Z,3.67
2023-01-07T10:04:41.630Z,2.95
2023-01-07T10:07:33.161Z,3.25
2023-01-07T10:10:18.165Z,2.72
2023-01-07T10:12:55.050Z,2.60
2023-01-07T10:15:40.379Z,2.60
2023-01-07T10:18:36.609Z,2.45
2023-01-07T10:21:14.986Z,2.00
2023-01-07T10:23:50.448Z,1.90
2023-01-07T10:26:37.725Z,1.88
2023-01-07T10:29:17.368Z,2.10
2023-01-07T10:31:45.605Z,1.70
2023-01-07T10:34:19.618Z,1.80
2023-01-07T10:37:07.355Z,1.83
2023-01-07T10:40:02.059Z,1.70
2023-01-07T10:45:39.313Z,1.83
2023-01-07T10:48:38.942Z,1.55
2023-01-07T10:51:11.561Z,1.38
2023-01-07T10:53:50.110Z,1.40
2023-01-07T10:56:40.389Z,1.35
2023-01-07T10:59:15.731Z,1.30
2023-01-07T11:01:48.784Z,1.15
2023-01-07T11:04:16.715Z,1.40
2023-01-07T11:06:56.698Z,1.40
2023-01-07T11:09:32.488Z,1.25
2023-01-07T11:12:34.738Z,1.38
2023-01-07T11:15:07.517Z,1.20
2023-01-07T11:17:45.882Z,1.20
2023-01-07T11:20:12.652Z,1.17
2023-01-07T11:22:39.924Z,1.00
2023-01-07T11:25:28.567Z,1.10
2023-01-07T11:28:03.300Z,1.25
2023-01-07T11:30:33.253Z,1.27
2023-01-07T11:33:05.471Z,1.27
2023-01-07T11:35:33.158Z,1.20
2023-01-07T11:38:01.585Z,1.30
2023-01-07T11:40:33.161Z,1.20
2023-01-07T11:43:03.789Z,1.02
2023-01-07T11:45:37.858Z,1.45
2023-01-07T11:50:37.538Z,1.10
2023-01-07T11:53:16.128Z,1.10
2023-01-07T11:55:57.147Z,1.15
2023-01-07T11:58:29.319Z,1.30
2023-01-07T12:01:10.133Z,1.45
2023-01-07T12:03:40.715Z,1.50
2023-01-07T12:06:18.096Z,1.20
2023-01-07T12:09:23.769Z,1.13
2023-01-07T12:11:52.948Z,1.20
2023-01-07T12:14:37.104Z,1.52
2023-01-07T12:17:22.631Z,1.83
2023-01-07T12:20:26.938Z,1.40
2023-01-07T12:23:11.930Z,1.30
2023-01-07T12:26:06.570Z,1.27
2023-01-07T12:28:58.364Z,1.60
2023-01-07T12:32:11.614Z,1.33
2023-01-07T12:35:14.676Z,1.20
2023-01-07T12:37:48.638Z,1.45
2023-01-07T12:40:20.845Z,1.33
2023-01-07T12:42:56.588Z,1.40
2023-01-07T12:45:33.461Z,2.72
2023-01-07T12:48:04.872Z,1.77
2023-01-07T12:50:38.746Z,1.42
2023-01-07T12:53:14.536Z,1.40
2023-01-07T12:55:56.368Z,1.48
2023-01-07T12:58:45.669Z,1.60
2023-01-07T13:01:50.639Z,1.45
2023-01-07T13:04:45.401Z,1.58
2023-01-07T13:07:20.348Z,1.50
2023-01-07T13:09:57.111Z,1.98
2023-01-07T13:12:45.508Z,1.60
2023-01-07T13:15:20.895Z,1.40
2023-01-07T13:17:49.937Z,1.95
2023-01-07T13:20:27.177Z,1.70
2023-01-07T13:22:56.464Z,2.00
2023-01-07T13:25:47.314Z,1.83
2023-01-07T13:28:20.249Z,1.88
2023-01-07T13:31:07.504Z,2.10
2023-01-07T13:33:52.763Z,2.08
2023-01-07T13:36:45.375Z,2.15
2023-01-07T13:39:45.130Z,2.50
2023-01-07T13:42:19.294Z,2.50
2023-01-07T13:47:20.000Z,3.25
2023-01-07T13:49:57.271Z,2.47
2023-01-07T13:52:27.805Z,3.72
2023-01-07T13:54:56.420Z,5.72
2023-01-07T13:57:32.205Z,5.65
2023-01-07T14:00:01.000Z,4.10
2023-01-07T14:02:57.311Z,2.25
2023-01-07T14:05:26.681Z,2.95
2023-01-07T14:07:58.007Z,2.22
2023-01-07T14:10:34.867Z,2.97
2023-01-07T14:13:32.446Z,2.78
2023-01-07T14:16:20.533Z,3.05
2023-01-07T14:19:25.554Z,2.40
2023-01-07T14:22:19.919Z,2.70
2023-01-07T14:25:20.579Z,2.75
2023-01-07T14:28:13.088Z,2.22
2023-01-07T14:30:45.864Z,2.92
2023-01-07T14:33:25.971Z,2.45
2023-01-07T14:36:06.436Z,2.60
2023-01-07T14:38:33.153Z,2.42
2023-01-07T14:41:03.014Z,2.97
2023-01-07T14:43:51.735Z,2.83
2023-01-07T14:46:24.319Z,2.55
2023-01-07T14:49:03.226Z,2.70
2023-01-07T14:51:57.028Z,2.58
2023-01-07T14:55:04.743Z,2.25
2023-01-07T14:58:12.835Z,2.33
2023-01-07T15:00:54.674Z,2.22
2023-01-07T15:03:39.815Z,2.70
2023-01-07T15:06:28.824Z,2.33
2023-01-07T15:09:50.967Z,2.42
2023-01-07T15:12:44.008Z,2.47
2023-01-07T15:15:43.944Z,2.50
2023-01-07T15:18:11.948Z,2.63
2023-01-07T15:20:58.967Z,2.40
2023-01-07T15:23:31.127Z,2.25
2023-01-07T15:26:15.338Z,2.63
2023-01-07T15:28:51.387Z,2.38
2023-01-07T15:31:18.111Z,2.33
2023-01-07T15:34:18.954Z,2.30
2023-01-07T15:36:51.629Z,2.28
2023-01-07T15:39:30.750Z,2.10
2023-01-07T15:41:59.552Z,2.33
2023-01-07T15:44:41.273Z,2.17
2023-01-07T15:47:41.369Z,2.13
2023-01-07T15:50:32.242Z,2.17
2023-01-07T15:53:21.900Z,2.10
2023-01-07T15:55:55.670Z,2.40
2023-01-07T15:58:45.879Z,2.30
2023-01-07T16:01:19.345Z,3.30
2023-01-07T16:03:49.788Z,2.55
2023-01-07T16:06:31.294Z,2.60
2023-01-07T16:08:59.108Z,2.10
2023-01-07T16:11:28.267Z,2.40
2023-01-07T16:14:03.679Z,2.45
2023-01-07T16:16:32.399Z,2.40
2023-01-07T16:19:09.563Z,2.42
2023-01-07T16:21:40.550Z,2.30
2023-01-07T16:24:07.509Z,2.45
2023-01-07T16:26:47.185Z,2.38
2023-01-07T16:29:29.094Z,2.35
2023-01-07T16:31:56.695Z,3.08
2023-01-07T16:34:26.426Z,2.83
2023-01-07T16:36:58.290Z,3.17
2023-01-07T16:39:32.405Z,3.20
2023-01-07T16:44:45.055Z,2.47
2023-01-07T16:47:19.161Z,3.28
2023-01-07T16:52:17.991Z,2.75
2023-01-07T16:54:46.049Z,2.90
2023-01-07T16:57:12.805Z,3.65
2023-01-07T16:59:53.832Z,3.45
2023-01-07T17:02:48.766Z,3.50
2023-01-07T17:05:19.997Z,3.03
2023-01-07T17:07:54.826Z,2.90
2023-01-07T17:10:29.074Z,3.05
2023-01-07T17:12:57.826Z,2.78
2023-01-07T17:15:33.889Z,3.10
2023-01-07T17:18:18.665Z,3.03
2023-01-07T17:20:47.443Z,2.83
2023-01-07T17:23:27.206Z,2.75
2023-01-07T17:26:04.640Z,3.05
2023-01-07T17:28:33.988Z,3.03
2023-01-07T17:31:01.717Z,3.05
2023-01-07T17:33:29.163Z,3.03
2023-01-07T17:35:58.583Z,3.05
2023-01-07T17:38:25.472Z,3.00
2023-01-07T17:40:54.485Z,3.35
2023-01-07T17:43:37.580Z,2.90
2023-01-07T17:46:09.691Z,2.60
2023-01-07T17:48:36.626Z,6.88
2023-01-07T17:51:05.255Z,3.45
2023-01-07T17:53:43.673Z,3.80
2023-01-07T17:56:10.669Z,3.35
2023-01-07T17:58:40.607Z,3.30
2023-01-07T18:01:10.204Z,3.35
2023-01-07T18:03:37.164Z,2.85
2023-01-07T18:06:20.343Z,2.97
2023-01-07T18:08:48.978Z,3.28
2023-01-07T18:11:43.541Z,2.83
2023-01-07T18:14:13.461Z,2.75
2023-01-07T18:16:40.814Z,3.00
2023-01-07T18:19:11.716Z,2.88
2023-01-07T18:21:38.580Z,2.65
2023-01-07T18:24:05.731Z,2.90
2023-01-07T18:26:32.560Z,3.00
2023-01-07T18:28:59.280Z,3.00
2023-01-07T18:31:26.059Z,2.85
2023-01-07T18:33:52.828Z,2.92
2023-01-07T18:36:22.030Z,2.67
2023-01-07T18:38:49.749Z,2.58
2023-01-07T18:41:16.533Z,3.03
2023-01-07T18:43:44.528Z,2.63
2023-01-07T18:46:11.339Z,3.00
2023-01-07T18:48:38.441Z,3.45
2023-01-07T18:51:10.506Z,3.50
2023-01-07T18:53:38.858Z,3.80
2023-01-07T18:56:11.448Z,4.32
2023-01-07T18:58:39.455Z,3.70
2023-01-07T19:01:08.820Z,6.95
2023-01-07T19:03:37.018Z,3.83
2023-01-07T19:06:09.318Z,4.43
2023-01-07T19:08:36.702Z,5.20
2023-01-07T19:11:12.180Z,3.95
2023-01-07T19:13:38.957Z,2.67
2023-01-07T19:16:07.624Z,3.03
2023-01-07T19:18:34.705Z,2.60
2023-01-07T19:21:08.880Z,3.28
2023-01-07T19:26:04.997Z,5.68
2023-01-07T19:28:32.894Z,9.20
2023-01-07T19:31:05.715Z,4.15
2023-01-07T19:33:33.075Z,6.05
2023-01-07T19:36:02.145Z,3.95
2023-01-07T19:38:28.929Z,3.20
2023-01-07T19:40:55.950Z,3.75
2023-01-07T19:43:22.761Z,3.00
2023-01-07T19:45:56.507Z,2.85
2023-01-07T19:48:23.731Z,2.60
2023-01-07T19:50:58.085Z,2.70
2023-01-07T19:53:28.938Z,3.17
2023-01-07T19:56:00.171Z,3.70
2023-01-07T19:58:29.169Z,3.60
2023-01-07T20:01:01.098Z,3.33
2023-01-07T20:03:32.150Z,3.10
2023-01-07T20:06:14.658Z,2.85
2023-01-07T20:08:42.196Z,3.20
2023-01-07T20:11:09.519Z,3.25
2023-01-07T20:13:37.586Z,3.10
2023-01-07T20:16:13.134Z,3.22
2023-01-07T20:18:47.434Z,3.22
2023-01-07T20:21:16.424Z,2.92
2023-01-07T20:23:43.944Z,3.15
2023-01-07T20:26:16.701Z,3.25
2023-01-07T20:28:43.905Z,3.30
2023-01-07T20:31:13.841Z,3.15
2023-01-07T20:33:41.931Z,3.00
2023-01-07T20:36:12.718Z,2.97
2023-01-07T20:38:42.282Z,3.60
2023-01-07T20:41:13.189Z,2.88
2023-01-07T20:43:39.945Z,3.05
2023-01-07T20:46:07.958Z,2.92
2023-01-07T20:48:35.392Z,2.70
2023-01-07T20:51:09.475Z,3.50
2023-01-07T20:56:05.084Z,3.45
2023-01-07T20:58:33.581Z,6.85
2023-01-07T21:01:05.512Z,3.17
2023-01-07T21:03:32.427Z,2.90
2023-01-07T21:05:59.267Z,4.32
2023-01-07T21:08:26.213Z,9.52
2023-01-07T21:10:54.425Z,11.90
2023-01-07T21:13:22.533Z,8.75
2023-01-07T21:15:49.619Z,9.63
2023-01-07T21:18:18.776Z,10.85
2023-01-07T21:20:46.641Z,4.45
2023-01-07T21:23:13.391Z,3.25
2023-01-07T21:25:40.120Z,3.47
2023-01-07T21:28:07.052Z,3.85
2023-01-07T21:30:34.008Z,3.95
2023-01-07T21:33:00.999Z,4.07
2023-01-07T21:35:27.718Z,2.67
2023-01-07T21:37:55.509Z,3.50
2023-01-07T21:40:22.788Z,3.58
2023-01-07T21:42:49.911Z,4.10
2023-01-07T21:45:17.493Z,3.45
2023-01-07T21:47:44.381Z,3.78
2023-01-07T21:50:13.443Z,3.90
2023-01-07T21:52:40.184Z,3.50
2023-01-07T21:55:08.245Z,2.83
2023-01-07T21:57:39.712Z,3.10
2023-01-07T22:00:10.070Z,3.42
2023-01-07T22:02:36.823Z,3.65
2023-01-07T22:05:03.612Z,2.63
2023-01-07T22:07:30.305Z,3.20
2023-01-07T22:09:58.565Z,2.80
2023-01-07T22:12:25.783Z,2.85
2023-01-07T22:14:52.496Z,3.35
2023-01-07T22:17:20.062Z,3.03
2023-01-07T22:19:47.838Z,2.42
2023-01-07T22:22:16.657Z,3.20
2023-01-07T22:24:43.370Z,3.40
2023-01-07T22:27:10.119Z,2.80
2023-01-07T22:29:37.311Z,2.72
2023-01-07T22:32:04.215Z,2.90
2023-01-07T22:34:31.303Z,2.63
2023-01-07T22:37:07.189Z,2.53
2023-01-07T22:39:47.106Z,2.70
2023-01-07T22:42:19.530Z,2.10
2023-01-07T22:44:53.080Z,2.40
2023-01-07T22:47:26.264Z,2.42
2023-01-07T22:49:53.963Z,2.53
2023-01-07T22:52:20.989Z,2.60
2023-01-07T22:54:47.757Z,2.63
2023-01-07T22:57:14.843Z,2.50
2023-01-07T22:59:42.930Z,1.92
2023-01-07T23:02:11.453Z,2.50
2023-01-07T23:04:38.541Z,2.30
2023-01-07T23:07:06.413Z,2.15
2023-01-07T23:09:33.159Z,2.00
2023-01-07T23:12:00.903Z,2.00
2023-01-07T23:14:29.539Z,2.30
2023-01-07T23:16:59.020Z,2.05
2023-01-07T23:19:26.942Z,1.83
2023-01-07T23:21:54.801Z,1.88
2023-01-07T23:24:25.440Z,1.92
2023-01-07T23:26:53.534Z,1.77
2023-01-07T23:29:20.526Z,1.73
2023-01-07T23:31:47.556Z,1.52
2023-01-07T23:34:15.262Z,1.38
2023-01-07T23:36:42.029Z,1.80
2023-01-07T23:39:08.948Z,1.48
2023-01-07T23:41:35.960Z,1.45
2023-01-07T23:44:03.001Z,1.55
2023-01-07T23:46:29.822Z,2.10
2023-01-07T23:48:56.639Z,1.60
2023-01-07T23:51:23.428Z,1.80
2023-01-07T23:53:50.390Z,1.60
2023-01-07T23:56:21.205Z,1.55
2023-01-07T23:58:49.147Z,1.75
