createdAt,value
2022-09-24T00:00:05.142Z,14.60
2022-09-24T00:01:05.308Z,14.58
2022-09-24T00:02:05.575Z,14.58
2022-09-24T00:03:05.879Z,14.54
2022-09-24T00:04:05.909Z,14.55
2022-09-24T00:05:05.986Z,14.55
2022-09-24T00:06:06.141Z,14.55
2022-09-24T00:07:06.320Z,14.54
2022-09-24T00:08:06.482Z,14.51
2022-09-24T00:09:06.641Z,14.53
2022-09-24T00:10:06.801Z,14.51
2022-09-24T00:11:06.960Z,14.50
2022-09-24T00:12:07.190Z,14.48
2022-09-24T00:13:07.334Z,14.48
2022-09-24T00:14:07.662Z,14.48
2022-09-24T00:15:07.653Z,14.45
2022-09-24T00:16:07.886Z,14.47
2022-09-24T00:17:08.004Z,14.47
2022-09-24T00:18:08.162Z,14.48
2022-09-24T00:19:08.340Z,14.48
2022-09-24T00:20:08.511Z,14.50
2022-09-24T00:21:08.694Z,14.47
2022-09-24T00:22:08.870Z,14.50
2022-09-24T00:23:09.031Z,14.48
2022-09-24T00:24:09.300Z,14.50
2022-09-24T00:25:09.400Z,14.48
2022-09-24T00:26:09.600Z,14.47
2022-09-24T00:27:09.732Z,14.47
2022-09-24T00:28:09.921Z,14.47
2022-09-24T00:29:10.087Z,14.48
2022-09-24T00:30:10.240Z,14.48
2022-09-24T00:31:10.452Z,14.48
2022-09-24T00:32:10.601Z,14.51
2022-09-24T00:33:10.781Z,14.51
2022-09-24T00:34:10.998Z,14.51
2022-09-24T00:35:11.114Z,14.51
2022-09-24T00:36:11.340Z,14.51
2022-09-24T00:37:11.469Z,14.53
2022-09-24T00:38:11.638Z,14.51
2022-09-24T00:39:11.791Z,14.53
2022-09-24T00:40:12.000Z,14.54
2022-09-24T00:41:12.132Z,14.53
2022-09-24T00:42:12.299Z,14.53
2022-09-24T00:43:12.460Z,14.51
2022-09-24T00:44:12.649Z,14.53
2022-09-24T00:45:12.799Z,14.53
2022-09-24T00:46:13.030Z,14.51
2022-09-24T00:47:13.148Z,14.53
2022-09-24T00:48:13.310Z,14.53
2022-09-24T00:49:13.477Z,14.54
2022-09-24T00:50:13.651Z,14.54
2022-09-24T00:51:13.811Z,14.53
2022-09-24T00:52:13.976Z,14.51
2022-09-24T00:53:14.130Z,14.53
2022-09-24T00:54:14.289Z,14.51
2022-09-24T00:55:14.449Z,14.53
2022-09-24T00:56:14.660Z,14.50
2022-09-24T00:57:14.819Z,14.53
2022-09-24T00:58:14.980Z,14.51
2022-09-24T00:59:15.142Z,14.51
2022-09-24T01:00:15.302Z,14.53
2022-09-24T01:01:15.554Z,14.51
2022-09-24T01:02:15.671Z,14.51
2022-09-24T01:03:15.820Z,14.53
2022-09-24T01:04:15.980Z,14.51
2022-09-24T01:05:16.140Z,14.54
2022-09-24T01:06:16.318Z,14.54
2022-09-24T01:07:16.480Z,14.55
2022-09-24T01:08:16.646Z,14.55
2022-09-24T01:09:16.799Z,14.55
2022-09-24T01:10:16.996Z,14.59
2022-09-24T01:11:17.150Z,14.55
2022-09-24T01:12:17.318Z,14.55
2022-09-24T01:13:17.470Z,14.54
2022-09-24T01:14:17.669Z,14.59
2022-09-24T01:15:17.839Z,14.55
2022-09-24T01:16:18.097Z,14.58
2022-09-24T01:17:18.180Z,14.54
2022-09-24T01:18:18.361Z,14.55
2022-09-24T01:19:18.543Z,14.55
2022-09-24T01:20:18.700Z,14.55
2022-09-24T01:21:18.858Z,14.54
2022-09-24T01:22:19.049Z,14.54
2022-09-24T01:23:19.188Z,14.55
2022-09-24T01:24:19.347Z,14.58
2022-09-24T01:25:19.525Z,14.54
2022-09-24T01:26:19.680Z,14.54
2022-09-24T01:27:19.889Z,14.51
2022-09-24T01:28:20.013Z,14.53
2022-09-24T01:29:20.179Z,14.51
2022-09-24T01:30:20.360Z,14.51
2022-09-24T01:31:20.568Z,14.53
2022-09-24T01:32:20.679Z,14.53
2022-09-24T01:33:20.829Z,14.54
2022-09-24T01:34:21.039Z,14.54
2022-09-24T01:35:21.212Z,14.54
2022-09-24T01:36:21.359Z,14.55
2022-09-24T01:37:21.528Z,14.55
2022-09-24T01:38:21.689Z,14.59
2022-09-24T01:39:21.849Z,14.60
2022-09-24T01:40:22.060Z,14.60
2022-09-24T01:41:22.188Z,14.62
2022-09-24T01:42:22.389Z,14.62
2022-09-24T01:43:22.549Z,14.65
2022-09-24T01:44:22.711Z,14.65
2022-09-24T01:45:22.921Z,14.65
2022-09-24T01:46:23.101Z,14.62
2022-09-24T01:47:23.227Z,14.60
2022-09-24T01:48:23.386Z,14.60
2022-09-24T01:49:23.549Z,14.63
2022-09-24T01:50:23.729Z,14.60
2022-09-24T01:51:23.879Z,14.60
2022-09-24T01:52:24.096Z,14.62
2022-09-24T01:53:24.248Z,14.62
2022-09-24T01:54:24.490Z,14.63
2022-09-24T01:55:24.627Z,14.63
2022-09-24T01:56:24.788Z,14.68
2022-09-24T01:57:24.948Z,14.65
2022-09-24T01:58:25.114Z,14.66
2022-09-24T01:59:25.268Z,14.69
2022-09-24T02:00:25.446Z,14.68
2022-09-24T02:01:25.688Z,14.69
2022-09-24T02:02:25.809Z,14.69
2022-09-24T02:03:25.968Z,14.68
2022-09-24T02:04:26.138Z,14.70
2022-09-24T02:05:26.318Z,14.70
2022-09-24T02:06:26.478Z,14.72
2022-09-24T02:07:26.649Z,14.72
2022-09-24T02:08:26.809Z,14.72
2022-09-24T02:09:26.972Z,14.77
2022-09-24T02:10:27.185Z,14.79
2022-09-24T02:11:27.348Z,14.78
2022-09-24T02:12:27.528Z,14.79
2022-09-24T02:13:27.670Z,14.79
2022-09-24T02:14:27.848Z,14.81
2022-09-24T02:15:32.209Z,14.78
2022-09-24T02:16:28.241Z,14.79
2022-09-24T02:17:28.388Z,14.81
2022-09-24T02:18:28.558Z,14.82
2022-09-24T02:19:28.733Z,14.82
2022-09-24T02:20:28.890Z,14.82
2022-09-24T02:21:29.049Z,14.81
2022-09-24T02:22:29.234Z,14.82
2022-09-24T02:23:29.369Z,14.84
2022-09-24T02:24:29.589Z,14.78
2022-09-24T02:25:29.748Z,14.77
2022-09-24T02:26:29.908Z,14.77
2022-09-24T02:27:30.096Z,14.79
2022-09-24T02:28:30.229Z,14.81
2022-09-24T02:29:30.407Z,14.79
2022-09-24T02:30:30.568Z,14.81
2022-09-24T02:31:30.785Z,14.82
2022-09-24T02:32:30.900Z,14.84
2022-09-24T02:33:31.047Z,14.86
2022-09-24T02:34:31.269Z,14.85
2022-09-24T02:35:31.438Z,14.88
2022-09-24T02:36:31.598Z,14.86
2022-09-24T02:37:31.759Z,14.85
2022-09-24T02:38:31.923Z,14.86
2022-09-24T02:39:32.108Z,14.85
2022-09-24T02:40:32.289Z,14.85
2022-09-24T02:41:32.448Z,14.86
2022-09-24T02:42:32.620Z,14.88
2022-09-24T02:43:32.778Z,14.89
2022-09-24T02:44:32.967Z,14.92
2022-09-24T02:45:33.119Z,14.91
2022-09-24T02:46:33.386Z,14.91
2022-09-24T02:47:33.481Z,14.91
2022-09-24T02:48:33.778Z,14.92
2022-09-24T02:49:33.823Z,14.96
2022-09-24T02:50:33.980Z,14.94
2022-09-24T02:51:34.148Z,14.94
2022-09-24T02:52:34.310Z,14.96
2022-09-24T02:53:34.566Z,14.94
2022-09-24T02:54:34.663Z,14.96
2022-09-24T02:55:34.827Z,14.96
2022-09-24T02:56:35.000Z,14.97
2022-09-24T02:57:35.158Z,14.96
2022-09-24T02:58:35.328Z,14.96
2022-09-24T02:59:35.508Z,14.96
2022-09-24T03:00:35.668Z,14.94
2022-09-24T03:01:36.012Z,14.97
2022-09-24T03:02:36.082Z,14.94
2022-09-24T03:03:36.199Z,14.94
2022-09-24T03:04:36.398Z,14.96
2022-09-24T03:05:36.539Z,14.96
2022-09-24T03:06:36.713Z,14.94
2022-09-24T03:07:36.857Z,14.92
2022-09-24T03:08:37.026Z,14.94
2022-09-24T03:09:37.205Z,14.92
2022-09-24T03:10:37.369Z,14.94
2022-09-24T03:11:37.527Z,14.94
2022-09-24T03:12:37.695Z,14.89
2022-09-24T03:13:37.856Z,14.88
2022-09-24T03:14:38.029Z,14.89
2022-09-24T03:15:38.257Z,14.88
2022-09-24T03:16:38.357Z,14.88
2022-09-24T03:17:38.527Z,14.88
2022-09-24T03:18:38.698Z,14.85
2022-09-24T03:19:38.875Z,14.85
2022-09-24T03:20:39.030Z,14.85
2022-09-24T03:21:39.219Z,14.84
2022-09-24T03:22:39.397Z,14.85
2022-09-24T03:23:39.557Z,14.82
2022-09-24T03:24:39.737Z,14.81
2022-09-24T03:25:39.898Z,14.82
2022-09-24T03:26:40.057Z,14.81
2022-09-24T03:27:40.248Z,14.78
2022-09-24T03:28:40.379Z,14.78
2022-09-24T03:29:40.557Z,14.79
2022-09-24T03:30:40.725Z,14.81
2022-09-24T03:31:40.990Z,14.82
2022-09-24T03:32:41.074Z,14.84
2022-09-24T03:33:41.207Z,14.84
2022-09-24T03:34:41.391Z,14.84
2022-09-24T03:35:41.539Z,14.82
2022-09-24T03:36:41.696Z,14.79
2022-09-24T03:37:44.824Z,14.79
2022-09-24T03:38:43.055Z,14.77
2022-09-24T03:39:42.247Z,14.78
2022-09-24T03:40:42.455Z,14.81
2022-09-24T03:41:42.588Z,14.79
2022-09-24T03:42:42.756Z,14.81
2022-09-24T03:43:42.916Z,14.81
2022-09-24T03:44:43.107Z,14.78
2022-09-24T03:45:43.266Z,14.72
2022-09-24T03:46:43.465Z,14.68
2022-09-24T03:47:43.607Z,14.69
2022-09-24T03:48:43.778Z,14.68
2022-09-24T03:49:43.960Z,14.68
2022-09-24T03:50:44.119Z,14.66
2022-09-24T03:51:44.287Z,14.63
2022-09-24T03:52:44.447Z,14.59
2022-09-24T03:53:44.606Z,14.59
2022-09-24T03:54:44.787Z,14.60
2022-09-24T03:55:44.948Z,14.55
2022-09-24T03:56:45.131Z,14.55
2022-09-24T03:57:45.287Z,14.55
2022-09-24T03:58:45.451Z,14.59
2022-09-24T03:59:45.666Z,14.60
2022-09-24T04:00:45.778Z,14.59
2022-09-24T04:01:45.968Z,14.60
2022-09-24T04:02:46.223Z,14.60
2022-09-24T04:03:46.286Z,14.63
2022-09-24T04:04:46.496Z,14.65
2022-09-24T04:05:46.656Z,14.63
2022-09-24T04:06:46.817Z,14.66
2022-09-24T04:07:47.016Z,14.66
2022-09-24T04:08:47.187Z,14.68
2022-09-24T04:09:47.347Z,14.69
2022-09-24T04:10:47.507Z,14.70
2022-09-24T04:11:47.666Z,14.72
2022-09-24T04:12:47.827Z,14.72
2022-09-24T04:13:48.028Z,14.72
2022-09-24T04:14:48.152Z,14.73
2022-09-24T04:15:48.391Z,14.72
2022-09-24T04:16:48.500Z,14.72
2022-09-24T04:17:48.696Z,14.69
2022-09-24T04:18:48.910Z,14.70
2022-09-24T04:19:49.025Z,14.72
2022-09-24T04:20:49.207Z,14.72
2022-09-24T04:21:49.377Z,14.72
2022-09-24T04:22:49.526Z,14.73
2022-09-24T04:23:49.728Z,14.72
2022-09-24T04:24:49.877Z,14.73
2022-09-24T04:25:50.046Z,14.77
2022-09-24T04:26:50.191Z,14.73
2022-09-24T04:27:50.376Z,14.73
2022-09-24T04:28:50.594Z,14.73
2022-09-24T04:29:50.705Z,14.72
2022-09-24T04:30:50.950Z,14.70
2022-09-24T04:31:51.120Z,14.69
2022-09-24T04:32:51.196Z,14.69
2022-09-24T04:33:51.406Z,14.68
2022-09-24T04:34:51.558Z,14.66
2022-09-24T04:35:51.730Z,14.63
2022-09-24T04:36:51.886Z,14.63
2022-09-24T04:37:52.074Z,14.62
2022-09-24T04:38:52.248Z,14.63
2022-09-24T04:39:52.406Z,14.63
2022-09-24T04:40:52.608Z,14.60
2022-09-24T04:41:52.716Z,14.60
2022-09-24T04:42:52.895Z,14.59
2022-09-24T04:43:53.107Z,14.54
2022-09-24T04:44:56.146Z,14.51
2022-09-24T04:45:53.455Z,14.51
2022-09-24T04:46:53.735Z,14.47
2022-09-24T04:47:53.785Z,14.43
2022-09-24T04:48:53.985Z,14.43
2022-09-24T04:49:54.166Z,14.37
2022-09-24T04:50:54.317Z,14.37
2022-09-24T04:51:54.495Z,14.33
2022-09-24T04:52:54.680Z,14.29
2022-09-24T04:53:54.887Z,14.28
2022-09-24T04:54:55.046Z,14.26
2022-09-24T04:55:55.205Z,14.25
2022-09-24T04:56:55.396Z,14.25
2022-09-24T04:57:55.596Z,14.25
2022-09-24T04:58:55.776Z,14.23
2022-09-24T04:59:55.929Z,14.20
2022-09-24T05:00:57.086Z,14.22
2022-09-24T05:01:56.373Z,14.20
2022-09-24T05:02:56.510Z,14.20
2022-09-24T05:03:56.625Z,14.17
2022-09-24T05:04:56.815Z,14.18
2022-09-24T05:05:56.996Z,14.18
2022-09-24T05:06:57.185Z,14.18
2022-09-24T05:07:57.405Z,14.18
2022-09-24T05:08:57.555Z,14.22
2022-09-24T05:09:57.736Z,14.22
2022-09-24T05:10:57.933Z,14.25
2022-09-24T05:11:58.116Z,14.25
2022-09-24T05:12:58.275Z,14.28
2022-09-24T05:13:58.462Z,14.28
2022-09-24T05:14:58.645Z,14.30
2022-09-24T05:15:58.933Z,14.32
2022-09-24T05:16:58.985Z,14.36
2022-09-24T05:17:59.208Z,14.40
2022-09-24T05:18:59.345Z,14.44
2022-09-24T05:19:59.615Z,14.45
2022-09-24T05:20:59.715Z,14.47
2022-09-24T05:21:59.876Z,14.51
2022-09-24T05:23:00.086Z,14.53
2022-09-24T05:24:00.245Z,14.58
2022-09-24T05:25:00.410Z,14.58
2022-09-24T05:26:00.581Z,14.59
2022-09-24T05:27:00.745Z,14.59
2022-09-24T05:28:00.928Z,14.59
2022-09-24T05:29:01.136Z,14.60
2022-09-24T05:30:01.255Z,14.62
2022-09-24T05:31:01.455Z,14.65
2022-09-24T05:32:01.635Z,14.65
2022-09-24T05:33:01.784Z,14.65
2022-09-24T05:34:01.954Z,14.66
2022-09-24T05:35:02.116Z,14.68
2022-09-24T05:36:02.276Z,14.69
2022-09-24T05:37:02.455Z,14.68
2022-09-24T05:38:02.617Z,14.70
2022-09-24T05:39:02.767Z,14.72
2022-09-24T05:40:02.954Z,14.73
2022-09-24T05:41:03.148Z,14.77
2022-09-24T05:42:03.336Z,14.78
2022-09-24T05:43:03.496Z,14.78
2022-09-24T05:44:03.689Z,14.79
2022-09-24T05:45:03.814Z,14.81
2022-09-24T05:46:04.063Z,14.82
2022-09-24T05:47:04.234Z,14.81
2022-09-24T05:48:04.357Z,14.85
2022-09-24T05:49:04.544Z,14.86
2022-09-24T05:50:04.697Z,14.88
2022-09-24T05:51:04.865Z,14.89
2022-09-24T05:52:05.070Z,14.89
2022-09-24T05:53:05.239Z,14.91
2022-09-24T05:54:05.422Z,14.92
2022-09-24T05:55:05.605Z,14.94
2022-09-24T05:56:05.792Z,14.99
2022-09-24T05:57:05.992Z,15.03
2022-09-24T05:58:06.154Z,15.06
2022-09-24T05:59:06.296Z,15.09
2022-09-24T06:00:06.485Z,15.10
2022-09-24T06:01:06.675Z,15.15
2022-09-24T06:02:06.896Z,15.17
2022-09-24T06:03:07.106Z,15.21
2022-09-24T06:04:09.031Z,15.21
2022-09-24T06:05:07.381Z,15.24
2022-09-24T06:06:07.547Z,15.29
2022-09-24T06:07:07.756Z,15.33
2022-09-24T06:08:07.934Z,15.37
2022-09-24T06:09:08.149Z,15.42
2022-09-24T06:10:08.270Z,15.49
2022-09-24T06:11:08.452Z,15.52
2022-09-24T06:12:08.654Z,15.57
2022-09-24T06:13:08.808Z,15.61
2022-09-24T06:14:09.229Z,15.64
2022-09-24T06:15:09.164Z,15.72
2022-09-24T06:16:09.442Z,15.75
2022-09-24T06:17:09.551Z,15.80
2022-09-24T06:18:09.698Z,15.80
2022-09-24T06:19:09.935Z,15.84
2022-09-24T06:20:10.022Z,15.88
2022-09-24T06:21:10.196Z,15.91
2022-09-24T06:22:10.386Z,15.92
2022-09-24T06:23:10.542Z,15.97
2022-09-24T06:24:10.715Z,16.00
2022-09-24T06:25:10.894Z,16.04
2022-09-24T06:26:11.076Z,16.09
2022-09-24T06:27:11.276Z,16.15
2022-09-24T06:28:11.434Z,16.20
2022-09-24T06:29:11.640Z,16.24
2022-09-24T06:30:11.808Z,16.31
2022-09-24T06:31:12.043Z,16.36
2022-09-24T06:32:12.155Z,16.42
2022-09-24T06:33:12.325Z,16.50
2022-09-24T06:34:12.519Z,16.57
2022-09-24T06:35:12.685Z,16.64
2022-09-24T06:36:12.865Z,16.66
2022-09-24T06:37:13.065Z,16.74
2022-09-24T06:38:13.218Z,16.79
2022-09-24T06:39:13.394Z,16.84
2022-09-24T06:40:13.631Z,16.90
2022-09-24T06:41:13.735Z,16.93
2022-09-24T06:42:13.947Z,16.93
2022-09-24T06:43:14.119Z,16.93
2022-09-24T06:44:14.285Z,16.93
2022-09-24T06:45:14.487Z,16.99
2022-09-24T06:46:14.690Z,17.04
2022-09-24T06:47:14.805Z,17.06
2022-09-24T06:48:15.053Z,17.09
2022-09-24T06:49:15.135Z,17.14
2022-09-24T06:50:15.315Z,17.16
2022-09-24T06:51:15.503Z,17.20
2022-09-24T06:52:15.695Z,17.22
2022-09-24T06:53:15.865Z,17.23
2022-09-24T06:54:16.055Z,17.23
2022-09-24T06:55:16.251Z,17.24
2022-09-24T06:56:16.425Z,17.26
2022-09-24T06:57:16.595Z,17.26
2022-09-24T06:58:16.792Z,17.26
2022-09-24T06:59:16.944Z,17.27
2022-09-24T07:00:17.131Z,17.26
2022-09-24T07:01:17.417Z,17.29
2022-09-24T07:02:17.548Z,17.30
2022-09-24T07:03:17.685Z,17.33
2022-09-24T07:04:17.864Z,17.36
2022-09-24T07:05:18.056Z,17.39
2022-09-24T07:06:18.237Z,17.41
2022-09-24T07:07:18.434Z,17.45
2022-09-24T07:08:18.596Z,17.45
2022-09-24T07:09:18.744Z,17.48
2022-09-24T07:10:18.926Z,17.45
2022-09-24T07:11:19.126Z,17.46
2022-09-24T07:12:19.313Z,17.46
2022-09-24T07:13:19.455Z,17.48
2022-09-24T07:14:19.636Z,17.49
2022-09-24T07:15:19.815Z,17.52
2022-09-24T07:16:20.025Z,17.56
2022-09-24T07:17:20.204Z,17.56
2022-09-24T07:18:20.345Z,17.56
2022-09-24T07:19:20.535Z,17.54
2022-09-24T07:20:20.746Z,17.54
2022-09-24T07:21:20.884Z,17.54
2022-09-24T07:22:21.085Z,17.51
2022-09-24T07:23:21.226Z,17.56
2022-09-24T07:24:21.416Z,17.59
2022-09-24T07:25:21.595Z,17.64
2022-09-24T07:26:21.785Z,17.67
2022-09-24T07:27:21.976Z,17.70
2022-09-24T07:28:22.125Z,17.76
2022-09-24T07:29:22.338Z,17.82
2022-09-24T07:30:22.505Z,17.83
2022-09-24T07:31:22.724Z,17.85
2022-09-24T07:32:27.456Z,17.89
2022-09-24T07:33:24.026Z,17.97
2022-09-24T07:34:23.248Z,18.05
2022-09-24T07:35:23.395Z,18.11
2022-09-24T07:36:23.573Z,18.19
2022-09-24T07:37:23.726Z,18.23
2022-09-24T07:38:23.877Z,18.20
2022-09-24T07:39:24.067Z,18.20
2022-09-24T07:40:24.552Z,18.23
2022-09-24T07:41:24.426Z,18.29
2022-09-24T07:42:24.586Z,18.38
2022-09-24T07:43:24.746Z,18.44
2022-09-24T07:44:24.916Z,18.38
2022-09-24T07:45:25.108Z,18.35
2022-09-24T07:46:25.393Z,18.34
2022-09-24T07:47:25.466Z,18.31
2022-09-24T07:48:25.636Z,18.23
2022-09-24T07:49:25.816Z,18.26
2022-09-24T07:50:25.997Z,18.28
2022-09-24T07:51:26.184Z,18.35
2022-09-24T07:52:26.388Z,18.38
2022-09-24T07:53:26.557Z,18.47
2022-09-24T07:54:26.739Z,18.52
2022-09-24T07:55:26.926Z,18.56
2022-09-24T07:56:27.096Z,18.60
2022-09-24T07:57:27.278Z,18.62
2022-09-24T07:58:27.437Z,18.70
2022-09-24T07:59:27.587Z,18.74
2022-09-24T08:00:27.767Z,18.77
2022-09-24T08:01:28.016Z,18.78
2022-09-24T08:02:28.126Z,18.78
2022-09-24T08:03:28.342Z,18.78
2022-09-24T08:04:28.492Z,18.80
2022-09-24T08:05:28.687Z,18.88
2022-09-24T08:06:28.857Z,18.86
2022-09-24T08:07:29.056Z,18.89
2022-09-24T08:08:29.216Z,18.89
2022-09-24T08:09:29.368Z,18.96
2022-09-24T08:10:29.558Z,19.00
2022-09-24T08:11:29.811Z,19.02
2022-09-24T08:12:29.939Z,19.11
2022-09-24T08:13:30.137Z,19.11
2022-09-24T08:14:30.278Z,19.09
2022-09-24T08:15:30.422Z,19.14
2022-09-24T08:16:30.630Z,19.21
2022-09-24T08:17:30.789Z,19.31
2022-09-24T08:18:30.977Z,19.48
2022-09-24T08:19:31.181Z,19.59
2022-09-24T08:20:31.379Z,19.70
2022-09-24T08:21:31.527Z,19.77
2022-09-24T08:22:31.709Z,19.85
2022-09-24T08:23:31.846Z,19.92
2022-09-24T08:24:32.048Z,19.99
2022-09-24T08:25:32.188Z,20.02
2022-09-24T08:26:32.377Z,20.07
2022-09-24T08:27:32.577Z,20.11
2022-09-24T08:28:32.738Z,20.14
2022-09-24T08:29:32.878Z,20.18
2022-09-24T08:30:33.059Z,20.21
2022-09-24T08:31:33.267Z,20.21
2022-09-24T08:32:33.431Z,20.22
2022-09-24T08:33:33.589Z,20.25
2022-09-24T08:34:33.768Z,20.29
2022-09-24T08:35:33.948Z,20.25
2022-09-24T08:36:34.139Z,20.28
2022-09-24T08:37:34.329Z,20.31
2022-09-24T08:38:34.508Z,20.32
2022-09-24T08:39:34.697Z,20.34
2022-09-24T08:40:34.907Z,20.32
2022-09-24T08:41:35.016Z,20.39
2022-09-24T08:42:35.208Z,20.50
2022-09-24T08:43:35.363Z,20.55
2022-09-24T08:44:35.539Z,20.56
2022-09-24T08:45:35.688Z,20.59
2022-09-24T08:46:35.944Z,20.52
2022-09-24T08:47:36.069Z,20.52
2022-09-24T08:48:36.212Z,20.55
2022-09-24T08:49:36.391Z,20.52
2022-09-24T08:50:36.600Z,20.41
2022-09-24T08:51:36.741Z,20.36
2022-09-24T08:52:36.920Z,20.36
2022-09-24T08:53:37.060Z,20.37
2022-09-24T08:54:37.231Z,20.48
2022-09-24T08:55:37.400Z,20.58
2022-09-24T08:56:37.579Z,20.66
2022-09-24T08:57:37.807Z,20.70
2022-09-24T08:58:43.515Z,20.77
2022-09-24T08:59:39.131Z,20.84
2022-09-24T09:00:38.312Z,20.93
2022-09-24T09:01:38.507Z,21.02
2022-09-24T09:02:38.832Z,21.06
2022-09-24T09:03:38.842Z,21.02
2022-09-24T09:04:38.972Z,20.95
2022-09-24T09:05:39.168Z,20.92
2022-09-24T09:06:39.312Z,20.90
2022-09-24T09:07:39.560Z,20.92
2022-09-24T09:09:05.217Z,20.95
2022-09-24T09:09:40.842Z,20.99
2022-09-24T09:10:40.105Z,21.00
2022-09-24T09:11:40.200Z,21.05
2022-09-24T09:12:40.362Z,21.09
2022-09-24T09:13:40.540Z,21.07
2022-09-24T09:14:42.222Z,21.06
2022-09-24T09:15:40.978Z,21.09
2022-09-24T09:16:41.010Z,21.12
2022-09-24T09:17:41.211Z,21.17
2022-09-24T09:18:41.361Z,21.21
2022-09-24T09:19:41.571Z,21.22
2022-09-24T09:20:41.711Z,21.25
2022-09-24T09:21:41.901Z,21.30
2022-09-24T09:22:42.082Z,21.33
2022-09-24T09:23:42.252Z,21.37
2022-09-24T09:24:42.434Z,21.42
2022-09-24T09:25:42.591Z,21.42
2022-09-24T09:26:42.762Z,21.42
2022-09-24T09:27:42.973Z,21.43
2022-09-24T09:28:43.102Z,21.50
2022-09-24T09:29:43.282Z,21.51
2022-09-24T09:30:43.427Z,21.55
2022-09-24T09:31:43.670Z,21.54
2022-09-24T09:32:43.824Z,21.52
2022-09-24T09:33:43.964Z,21.52
2022-09-24T09:34:44.144Z,21.55
2022-09-24T09:35:44.355Z,21.57
2022-09-24T09:36:44.511Z,21.61
2022-09-24T09:37:44.738Z,21.66
2022-09-24T09:38:44.883Z,21.70
2022-09-24T09:39:45.062Z,21.67
2022-09-24T09:40:45.289Z,21.69
2022-09-24T09:41:45.413Z,21.69
2022-09-24T09:42:45.634Z,21.69
2022-09-24T09:43:45.774Z,21.66
2022-09-24T09:44:45.998Z,21.62
2022-09-24T09:45:46.154Z,21.62
2022-09-24T09:46:46.363Z,21.60
2022-09-24T09:47:46.483Z,21.58
2022-09-24T09:48:46.613Z,21.55
2022-09-24T09:49:46.804Z,21.54
2022-09-24T09:50:46.986Z,21.52
2022-09-24T09:51:47.197Z,21.52
2022-09-24T09:52:47.343Z,21.52
2022-09-24T09:53:47.520Z,21.51
2022-09-24T09:54:47.695Z,21.50
2022-09-24T09:55:47.894Z,21.50
2022-09-24T09:56:48.043Z,21.50
2022-09-24T09:57:48.271Z,21.51
2022-09-24T09:58:48.404Z,21.50
2022-09-24T09:59:48.576Z,21.50
2022-09-24T10:00:48.754Z,21.51
2022-09-24T10:01:49.007Z,21.50
2022-09-24T10:02:49.308Z,21.51
2022-09-24T10:03:49.284Z,21.51
2022-09-24T10:04:52.090Z,21.54
2022-09-24T10:05:49.635Z,21.55
2022-09-24T10:06:49.816Z,21.57
2022-09-24T10:07:50.033Z,21.57
2022-09-24T10:08:50.165Z,21.58
2022-09-24T10:09:50.355Z,21.42
2022-09-24T10:10:50.534Z,21.32
2022-09-24T10:11:50.675Z,21.24
2022-09-24T10:12:50.905Z,21.17
2022-09-24T10:13:51.045Z,21.15
2022-09-24T10:14:51.226Z,21.17
2022-09-24T10:15:51.446Z,21.20
2022-09-24T10:16:51.592Z,21.24
2022-09-24T10:17:51.791Z,21.29
2022-09-24T10:18:51.916Z,21.32
2022-09-24T10:19:52.107Z,21.36
2022-09-24T10:20:52.328Z,21.40
2022-09-24T10:21:52.489Z,21.48
2022-09-24T10:22:52.696Z,21.52
2022-09-24T10:23:52.867Z,21.57
2022-09-24T10:24:53.005Z,21.64
2022-09-24T10:25:53.197Z,21.69
2022-09-24T10:26:53.377Z,21.73
2022-09-24T10:27:53.596Z,21.76
2022-09-24T10:28:53.726Z,21.77
2022-09-24T10:29:53.972Z,21.79
2022-09-24T10:30:54.165Z,21.83
2022-09-24T10:31:54.295Z,21.88
2022-09-24T10:32:54.450Z,21.91
2022-09-24T10:33:54.598Z,21.95
2022-09-24T10:34:54.788Z,22.00
2022-09-24T10:35:54.965Z,22.04
2022-09-24T10:36:55.097Z,22.07
2022-09-24T10:37:55.348Z,22.11
2022-09-24T10:38:55.476Z,22.11
2022-09-24T10:39:55.657Z,22.17
2022-09-24T10:40:55.914Z,22.22
2022-09-24T10:41:56.054Z,22.26
2022-09-24T10:42:56.198Z,22.28
2022-09-24T10:43:56.347Z,22.32
2022-09-24T10:44:56.527Z,22.36
2022-09-24T10:45:56.710Z,22.41
2022-09-24T10:46:56.891Z,22.44
2022-09-24T10:47:57.048Z,22.47
2022-09-24T10:48:57.208Z,22.51
2022-09-24T10:49:57.399Z,22.53
2022-09-24T10:50:57.558Z,22.50
2022-09-24T10:51:57.748Z,22.57
2022-09-24T10:52:57.918Z,22.65
2022-09-24T10:53:58.089Z,22.75
2022-09-24T10:54:58.243Z,22.81
2022-09-24T10:55:58.408Z,22.88
2022-09-24T10:56:58.588Z,22.96
2022-09-24T10:57:58.764Z,23.03
2022-09-24T10:58:58.908Z,23.12
2022-09-24T10:59:59.079Z,23.18
2022-09-24T11:00:59.254Z,23.23
2022-09-24T11:01:59.513Z,23.31
2022-09-24T11:02:59.679Z,23.36
2022-09-24T11:03:59.761Z,23.43
2022-09-24T11:04:59.937Z,23.51
2022-09-24T11:06:00.111Z,23.65
2022-09-24T11:07:00.302Z,23.78
2022-09-24T11:08:00.500Z,23.92
2022-09-24T11:09:01.621Z,24.06
2022-09-24T11:10:00.853Z,24.18
2022-09-24T11:11:01.000Z,24.33
2022-09-24T11:12:01.192Z,24.33
2022-09-24T11:13:01.380Z,24.30
2022-09-24T11:14:01.622Z,24.36
2022-09-24T11:15:01.734Z,24.32
2022-09-24T11:16:01.941Z,24.33
2022-09-24T11:17:02.062Z,24.35
2022-09-24T11:18:02.233Z,24.39
2022-09-24T11:19:02.385Z,24.39
2022-09-24T11:20:02.563Z,24.40
2022-09-24T11:21:02.711Z,24.36
2022-09-24T11:22:02.901Z,24.29
2022-09-24T11:23:03.114Z,24.21
2022-09-24T11:24:03.222Z,24.14
2022-09-24T11:25:03.422Z,23.99
2022-09-24T11:26:03.589Z,23.86
2022-09-24T11:27:03.743Z,23.81
2022-09-24T11:28:03.935Z,23.84
2022-09-24T11:29:04.092Z,23.84
2022-09-24T11:30:04.263Z,23.84
2022-09-24T11:31:04.509Z,23.83
2022-09-24T11:32:04.633Z,23.81
2022-09-24T11:33:04.784Z,23.80
2022-09-24T11:34:05.010Z,23.78
2022-09-24T11:35:05.109Z,23.80
2022-09-24T11:36:05.284Z,23.76
2022-09-24T11:37:05.483Z,23.76
2022-09-24T11:38:05.667Z,23.77
2022-09-24T11:39:05.805Z,23.81
2022-09-24T11:40:06.012Z,23.84
2022-09-24T11:41:06.381Z,23.83
2022-09-24T11:42:06.345Z,23.78
2022-09-24T11:43:06.528Z,23.78
2022-09-24T11:44:06.707Z,23.76
2022-09-24T11:45:06.849Z,23.74
2022-09-24T11:46:07.101Z,23.76
2022-09-24T11:47:07.185Z,23.77
2022-09-24T11:48:07.396Z,23.81
2022-09-24T11:49:07.556Z,23.78
2022-09-24T11:50:07.716Z,23.77
2022-09-24T11:51:07.876Z,23.76
2022-09-24T11:52:08.049Z,23.76
2022-09-24T11:53:08.252Z,23.74
2022-09-24T11:54:08.518Z,23.80
2022-09-24T11:55:08.576Z,23.86
2022-09-24T11:56:13.092Z,23.91
2022-09-24T11:57:08.910Z,23.96
2022-09-24T11:58:09.132Z,23.96
2022-09-24T11:59:09.264Z,23.93
2022-09-24T12:00:09.459Z,23.93
2022-09-24T12:01:09.606Z,23.87
2022-09-24T12:02:09.864Z,23.83
2022-09-24T12:03:10.014Z,23.78
2022-09-24T12:04:10.181Z,23.74
2022-09-24T12:05:10.316Z,23.73
2022-09-24T12:06:10.489Z,23.73
2022-09-24T12:07:10.649Z,23.76
2022-09-24T12:08:10.860Z,23.77
2022-09-24T12:09:10.981Z,23.77
2022-09-24T12:10:11.190Z,23.78
2022-09-24T12:11:11.337Z,23.81
2022-09-24T12:12:11.457Z,23.83
2022-09-24T12:13:11.667Z,23.86
2022-09-24T12:14:11.839Z,23.88
2022-09-24T12:15:12.006Z,23.91
2022-09-24T12:16:12.290Z,23.95
2022-09-24T12:17:12.410Z,23.96
2022-09-24T12:18:12.538Z,23.98
2022-09-24T12:19:12.690Z,23.96
2022-09-24T12:20:12.882Z,23.93
2022-09-24T12:21:13.048Z,23.93
2022-09-24T12:22:13.202Z,23.93
2022-09-24T12:23:13.417Z,23.92
2022-09-24T12:24:13.742Z,23.87
2022-09-24T12:25:13.739Z,23.81
2022-09-24T12:26:13.979Z,23.74
2022-09-24T12:27:14.134Z,23.65
2022-09-24T12:28:14.311Z,23.58
2022-09-24T12:29:14.472Z,23.50
2022-09-24T12:30:14.668Z,23.50
2022-09-24T12:31:14.879Z,23.48
2022-09-24T12:32:14.990Z,23.48
2022-09-24T12:33:15.192Z,23.46
2022-09-24T12:34:15.332Z,23.46
2022-09-24T12:35:15.518Z,23.43
2022-09-24T12:36:15.680Z,23.43
2022-09-24T12:37:15.873Z,23.43
2022-09-24T12:38:16.072Z,23.47
2022-09-24T12:39:16.261Z,23.48
2022-09-24T12:40:16.452Z,23.48
2022-09-24T12:41:16.611Z,23.50
2022-09-24T12:42:16.791Z,23.50
2022-09-24T12:43:17.010Z,23.50
2022-09-24T12:44:21.763Z,23.51
2022-09-24T12:45:18.315Z,23.51
2022-09-24T12:46:17.501Z,23.50
2022-09-24T12:47:17.666Z,23.51
2022-09-24T12:48:17.866Z,23.54
2022-09-24T12:49:18.022Z,23.56
2022-09-24T12:50:18.211Z,23.55
2022-09-24T12:51:18.402Z,23.58
2022-09-24T12:52:18.597Z,23.59
2022-09-24T12:53:18.741Z,23.58
2022-09-24T12:54:18.883Z,23.56