createdAt,value
2023-01-20T00:00:46.302Z,99.99
2023-01-20T00:01:46.169Z,99.99
2023-01-20T00:02:46.174Z,99.99
2023-01-20T00:03:46.148Z,99.99
2023-01-20T00:04:46.117Z,99.99
2023-01-20T00:05:46.152Z,99.99
2023-01-20T00:06:46.128Z,99.99
2023-01-20T00:07:46.091Z,99.99
2023-01-20T00:08:46.072Z,99.99
2023-01-20T00:09:46.061Z,99.99
2023-01-20T00:10:46.095Z,99.99
2023-01-20T00:11:46.057Z,99.99
2023-01-20T00:12:46.053Z,99.99
2023-01-20T00:13:46.032Z,99.99
2023-01-20T00:14:46.011Z,99.99
2023-01-20T00:15:46.029Z,99.99
2023-01-20T00:16:46.022Z,99.99
2023-01-20T00:17:45.979Z,99.99
2023-01-20T00:18:45.970Z,99.99
2023-01-20T00:19:45.984Z,99.99
2023-01-20T00:20:45.943Z,99.99
2023-01-20T00:21:45.942Z,99.99
2023-01-20T00:22:45.942Z,99.99
2023-01-20T00:23:45.909Z,99.99
2023-01-20T00:24:45.916Z,99.99
2023-01-20T00:25:45.891Z,99.99
2023-01-20T00:26:45.898Z,99.99
2023-01-20T00:27:45.895Z,99.99
2023-01-20T00:28:45.858Z,99.99
2023-01-20T00:29:45.842Z,99.99
2023-01-20T00:30:45.883Z,99.99
2023-01-20T00:31:45.925Z,99.99
2023-01-20T00:32:45.818Z,99.99
2023-01-20T00:33:45.848Z,99.99
2023-01-20T00:34:45.810Z,99.99
2023-01-20T00:35:45.781Z,99.99
2023-01-20T00:36:45.826Z,99.99
2023-01-20T00:37:45.784Z,99.99
2023-01-20T00:38:45.754Z,99.99
2023-01-20T00:39:45.739Z,99.99
2023-01-20T00:40:45.762Z,99.99
2023-01-20T00:41:45.735Z,99.99
2023-01-20T00:42:45.721Z,99.99
2023-01-20T00:43:45.728Z,99.99
2023-01-20T00:44:45.683Z,99.99
2023-01-20T00:45:45.696Z,99.99
2023-01-20T00:46:45.752Z,99.99
2023-01-20T00:47:45.663Z,99.99
2023-01-20T00:48:45.644Z,99.99
2023-01-20T00:49:45.645Z,99.99
2023-01-20T00:50:45.648Z,99.99
2023-01-20T00:51:45.650Z,99.99
2023-01-20T00:52:45.593Z,99.99
2023-01-20T00:53:45.595Z,99.99
2023-01-20T00:54:45.597Z,99.99
2023-01-20T00:55:45.580Z,99.99
2023-01-20T00:56:45.581Z,99.99
2023-01-20T00:57:45.567Z,99.99
2023-01-20T00:58:45.548Z,99.99
2023-01-20T00:59:45.562Z,99.99
2023-01-20T01:00:45.539Z,99.99
2023-01-20T01:01:45.619Z,99.99
2023-01-20T01:02:45.524Z,99.99
2023-01-20T01:03:45.493Z,99.99
2023-01-20T01:04:45.490Z,99.99
2023-01-20T01:05:45.463Z,99.99
2023-01-20T01:06:45.489Z,99.99
2023-01-20T01:07:45.439Z,99.99
2023-01-20T01:08:45.457Z,99.99
2023-01-20T01:09:45.422Z,99.99
2023-01-20T01:10:45.452Z,99.99
2023-01-20T01:11:45.423Z,99.99
2023-01-20T01:12:45.386Z,99.99
2023-01-20T01:13:45.408Z,99.99
2023-01-20T01:14:45.376Z,99.99
2023-01-20T01:15:45.353Z,99.99
2023-01-20T01:16:45.363Z,99.99
2023-01-20T01:17:45.368Z,99.99
2023-01-20T01:18:45.338Z,99.99
2023-01-20T01:19:45.307Z,99.99
2023-01-20T01:20:45.306Z,99.99
2023-01-20T01:21:45.311Z,99.99
2023-01-20T01:22:45.272Z,99.99
2023-01-20T01:23:45.277Z,99.99
2023-01-20T01:24:45.269Z,99.99
2023-01-20T01:25:45.249Z,99.99
2023-01-20T01:26:45.251Z,99.99
2023-01-20T01:27:45.244Z,99.99
2023-01-20T01:28:45.219Z,99.99
2023-01-20T01:29:45.205Z,99.99
2023-01-20T01:30:45.241Z,99.99
2023-01-20T01:31:45.253Z,99.99
2023-01-20T01:32:45.172Z,99.99
2023-01-20T01:33:45.157Z,99.99
2023-01-20T01:34:45.150Z,99.99
2023-01-20T01:35:45.150Z,99.99
2023-01-20T01:36:45.151Z,99.99
2023-01-20T01:37:45.142Z,99.99
2023-01-20T01:38:45.153Z,99.99
2023-01-20T01:39:45.111Z,99.99
2023-01-20T01:40:45.086Z,99.99
2023-01-20T01:41:45.113Z,99.99
2023-01-20T01:42:45.079Z,99.99
2023-01-20T01:43:45.049Z,99.99
2023-01-20T01:44:45.078Z,99.99
2023-01-20T01:45:45.087Z,99.99
2023-01-20T01:46:45.034Z,99.99
2023-01-20T01:47:45.017Z,99.99
2023-01-20T01:48:45.027Z,99.99
2023-01-20T01:49:44.995Z,99.99
2023-01-20T01:50:44.977Z,99.99
2023-01-20T01:51:44.989Z,99.99
2023-01-20T01:52:44.958Z,99.99
2023-01-20T01:53:44.967Z,99.99
2023-01-20T01:54:44.927Z,99.99
2023-01-20T01:55:44.923Z,99.99
2023-01-20T01:56:44.940Z,99.99
2023-01-20T01:57:44.911Z,99.99
2023-01-20T01:58:44.902Z,99.99
2023-01-20T01:59:44.904Z,99.99
2023-01-20T02:00:44.917Z,99.99
2023-01-20T02:01:45.066Z,99.99
2023-01-20T02:02:44.864Z,99.99
2023-01-20T02:03:44.855Z,99.99
2023-01-20T02:04:44.830Z,99.99
2023-01-20T02:05:44.827Z,99.99
2023-01-20T02:06:44.823Z,99.99
2023-01-20T02:07:44.805Z,99.99
2023-01-20T02:08:44.784Z,99.99
2023-01-20T02:09:44.777Z,99.99
2023-01-20T02:10:44.787Z,99.99
2023-01-20T02:11:44.779Z,99.99
2023-01-20T02:12:44.757Z,99.99
2023-01-20T02:13:44.741Z,99.99
2023-01-20T02:14:44.720Z,99.99
2023-01-20T02:15:44.718Z,99.99
2023-01-20T02:16:44.759Z,99.99
2023-01-20T02:17:44.690Z,99.99
2023-01-20T02:18:44.701Z,99.99
2023-01-20T02:19:44.672Z,99.99
2023-01-20T02:20:44.652Z,99.99
2023-01-20T02:21:44.671Z,99.99
2023-01-20T02:22:44.657Z,99.99
2023-01-20T02:23:44.633Z,99.99
2023-01-20T02:24:44.609Z,99.99
2023-01-20T02:25:44.616Z,99.99
2023-01-20T02:26:44.612Z,99.99
2023-01-20T02:27:44.596Z,99.99
2023-01-20T02:28:44.567Z,99.99
2023-01-20T02:29:44.580Z,99.99
2023-01-20T02:30:44.607Z,99.99
2023-01-20T02:31:44.611Z,99.99
2023-01-20T02:32:44.539Z,99.99
2023-01-20T02:33:44.513Z,99.99
2023-01-20T02:34:44.511Z,99.99
2023-01-20T02:35:44.502Z,99.99
2023-01-20T02:36:44.480Z,99.99
2023-01-20T02:37:44.486Z,99.99
2023-01-20T02:38:44.462Z,99.99
2023-01-20T02:39:44.457Z,99.99
2023-01-20T02:40:44.445Z,99.99
2023-01-20T02:41:44.437Z,99.99
2023-01-20T02:42:44.439Z,99.99
2023-01-20T02:43:44.402Z,99.99
2023-01-20T02:44:44.399Z,99.99
2023-01-20T02:45:44.411Z,99.99
2023-01-20T02:46:44.389Z,99.99
2023-01-20T02:47:51.894Z,99.99
2023-01-20T02:48:44.474Z,99.99
2023-01-20T02:49:44.347Z,99.99
2023-01-20T02:50:44.329Z,99.99
2023-01-20T02:51:44.361Z,99.99
2023-01-20T02:52:44.355Z,99.99
2023-01-20T02:53:44.312Z,99.99
2023-01-20T02:54:44.288Z,99.99
2023-01-20T02:55:44.274Z,99.99
2023-01-20T02:56:44.273Z,99.99
2023-01-20T02:57:44.302Z,99.99
2023-01-20T02:58:44.249Z,99.99
2023-01-20T02:59:44.243Z,99.99
2023-01-20T03:00:44.230Z,99.99
2023-01-20T03:01:44.327Z,99.99
2023-01-20T03:02:44.228Z,99.99
2023-01-20T03:03:44.199Z,99.99
2023-01-20T03:04:44.188Z,99.99
2023-01-20T03:05:44.289Z,99.99
2023-01-20T03:06:44.161Z,99.99
2023-01-20T03:07:44.207Z,99.99
2023-01-20T03:08:44.168Z,99.99
2023-01-20T03:09:44.161Z,99.99
2023-01-20T03:10:44.115Z,99.99
2023-01-20T03:11:44.143Z,99.99
2023-01-20T03:12:44.105Z,99.99
2023-01-20T03:13:44.085Z,99.99
2023-01-20T03:14:44.094Z,99.99
2023-01-20T03:15:44.060Z,99.99
2023-01-20T03:16:44.136Z,99.99
2023-01-20T03:17:44.074Z,99.99
2023-01-20T03:18:44.031Z,99.99
2023-01-20T03:19:44.081Z,99.99
2023-01-20T03:20:44.021Z,99.99
2023-01-20T03:21:44.026Z,99.99
2023-01-20T03:22:44.030Z,99.99
2023-01-20T03:23:44.014Z,99.99
2023-01-20T03:24:43.975Z,99.99
2023-01-20T03:25:43.987Z,99.99
2023-01-20T03:26:43.946Z,99.99
2023-01-20T03:27:43.983Z,99.99
2023-01-20T03:28:43.935Z,99.99
2023-01-20T03:29:43.960Z,99.99
2023-01-20T03:30:44.001Z,99.99
2023-01-20T03:31:44.065Z,99.99
2023-01-20T03:32:43.899Z,99.99
2023-01-20T03:33:43.876Z,99.99
2023-01-20T03:34:43.876Z,99.99
2023-01-20T03:35:43.855Z,99.99
2023-01-20T03:36:43.840Z,99.99
2023-01-20T03:37:43.867Z,99.99
2023-01-20T03:38:43.819Z,99.99
2023-01-20T03:39:43.801Z,99.99
2023-01-20T03:40:43.795Z,99.99
2023-01-20T03:41:43.783Z,99.99
2023-01-20T03:42:51.664Z,99.99
2023-01-20T03:43:43.784Z,99.99
2023-01-20T03:44:43.751Z,99.99
2023-01-20T03:45:43.817Z,99.99
2023-01-20T03:46:43.741Z,99.99
2023-01-20T03:47:43.742Z,99.99
2023-01-20T03:48:43.716Z,99.99
2023-01-20T03:49:43.711Z,99.99
2023-01-20T03:50:43.682Z,99.99
2023-01-20T03:51:43.683Z,99.99
2023-01-20T03:52:46.668Z,99.99
2023-01-20T03:53:43.680Z,99.99
2023-01-20T03:54:43.681Z,99.99
2023-01-20T03:55:43.653Z,99.99
2023-01-20T03:56:43.659Z,99.99
2023-01-20T03:57:43.647Z,99.99
2023-01-20T03:58:43.619Z,99.99
2023-01-20T03:59:43.590Z,99.99
2023-01-20T04:00:43.592Z,99.99
2023-01-20T04:01:43.724Z,99.99
2023-01-20T04:02:43.583Z,99.99
2023-01-20T04:03:43.607Z,99.99
2023-01-20T04:04:43.537Z,99.99
2023-01-20T04:05:43.539Z,99.99
2023-01-20T04:06:43.522Z,99.99
2023-01-20T04:07:43.538Z,99.99
2023-01-20T04:08:43.516Z,99.99
2023-01-20T04:09:43.488Z,99.99
2023-01-20T04:10:43.482Z,99.99
2023-01-20T04:11:43.515Z,99.99
2023-01-20T04:12:43.474Z,99.99
2023-01-20T04:13:43.443Z,99.99
2023-01-20T04:14:43.470Z,99.99
2023-01-20T04:15:43.424Z,99.99
2023-01-20T04:16:43.400Z,99.99
2023-01-20T04:17:43.422Z,99.99
2023-01-20T04:18:43.429Z,99.99
2023-01-20T04:19:43.381Z,99.99
2023-01-20T04:20:43.366Z,99.99
2023-01-20T04:21:43.370Z,99.99
2023-01-20T04:22:43.396Z,99.99
2023-01-20T04:23:43.334Z,99.99
2023-01-20T04:24:43.323Z,99.99
2023-01-20T04:25:43.317Z,99.99
2023-01-20T04:26:43.325Z,99.99
2023-01-20T04:27:43.312Z,99.99
2023-01-20T04:28:43.281Z,99.99
2023-01-20T04:29:43.271Z,99.99
2023-01-20T04:30:43.403Z,99.99
2023-01-20T04:31:43.279Z,99.99
2023-01-20T04:32:43.258Z,99.99
2023-01-20T04:33:43.225Z,99.99
2023-01-20T04:34:43.222Z,99.99
2023-01-20T04:35:43.230Z,99.99
2023-01-20T04:36:43.245Z,99.99
2023-01-20T04:37:43.198Z,99.99
2023-01-20T04:38:43.198Z,99.99
2023-01-20T04:39:43.165Z,99.99
2023-01-20T04:40:43.159Z,99.99
2023-01-20T04:41:43.153Z,99.99
2023-01-20T04:42:43.158Z,99.99
2023-01-20T04:43:43.152Z,99.99
2023-01-20T04:44:43.107Z,99.99
2023-01-20T04:45:43.120Z,99.99
2023-01-20T04:46:43.109Z,99.99
2023-01-20T04:47:43.106Z,99.99
2023-01-20T04:48:43.066Z,99.99
2023-01-20T04:49:43.056Z,99.99
2023-01-20T04:50:43.038Z,99.99
2023-01-20T04:51:43.033Z,99.99
2023-01-20T04:52:43.066Z,99.99
2023-01-20T04:53:42.999Z,99.99
2023-01-20T04:54:43.010Z,99.99
2023-01-20T04:55:43.013Z,99.99
2023-01-20T04:56:42.984Z,99.99
2023-01-20T04:57:42.981Z,99.99
2023-01-20T04:58:43.000Z,99.99
2023-01-20T04:59:42.941Z,99.99
2023-01-20T05:00:43.750Z,99.99
2023-01-20T05:01:43.045Z,99.99
2023-01-20T05:02:42.997Z,99.99
2023-01-20T05:03:42.901Z,99.99
2023-01-20T05:04:42.923Z,99.99
2023-01-20T05:05:42.875Z,99.99
2023-01-20T05:06:42.879Z,99.99
2023-01-20T05:07:42.878Z,99.99
2023-01-20T05:08:42.846Z,99.99
2023-01-20T05:09:42.862Z,99.99
2023-01-20T05:10:42.838Z,99.99
2023-01-20T05:11:42.835Z,99.99
2023-01-20T05:12:42.827Z,99.99
2023-01-20T05:13:42.793Z,99.99
2023-01-20T05:14:42.789Z,99.99
2023-01-20T05:15:42.812Z,99.99
2023-01-20T05:16:42.762Z,99.99
2023-01-20T05:17:42.767Z,99.99
2023-01-20T05:18:42.754Z,99.99
2023-01-20T05:19:42.731Z,99.99
2023-01-20T05:20:42.724Z,99.99
2023-01-20T05:21:42.715Z,99.99
2023-01-20T05:22:42.720Z,99.99
2023-01-20T05:23:42.749Z,99.99
2023-01-20T05:24:42.692Z,99.99
2023-01-20T05:25:42.697Z,99.99
2023-01-20T05:26:42.667Z,99.99
2023-01-20T05:27:42.656Z,99.99
2023-01-20T05:28:42.662Z,99.99
2023-01-20T05:29:42.651Z,99.99
2023-01-20T05:30:42.719Z,99.99
2023-01-20T05:31:42.645Z,99.99
2023-01-20T05:32:42.604Z,99.99
2023-01-20T05:33:42.606Z,99.99
2023-01-20T05:34:42.570Z,99.99
2023-01-20T05:35:42.583Z,99.99
2023-01-20T05:36:42.557Z,99.99
2023-01-20T05:37:42.548Z,99.99
2023-01-20T05:38:42.558Z,99.99
2023-01-20T05:39:42.524Z,99.99
2023-01-20T05:40:42.506Z,99.99
2023-01-20T05:41:42.505Z,99.99
2023-01-20T05:42:42.478Z,99.99
2023-01-20T05:43:42.486Z,99.99
2023-01-20T05:44:42.475Z,99.99
2023-01-20T05:45:42.467Z,99.99
2023-01-20T05:46:42.527Z,99.99
2023-01-20T05:47:42.431Z,99.99
2023-01-20T05:48:42.443Z,99.99
2023-01-20T05:49:42.421Z,99.99
2023-01-20T05:50:42.397Z,99.99
2023-01-20T05:51:42.408Z,99.99
2023-01-20T05:52:42.373Z,99.99
2023-01-20T05:53:42.390Z,99.99
2023-01-20T05:54:42.353Z,99.99
2023-01-20T05:55:42.352Z,99.99
2023-01-20T05:56:42.334Z,99.99
2023-01-20T05:57:42.325Z,99.99
2023-01-20T05:58:42.333Z,99.99
2023-01-20T05:59:42.302Z,99.99
2023-01-20T06:00:42.288Z,99.99
2023-01-20T06:01:42.276Z,99.99
2023-01-20T06:02:42.357Z,99.99
2023-01-20T06:03:42.315Z,99.99
2023-01-20T06:04:42.245Z,99.99
2023-01-20T06:05:42.232Z,99.99
2023-01-20T06:06:42.233Z,99.99
2023-01-20T06:07:42.244Z,99.99
2023-01-20T06:08:42.229Z,99.99
2023-01-20T06:09:42.203Z,99.99
2023-01-20T06:10:42.182Z,99.99
2023-01-20T06:11:42.171Z,99.99
2023-01-20T06:12:42.163Z,99.99
2023-01-20T06:13:42.173Z,99.99
2023-01-20T06:14:42.147Z,99.99
2023-01-20T06:15:44.059Z,99.99
2023-01-20T06:16:42.155Z,99.99
2023-01-20T06:17:42.131Z,99.99
2023-01-20T06:18:42.105Z,99.99
2023-01-20T06:19:42.091Z,99.99
2023-01-20T06:20:43.731Z,99.99
2023-01-20T06:21:48.239Z,99.99
2023-01-20T06:23:31.236Z,99.99
2023-01-20T06:25:42.824Z,99.99
2023-01-20T06:26:28.231Z,99.99
2023-01-20T06:27:28.221Z,99.99
2023-01-20T06:28:28.255Z,99.99
2023-01-20T06:29:28.199Z,99.99
2023-01-20T06:30:28.186Z,99.99
2023-01-20T06:31:28.217Z,99.99
2023-01-20T06:32:28.179Z,99.99
2023-01-20T06:33:28.170Z,99.99
2023-01-20T06:34:28.162Z,99.99
2023-01-20T06:35:28.132Z,99.99
2023-01-20T06:36:28.162Z,99.99
2023-01-20T06:37:28.208Z,99.99
2023-01-20T06:38:28.149Z,99.99
2023-01-20T06:39:28.118Z,99.99
2023-01-20T06:40:28.073Z,99.99
2023-01-20T06:41:28.079Z,99.99
2023-01-20T06:42:28.070Z,99.99
2023-01-20T06:43:28.060Z,99.99
2023-01-20T06:44:28.059Z,99.99
2023-01-20T06:45:28.040Z,99.99
2023-01-20T06:46:28.045Z,99.99
2023-01-20T06:47:28.028Z,99.99
2023-01-20T06:48:28.008Z,99.99
2023-01-20T06:49:27.986Z,99.99
2023-01-20T06:50:27.985Z,99.99
2023-01-20T06:51:27.961Z,99.99
2023-01-20T06:52:27.956Z,99.99
2023-01-20T06:53:27.992Z,99.99
2023-01-20T06:54:27.947Z,99.99
2023-01-20T06:55:27.936Z,99.99
2023-01-20T06:56:27.925Z,99.99
2023-01-20T06:57:27.924Z,99.99
2023-01-20T06:58:27.901Z,99.99
2023-01-20T06:59:27.884Z,99.99
2023-01-20T07:00:27.924Z,99.99
2023-01-20T07:01:27.930Z,99.99
2023-01-20T07:02:27.953Z,99.99
2023-01-20T07:03:27.844Z,99.99
2023-01-20T07:04:27.822Z,99.99
2023-01-20T07:05:27.814Z,99.99
2023-01-20T07:06:27.859Z,99.99
2023-01-20T07:07:27.782Z,99.99
2023-01-20T07:08:27.803Z,99.99
2023-01-20T07:09:27.771Z,99.99
2023-01-20T07:10:27.784Z,99.99
2023-01-20T07:11:27.759Z,99.99
2023-01-20T07:12:27.771Z,99.99
2023-01-20T07:13:27.741Z,99.99
2023-01-20T07:14:27.721Z,99.99
2023-01-20T07:15:27.695Z,99.99
2023-01-20T07:16:27.735Z,99.99
2023-01-20T07:17:27.682Z,99.99
2023-01-20T07:18:27.690Z,99.99
2023-01-20T07:19:27.682Z,99.99
2023-01-20T07:20:27.664Z,99.99
2023-01-20T07:21:27.643Z,99.99
2023-01-20T07:22:27.629Z,99.99
2023-01-20T07:23:27.649Z,99.99
2023-01-20T07:24:27.610Z,99.99
2023-01-20T07:25:27.589Z,99.99
2023-01-20T07:26:27.585Z,99.99
2023-01-20T07:27:27.582Z,99.99
2023-01-20T07:28:27.586Z,99.99
2023-01-20T07:29:27.563Z,99.99
2023-01-20T07:30:27.565Z,99.99
2023-01-20T07:31:27.572Z,99.99
2023-01-20T07:32:27.520Z,99.99
2023-01-20T07:33:27.522Z,99.99
2023-01-20T07:34:27.507Z,99.99
2023-01-20T07:35:27.487Z,99.99
2023-01-20T07:36:27.512Z,99.99
2023-01-20T07:37:27.471Z,99.99
2023-01-20T07:38:27.467Z,99.99
2023-01-20T07:39:27.513Z,99.99
2023-01-20T07:40:27.432Z,99.99
2023-01-20T07:41:27.455Z,99.99
2023-01-20T07:42:27.425Z,99.99
2023-01-20T07:43:27.407Z,99.99
2023-01-20T07:44:27.423Z,99.99
2023-01-20T07:45:27.398Z,99.99
2023-01-20T07:46:27.380Z,99.99
2023-01-20T07:47:27.358Z,99.99
2023-01-20T07:48:27.354Z,99.99
2023-01-20T07:49:27.352Z,99.99
2023-01-20T07:50:27.427Z,99.99
2023-01-20T07:51:27.312Z,99.99
2023-01-20T07:52:27.302Z,99.99
2023-01-20T07:53:27.292Z,99.99
2023-01-20T07:54:27.297Z,99.99
2023-01-20T07:55:27.277Z,99.99
2023-01-20T07:56:27.262Z,99.99
2023-01-20T07:57:27.244Z,99.99
2023-01-20T07:58:27.240Z,99.99
2023-01-20T07:59:27.248Z,99.99
2023-01-20T08:00:27.255Z,99.99
2023-01-20T08:01:27.337Z,99.99
2023-01-20T08:02:27.194Z,99.99
2023-01-20T08:03:27.558Z,99.99
2023-01-20T08:04:27.221Z,99.99
2023-01-20T08:05:27.173Z,99.99
2023-01-20T08:06:27.148Z,99.99
2023-01-20T08:07:27.135Z,99.99
2023-01-20T08:08:27.126Z,99.99
2023-01-20T08:09:27.136Z,99.99
2023-01-20T08:10:27.218Z,99.99
2023-01-20T08:11:27.107Z,99.99
2023-01-20T08:12:27.092Z,99.99
2023-01-20T08:13:27.093Z,99.99
2023-01-20T08:14:27.086Z,99.99
2023-01-20T08:15:27.066Z,99.99
2023-01-20T08:16:27.065Z,99.99
2023-01-20T08:17:27.040Z,99.99
2023-01-20T08:18:27.024Z,99.99
2023-01-20T08:19:27.032Z,99.99
2023-01-20T08:20:27.008Z,99.99
2023-01-20T08:21:27.002Z,99.99
2023-01-20T08:22:26.979Z,99.99
2023-01-20T08:23:26.967Z,99.99
2023-01-20T08:24:26.977Z,99.99
2023-01-20T08:25:26.941Z,99.99
2023-01-20T08:26:26.939Z,99.99
2023-01-20T08:27:26.914Z,99.99
2023-01-20T08:28:26.914Z,99.99
2023-01-20T08:29:26.926Z,99.99
2023-01-20T08:30:27.031Z,99.99
2023-01-20T08:31:26.973Z,99.99
2023-01-20T08:32:26.875Z,99.99
2023-01-20T08:33:26.863Z,99.99
2023-01-20T08:34:26.864Z,99.99
2023-01-20T08:35:26.842Z,99.99
2023-01-20T08:36:26.825Z,99.99
2023-01-20T08:37:26.817Z,99.99
2023-01-20T08:38:26.815Z,99.99
2023-01-20T08:39:26.811Z,99.99
2023-01-20T08:40:26.782Z,99.99
2023-01-20T08:41:26.772Z,99.99
2023-01-20T08:42:26.757Z,99.99
2023-01-20T08:43:26.764Z,99.99
2023-01-20T08:44:26.775Z,99.99
2023-01-20T08:45:26.723Z,99.99
2023-01-20T08:46:26.748Z,99.99
2023-01-20T08:47:26.718Z,99.99
2023-01-20T08:48:26.702Z,99.99
2023-01-20T08:49:26.694Z,99.99
2023-01-20T08:50:26.686Z,99.99
2023-01-20T08:51:26.720Z,99.99
2023-01-20T08:52:26.657Z,99.99
2023-01-20T08:53:26.655Z,99.99
2023-01-20T08:54:26.643Z,99.99
2023-01-20T08:55:26.640Z,99.99
2023-01-20T08:56:26.611Z,99.99
2023-01-20T08:57:26.603Z,99.99
2023-01-20T08:58:26.616Z,99.99
2023-01-20T08:59:26.589Z,99.99
2023-01-20T09:00:26.592Z,99.99
2023-01-20T09:01:26.576Z,99.99
2023-01-20T09:02:26.592Z,99.99
2023-01-20T09:03:26.556Z,99.99
2023-01-20T09:04:26.537Z,99.99
2023-01-20T09:05:26.510Z,99.99
2023-01-20T09:06:26.506Z,99.99
2023-01-20T09:07:26.487Z,99.99
2023-01-20T09:08:26.479Z,99.99
2023-01-20T09:09:26.485Z,99.99
2023-01-20T09:10:26.479Z,99.99
2023-01-20T09:11:26.506Z,99.99
2023-01-20T09:12:26.441Z,99.99
2023-01-20T09:13:26.431Z,99.99
2023-01-20T09:14:26.446Z,99.99
2023-01-20T09:15:26.423Z,99.99
2023-01-20T09:16:26.396Z,99.99
2023-01-20T09:17:26.397Z,99.99
2023-01-20T09:18:26.371Z,99.99
2023-01-20T09:19:26.411Z,99.99
2023-01-20T09:20:26.379Z,99.99
2023-01-20T09:21:26.346Z,99.99
2023-01-20T09:22:26.342Z,99.99
2023-01-20T09:23:26.318Z,99.99
2023-01-20T09:24:26.347Z,99.75
2023-01-20T09:25:26.314Z,99.65
2023-01-20T09:26:41.689Z,99.75
2023-01-20T09:27:26.288Z,98.92
2023-01-20T09:28:26.282Z,98.82
2023-01-20T09:29:26.302Z,98.92
2023-01-20T09:30:26.250Z,98.82
2023-01-20T09:31:26.553Z,98.71
2023-01-20T09:32:26.232Z,98.77
2023-01-20T09:33:26.211Z,98.87
2023-01-20T09:34:26.269Z,98.87
2023-01-20T09:35:26.217Z,98.97
2023-01-20T09:36:28.065Z,99.08
2023-01-20T09:37:26.207Z,99.18
2023-01-20T09:38:26.164Z,99.18
2023-01-20T09:39:26.177Z,99.29
2023-01-20T09:40:26.185Z,99.40
2023-01-20T09:41:26.133Z,99.40
2023-01-20T09:42:26.124Z,99.40
2023-01-20T09:43:26.122Z,99.40
2023-01-20T09:44:26.125Z,99.35
2023-01-20T09:45:26.105Z,99.50
2023-01-20T09:46:26.145Z,98.77
2023-01-20T09:47:26.094Z,98.46
2023-01-20T09:48:26.065Z,98.46
2023-01-20T09:49:26.062Z,98.35
2023-01-20T09:50:26.034Z,98.56
2023-01-20T09:51:26.030Z,98.66
2023-01-20T09:52:26.013Z,98.35
2023-01-20T09:53:25.992Z,98.14
2023-01-20T09:54:26.011Z,98.04
2023-01-20T09:55:25.966Z,97.99
2023-01-20T09:56:25.977Z,98.10
2023-01-20T09:57:25.955Z,98.31
2023-01-20T09:58:25.962Z,98.41
2023-01-20T09:59:26.075Z,98.62
2023-01-20T10:00:25.920Z,98.72
2023-01-20T10:01:25.926Z,98.83
2023-01-20T10:02:25.918Z,98.93
2023-01-20T10:03:25.892Z,98.83
2023-01-20T10:04:25.891Z,98.52
2023-01-20T10:05:25.929Z,97.78
2023-01-20T10:06:25.870Z,97.47
2023-01-20T10:07:25.856Z,97.68
2023-01-20T10:08:25.845Z,97.89
2023-01-20T10:09:25.839Z,97.99
2023-01-20T10:10:25.826Z,98.31
2023-01-20T10:11:25.815Z,98.36
2023-01-20T10:12:25.797Z,98.36
2023-01-20T10:13:25.783Z,98.26
2023-01-20T10:14:25.798Z,97.74
2023-01-20T10:15:25.778Z,97.85
2023-01-20T10:16:25.766Z,97.85
2023-01-20T10:17:25.738Z,97.74
2023-01-20T10:18:25.733Z,97.85
2023-01-20T10:19:25.748Z,98.05
2023-01-20T10:20:27.949Z,98.26
2023-01-20T10:21:25.724Z,98.22
2023-01-20T10:22:25.677Z,98.36
2023-01-20T10:23:25.666Z,97.64
2023-01-20T10:24:25.683Z,97.64
2023-01-20T10:25:25.647Z,97.85
2023-01-20T10:26:25.639Z,97.74
2023-01-20T10:27:25.642Z,97.70
2023-01-20T10:28:25.628Z,97.91
2023-01-20T10:29:25.638Z,97.70
2023-01-20T10:30:25.615Z,97.49
2023-01-20T10:31:25.593Z,97.70
2023-01-20T10:32:25.592Z,97.91
2023-01-20T10:33:25.563Z,97.70
2023-01-20T10:34:25.571Z,96.24
2023-01-20T10:35:25.554Z,96.24
2023-01-20T10:36:25.535Z,95.72
2023-01-20T10:37:25.529Z,95.72
2023-01-20T10:38:25.511Z,95.83
2023-01-20T10:39:25.522Z,96.14
2023-01-20T10:40:25.522Z,96.45
2023-01-20T10:41:25.477Z,96.66
2023-01-20T10:42:25.497Z,96.86
2023-01-20T10:43:25.461Z,97.07
2023-01-20T10:44:25.513Z,96.34
2023-01-20T10:45:25.446Z,96.03
2023-01-20T10:46:25.502Z,96.14
2023-01-20T10:47:25.422Z,96.34
2023-01-20T10:48:25.422Z,96.45
2023-01-20T10:49:25.413Z,95.62
2023-01-20T10:50:25.422Z,95.09
2023-01-20T10:51:25.399Z,95.40
2023-01-20T10:52:25.364Z,94.78
2023-01-20T10:53:25.365Z,95.72
2023-01-20T10:54:25.362Z,95.93
2023-01-20T10:55:25.328Z,95.72
2023-01-20T10:56:25.333Z,94.57
2023-01-20T10:57:25.306Z,94.95
2023-01-20T10:58:25.301Z,95.05
2023-01-20T10:59:25.301Z,95.05
2023-01-20T11:00:25.289Z,95.15
2023-01-20T11:01:25.336Z,94.43
2023-01-20T11:02:25.338Z,94.84
2023-01-20T11:03:25.259Z,95.36
2023-01-20T11:04:25.271Z,95.26
2023-01-20T11:05:25.220Z,94.22
2023-01-20T11:06:25.220Z,93.60
2023-01-20T11:07:25.197Z,93.70
2023-01-20T11:08:25.195Z,94.07
2023-01-20T11:09:25.195Z,94.38
2023-01-20T11:10:25.911Z,94.90
2023-01-20T11:11:25.156Z,95.21
2023-01-20T11:12:25.210Z,95.47
2023-01-20T11:13:25.141Z,95.63
2023-01-20T11:14:26.217Z,95.78
2023-01-20T11:15:25.105Z,96.30
2023-01-20T11:16:25.264Z,94.95
2023-01-20T11:17:25.099Z,94.84
2023-01-20T11:18:25.078Z,94.95
2023-01-20T11:19:25.076Z,94.95
2023-01-20T11:20:25.065Z,94.74
2023-01-20T11:21:25.053Z,94.64
2023-01-20T11:22:25.032Z,94.74
2023-01-20T11:23:25.026Z,95.36
2023-01-20T11:24:25.031Z,95.57
2023-01-20T11:25:25.935Z,95.40
2023-01-20T11:26:27.898Z,94.78
2023-01-20T11:27:24.984Z,94.78
2023-01-20T11:28:24.977Z,94.68
2023-01-20T11:29:24.987Z,94.37
2023-01-20T11:30:24.957Z,94.47
2023-01-20T11:31:24.961Z,94.68
2023-01-20T11:32:25.302Z,95.09
2023-01-20T11:33:25.010Z,95.40
2023-01-20T11:34:24.899Z,95.62
2023-01-20T11:35:24.911Z,94.89
2023-01-20T11:36:24.882Z,94.47
2023-01-20T11:37:24.877Z,94.68
2023-01-20T11:38:24.874Z,94.89
2023-01-20T11:39:24.860Z,95.20
2023-01-20T11:40:24.861Z,95.09
2023-01-20T11:41:24.829Z,95.40
2023-01-20T11:42:24.816Z,94.68
2023-01-20T11:43:24.808Z,94.78
2023-01-20T11:44:24.804Z,94.89
2023-01-20T11:45:24.800Z,94.68
2023-01-20T11:46:24.798Z,95.09
2023-01-20T11:47:24.781Z,94.37
2023-01-20T11:48:24.754Z,94.01
2023-01-20T11:49:24.748Z,94.12
2023-01-20T11:50:24.748Z,93.60
2023-01-20T11:51:24.834Z,93.70
2023-01-20T11:52:24.712Z,94.12
2023-01-20T11:53:24.729Z,94.64
2023-01-20T11:54:24.706Z,95.26
2023-01-20T11:55:24.702Z,95.51
2023-01-20T11:56:24.666Z,95.62
2023-01-20T11:57:24.656Z,95.83
2023-01-20T11:58:24.679Z,96.24
2023-01-20T11:59:24.651Z,96.66
2023-01-20T12:00:24.652Z,96.86
2023-01-20T12:01:24.616Z,96.91
2023-01-20T12:02:24.628Z,96.91
2023-01-20T12:03:24.596Z,97.12
2023-01-20T12:04:24.607Z,96.80
2023-01-20T12:05:24.589Z,96.70
2023-01-20T12:06:24.584Z,96.70
2023-01-20T12:07:24.554Z,96.59
2023-01-20T12:08:24.546Z,96.91
2023-01-20T12:09:24.537Z,96.18
2023-01-20T12:10:24.543Z,96.28
2023-01-20T12:11:24.516Z,96.49
2023-01-20T12:12:24.520Z,96.39
2023-01-20T12:13:24.494Z,96.49
2023-01-20T12:14:24.475Z,96.66
2023-01-20T12:15:24.477Z,96.76
2023-01-20T12:16:24.586Z,96.86
2023-01-20T12:17:24.449Z,96.97
2023-01-20T12:18:24.435Z,96.86
2023-01-20T12:19:24.420Z,96.86
2023-01-20T12:20:24.437Z,95.47
2023-01-20T12:21:24.418Z,95.26
2023-01-20T12:22:24.396Z,95.57
2023-01-20T12:23:24.400Z,95.99
2023-01-20T12:24:32.641Z,94.38
2023-01-20T12:25:24.374Z,93.87
2023-01-20T12:26:24.386Z,93.66
2023-01-20T12:27:24.354Z,93.93
2023-01-20T12:28:24.329Z,94.24
2023-01-20T12:29:24.309Z,94.55
2023-01-20T12:30:24.314Z,94.65
2023-01-20T12:31:24.382Z,94.65
2023-01-20T12:32:24.281Z,94.76
2023-01-20T12:33:24.280Z,94.71
2023-01-20T12:34:24.278Z,94.71
2023-01-20T12:35:24.263Z,94.61
2023-01-20T12:36:24.262Z,94.51
2023-01-20T12:37:24.250Z,94.40
2023-01-20T12:38:24.222Z,94.51
2023-01-20T12:39:24.207Z,94.92
2023-01-20T12:40:24.260Z,94.92
2023-01-20T12:41:24.189Z,95.03
2023-01-20T12:42:24.181Z,94.82
2023-01-20T12:43:24.176Z,94.51
2023-01-20T12:44:24.151Z,92.32
2023-01-20T12:45:24.150Z,92.01
2023-01-20T12:46:24.128Z,92.07
2023-01-20T12:47:24.122Z,91.97
2023-01-20T12:48:24.111Z,92.49
2023-01-20T12:49:24.093Z,92.80
2023-01-20T12:50:24.092Z,92.66
2023-01-20T12:51:24.083Z,92.03
2023-01-20T12:52:24.082Z,92.14
2023-01-20T12:53:24.064Z,92.24
2023-01-20T12:54:24.048Z,92.24