createdAt,value
2018-02-21T00:02:22.390Z,99.90
2018-02-21T00:04:50.729Z,99.90
2018-02-21T00:07:18.236Z,99.90
2018-02-21T00:09:45.824Z,99.90
2018-02-21T00:12:13.360Z,99.90
2018-02-21T00:14:41.643Z,99.90
2018-02-21T00:17:09.926Z,99.90
2018-02-21T00:19:38.214Z,99.90
2018-02-21T00:22:05.719Z,99.90
2018-02-21T00:24:33.282Z,99.90
2018-02-21T00:27:00.855Z,99.90
2018-02-21T00:29:28.414Z,99.90
2018-02-21T00:31:56.692Z,99.90
2018-02-21T00:34:24.235Z,99.90
2018-02-21T00:36:51.757Z,99.90
2018-02-21T00:39:19.290Z,99.90
2018-02-21T00:41:46.892Z,99.90
2018-02-21T00:44:15.198Z,99.90
2018-02-21T00:46:42.719Z,99.90
2018-02-21T00:49:10.227Z,99.90
2018-02-21T00:51:38.618Z,99.90
2018-02-21T00:54:06.891Z,99.90
2018-02-21T00:56:34.415Z,99.90
2018-02-21T00:59:01.947Z,99.90
2018-02-21T01:01:30.261Z,99.90
2018-02-21T01:03:57.772Z,99.90
2018-02-21T01:06:25.292Z,99.90
2018-02-21T01:08:52.854Z,99.90
2018-02-21T01:11:21.147Z,99.90
2018-02-21T01:13:49.419Z,99.90
2018-02-21T01:16:17.710Z,99.90
2018-02-21T01:18:46.013Z,99.90
2018-02-21T01:21:14.323Z,99.90
2018-02-21T01:23:41.877Z,99.90
2018-02-21T01:26:10.145Z,99.90
2018-02-21T01:28:38.438Z,99.90
2018-02-21T01:31:06.726Z,99.90
2018-02-21T01:33:35.008Z,99.90
2018-02-21T01:36:02.522Z,99.90
2018-02-21T01:38:30.070Z,99.90
2018-02-21T01:40:58.361Z,99.90
2018-02-21T01:43:26.646Z,99.90
2018-02-21T01:45:54.921Z,99.90
2018-02-21T01:48:23.208Z,99.90
2018-02-21T01:50:52.619Z,99.90
2018-02-21T01:53:20.148Z,99.90
2018-02-21T01:55:47.658Z,99.90
2018-02-21T01:58:15.177Z,99.90
2018-02-21T02:00:42.779Z,99.90
2018-02-21T02:03:10.327Z,99.90
2018-02-21T02:05:37.840Z,99.90
2018-02-21T02:08:05.440Z,99.90
2018-02-21T02:10:33.838Z,99.90
2018-02-21T02:13:02.106Z,99.90
2018-02-21T02:15:30.402Z,99.90
2018-02-21T02:17:58.675Z,99.90
2018-02-21T02:20:26.281Z,99.90
2018-02-21T02:22:53.803Z,99.90
2018-02-21T02:25:21.325Z,99.90
2018-02-21T02:27:48.833Z,99.90
2018-02-21T02:30:16.365Z,99.90
2018-02-21T02:32:44.649Z,99.90
2018-02-21T02:35:12.938Z,99.90
2018-02-21T02:37:41.214Z,99.90
2018-02-21T02:40:09.513Z,99.90
2018-02-21T02:42:37.787Z,99.90
2018-02-21T02:45:06.081Z,99.90
2018-02-21T02:47:34.359Z,99.90
2018-02-21T02:50:03.399Z,99.90
2018-02-21T02:52:30.906Z,99.90
2018-02-21T02:54:58.452Z,99.90
2018-02-21T02:57:25.987Z,99.90
2018-02-21T02:59:54.275Z,99.90
2018-02-21T03:02:21.802Z,99.90
2018-02-21T03:04:49.306Z,99.90
2018-02-21T03:07:16.829Z,99.90
2018-02-21T03:09:44.333Z,99.90
2018-02-21T03:12:11.864Z,99.90
2018-02-21T03:14:39.379Z,99.90
2018-02-21T03:17:07.014Z,99.90
2018-02-21T03:19:34.566Z,99.90
2018-02-21T03:22:02.868Z,99.90
2018-02-21T03:24:30.380Z,99.90
2018-02-21T03:26:58.008Z,99.90
2018-02-21T03:29:25.579Z,99.90
2018-02-21T03:31:53.142Z,99.90
2018-02-21T03:34:21.432Z,99.90
2018-02-21T03:36:49.701Z,99.90
2018-02-21T03:39:17.290Z,99.90
2018-02-21T03:41:45.581Z,99.90
2018-02-21T03:44:13.877Z,99.90
2018-02-21T03:46:41.395Z,99.90
2018-02-21T03:49:08.928Z,99.90
2018-02-21T03:51:36.487Z,99.90
2018-02-21T03:54:04.789Z,99.90
2018-02-21T03:56:32.297Z,99.90
2018-02-21T03:58:59.832Z,99.90
2018-02-21T04:01:27.394Z,99.90
2018-02-21T04:03:54.938Z,99.90
2018-02-21T04:06:23.219Z,99.90
2018-02-21T04:08:51.489Z,99.90
2018-02-21T04:11:19.017Z,99.90
2018-02-21T04:13:46.530Z,99.90
2018-02-21T04:16:14.155Z,99.90
2018-02-21T04:18:41.679Z,99.90
2018-02-21T04:21:10.016Z,99.90
2018-02-21T04:23:37.589Z,99.90
2018-02-21T04:26:05.125Z,99.90
2018-02-21T04:28:32.637Z,99.90
2018-02-21T04:31:00.205Z,99.90
2018-02-21T04:33:27.780Z,99.90
2018-02-21T04:35:55.314Z,99.90
2018-02-21T04:38:22.838Z,99.90
2018-02-21T04:40:50.378Z,99.90
2018-02-21T04:43:18.658Z,99.90
2018-02-21T04:45:46.975Z,99.90
2018-02-21T04:48:14.489Z,99.90
2018-02-21T04:50:42.022Z,99.90
2018-02-21T04:53:09.541Z,99.90
2018-02-21T04:55:42.677Z,99.90
2018-02-21T05:01:20.651Z,99.90
2018-02-21T05:03:50.025Z,99.90
2018-02-21T05:06:18.342Z,99.90
2018-02-21T05:08:45.866Z,99.90
2018-02-21T05:11:13.413Z,99.90
2018-02-21T05:13:40.929Z,99.90
2018-02-21T05:16:08.446Z,99.90
2018-02-21T05:18:36.327Z,99.90
2018-02-21T05:21:03.862Z,99.90
2018-02-21T05:23:32.148Z,99.90
2018-02-21T05:25:59.653Z,99.90
2018-02-21T05:28:27.205Z,99.90
2018-02-21T05:30:55.486Z,99.90
2018-02-21T05:33:23.794Z,99.90
2018-02-21T05:35:51.330Z,99.90
2018-02-21T05:38:18.857Z,99.90
2018-02-21T05:40:46.365Z,99.90
2018-02-21T05:43:13.972Z,99.90
2018-02-21T05:45:42.250Z,99.90
2018-02-21T05:48:10.565Z,99.90
2018-02-21T05:50:38.083Z,99.90
2018-02-21T05:53:05.644Z,99.90
2018-02-21T05:55:33.150Z,99.90
2018-02-21T05:58:01.431Z,99.90
2018-02-21T06:00:29.738Z,99.90
2018-02-21T06:02:58.026Z,99.90
2018-02-21T06:05:26.405Z,99.90
2018-02-21T06:07:54.002Z,99.90
2018-02-21T06:10:22.287Z,99.90
2018-02-21T06:12:50.558Z,99.90
2018-02-21T06:15:18.861Z,99.90
2018-02-21T06:17:47.133Z,99.90
2018-02-21T06:20:15.429Z,99.90
2018-02-21T06:22:43.697Z,99.90
2018-02-21T06:25:11.329Z,99.90
2018-02-21T06:27:38.848Z,99.90
2018-02-21T06:30:07.174Z,99.90
2018-02-21T06:32:34.742Z,99.90
2018-02-21T06:35:03.062Z,99.90
2018-02-21T06:37:30.573Z,99.90
2018-02-21T06:39:58.109Z,99.90
2018-02-21T06:42:25.617Z,99.90
2018-02-21T06:44:53.137Z,99.90
2018-02-21T06:47:20.666Z,99.90
2018-02-21T06:49:48.454Z,99.90
2018-02-21T06:52:16.745Z,99.90
2018-02-21T06:54:45.026Z,99.90
2018-02-21T06:57:12.650Z,99.90
2018-02-21T06:59:40.202Z,99.90
2018-02-21T07:02:07.749Z,99.90
2018-02-21T07:04:35.262Z,99.90
2018-02-21T07:07:02.818Z,99.90
2018-02-21T07:09:30.377Z,99.90
2018-02-21T07:11:58.673Z,99.90
2018-02-21T07:14:26.202Z,99.90
2018-02-21T07:16:53.729Z,99.90
2018-02-21T07:19:21.237Z,99.90
2018-02-21T07:21:48.749Z,99.90
2018-02-21T07:24:17.142Z,99.90
2018-02-21T07:26:44.733Z,99.90
2018-02-21T07:29:12.295Z,99.90
2018-02-21T07:31:39.827Z,99.90
2018-02-21T07:34:07.431Z,99.90
2018-02-21T07:36:35.006Z,99.90
2018-02-21T07:39:02.582Z,99.90
2018-02-21T07:41:30.154Z,99.90
2018-02-21T07:43:57.675Z,99.90
2018-02-21T07:46:25.186Z,99.90
2018-02-21T07:48:53.477Z,99.90
2018-02-21T07:51:21.753Z,99.90
2018-02-21T07:53:49.282Z,99.90
2018-02-21T07:56:16.797Z,99.90
2018-02-21T07:58:44.441Z,99.90
2018-02-21T08:01:12.066Z,99.90
2018-02-21T08:03:40.469Z,99.90
2018-02-21T08:06:07.986Z,99.90
2018-02-21T08:08:35.489Z,99.90
2018-02-21T08:11:03.785Z,99.90
2018-02-21T08:13:32.278Z,99.90
2018-02-21T08:16:00.568Z,99.90
2018-02-21T08:18:28.835Z,99.90
2018-02-21T08:20:56.349Z,99.90
2018-02-21T08:23:23.856Z,99.90
2018-02-21T08:25:51.387Z,99.90
2018-02-21T08:28:18.936Z,99.90
2018-02-21T08:30:46.421Z,99.90
2018-02-21T08:33:13.981Z,99.90
2018-02-21T08:35:42.274Z,99.90
2018-02-21T08:38:10.537Z,99.90
2018-02-21T08:40:38.106Z,99.90
2018-02-21T08:43:05.631Z,99.90
2018-02-21T08:45:33.181Z,99.90
2018-02-21T08:48:01.600Z,99.90
2018-02-21T08:50:29.141Z,99.90
2018-02-21T08:52:57.426Z,99.90
2018-02-21T08:55:25.693Z,99.90
2018-02-21T08:57:54.755Z,99.90
2018-02-21T09:00:22.299Z,99.90
2018-02-21T09:02:50.581Z,99.90
2018-02-21T09:05:18.846Z,99.90
2018-02-21T09:07:47.129Z,99.90
2018-02-21T09:10:14.629Z,99.90
2018-02-21T09:12:43.021Z,99.90
2018-02-21T09:15:11.278Z,99.90
2018-02-21T09:17:38.782Z,99.90
2018-02-21T09:20:07.062Z,99.90
2018-02-21T09:22:34.641Z,99.90
2018-02-21T09:25:02.981Z,97.80
2018-02-21T09:27:30.499Z,97.80
2018-02-21T09:29:58.033Z,98.60
2018-02-21T09:32:25.529Z,98.00
2018-02-21T09:34:53.061Z,99.20
2018-02-21T09:37:20.618Z,98.90
2018-02-21T09:39:48.154Z,98.30
2018-02-21T09:42:16.457Z,97.00
2018-02-21T09:44:44.750Z,97.40
2018-02-21T09:47:12.253Z,97.40
2018-02-21T09:49:39.765Z,97.00
2018-02-21T09:52:07.267Z,98.30
2018-02-21T09:54:34.817Z,96.70
2018-02-21T09:57:03.082Z,96.50
2018-02-21T09:59:30.581Z,96.50
2018-02-21T10:01:58.860Z,97.90
2018-02-21T10:04:26.380Z,97.90
2018-02-21T10:06:53.914Z,97.80
2018-02-21T10:09:22.180Z,99.20
2018-02-21T10:11:50.050Z,99.20
2018-02-21T10:14:17.558Z,98.80
2018-02-21T10:16:45.842Z,99.20
2018-02-21T10:19:14.106Z,99.60
2018-02-21T10:21:41.643Z,99.40
2018-02-21T10:24:09.195Z,99.90
2018-02-21T10:26:36.727Z,98.30
2018-02-21T10:29:04.226Z,99.10
2018-02-21T10:31:31.730Z,98.40
2018-02-21T10:33:59.246Z,98.30
2018-02-21T10:36:26.741Z,99.00
2018-02-21T10:38:54.254Z,98.30
2018-02-21T10:41:21.777Z,98.40
2018-02-21T10:43:49.344Z,98.50
2018-02-21T10:46:17.609Z,97.90
2018-02-21T10:48:45.931Z,97.00
2018-02-21T10:51:13.425Z,97.00
2018-02-21T10:53:40.935Z,96.10
2018-02-21T10:56:08.434Z,96.20
2018-02-21T10:58:36.724Z,96.70
2018-02-21T11:01:10.690Z,97.50
2018-02-21T11:03:38.222Z,97.50
2018-02-21T11:06:06.493Z,97.00
2018-02-21T11:08:34.191Z,97.00
2018-02-21T11:11:01.758Z,97.90
2018-02-21T11:13:30.054Z,96.90
2018-02-21T11:15:57.548Z,96.90
2018-02-21T11:18:25.042Z,97.40
2018-02-21T11:20:52.570Z,97.50
2018-02-21T11:23:20.066Z,97.40
2018-02-21T11:25:47.598Z,96.90
2018-02-21T11:28:15.869Z,97.20
2018-02-21T11:30:43.487Z,97.30
2018-02-21T11:33:10.990Z,96.90
2018-02-21T11:35:38.520Z,97.60
2018-02-21T11:38:06.085Z,97.80
2018-02-21T11:40:33.605Z,97.70
2018-02-21T11:43:01.102Z,97.20
2018-02-21T11:45:28.706Z,97.90
2018-02-21T11:47:56.217Z,98.00
2018-02-21T11:50:23.834Z,97.90
2018-02-21T11:52:52.106Z,98.40
2018-02-21T11:55:20.412Z,98.60
2018-02-21T11:57:48.677Z,98.20
2018-02-21T12:00:16.202Z,98.20
2018-02-21T12:02:43.740Z,98.80
2018-02-21T12:05:12.020Z,98.10
2018-02-21T12:07:40.310Z,97.90
2018-02-21T12:10:08.574Z,98.10
2018-02-21T12:12:36.185Z,98.00
2018-02-21T12:15:04.457Z,98.80
2018-02-21T12:17:31.972Z,98.80
2018-02-21T12:19:59.474Z,98.50
2018-02-21T12:22:26.989Z,97.40
2018-02-21T12:24:55.259Z,97.40
2018-02-21T12:27:22.848Z,97.40
2018-02-21T12:29:51.113Z,97.70
2018-02-21T12:35:23.680Z,97.50
2018-02-21T12:37:51.194Z,97.50
2018-02-21T12:40:24.337Z,96.90
2018-02-21T12:42:52.625Z,97.10
2018-02-21T12:45:20.894Z,96.40
2018-02-21T12:47:49.162Z,96.80
2018-02-21T12:50:16.739Z,96.70
2018-02-21T12:52:44.249Z,96.40
2018-02-21T12:55:12.535Z,96.90
2018-02-21T12:57:40.803Z,97.00
2018-02-21T13:00:08.334Z,97.00
2018-02-21T13:02:35.838Z,96.50
2018-02-21T13:05:03.357Z,96.30
2018-02-21T13:07:30.863Z,95.90
2018-02-21T13:09:58.382Z,96.50
2018-02-21T13:12:26.645Z,95.10
2018-02-21T13:14:54.233Z,95.10
2018-02-21T13:17:22.530Z,95.10
2018-02-21T13:19:50.801Z,95.80
2018-02-21T13:22:18.318Z,95.80
2018-02-21T13:24:45.871Z,95.60
2018-02-21T13:27:13.390Z,94.90
2018-02-21T13:29:40.895Z,94.50
2018-02-21T13:32:09.184Z,94.90
2018-02-21T13:34:37.473Z,95.40
2018-02-21T13:37:05.779Z,95.60
2018-02-21T13:39:34.043Z,95.20
2018-02-21T13:42:02.337Z,95.60
2018-02-21T13:44:30.639Z,95.40
2018-02-21T13:46:58.211Z,95.40
2018-02-21T13:49:25.722Z,95.30
2018-02-21T13:51:53.349Z,94.90
2018-02-21T13:54:21.661Z,95.00
2018-02-21T13:56:49.190Z,94.90
2018-02-21T13:59:16.693Z,94.20
2018-02-21T14:01:44.186Z,95.10
2018-02-21T14:04:11.697Z,94.00
2018-02-21T14:06:39.198Z,93.20
2018-02-21T14:09:07.490Z,93.10
2018-02-21T14:11:34.990Z,93.10
2018-02-21T14:14:02.517Z,93.20
2018-02-21T14:16:30.786Z,93.90
2018-02-21T14:18:58.388Z,93.90
2018-02-21T14:21:26.689Z,93.30
2018-02-21T14:23:54.209Z,93.20
2018-02-21T14:26:21.707Z,93.60
2018-02-21T14:28:49.229Z,93.30
2018-02-21T14:31:16.767Z,91.80
2018-02-21T14:33:45.153Z,92.20
2018-02-21T14:36:13.448Z,91.80
2018-02-21T14:38:41.714Z,92.20
2018-02-21T14:41:09.230Z,92.00
2018-02-21T14:43:36.773Z,91.60
2018-02-21T14:46:05.065Z,90.80
2018-02-21T14:48:32.566Z,90.80
2018-02-21T14:51:00.090Z,90.50
2018-02-21T14:53:28.393Z,91.40
2018-02-21T14:55:56.699Z,91.80
2018-02-21T14:58:24.212Z,91.80
2018-02-21T15:00:51.730Z,92.10
2018-02-21T15:03:20.025Z,88.50
2018-02-21T15:05:47.553Z,88.50
2018-02-21T15:08:15.168Z,89.10
2018-02-21T15:10:43.467Z,90.00
2018-02-21T15:13:11.022Z,90.00
2018-02-21T15:15:39.317Z,90.00
2018-02-21T15:18:06.837Z,90.00
2018-02-21T15:20:34.353Z,90.70
2018-02-21T15:23:02.642Z,90.50
2018-02-21T15:25:30.929Z,91.40
2018-02-21T15:27:59.221Z,91.00
2018-02-21T15:30:27.514Z,90.90
2018-02-21T15:32:55.905Z,91.60
2018-02-21T15:35:23.478Z,91.60
2018-02-21T15:37:51.058Z,91.70
2018-02-21T15:40:18.565Z,91.30
2018-02-21T15:42:46.089Z,92.20
2018-02-21T15:45:14.384Z,92.00
2018-02-21T15:47:42.669Z,92.40
2018-02-21T15:50:10.933Z,93.00
2018-02-21T15:52:38.429Z,93.00
2018-02-21T15:55:06.714Z,93.00
2018-02-21T15:57:34.986Z,93.10
2018-02-21T16:00:02.519Z,93.10
2018-02-21T16:02:30.047Z,93.40
2018-02-21T16:04:58.329Z,93.50
2018-02-21T16:07:26.597Z,94.10
2018-02-21T16:09:54.202Z,94.10
2018-02-21T16:12:21.770Z,93.00
2018-02-21T16:14:50.130Z,94.00
2018-02-21T16:17:17.752Z,94.00
2018-02-21T16:19:45.269Z,94.00
2018-02-21T16:22:12.898Z,94.70
2018-02-21T16:24:40.425Z,94.90
2018-02-21T16:27:08.055Z,95.40
2018-02-21T16:29:35.557Z,95.50
2018-02-21T16:32:03.089Z,96.10
2018-02-21T16:34:30.626Z,96.20
2018-02-21T16:36:58.933Z,98.10
2018-02-21T16:39:26.445Z,97.70
2018-02-21T16:41:53.962Z,98.10
2018-02-21T16:44:22.230Z,99.00
2018-02-21T16:46:49.771Z,99.00
2018-02-21T16:49:17.265Z,99.50
2018-02-21T16:51:44.786Z,99.30
2018-02-21T16:54:16.302Z,99.90
2018-02-21T16:56:43.819Z,99.90
2018-02-21T16:59:11.326Z,99.90
2018-02-21T17:01:38.886Z,99.90
2018-02-21T17:04:06.434Z,99.90
2018-02-21T17:06:33.969Z,99.90
2018-02-21T17:09:01.575Z,99.90
2018-02-21T17:11:29.115Z,99.90
2018-02-21T17:13:56.622Z,99.90
2018-02-21T17:16:24.140Z,99.90
2018-02-21T17:18:51.752Z,99.90
2018-02-21T17:21:20.058Z,99.90
2018-02-21T17:23:47.585Z,99.90
2018-02-21T17:26:15.102Z,99.90
2018-02-21T17:28:42.621Z,99.90
2018-02-21T17:31:10.118Z,99.90
2018-02-21T17:33:38.409Z,99.90
2018-02-21T17:36:06.722Z,99.90
2018-02-21T17:38:34.252Z,99.90
2018-02-21T17:41:07.453Z,99.90
2018-02-21T17:43:34.982Z,99.90
2018-02-21T17:46:02.491Z,99.90
2018-02-21T17:48:30.037Z,99.90
2018-02-21T17:50:57.566Z,99.90
2018-02-21T17:53:25.856Z,99.90
2018-02-21T17:55:54.140Z,99.90
2018-02-21T17:58:22.486Z,99.90
2018-02-21T18:00:50.017Z,99.90
2018-02-21T18:03:18.298Z,99.90
2018-02-21T18:05:46.638Z,99.90
2018-02-21T18:08:14.137Z,99.90
2018-02-21T18:10:41.745Z,99.90
2018-02-21T18:13:09.247Z,99.90
2018-02-21T18:15:36.765Z,99.90
2018-02-21T18:18:05.038Z,99.90
2018-02-21T18:20:32.565Z,99.90
2018-02-21T18:23:00.069Z,99.90
2018-02-21T18:25:27.595Z,99.90
2018-02-21T18:27:55.103Z,99.90
2018-02-21T18:30:22.648Z,99.90
2018-02-21T18:32:50.190Z,99.90
2018-02-21T18:35:17.697Z,99.90
2018-02-21T18:37:45.226Z,99.90
2018-02-21T18:40:13.507Z,99.90
2018-02-21T18:42:41.029Z,99.90
2018-02-21T18:45:08.534Z,99.90
2018-02-21T18:47:36.062Z,99.90
2018-02-21T18:50:03.571Z,99.90
2018-02-21T18:52:31.094Z,99.90
2018-02-21T18:54:58.599Z,99.90
2018-02-21T18:57:26.142Z,99.90
2018-02-21T18:59:53.649Z,99.90
2018-02-21T19:02:21.179Z,99.90
2018-02-21T19:04:48.682Z,99.90
2018-02-21T19:07:16.303Z,99.90
2018-02-21T19:09:43.774Z,99.90
2018-02-21T19:12:12.046Z,99.90
2018-02-21T19:14:40.346Z,99.90
2018-02-21T19:17:08.741Z,99.90
2018-02-21T19:19:37.078Z,99.90
2018-02-21T19:22:04.605Z,99.90
2018-02-21T19:24:32.889Z,99.90
2018-02-21T19:27:01.159Z,99.90
2018-02-21T19:29:28.686Z,99.90
2018-02-21T19:31:56.190Z,99.90
2018-02-21T19:34:23.713Z,99.90
2018-02-21T19:36:51.221Z,99.90
2018-02-21T19:39:18.737Z,99.90
2018-02-21T19:41:47.007Z,99.90
2018-02-21T19:44:15.302Z,99.90
2018-02-21T19:46:43.586Z,99.90
2018-02-21T19:49:11.191Z,99.90
2018-02-21T19:51:38.713Z,99.90
2018-02-21T19:54:06.220Z,99.90
2018-02-21T19:56:34.514Z,99.90
2018-02-21T19:59:02.021Z,99.90
2018-02-21T20:01:29.571Z,99.90
2018-02-21T20:03:57.090Z,99.90
2018-02-21T20:06:25.537Z,99.90
2018-02-21T20:08:53.106Z,99.90
2018-02-21T20:11:20.635Z,99.90
2018-02-21T20:13:48.139Z,99.90
2018-02-21T20:16:15.666Z,99.90
2018-02-21T20:18:43.181Z,99.90
2018-02-21T20:21:10.706Z,99.90
2018-02-21T20:23:38.209Z,99.90
2018-02-21T20:26:06.481Z,99.90
2018-02-21T20:28:34.022Z,99.90
2018-02-21T20:31:01.553Z,99.90
2018-02-21T20:33:29.849Z,99.90
2018-02-21T20:35:57.363Z,99.90
2018-02-21T20:38:25.012Z,99.90
2018-02-21T20:40:52.514Z,99.90
2018-02-21T20:43:20.054Z,99.90
2018-02-21T20:45:47.561Z,99.90
2018-02-21T20:48:15.175Z,99.90
2018-02-21T20:50:42.761Z,99.90
2018-02-21T20:53:10.285Z,99.90
2018-02-21T20:55:37.885Z,99.90
2018-02-21T20:58:06.177Z,99.90
2018-02-21T21:00:33.713Z,99.90
2018-02-21T21:03:01.249Z,99.90
2018-02-21T21:05:28.766Z,99.90
2018-02-21T21:07:57.098Z,99.90
2018-02-21T21:10:24.629Z,99.90
2018-02-21T21:12:52.946Z,99.90
2018-02-21T21:15:20.485Z,99.90
2018-02-21T21:17:48.006Z,99.90
2018-02-21T21:20:15.538Z,99.90
2018-02-21T21:22:43.809Z,99.90
2018-02-21T21:25:11.352Z,99.90
2018-02-21T21:27:38.879Z,99.90
2018-02-21T21:30:07.173Z,99.90
2018-02-21T21:32:35.458Z,99.90
2018-02-21T21:35:03.744Z,99.90
2018-02-21T21:37:32.031Z,99.90
2018-02-21T21:40:00.320Z,99.90
2018-02-21T21:42:28.589Z,99.90
2018-02-21T21:44:56.117Z,99.90
2018-02-21T21:47:23.625Z,99.90
2018-02-21T21:49:51.210Z,99.90
2018-02-21T21:52:18.714Z,99.90
2018-02-21T21:54:46.225Z,99.90
2018-02-21T21:57:13.765Z,99.90
2018-02-21T21:59:41.325Z,99.90
2018-02-21T22:02:09.629Z,99.90
2018-02-21T22:04:37.133Z,99.90
2018-02-21T22:07:04.653Z,99.90
2018-02-21T22:09:32.917Z,99.90
2018-02-21T22:12:00.445Z,99.90
2018-02-21T22:14:27.957Z,99.90
2018-02-21T22:16:55.485Z,99.90
2018-02-21T22:19:22.995Z,99.90
2018-02-21T22:21:50.520Z,99.90
2018-02-21T22:24:18.079Z,99.90
2018-02-21T22:26:45.605Z,99.90
2018-02-21T22:29:13.128Z,99.90
2018-02-21T22:31:40.685Z,99.90
2018-02-21T22:34:08.218Z,99.90
2018-02-21T22:36:35.726Z,99.90
2018-02-21T22:39:04.018Z,99.90
2018-02-21T22:41:32.294Z,99.90
2018-02-21T22:44:00.593Z,99.90
2018-02-21T22:46:28.861Z,99.90
2018-02-21T22:48:56.453Z,99.90
2018-02-21T22:51:24.747Z,99.90
2018-02-21T22:53:52.282Z,99.90
2018-02-21T22:56:19.898Z,99.90
2018-02-21T22:58:47.417Z,99.90
2018-02-21T23:01:14.928Z,99.90
2018-02-21T23:03:43.212Z,99.90
2018-02-21T23:06:11.485Z,99.90
2018-02-21T23:08:39.093Z,99.90
2018-02-21T23:11:06.605Z,99.90
2018-02-21T23:13:34.141Z,99.90
2018-02-21T23:16:01.650Z,99.90
2018-02-21T23:18:29.155Z,99.90
2018-02-21T23:20:57.454Z,99.90
2018-02-21T23:23:26.254Z,99.90
2018-02-21T23:25:54.545Z,99.90
2018-02-21T23:28:22.956Z,99.90
2018-02-21T23:30:50.477Z,99.90
2018-02-21T23:33:18.082Z,99.90
2018-02-21T23:35:46.371Z,99.90
2018-02-21T23:38:14.647Z,99.90
2018-02-21T23:40:42.939Z,99.90
2018-02-21T23:43:11.213Z,99.90
2018-02-21T23:45:38.741Z,99.90
2018-02-21T23:48:06.245Z,99.90
2018-02-21T23:50:33.781Z,99.90
2018-02-21T23:53:01.286Z,99.90
2018-02-21T23:55:28.802Z,99.90
2018-02-21T23:57:56.365Z,99.90
