createdAt,value
2022-09-25T00:04:09.802Z,995.66
2022-09-25T00:09:10.277Z,995.61
2022-09-25T00:14:09.612Z,995.66
2022-09-25T00:19:09.524Z,995.58
2022-09-25T00:24:09.697Z,995.55
2022-09-25T00:29:09.393Z,995.55
2022-09-25T00:34:09.441Z,995.55
2022-09-25T00:39:09.262Z,995.45
2022-09-25T00:44:09.250Z,995.41
2022-09-25T00:49:09.133Z,995.38
2022-09-25T00:54:09.076Z,995.46
2022-09-25T00:59:08.999Z,995.44
2022-09-25T01:04:08.934Z,995.41
2022-09-25T01:09:08.870Z,995.36
2022-09-25T01:14:08.809Z,995.36
2022-09-25T01:19:08.738Z,995.34
2022-09-25T01:24:08.671Z,995.28
2022-09-25T01:29:08.608Z,995.37
2022-09-25T01:34:08.540Z,995.42
2022-09-25T01:39:08.467Z,995.36
2022-09-25T01:44:08.410Z,995.30
2022-09-25T01:49:08.400Z,995.34
2022-09-25T01:54:08.277Z,995.28
2022-09-25T01:59:08.206Z,995.31
2022-09-25T02:04:08.149Z,995.31
2022-09-25T02:09:08.076Z,995.27
2022-09-25T02:14:08.019Z,995.29
2022-09-25T02:19:07.956Z,995.28
2022-09-25T02:24:07.886Z,995.35
2022-09-25T02:29:07.824Z,995.41
2022-09-25T02:34:13.736Z,995.35
2022-09-25T02:39:07.693Z,995.35
2022-09-25T02:44:07.627Z,995.42
2022-09-25T02:49:07.563Z,995.44
2022-09-25T02:54:07.494Z,995.47
2022-09-25T02:59:07.422Z,995.49
2022-09-25T03:04:07.363Z,995.50
2022-09-25T03:09:07.291Z,995.47
2022-09-25T03:14:07.234Z,995.50
2022-09-25T03:19:07.161Z,995.40
2022-09-25T03:24:07.264Z,995.39
2022-09-25T03:29:07.055Z,995.40
2022-09-25T03:34:06.994Z,995.41
2022-09-25T03:39:06.921Z,995.40
2022-09-25T03:44:06.950Z,995.32
2022-09-25T03:49:06.790Z,995.27
2022-09-25T03:54:06.815Z,995.19
2022-09-25T03:59:06.659Z,995.19
2022-09-25T04:04:06.668Z,995.15
2022-09-25T04:09:06.528Z,995.10
2022-09-25T04:14:06.571Z,995.14
2022-09-25T04:19:06.410Z,995.12
2022-09-25T04:24:06.455Z,995.19
2022-09-25T04:29:06.270Z,995.21
2022-09-25T04:34:06.281Z,995.20
2022-09-25T04:39:06.139Z,995.14
2022-09-25T04:44:06.182Z,995.15
2022-09-25T04:49:06.004Z,995.15
2022-09-25T04:54:06.044Z,995.17
2022-09-25T04:59:05.874Z,995.20
2022-09-25T05:04:08.641Z,995.25
2022-09-25T05:09:05.742Z,995.18
2022-09-25T05:14:05.701Z,995.15
2022-09-25T05:19:05.613Z,995.20
2022-09-25T05:24:05.554Z,995.28
2022-09-25T05:29:05.480Z,995.35
2022-09-25T05:34:05.423Z,995.41
2022-09-25T05:39:05.349Z,995.43
2022-09-25T05:44:05.292Z,995.42
2022-09-25T05:49:05.220Z,995.40
2022-09-25T05:54:05.164Z,995.38
2022-09-25T05:59:05.090Z,995.38
2022-09-25T06:04:05.030Z,995.40
2022-09-25T06:09:04.961Z,995.41
2022-09-25T06:14:05.010Z,995.42
2022-09-25T06:19:04.836Z,995.47
2022-09-25T06:24:04.844Z,995.37
2022-09-25T06:29:04.707Z,995.34
2022-09-25T06:34:04.731Z,995.42
2022-09-25T06:39:04.571Z,995.39
2022-09-25T06:44:04.599Z,995.46
2022-09-25T06:49:04.441Z,995.44
2022-09-25T06:54:04.482Z,995.42
2022-09-25T06:59:04.308Z,995.45
2022-09-25T07:04:04.328Z,995.43
2022-09-25T07:09:04.176Z,995.47
2022-09-25T07:14:04.202Z,995.47
2022-09-25T07:19:04.047Z,995.40
2022-09-25T07:24:04.050Z,995.38
2022-09-25T07:29:03.934Z,995.34
2022-09-25T07:34:03.990Z,995.27
2022-09-25T07:39:03.789Z,995.23
2022-09-25T07:44:24.828Z,995.21
2022-09-25T07:49:04.685Z,995.27
2022-09-25T07:54:03.709Z,995.28
2022-09-25T07:59:03.527Z,995.20
2022-09-25T08:04:03.457Z,995.14
2022-09-25T08:09:06.878Z,995.23
2022-09-25T08:14:03.320Z,995.17
2022-09-25T08:19:03.268Z,995.12
2022-09-25T08:24:03.193Z,995.13
2022-09-25T08:29:03.131Z,995.12
2022-09-25T08:34:28.148Z,995.09
2022-09-25T08:39:04.031Z,995.06
2022-09-25T08:44:02.932Z,995.00
2022-09-25T08:49:02.878Z,995.01
2022-09-25T08:54:02.801Z,994.99
2022-09-25T08:59:02.746Z,995.00
2022-09-25T09:04:02.678Z,994.96
2022-09-25T09:09:02.617Z,994.98
2022-09-25T09:14:02.549Z,994.92
2022-09-25T09:19:02.490Z,994.92
2022-09-25T09:24:02.420Z,994.92
2022-09-25T09:29:02.368Z,994.87
2022-09-25T09:34:02.295Z,994.84
2022-09-25T09:39:02.241Z,994.80
2022-09-25T09:44:02.173Z,994.83
2022-09-25T09:49:02.115Z,994.89
2022-09-25T09:54:02.046Z,994.85
2022-09-25T09:59:01.989Z,994.82
2022-09-25T10:04:01.919Z,994.77
2022-09-25T10:09:01.862Z,994.71
2022-09-25T10:14:01.789Z,994.70
2022-09-25T10:19:01.739Z,994.60
2022-09-25T10:24:01.666Z,994.58
2022-09-25T10:29:01.609Z,994.56
2022-09-25T10:34:01.562Z,994.53
2022-09-25T10:39:17.970Z,994.49
2022-09-25T10:44:02.456Z,994.47
2022-09-25T10:49:01.349Z,994.47
2022-09-25T10:54:01.285Z,994.44
2022-09-25T10:59:01.223Z,994.41
2022-09-25T11:04:01.157Z,994.34
2022-09-25T11:09:01.098Z,994.35
2022-09-25T11:14:01.021Z,994.33
2022-09-25T11:19:04.575Z,994.26
2022-09-25T11:24:00.891Z,994.28
2022-09-25T11:29:00.830Z,994.19
2022-09-25T11:34:00.759Z,994.19
2022-09-25T11:39:00.704Z,994.21
2022-09-25T11:44:00.636Z,994.13
2022-09-25T11:49:00.581Z,994.18
2022-09-25T11:54:32.060Z,994.11
2022-09-25T11:59:01.477Z,994.10
2022-09-25T12:04:00.376Z,994.05
2022-09-25T12:09:00.318Z,994.08
2022-09-25T12:14:00.246Z,994.05
2022-09-25T12:19:00.188Z,994.02
2022-09-25T12:24:00.113Z,993.93
2022-09-25T12:29:00.055Z,993.91
2022-09-25T12:33:59.982Z,993.90
2022-09-25T12:38:59.926Z,993.86
2022-09-25T12:43:59.856Z,993.79
2022-09-25T12:48:59.797Z,993.72
2022-09-25T12:53:59.856Z,993.66
2022-09-25T12:58:59.664Z,993.55
2022-09-25T13:03:59.597Z,993.55
2022-09-25T13:08:59.537Z,993.59
2022-09-25T13:13:59.466Z,993.52
2022-09-25T13:18:59.897Z,993.41
2022-09-25T13:23:59.336Z,993.40
2022-09-25T13:28:59.279Z,993.36
2022-09-25T13:33:59.215Z,993.35
2022-09-25T13:38:59.150Z,993.31
2022-09-25T13:43:59.079Z,993.25
2022-09-25T13:48:59.022Z,993.22
2022-09-25T13:53:58.951Z,993.22
2022-09-25T13:58:58.890Z,993.17
2022-09-25T14:03:58.811Z,993.22
2022-09-25T14:08:58.756Z,993.22
2022-09-25T14:13:58.683Z,993.16
2022-09-25T14:18:58.675Z,993.12
2022-09-25T14:23:58.606Z,993.06
2022-09-25T14:28:58.488Z,993.01
2022-09-25T14:33:58.415Z,992.99
2022-09-25T14:38:58.353Z,992.93
2022-09-25T14:43:58.278Z,992.91
2022-09-25T14:48:58.216Z,992.94
2022-09-25T14:53:58.145Z,992.92
2022-09-25T14:58:58.085Z,992.85
2022-09-25T15:03:58.014Z,992.79
2022-09-25T15:08:57.949Z,992.77
2022-09-25T15:13:57.878Z,992.82
2022-09-25T15:18:57.816Z,992.88
2022-09-25T15:23:57.831Z,992.91
2022-09-25T15:28:57.734Z,992.88
2022-09-25T15:33:57.602Z,992.81
2022-09-25T15:38:57.547Z,992.82
2022-09-25T15:43:57.474Z,992.86
2022-09-25T15:48:57.421Z,992.87
2022-09-25T15:53:57.347Z,992.90
2022-09-25T15:58:57.295Z,993.00
2022-09-25T16:03:57.221Z,993.02
2022-09-25T16:08:57.166Z,993.01
2022-09-25T16:13:57.092Z,993.00
2022-09-25T16:18:57.041Z,992.99
2022-09-25T16:23:56.964Z,992.99
2022-09-25T16:28:56.910Z,993.01
2022-09-25T16:33:56.837Z,993.08
2022-09-25T16:38:56.778Z,993.07
2022-09-25T16:43:56.704Z,993.13
2022-09-25T16:48:56.644Z,993.14
2022-09-25T16:53:56.571Z,993.12
2022-09-25T16:58:56.513Z,993.10
2022-09-25T17:03:56.439Z,993.09
2022-09-25T17:08:56.381Z,993.07
2022-09-25T17:13:56.309Z,993.06
2022-09-25T17:19:01.190Z,993.12
2022-09-25T17:23:56.175Z,993.12
2022-09-25T17:28:56.119Z,993.14
2022-09-25T17:33:56.043Z,993.19
2022-09-25T17:38:55.985Z,993.21
2022-09-25T17:43:55.912Z,993.18
2022-09-25T17:48:55.855Z,993.18
2022-09-25T17:53:55.780Z,993.16
2022-09-25T17:58:55.723Z,993.05
2022-09-25T18:03:55.652Z,993.11
2022-09-25T18:08:55.612Z,993.10
2022-09-25T18:13:55.537Z,993.16
2022-09-25T18:18:55.462Z,993.24
2022-09-25T18:23:55.387Z,993.21
2022-09-25T18:28:55.329Z,993.29
2022-09-25T18:33:55.274Z,993.24
2022-09-25T18:38:55.199Z,993.30
2022-09-25T18:43:55.126Z,993.35
2022-09-25T18:48:55.068Z,993.42
2022-09-25T18:53:54.996Z,993.42
2022-09-25T18:58:54.941Z,993.50
2022-09-25T19:03:54.868Z,993.50
2022-09-25T19:08:54.808Z,993.47
2022-09-25T19:13:54.756Z,993.51
2022-09-25T19:18:54.680Z,993.61
2022-09-25T19:23:54.609Z,993.66
2022-09-25T19:28:54.552Z,993.72
2022-09-25T19:33:54.474Z,993.70
2022-09-25T19:38:54.527Z,993.68
2022-09-25T19:43:54.528Z,993.69
2022-09-25T19:48:54.287Z,993.67
2022-09-25T19:53:54.215Z,993.62
2022-09-25T19:58:54.152Z,993.60
2022-09-25T20:03:54.077Z,993.59
2022-09-25T20:08:54.020Z,993.58
2022-09-25T20:13:53.942Z,993.56
2022-09-25T20:18:53.882Z,993.45
2022-09-25T20:23:53.807Z,993.44
2022-09-25T20:28:53.800Z,993.43
2022-09-25T20:33:53.675Z,993.33
2022-09-25T20:38:53.613Z,993.29
2022-09-25T20:43:53.539Z,993.22
2022-09-25T20:48:53.485Z,993.29
2022-09-25T20:53:53.420Z,993.31
2022-09-25T20:58:53.773Z,993.39
2022-09-25T21:03:53.278Z,993.34
2022-09-25T21:08:53.249Z,993.34
2022-09-25T21:13:53.143Z,993.37
2022-09-25T21:18:53.086Z,993.33
2022-09-25T21:23:53.013Z,993.28
2022-09-25T21:28:52.955Z,993.25
2022-09-25T21:33:52.896Z,993.25
2022-09-25T21:38:52.830Z,993.16
2022-09-25T21:43:52.756Z,993.15
2022-09-25T21:48:52.724Z,993.17
2022-09-25T21:53:52.647Z,993.11
2022-09-25T21:58:52.569Z,993.12
2022-09-25T22:03:52.497Z,993.04
2022-09-25T22:08:52.440Z,993.03
2022-09-25T22:13:52.370Z,992.95
2022-09-25T22:18:52.311Z,992.94
2022-09-25T22:23:52.253Z,992.91
2022-09-25T22:28:52.186Z,992.90
2022-09-25T22:33:52.114Z,992.80
2022-09-25T22:38:52.057Z,992.73
2022-09-25T22:43:51.987Z,992.72
2022-09-25T22:48:51.929Z,992.65
2022-09-25T22:53:51.860Z,992.63
2022-09-25T22:58:51.803Z,992.55
2022-09-25T23:03:51.732Z,992.56
2022-09-25T23:08:51.675Z,992.55
2022-09-25T23:13:51.604Z,992.51
2022-09-25T23:18:51.548Z,992.55
2022-09-25T23:23:51.477Z,992.51
2022-09-25T23:28:51.419Z,992.47
2022-09-25T23:33:51.348Z,992.44
2022-09-25T23:38:51.293Z,992.41
2022-09-25T23:43:51.219Z,992.35
2022-09-25T23:48:51.159Z,992.37
2022-09-25T23:53:51.088Z,992.36
2022-09-25T23:58:51.032Z,992.33
