createdAt,value
2018-12-20T00:02:22.087Z,7.70
2018-12-20T00:04:49.294Z,7.90
2018-12-20T00:07:16.604Z,8.30
2018-12-20T00:09:43.917Z,8.30
2018-12-20T00:12:11.071Z,8.50
2018-12-20T00:14:38.255Z,8.10
2018-12-20T00:17:11.799Z,7.87
2018-12-20T00:19:38.893Z,7.83
2018-12-20T00:22:06.502Z,7.60
2018-12-20T00:24:33.662Z,8.90
2018-12-20T00:27:01.410Z,8.47
2018-12-20T00:29:28.744Z,7.40
2018-12-20T00:31:55.951Z,8.30
2018-12-20T00:34:23.360Z,8.90
2018-12-20T00:36:50.437Z,7.60
2018-12-20T00:39:18.460Z,7.90
2018-12-20T00:41:45.576Z,7.00
2018-12-20T00:44:12.752Z,6.80
2018-12-20T00:46:40.665Z,7.07
2018-12-20T00:49:07.816Z,6.90
2018-12-20T00:51:35.064Z,6.50
2018-12-20T00:54:02.481Z,8.50
2018-12-20T00:56:29.566Z,8.03
2018-12-20T00:58:56.728Z,7.00
2018-12-20T01:01:23.874Z,6.70
2018-12-20T01:03:52.173Z,7.00
2018-12-20T01:06:19.275Z,7.87
2018-12-20T01:08:47.397Z,6.67
2018-12-20T01:11:15.151Z,8.27
2018-12-20T01:13:42.277Z,6.80
2018-12-20T01:16:09.440Z,5.90
2018-12-20T01:18:36.710Z,5.73
2018-12-20T01:21:03.921Z,5.80
2018-12-20T01:23:31.993Z,5.90
2018-12-20T01:25:59.170Z,6.07
2018-12-20T01:28:26.324Z,6.00
2018-12-20T01:30:53.617Z,6.73
2018-12-20T01:33:20.860Z,6.03
2018-12-20T01:35:48.029Z,5.00
2018-12-20T01:38:15.223Z,4.80
2018-12-20T01:40:42.370Z,4.03
2018-12-20T01:43:09.655Z,4.80
2018-12-20T01:45:36.998Z,4.80
2018-12-20T01:48:04.286Z,4.60
2018-12-20T01:50:31.469Z,5.20
2018-12-20T01:52:58.622Z,4.57
2018-12-20T01:55:26.543Z,4.23
2018-12-20T01:57:53.647Z,4.10
2018-12-20T02:00:21.210Z,4.00
2018-12-20T02:02:48.477Z,3.80
2018-12-20T02:05:15.843Z,4.10
2018-12-20T02:07:42.951Z,4.03
2018-12-20T02:10:10.307Z,3.90
2018-12-20T02:12:37.605Z,3.90
2018-12-20T02:15:05.546Z,3.87
2018-12-20T02:17:32.727Z,3.27
2018-12-20T02:19:59.826Z,3.13
2018-12-20T02:22:26.904Z,3.03
2018-12-20T02:24:54.115Z,3.20
2018-12-20T02:27:21.277Z,3.00
2018-12-20T02:29:48.464Z,3.10
2018-12-20T02:32:15.649Z,3.10
2018-12-20T02:34:42.728Z,2.90
2018-12-20T02:37:09.994Z,2.77
2018-12-20T02:39:37.161Z,3.10
2018-12-20T02:42:04.273Z,2.60
2018-12-20T02:44:31.610Z,2.20
2018-12-20T02:46:59.357Z,2.10
2018-12-20T02:49:26.681Z,2.03
2018-12-20T02:51:53.959Z,2.50
2018-12-20T02:54:21.056Z,2.60
2018-12-20T02:56:48.370Z,2.50
2018-12-20T02:59:15.823Z,1.43
2018-12-20T03:01:43.118Z,1.90
2018-12-20T03:04:10.382Z,2.20
2018-12-20T03:06:37.755Z,2.07
2018-12-20T03:09:07.209Z,1.93
2018-12-20T03:11:34.556Z,2.27
2018-12-20T03:14:02.054Z,2.20
2018-12-20T03:16:29.569Z,2.20
2018-12-20T03:18:56.669Z,1.97
2018-12-20T03:21:23.951Z,1.77
2018-12-20T03:23:51.211Z,2.13
2018-12-20T03:26:18.422Z,2.23
2018-12-20T03:28:45.647Z,2.10
2018-12-20T03:31:12.757Z,1.80
2018-12-20T03:33:40.540Z,2.00
2018-12-20T03:36:07.968Z,1.87
2018-12-20T03:38:35.386Z,1.77
2018-12-20T03:41:02.497Z,1.83
2018-12-20T03:43:29.662Z,1.73
2018-12-20T03:45:57.012Z,2.40
2018-12-20T03:48:24.298Z,2.00
2018-12-20T03:50:51.540Z,1.97
2018-12-20T03:53:18.755Z,1.90
2018-12-20T03:55:45.954Z,2.00
2018-12-20T03:58:13.151Z,1.83
2018-12-20T04:00:40.767Z,2.03
2018-12-20T04:03:08.471Z,1.93
2018-12-20T04:05:36.217Z,1.67
2018-12-20T04:08:04.301Z,2.20
2018-12-20T04:10:33.102Z,1.60
2018-12-20T04:13:00.848Z,1.73
2018-12-20T04:15:28.104Z,1.63
2018-12-20T04:17:55.297Z,1.80
2018-12-20T04:20:22.602Z,2.00
2018-12-20T04:22:50.038Z,1.60
2018-12-20T04:25:17.233Z,1.60
2018-12-20T04:27:44.372Z,1.73
2018-12-20T04:30:12.071Z,1.63
2018-12-20T04:32:39.757Z,1.50
2018-12-20T04:35:07.646Z,1.40
2018-12-20T04:37:34.896Z,1.17
2018-12-20T04:40:02.336Z,1.60
2018-12-20T04:42:29.748Z,1.77
2018-12-20T04:44:56.840Z,1.23
2018-12-20T04:47:24.137Z,1.30
2018-12-20T04:49:51.387Z,1.10
2018-12-20T04:52:18.683Z,1.30
2018-12-20T04:54:46.018Z,1.30
2018-12-20T04:57:13.346Z,1.40
2018-12-20T04:59:41.380Z,1.13
2018-12-20T05:02:09.420Z,1.57
2018-12-20T05:04:36.657Z,1.30
2018-12-20T05:07:03.848Z,1.70
2018-12-20T05:09:31.132Z,1.43
2018-12-20T05:11:58.491Z,1.40
2018-12-20T05:14:26.454Z,1.40
2018-12-20T05:16:53.874Z,1.63
2018-12-20T05:19:21.244Z,1.53
2018-12-20T05:21:48.433Z,1.60
2018-12-20T05:24:15.533Z,1.50
2018-12-20T05:26:43.440Z,1.60
2018-12-20T05:29:10.628Z,1.30
2018-12-20T05:31:37.770Z,1.63
2018-12-20T05:34:05.052Z,1.40
2018-12-20T05:36:32.238Z,1.30
2018-12-20T05:38:59.544Z,1.50
2018-12-20T05:41:27.001Z,1.50
2018-12-20T05:43:54.906Z,1.13
2018-12-20T05:46:22.052Z,1.37
2018-12-20T05:48:49.166Z,1.50
2018-12-20T05:51:16.574Z,1.30
2018-12-20T05:53:43.986Z,1.60
2018-12-20T05:56:12.141Z,1.90
2018-12-20T05:58:39.288Z,1.37
2018-12-20T06:01:06.373Z,1.47
2018-12-20T06:03:33.807Z,1.50
2018-12-20T06:06:01.179Z,1.50
2018-12-20T06:08:28.424Z,1.93
2018-12-20T06:10:55.872Z,1.53
2018-12-20T06:13:23.412Z,1.83
2018-12-20T06:15:50.745Z,1.70
2018-12-20T06:18:18.084Z,1.70
2018-12-20T06:20:45.373Z,1.60
2018-12-20T06:23:12.587Z,1.83
2018-12-20T06:25:40.246Z,2.13
2018-12-20T06:28:07.335Z,1.60
2018-12-20T06:30:34.458Z,1.70
2018-12-20T06:33:01.536Z,1.60
2018-12-20T06:35:28.840Z,1.70
2018-12-20T06:37:56.564Z,1.47
2018-12-20T06:40:23.716Z,1.40
2018-12-20T06:42:50.825Z,1.50
2018-12-20T06:45:17.901Z,1.60
2018-12-20T06:47:45.000Z,2.00
2018-12-20T06:50:12.035Z,1.40
2018-12-20T06:52:39.181Z,3.90
2018-12-20T06:55:06.332Z,1.40
2018-12-20T06:57:33.486Z,1.40
2018-12-20T07:00:00.612Z,1.37
2018-12-20T07:02:27.782Z,1.50
2018-12-20T07:04:54.961Z,1.50
2018-12-20T07:07:22.051Z,1.50
2018-12-20T07:09:49.849Z,1.60
2018-12-20T07:12:17.071Z,1.67
2018-12-20T07:14:44.251Z,1.90
2018-12-20T07:17:12.508Z,1.80
2018-12-20T07:19:39.678Z,10.90
2018-12-20T07:22:06.871Z,2.30
2018-12-20T07:24:33.959Z,2.00
2018-12-20T07:27:01.151Z,2.50
2018-12-20T07:29:28.217Z,2.13
2018-12-20T07:31:55.450Z,1.77
2018-12-20T07:34:22.504Z,2.47
2018-12-20T07:36:49.595Z,2.30
2018-12-20T07:39:16.897Z,2.07
2018-12-20T07:41:43.951Z,2.07
2018-12-20T07:44:12.177Z,1.63
2018-12-20T07:46:39.356Z,1.73
2018-12-20T07:49:06.387Z,1.60
2018-12-20T07:51:33.592Z,2.20
2018-12-20T07:54:00.679Z,2.10
2018-12-20T07:56:27.828Z,1.90
2018-12-20T07:58:55.071Z,2.07
2018-12-20T08:01:22.480Z,1.40
2018-12-20T08:03:49.744Z,1.70
2018-12-20T08:06:16.858Z,1.90
2018-12-20T08:08:45.962Z,1.57
2018-12-20T08:11:13.096Z,1.30
2018-12-20T08:13:40.393Z,1.53
2018-12-20T08:16:08.156Z,1.97
2018-12-20T08:18:35.399Z,1.60
2018-12-20T08:21:03.500Z,1.60
2018-12-20T08:23:30.972Z,1.60
2018-12-20T08:25:58.216Z,1.77
2018-12-20T08:28:25.948Z,1.70
2018-12-20T08:30:53.771Z,1.90
2018-12-20T08:33:21.748Z,1.73
2018-12-20T08:35:48.934Z,1.53
2018-12-20T08:38:16.084Z,1.60
2018-12-20T08:40:43.312Z,1.47
2018-12-20T08:43:11.107Z,1.60
2018-12-20T08:45:38.316Z,1.50
2018-12-20T08:48:05.412Z,1.50
2018-12-20T08:50:32.500Z,1.30
2018-12-20T08:52:59.608Z,1.03
2018-12-20T08:55:26.729Z,1.40
2018-12-20T08:57:53.892Z,1.80
2018-12-20T09:00:21.145Z,1.53
2018-12-20T09:02:48.289Z,1.10
2018-12-20T09:05:15.372Z,2.27
2018-12-20T09:07:42.499Z,1.30
2018-12-20T09:10:09.717Z,1.33
2018-12-20T09:12:36.952Z,1.20
2018-12-20T09:15:04.190Z,1.90
2018-12-20T09:17:31.866Z,1.53
2018-12-20T09:19:58.967Z,1.40
2018-12-20T09:22:26.068Z,2.10
2018-12-20T09:24:53.275Z,2.00
2018-12-20T09:27:20.746Z,1.80
2018-12-20T09:29:48.026Z,1.70
2018-12-20T09:32:15.096Z,1.67
2018-12-20T09:34:42.153Z,1.50
2018-12-20T09:37:09.242Z,2.00
2018-12-20T09:39:36.372Z,1.50
2018-12-20T09:42:03.552Z,1.80
2018-12-20T09:44:31.131Z,1.10
2018-12-20T09:47:11.386Z,1.60
2018-12-20T09:49:33.121Z,1.70
2018-12-20T09:52:00.252Z,1.80
2018-12-20T09:54:27.472Z,1.90
2018-12-20T09:56:54.592Z,1.60
2018-12-20T09:59:21.899Z,1.70
2018-12-20T10:01:49.341Z,1.70
2018-12-20T10:04:16.571Z,1.80
2018-12-20T10:06:43.812Z,1.90
2018-12-20T10:09:11.032Z,1.40
2018-12-20T10:11:38.357Z,1.90
2018-12-20T10:14:05.521Z,1.60
2018-12-20T10:16:33.097Z,1.60
2018-12-20T10:19:00.232Z,1.50
2018-12-20T10:21:27.496Z,1.80
2018-12-20T10:23:54.735Z,1.43
2018-12-20T10:26:21.815Z,1.37
2018-12-20T10:28:48.875Z,1.30
2018-12-20T10:31:15.992Z,1.33
2018-12-20T10:33:43.077Z,1.23
2018-12-20T10:36:10.334Z,1.10
2018-12-20T10:38:38.177Z,0.90
2018-12-20T10:41:05.890Z,1.20
2018-12-20T10:43:33.902Z,1.03
2018-12-20T10:46:01.007Z,1.77
2018-12-20T10:48:28.092Z,1.30
2018-12-20T10:50:55.340Z,1.40
2018-12-20T10:53:22.450Z,1.43
2018-12-20T10:55:49.607Z,1.30
2018-12-20T10:58:16.705Z,1.23
2018-12-20T11:00:49.542Z,2.20
2018-12-20T11:03:22.662Z,1.30
2018-12-20T11:05:55.382Z,1.90
2018-12-20T11:08:23.743Z,1.23
2018-12-20T11:10:55.857Z,1.10
2018-12-20T11:13:23.983Z,1.20
2018-12-20T11:15:51.213Z,1.20
2018-12-20T11:18:18.327Z,1.47
2018-12-20T11:20:45.444Z,1.10
2018-12-20T11:23:12.583Z,1.13
2018-12-20T11:25:39.942Z,1.00
2018-12-20T11:28:07.027Z,1.60
2018-12-20T11:30:34.111Z,1.47
2018-12-20T11:33:01.370Z,1.40
2018-12-20T11:35:29.080Z,1.40
2018-12-20T11:37:56.144Z,1.80
2018-12-20T11:40:23.725Z,2.10
2018-12-20T11:42:50.866Z,1.47
2018-12-20T11:45:18.065Z,1.80
2018-12-20T11:47:45.974Z,1.70
2018-12-20T11:50:13.560Z,1.60
2018-12-20T11:52:42.510Z,1.37
2018-12-20T11:55:09.837Z,1.40
2018-12-20T11:57:36.975Z,1.57
2018-12-20T12:00:06.339Z,1.77
2018-12-20T12:02:33.654Z,1.50
2018-12-20T12:05:01.721Z,1.90
2018-12-20T12:07:29.855Z,1.83
2018-12-20T12:09:56.979Z,1.50
2018-12-20T12:12:24.179Z,1.63
2018-12-20T12:14:51.338Z,1.77
2018-12-20T12:17:18.483Z,1.50
2018-12-20T12:19:45.759Z,1.80
2018-12-20T12:22:12.895Z,1.87
2018-12-20T12:24:40.048Z,1.80
2018-12-20T12:27:07.239Z,2.03
2018-12-20T12:29:34.418Z,1.90
2018-12-20T12:32:01.607Z,1.90
2018-12-20T12:34:29.738Z,1.80
2018-12-20T12:36:57.056Z,1.30
2018-12-20T12:39:25.060Z,1.93
2018-12-20T12:41:52.255Z,1.83
2018-12-20T12:44:21.023Z,1.90
2018-12-20T12:46:48.089Z,2.03
2018-12-20T12:49:15.361Z,2.27
2018-12-20T12:51:43.816Z,2.10
2018-12-20T12:54:11.858Z,2.50
2018-12-20T12:56:39.069Z,2.07
2018-12-20T12:59:06.196Z,2.17
2018-12-20T13:01:33.395Z,2.60
2018-12-20T13:04:00.669Z,2.07
2018-12-20T13:06:27.787Z,2.30
2018-12-20T13:08:54.899Z,2.40
2018-12-20T13:11:22.029Z,2.70
2018-12-20T13:13:49.374Z,2.00
2018-12-20T13:16:17.244Z,2.40
2018-12-20T13:18:44.612Z,2.40
2018-12-20T13:21:11.797Z,2.93
2018-12-20T13:23:38.917Z,2.57
2018-12-20T13:26:06.057Z,2.00
2018-12-20T13:28:33.152Z,2.43
2018-12-20T13:31:00.297Z,2.40
2018-12-20T13:33:27.412Z,2.30
2018-12-20T13:35:54.524Z,2.07
2018-12-20T13:38:21.661Z,2.23
2018-12-20T13:40:48.885Z,2.33
2018-12-20T13:43:16.008Z,2.73
2018-12-20T13:45:43.148Z,2.23
2018-12-20T13:48:10.371Z,2.60
2018-12-20T13:50:37.548Z,2.60
2018-12-20T13:53:04.749Z,2.70
2018-12-20T13:55:31.891Z,2.40
2018-12-20T13:57:59.099Z,2.67
2018-12-20T14:00:26.514Z,2.63
2018-12-20T14:02:53.758Z,2.77
2018-12-20T14:05:21.176Z,1.90
2018-12-20T14:07:48.492Z,5.57
2018-12-20T14:10:15.707Z,2.73
2018-12-20T14:12:44.267Z,2.30
2018-12-20T14:15:12.448Z,2.50
2018-12-20T14:17:39.587Z,2.70
2018-12-20T14:20:07.307Z,2.40
2018-12-20T14:22:34.888Z,2.60
2018-12-20T14:25:03.328Z,2.83
2018-12-20T14:27:31.040Z,2.20
2018-12-20T14:29:58.232Z,1.90
2018-12-20T14:32:25.352Z,2.07
2018-12-20T14:34:54.441Z,2.00
2018-12-20T14:37:21.686Z,2.17
2018-12-20T14:39:49.551Z,2.10
2018-12-20T14:42:16.890Z,2.40
2018-12-20T14:44:44.209Z,1.93
2018-12-20T14:47:11.355Z,2.77
2018-12-20T14:49:38.459Z,1.93
2018-12-20T14:52:05.688Z,1.50
2018-12-20T14:54:32.859Z,1.80
2018-12-20T14:57:00.036Z,4.90
2018-12-20T14:59:27.171Z,1.33
2018-12-20T15:01:54.284Z,1.80
2018-12-20T15:04:22.188Z,1.43
2018-12-20T15:06:50.196Z,2.00
2018-12-20T15:09:17.263Z,1.47
2018-12-20T15:11:44.700Z,2.50
2018-12-20T15:14:12.879Z,2.03
2018-12-20T15:16:40.540Z,1.90
2018-12-20T15:19:07.762Z,2.00
2018-12-20T15:21:34.926Z,1.97
2018-12-20T15:24:02.051Z,1.67
2018-12-20T15:26:29.244Z,1.10
2018-12-20T15:28:56.466Z,1.50
2018-12-20T15:31:24.127Z,1.20
2018-12-20T15:33:51.677Z,1.30
2018-12-20T15:36:18.811Z,1.10
2018-12-20T15:38:45.920Z,1.10
2018-12-20T15:41:13.220Z,1.70
2018-12-20T15:43:40.323Z,1.53
2018-12-20T15:46:07.819Z,1.87
2018-12-20T15:48:35.631Z,3.00
2018-12-20T15:51:02.836Z,1.73
2018-12-20T15:53:30.049Z,1.93
2018-12-20T15:55:57.344Z,2.13
2018-12-20T15:58:24.698Z,1.83
2018-12-20T16:00:52.131Z,1.37
2018-12-20T16:03:20.455Z,1.67
2018-12-20T16:05:48.398Z,1.37
2018-12-20T16:08:15.655Z,1.30
2018-12-20T16:10:42.876Z,1.67
2018-12-20T16:13:10.222Z,2.10
2018-12-20T16:15:37.382Z,2.00
2018-12-20T16:18:04.521Z,2.00
2018-12-20T16:20:31.664Z,3.30
2018-12-20T16:22:58.731Z,2.13
2018-12-20T16:25:25.864Z,2.50
2018-12-20T16:27:53.233Z,2.90
2018-12-20T16:30:20.523Z,1.73
2018-12-20T16:32:47.785Z,2.00
2018-12-20T16:35:14.895Z,1.70
2018-12-20T16:37:42.065Z,2.23
2018-12-20T16:40:09.252Z,1.90
2018-12-20T16:42:36.517Z,2.40
2018-12-20T16:45:04.440Z,2.13
2018-12-20T16:47:31.593Z,2.10
2018-12-20T16:49:58.756Z,2.83
2018-12-20T16:52:25.904Z,2.87
2018-12-20T16:54:53.108Z,1.87
2018-12-20T16:57:20.750Z,2.07
2018-12-20T16:59:47.775Z,1.90
2018-12-20T17:02:15.025Z,1.87
2018-12-20T17:04:42.194Z,2.60
2018-12-20T17:07:09.336Z,1.70
2018-12-20T17:09:36.593Z,1.90
2018-12-20T17:12:03.675Z,2.20
2018-12-20T17:14:31.807Z,2.50
2018-12-20T17:16:58.904Z,2.80
2018-12-20T17:19:26.169Z,3.10
2018-12-20T17:21:53.399Z,3.13
2018-12-20T17:24:20.730Z,2.63
2018-12-20T17:26:47.859Z,4.07
2018-12-20T17:29:14.993Z,2.60
2018-12-20T17:31:42.199Z,2.60
2018-12-20T17:34:09.434Z,2.20
2018-12-20T17:36:36.928Z,2.40
2018-12-20T17:44:05.663Z,2.10
2018-12-20T17:46:32.868Z,2.80
2018-12-20T17:48:59.956Z,2.40
2018-12-20T17:51:27.114Z,2.00
2018-12-20T17:53:54.210Z,1.73
2018-12-20T17:56:21.333Z,2.00
2018-12-20T17:58:48.605Z,2.57
2018-12-20T18:01:15.756Z,2.20
2018-12-20T18:03:42.854Z,2.70
2018-12-20T18:06:09.997Z,1.90
2018-12-20T18:08:37.455Z,2.10
2018-12-20T18:11:04.611Z,2.17
2018-12-20T18:13:32.781Z,2.80
2018-12-20T18:15:59.924Z,2.87
2018-12-20T18:18:27.716Z,1.70
2018-12-20T18:20:54.846Z,2.40
2018-12-20T18:23:22.028Z,2.10
2018-12-20T18:25:49.147Z,1.70
2018-12-20T18:28:16.637Z,1.60
2018-12-20T18:30:43.738Z,1.43
2018-12-20T18:33:10.999Z,2.20
2018-12-20T18:35:38.660Z,1.90
2018-12-20T18:38:06.053Z,2.17
2018-12-20T18:40:33.212Z,2.70
2018-12-20T18:43:01.765Z,2.23
2018-12-20T18:45:29.168Z,2.00
2018-12-20T18:47:56.356Z,2.30
2018-12-20T18:50:23.455Z,2.10
2018-12-20T18:52:50.774Z,2.77
2018-12-20T18:55:17.997Z,3.10
2018-12-20T18:57:45.148Z,2.30
2018-12-20T19:00:12.272Z,2.20
2018-12-20T19:02:39.537Z,2.60
2018-12-20T19:05:07.681Z,2.30
2018-12-20T19:07:35.001Z,2.40
2018-12-20T19:10:02.190Z,3.20
2018-12-20T19:12:30.056Z,2.47
2018-12-20T19:14:57.845Z,2.20
2018-12-20T19:17:24.961Z,3.07
2018-12-20T19:19:56.187Z,2.83
2018-12-20T19:22:21.349Z,2.30
2018-12-20T19:24:49.259Z,2.53
2018-12-20T19:27:16.476Z,2.50
2018-12-20T19:29:43.695Z,2.57
2018-12-20T19:32:10.775Z,2.60
2018-12-20T19:34:37.929Z,2.67
2018-12-20T19:37:05.077Z,2.70
2018-12-20T19:39:32.235Z,2.80
2018-12-20T19:42:16.089Z,2.33
2018-12-20T19:44:43.913Z,2.60
2018-12-20T19:47:11.115Z,2.77
2018-12-20T19:49:38.326Z,2.10
2018-12-20T19:52:05.524Z,2.90
2018-12-20T19:54:32.607Z,2.30
2018-12-20T19:56:59.875Z,3.10
2018-12-20T19:59:27.363Z,3.43
2018-12-20T20:01:54.534Z,3.90
2018-12-20T20:04:21.720Z,2.50
2018-12-20T20:06:48.931Z,2.10
2018-12-20T20:09:16.272Z,2.60
2018-12-20T20:11:44.187Z,2.47
2018-12-20T20:14:11.738Z,2.70
2018-12-20T20:16:38.888Z,2.50
2018-12-20T20:19:06.032Z,2.43
2018-12-20T20:21:33.372Z,2.40
2018-12-20T20:24:00.619Z,2.57
2018-12-20T20:26:28.375Z,3.00
2018-12-20T20:28:55.533Z,2.37
2018-12-20T20:31:22.775Z,3.00
2018-12-20T20:33:49.978Z,2.40
2018-12-20T20:36:17.217Z,2.90
2018-12-20T20:38:44.392Z,2.98
2018-12-20T20:41:12.303Z,2.93
2018-12-20T20:43:39.456Z,2.60
2018-12-20T20:46:06.591Z,3.17
2018-12-20T20:48:33.745Z,2.57
2018-12-20T20:51:00.859Z,2.83
2018-12-20T20:53:27.938Z,3.57
2018-12-20T20:55:55.084Z,2.93
2018-12-20T20:58:22.231Z,2.90
2018-12-20T21:00:49.429Z,2.43
2018-12-20T21:03:16.503Z,2.73
2018-12-20T21:05:43.756Z,2.80
2018-12-20T21:08:11.609Z,2.13
2018-12-20T21:10:38.720Z,2.50
2018-12-20T21:13:05.896Z,2.60
2018-12-20T21:15:34.287Z,2.80
2018-12-20T21:18:01.492Z,2.97
2018-12-20T21:20:30.818Z,2.40
2018-12-20T21:22:57.800Z,2.60
2018-12-20T21:25:24.870Z,2.40
2018-12-20T21:27:51.999Z,2.60
2018-12-20T21:30:19.123Z,2.77
2018-12-20T21:32:46.747Z,2.43
2018-12-20T21:35:13.877Z,2.50
2018-12-20T21:37:40.983Z,1.83
2018-12-20T21:40:08.136Z,2.50
2018-12-20T21:42:35.419Z,2.77
2018-12-20T21:45:02.561Z,2.20
2018-12-20T21:47:29.976Z,2.50
2018-12-20T21:49:57.084Z,2.07
2018-12-20T21:52:25.257Z,2.00
2018-12-20T21:54:52.328Z,2.40
2018-12-20T21:57:21.453Z,1.87
2018-12-20T21:59:48.757Z,2.50
2018-12-20T22:02:15.993Z,2.50
2018-12-20T22:04:43.089Z,2.00
2018-12-20T22:07:10.188Z,2.20
2018-12-20T22:09:37.292Z,2.83
2018-12-20T22:12:04.460Z,2.43
2018-12-20T22:14:31.565Z,2.10
2018-12-20T22:16:58.670Z,2.10
2018-12-20T22:19:25.921Z,2.00
2018-12-20T22:21:52.968Z,2.10
2018-12-20T22:24:20.207Z,3.30
2018-12-20T22:26:47.323Z,2.40
2018-12-20T22:29:14.368Z,2.30
2018-12-20T22:31:41.989Z,2.50
2018-12-20T22:34:09.093Z,2.40
2018-12-20T22:36:36.206Z,2.33
2018-12-20T22:39:04.415Z,2.80
2018-12-20T22:41:31.616Z,2.10
2018-12-20T22:43:58.937Z,2.10
2018-12-20T22:46:26.112Z,2.80
2018-12-20T22:48:53.394Z,2.50
2018-12-20T22:51:20.493Z,2.10
2018-12-20T22:53:47.610Z,2.40
2018-12-20T22:56:14.844Z,2.43
2018-12-20T22:58:42.644Z,2.73
2018-12-20T23:01:09.860Z,2.27
2018-12-20T23:03:37.271Z,2.97
2018-12-20T23:11:02.703Z,2.77
2018-12-20T23:13:30.185Z,2.20
2018-12-20T23:15:57.303Z,2.73
2018-12-20T23:18:24.388Z,3.13
2018-12-20T23:20:51.480Z,2.20
2018-12-20T23:23:18.714Z,2.53
2018-12-20T23:25:45.856Z,2.50
2018-12-20T23:28:12.976Z,2.67
2018-12-20T23:30:40.099Z,2.70
2018-12-20T23:33:07.256Z,2.63
2018-12-20T23:35:34.584Z,2.63
2018-12-20T23:38:01.737Z,2.40
2018-12-20T23:40:28.870Z,2.60
2018-12-20T23:42:56.023Z,2.20
2018-12-20T23:45:23.170Z,2.00
2018-12-20T23:47:50.223Z,2.40
2018-12-20T23:50:17.532Z,2.60
2018-12-20T23:52:44.681Z,2.60
2018-12-20T23:55:11.771Z,2.53
2018-12-20T23:57:38.804Z,2.63
