createdAt,value
2023-02-16T00:07:09.207Z,0.4
2023-02-16T00:17:09.007Z,0.2
2023-02-16T00:27:08.321Z,-0.5
2023-02-16T00:37:07.867Z,-0.6
2023-02-16T00:47:08.035Z,-1
2023-02-16T00:57:07.876Z,-8.5
2023-02-16T01:07:07.197Z,-0.8
2023-02-16T01:17:07.048Z,-7.6
2023-02-16T01:27:07.172Z,-1.1
2023-02-16T01:37:06.820Z,-1
2023-02-16T01:47:06.434Z,-0.9
2023-02-16T01:57:06.344Z,-8.7
2023-02-16T02:07:05.645Z,-0.6
2023-02-16T02:17:05.268Z,-0.6
2023-02-16T02:27:05.341Z,-8.1
2023-02-16T02:37:04.965Z,-1.2
2023-02-16T02:47:05.009Z,-1.4
2023-02-16T02:57:04.164Z,-1.1
2023-02-16T03:08:08.185Z,-1
2023-02-16T03:18:07.501Z,-0.8
2023-02-16T03:28:07.113Z,-0.7
2023-02-16T03:38:06.566Z,-1.3
2023-02-16T03:48:05.903Z,-1.9
2023-02-16T03:58:05.663Z,-1.4
2023-02-16T04:08:06.476Z,-0.8
2023-02-16T04:18:06.791Z,-9.7
2023-02-16T04:28:07.486Z,-1.5
2023-02-16T04:38:07.994Z,-1.4
2023-02-16T04:48:08.424Z,-2.1
2023-02-16T04:58:09.897Z,-7.3
2023-02-16T05:08:09.853Z,-2.6
2023-02-16T05:18:09.568Z,-1.7
2023-02-16T05:28:09.435Z,-1.4
2023-02-16T05:38:08.867Z,-1.1
2023-02-16T05:48:08.234Z,-6
2023-02-16T05:58:07.818Z,-1
2023-02-16T06:08:13.134Z,-2.8
2023-02-16T06:18:20.112Z,-2.2
2023-02-16T06:28:28.576Z,-1.7
2023-02-16T06:38:37.262Z,-0.5
2023-02-16T06:48:47.431Z,-4.1
2023-02-16T06:58:57.949Z,0.9
2023-02-16T07:09:06.661Z,2.3
2023-02-16T07:19:15.755Z,2.6
2023-02-16T07:29:26.426Z,-0.3
2023-02-16T07:39:35.664Z,5.2
2023-02-16T07:49:46.517Z,5.3
2023-02-16T07:59:59.005Z,0.3
2023-02-16T08:10:09.247Z,11.9
2023-02-16T08:20:23.638Z,21.5
2023-02-16T08:30:30.553Z,5.1
2023-02-16T08:40:40.829Z,28.6
2023-02-16T08:50:48.968Z,31.8
2023-02-16T09:17:48.455Z,21.6
2023-02-16T09:29:45.234Z,29.3
2023-02-16T09:39:59.467Z,32.2
2023-02-16T09:50:11.767Z,30.4
2023-02-16T10:00:21.990Z,14.1
2023-02-16T10:10:28.647Z,34.4
2023-02-16T10:20:42.330Z,30.7
2023-02-16T10:30:53.958Z,31.4
2023-02-16T10:41:07.740Z,35.9
2023-02-16T10:51:21.290Z,35.6
2023-02-16T11:01:33.644Z,28.1
2023-02-16T11:11:47.231Z,34.6
2023-02-16T11:22:00.460Z,35.3
2023-02-16T11:32:12.251Z,30.8
2023-02-16T11:42:23.671Z,27
2023-02-16T11:52:35.781Z,14.1
2023-02-16T12:02:47.621Z,13.4
2023-02-16T12:12:57.191Z,6
2023-02-16T12:23:03.733Z,3.9
2023-02-16T12:33:08.957Z,3.4
2023-02-16T12:43:13.609Z,5.8
2023-02-16T12:53:17.489Z,6.3
2023-02-16T13:03:21.373Z,6.9
2023-02-16T13:13:25.134Z,7.4
2023-02-16T13:23:28.840Z,7.3
2023-02-16T13:33:32.534Z,6.6
2023-02-16T13:43:35.931Z,6.1
2023-02-16T13:53:39.870Z,6.1
2023-02-16T14:03:43.541Z,7.1
2023-02-16T14:13:46.286Z,5.9
2023-02-16T14:23:50.890Z,5.8
2023-02-16T14:33:54.509Z,5.9
2023-02-16T14:43:57.188Z,11.4
2023-02-16T14:53:59.927Z,10.9
2023-02-16T15:08:07.791Z,10.2
2023-02-16T15:18:11.463Z,1.3
2023-02-16T15:28:15.097Z,2.2
2023-02-16T15:38:16.986Z,9.3
2023-02-16T15:48:20.294Z,0.3
2023-02-16T15:58:22.376Z,8
2023-02-16T16:08:25.823Z,0.7
2023-02-16T16:18:29.049Z,7.4
2023-02-16T16:28:31.087Z,7.9
2023-02-16T16:38:33.088Z,0.3
2023-02-16T16:48:36.018Z,-0.7
2023-02-16T16:58:38.081Z,6.7
2023-02-16T17:08:39.181Z,7.1
2023-02-16T17:18:39.407Z,6.9
2023-02-16T17:28:40.987Z,-2.4
2023-02-16T17:38:40.206Z,6.4
2023-02-16T17:48:41.901Z,-4.4
2023-02-16T17:58:42.895Z,6.2
2023-02-16T18:08:44.571Z,-3.9
2023-02-16T18:18:45.678Z,-3.8
2023-02-16T18:28:46.876Z,-1.8
2023-02-16T18:38:46.154Z,5.3
2023-02-16T18:48:45.888Z,5.4
2023-02-16T18:58:46.378Z,5.4
2023-02-16T19:08:46.092Z,5.2
2023-02-16T19:18:45.019Z,5.6
2023-02-16T19:28:44.446Z,5.4
2023-02-16T19:38:44.000Z,4.9
2023-02-16T19:48:45.236Z,-4.7
2023-02-16T19:58:45.849Z,4.4
2023-02-16T20:08:45.109Z,4.3
2023-02-16T20:18:45.753Z,-4.6
2023-02-16T20:28:47.161Z,-2.7
2023-02-16T20:38:47.493Z,3.9
2023-02-16T20:48:47.808Z,3.3
2023-02-16T20:58:48.397Z,3.3
2023-02-16T21:08:09.208Z,-7.9
2023-02-16T21:18:09.085Z,-7.3
2023-02-16T21:28:09.912Z,3.2
2023-02-16T21:38:10.141Z,3.1
2023-02-16T21:48:12.146Z,3.4
2023-02-16T21:58:11.885Z,3.1
2023-02-16T22:08:14.298Z,2.9
2023-02-16T22:18:14.863Z,-7.7
2023-02-16T22:28:18.446Z,-5
2023-02-16T22:38:19.923Z,-8.6
2023-02-16T22:48:20.937Z,2.4
2023-02-16T22:58:21.829Z,2.4
2023-02-16T23:08:22.643Z,3.3
2023-02-16T23:18:22.084Z,2.4
2023-02-16T23:28:24.312Z,-5.9
2023-02-16T23:38:23.352Z,1.6
2023-02-16T23:48:23.126Z,2.8
2023-02-16T23:58:23.046Z,2.1
