createdAt,value
2018-10-07T00:01:38.711Z,22.50
2018-10-07T00:04:05.592Z,22.51
2018-10-07T00:06:32.495Z,22.50
2018-10-07T00:08:59.385Z,22.50
2018-10-07T00:11:26.285Z,22.50
2018-10-07T00:13:53.177Z,22.49
2018-10-07T00:16:20.097Z,22.51
2018-10-07T00:18:46.985Z,22.49
2018-10-07T00:21:13.881Z,22.49
2018-10-07T00:23:40.782Z,22.50
2018-10-07T00:26:07.753Z,22.49
2018-10-07T00:28:34.659Z,22.49
2018-10-07T00:31:01.594Z,22.49
2018-10-07T00:33:28.493Z,22.48
2018-10-07T00:35:55.384Z,22.49
2018-10-07T00:38:22.324Z,22.48
2018-10-07T00:40:49.213Z,22.48
2018-10-07T00:43:16.111Z,22.48
2018-10-07T00:45:43.013Z,22.48
2018-10-07T00:48:09.905Z,22.49
2018-10-07T00:50:37.101Z,22.48
2018-10-07T00:53:04.006Z,22.48
2018-10-07T00:55:30.925Z,22.47
2018-10-07T00:57:57.831Z,22.48
2018-10-07T01:00:24.723Z,22.47
2018-10-07T01:02:51.622Z,22.47
2018-10-07T01:05:18.521Z,22.48
2018-10-07T01:07:45.433Z,22.46
2018-10-07T01:10:12.330Z,22.46
2018-10-07T01:12:39.220Z,22.47
2018-10-07T01:15:06.115Z,22.47
2018-10-07T01:17:33.005Z,22.46
2018-10-07T01:19:59.903Z,22.46
2018-10-07T01:22:26.797Z,22.46
2018-10-07T01:24:53.686Z,22.47
2018-10-07T01:27:20.577Z,22.45
2018-10-07T01:29:47.462Z,22.46
2018-10-07T01:32:14.370Z,22.45
2018-10-07T01:34:41.285Z,22.45
2018-10-07T01:37:08.193Z,22.46
2018-10-07T01:39:35.099Z,22.45
2018-10-07T01:42:02.022Z,22.45
2018-10-07T01:44:28.913Z,22.46
2018-10-07T01:46:55.818Z,22.45
2018-10-07T01:49:22.713Z,22.45
2018-10-07T01:51:49.605Z,22.45
2018-10-07T01:54:16.497Z,22.44
2018-10-07T01:56:43.394Z,22.44
2018-10-07T01:59:10.375Z,22.45
2018-10-07T02:01:37.247Z,22.44
2018-10-07T02:04:04.145Z,22.43
2018-10-07T02:06:31.045Z,22.44
2018-10-07T02:08:57.946Z,22.44
2018-10-07T02:11:24.876Z,22.44
2018-10-07T02:13:51.813Z,22.43
2018-10-07T02:16:18.866Z,22.44
2018-10-07T02:18:45.770Z,22.44
2018-10-07T02:21:12.674Z,22.43
2018-10-07T02:23:39.568Z,22.43
2018-10-07T02:26:06.539Z,22.43
2018-10-07T02:28:33.453Z,22.42
2018-10-07T02:31:00.340Z,22.42
2018-10-07T02:33:27.238Z,22.43
2018-10-07T02:35:54.147Z,22.43
2018-10-07T02:38:21.057Z,22.43
2018-10-07T02:40:47.944Z,22.41
2018-10-07T02:43:14.837Z,22.42
2018-10-07T02:45:41.749Z,22.42
2018-10-07T02:48:08.833Z,22.43
2018-10-07T02:50:35.726Z,22.42
2018-10-07T02:53:02.635Z,22.41
2018-10-07T02:55:29.522Z,22.42
2018-10-07T02:57:56.921Z,22.41
2018-10-07T03:00:23.814Z,22.41
2018-10-07T03:02:51.330Z,22.41
2018-10-07T03:05:18.224Z,22.40
2018-10-07T03:07:45.338Z,22.40
2018-10-07T03:10:12.510Z,22.40
2018-10-07T03:12:39.437Z,22.40
2018-10-07T03:15:06.331Z,22.40
2018-10-07T03:17:33.405Z,22.40
2018-10-07T03:20:00.581Z,22.40
2018-10-07T03:22:27.470Z,22.39
2018-10-07T03:24:54.376Z,22.39
2018-10-07T03:27:21.260Z,22.39
2018-10-07T03:29:48.154Z,22.40
2018-10-07T03:32:15.268Z,22.39
2018-10-07T03:34:42.161Z,22.38
2018-10-07T03:37:09.050Z,22.40
2018-10-07T03:39:36.053Z,22.40
2018-10-07T03:42:02.979Z,22.39
2018-10-07T03:44:29.869Z,22.38
2018-10-07T03:46:56.774Z,22.38
2018-10-07T03:49:23.666Z,22.38
2018-10-07T03:51:50.569Z,22.37
2018-10-07T03:54:17.461Z,22.38
2018-10-07T03:56:44.516Z,22.38
2018-10-07T03:59:11.404Z,22.38
2018-10-07T04:01:38.357Z,22.38
2018-10-07T04:04:05.246Z,22.38
2018-10-07T04:06:32.215Z,22.37
2018-10-07T04:08:59.119Z,22.37
2018-10-07T04:11:26.013Z,22.38
2018-10-07T04:13:52.953Z,22.38
2018-10-07T04:16:19.854Z,22.38
2018-10-07T04:18:46.758Z,22.37
2018-10-07T04:21:13.650Z,22.37
2018-10-07T04:23:40.536Z,22.37
2018-10-07T04:26:07.433Z,22.35
2018-10-07T04:28:34.358Z,22.36
2018-10-07T04:31:01.236Z,22.37
2018-10-07T04:33:28.137Z,22.36
2018-10-07T04:35:55.025Z,22.37
2018-10-07T04:38:21.911Z,22.36
2018-10-07T04:40:48.846Z,22.36
2018-10-07T04:43:15.741Z,22.35
2018-10-07T04:45:42.642Z,22.35
2018-10-07T04:48:09.571Z,22.36
2018-10-07T04:50:36.460Z,22.35
2018-10-07T04:53:03.344Z,22.36
2018-10-07T04:55:30.248Z,22.34
2018-10-07T04:57:57.132Z,22.34
2018-10-07T05:00:24.091Z,22.34
2018-10-07T05:02:50.928Z,22.35
2018-10-07T05:05:17.826Z,22.34
2018-10-07T05:07:44.769Z,22.35
2018-10-07T05:10:11.664Z,22.34
2018-10-07T05:12:38.620Z,22.35
2018-10-07T05:15:05.579Z,22.34
2018-10-07T05:17:32.499Z,22.34
2018-10-07T05:19:59.377Z,22.34
2018-10-07T05:22:26.270Z,22.34
2018-10-07T05:24:53.184Z,22.33
2018-10-07T05:27:20.084Z,22.34
2018-10-07T05:29:46.987Z,22.33
2018-10-07T05:32:13.881Z,22.33
2018-10-07T05:34:40.765Z,22.33
2018-10-07T05:37:07.758Z,22.33
2018-10-07T05:39:34.653Z,22.33
2018-10-07T05:42:01.571Z,22.33
2018-10-07T05:44:28.541Z,22.32
2018-10-07T05:46:55.401Z,22.33
2018-10-07T05:49:22.293Z,22.33
2018-10-07T05:51:49.194Z,22.33
2018-10-07T05:54:16.083Z,22.32
2018-10-07T05:56:42.985Z,22.33
2018-10-07T05:59:09.896Z,22.17
2018-10-07T06:01:36.919Z,22.32
2018-10-07T06:04:03.828Z,22.32
2018-10-07T06:06:30.708Z,22.32
2018-10-07T06:08:57.614Z,22.32
2018-10-07T06:11:24.617Z,22.32
2018-10-07T06:13:51.508Z,22.32
2018-10-07T06:16:18.406Z,22.33
2018-10-07T06:18:45.302Z,22.32
2018-10-07T06:21:12.225Z,22.32
2018-10-07T06:23:39.127Z,22.32
2018-10-07T06:26:06.022Z,22.32
2018-10-07T06:28:32.909Z,22.32
2018-10-07T06:30:59.843Z,22.33
2018-10-07T06:33:26.769Z,22.30
2018-10-07T06:35:53.658Z,22.32
2018-10-07T06:38:20.549Z,22.32
2018-10-07T06:40:47.438Z,22.32
2018-10-07T06:43:14.335Z,22.32
2018-10-07T06:45:41.329Z,22.31
2018-10-07T06:48:08.233Z,22.31
2018-10-07T06:50:35.202Z,22.32
2018-10-07T06:53:02.103Z,22.31
2018-10-07T06:55:29.002Z,22.31
2018-10-07T06:57:55.914Z,22.30
2018-10-07T07:00:22.796Z,22.31
2018-10-07T07:02:49.693Z,22.31
2018-10-07T07:05:16.575Z,22.31
2018-10-07T07:07:43.465Z,22.32
2018-10-07T07:10:10.373Z,22.32
2018-10-07T07:12:37.299Z,22.33
2018-10-07T07:15:04.198Z,22.32
2018-10-07T07:17:31.093Z,22.32
2018-10-07T07:19:58.077Z,22.32
2018-10-07T07:22:24.912Z,22.32
2018-10-07T07:24:51.804Z,22.31
2018-10-07T07:27:18.689Z,22.32
2018-10-07T07:29:45.585Z,22.32
2018-10-07T07:32:12.480Z,22.32
2018-10-07T07:34:39.356Z,22.33
2018-10-07T07:37:06.251Z,22.32
2018-10-07T07:39:33.158Z,22.32
2018-10-07T07:42:00.053Z,22.32
2018-10-07T07:44:26.932Z,22.32
2018-10-07T07:46:53.942Z,22.31
2018-10-07T07:49:20.854Z,22.32
2018-10-07T07:51:47.763Z,22.31
2018-10-07T07:54:14.658Z,22.32
2018-10-07T07:56:41.545Z,22.32
2018-10-07T07:59:08.501Z,22.31
2018-10-07T08:01:35.398Z,22.32
2018-10-07T08:04:02.325Z,22.32
2018-10-07T08:06:29.217Z,22.33
2018-10-07T08:08:56.190Z,22.31
2018-10-07T08:11:23.059Z,22.32
2018-10-07T08:13:49.959Z,22.32
2018-10-07T08:16:16.864Z,22.32
2018-10-07T08:18:43.753Z,22.31
2018-10-07T08:21:10.651Z,22.32
2018-10-07T08:23:37.560Z,22.31
2018-10-07T08:26:04.453Z,22.32
2018-10-07T08:28:31.337Z,22.32
2018-10-07T08:30:58.224Z,22.32
2018-10-07T08:33:25.201Z,22.32
2018-10-07T08:35:52.094Z,22.31
2018-10-07T08:38:19.018Z,22.31
2018-10-07T08:40:45.902Z,22.32
2018-10-07T08:43:12.792Z,22.32
2018-10-07T08:45:39.686Z,22.32
2018-10-07T08:48:06.582Z,22.31
2018-10-07T08:50:33.490Z,22.32
2018-10-07T08:53:00.378Z,22.32
2018-10-07T08:55:27.284Z,22.31
2018-10-07T08:57:54.169Z,22.31
2018-10-07T09:00:21.072Z,22.32
2018-10-07T09:02:47.969Z,22.32
2018-10-07T09:05:14.861Z,22.33
2018-10-07T09:07:41.763Z,22.35
2018-10-07T09:10:08.685Z,22.34
2018-10-07T09:12:35.606Z,22.37
2018-10-07T09:15:02.525Z,22.39
2018-10-07T09:17:29.431Z,22.39
2018-10-07T09:19:56.321Z,22.40
2018-10-07T09:22:23.382Z,22.40
2018-10-07T09:24:50.280Z,22.41
2018-10-07T09:27:17.185Z,22.43
2018-10-07T09:29:44.099Z,22.44
2018-10-07T09:32:10.991Z,22.45
2018-10-07T09:34:37.881Z,22.47
2018-10-07T09:37:04.777Z,22.47
2018-10-07T09:39:31.768Z,22.48
2018-10-07T09:41:58.615Z,22.50
2018-10-07T09:44:25.505Z,22.51
2018-10-07T09:46:52.465Z,22.51
2018-10-07T09:49:19.365Z,22.52
2018-10-07T09:51:46.255Z,22.54
2018-10-07T09:54:13.145Z,22.55
2018-10-07T09:56:40.056Z,22.57
2018-10-07T09:59:06.950Z,22.59
2018-10-07T10:01:33.845Z,22.59
2018-10-07T10:04:00.793Z,22.61
2018-10-07T10:06:27.669Z,22.62
2018-10-07T10:08:54.561Z,22.62
2018-10-07T10:11:21.535Z,22.64
2018-10-07T10:13:48.418Z,22.68
2018-10-07T10:16:15.318Z,22.68
2018-10-07T10:18:42.209Z,22.71
2018-10-07T10:21:09.094Z,22.56
2018-10-07T10:23:36.030Z,22.73
2018-10-07T10:26:02.944Z,22.74
2018-10-07T10:28:29.830Z,22.73
2018-10-07T10:30:56.730Z,22.78
2018-10-07T10:33:23.648Z,22.79
2018-10-07T10:35:50.550Z,22.81
2018-10-07T10:38:17.712Z,22.81
2018-10-07T10:40:44.625Z,22.84
2018-10-07T10:43:11.516Z,22.85
2018-10-07T10:45:38.425Z,22.85
2018-10-07T10:48:05.364Z,22.88
2018-10-07T10:50:32.242Z,22.90
2018-10-07T10:52:59.128Z,22.92
2018-10-07T10:55:26.232Z,22.90
2018-10-07T10:57:53.132Z,22.84
2018-10-07T11:00:20.030Z,22.88
2018-10-07T11:02:46.929Z,22.90
2018-10-07T11:05:13.812Z,22.95
2018-10-07T11:07:40.705Z,22.97
2018-10-07T11:10:07.605Z,22.94
2018-10-07T11:12:34.503Z,22.89
2018-10-07T11:15:01.397Z,22.90
2018-10-07T11:17:29.158Z,22.99
2018-10-07T11:19:56.942Z,22.99
2018-10-07T11:22:23.845Z,23.02
2018-10-07T11:24:50.747Z,23.03
2018-10-07T11:27:17.635Z,23.01
2018-10-07T11:29:44.561Z,22.95
2018-10-07T11:32:11.462Z,22.99
2018-10-07T11:34:38.369Z,23.07
2018-10-07T11:37:05.281Z,23.06
2018-10-07T11:39:32.186Z,23.10
2018-10-07T11:41:59.109Z,23.14
2018-10-07T11:44:26.006Z,23.15
2018-10-07T11:46:52.898Z,23.17
2018-10-07T11:49:19.798Z,23.18
2018-10-07T11:51:46.697Z,23.20
2018-10-07T11:54:13.594Z,23.22
2018-10-07T11:56:40.695Z,23.22
2018-10-07T11:59:07.874Z,23.23
2018-10-07T12:01:35.002Z,23.22
2018-10-07T12:04:02.052Z,23.26
2018-10-07T12:06:28.942Z,23.26
2018-10-07T12:08:55.850Z,23.28
2018-10-07T12:11:22.749Z,23.27
2018-10-07T12:13:49.653Z,23.32
2018-10-07T12:16:16.599Z,23.32
2018-10-07T12:18:43.473Z,23.33
2018-10-07T12:21:10.560Z,23.33
2018-10-07T12:23:37.461Z,23.33
2018-10-07T12:26:04.348Z,23.34
2018-10-07T12:28:31.236Z,23.36
2018-10-07T12:30:58.361Z,23.40
2018-10-07T12:33:25.253Z,23.42
2018-10-07T12:35:52.146Z,23.41
2018-10-07T12:38:19.099Z,23.44
2018-10-07T12:40:46.008Z,23.44
2018-10-07T12:43:12.901Z,23.42
2018-10-07T12:45:39.793Z,23.34
2018-10-07T12:48:06.734Z,23.29
2018-10-07T12:50:33.618Z,23.30
2018-10-07T12:53:01.857Z,23.27
2018-10-07T12:55:28.829Z,23.24
2018-10-07T12:57:55.718Z,23.22
2018-10-07T13:00:22.613Z,23.22
2018-10-07T13:02:49.507Z,23.20
2018-10-07T13:05:16.405Z,23.20
2018-10-07T13:07:43.301Z,23.19
2018-10-07T13:10:10.189Z,23.18
2018-10-07T13:12:37.086Z,23.21
2018-10-07T13:15:04.004Z,23.28
2018-10-07T13:17:30.885Z,23.33
2018-10-07T13:19:57.777Z,23.37
2018-10-07T13:22:24.687Z,23.38
2018-10-07T13:24:51.585Z,23.42
2018-10-07T13:27:18.551Z,23.43
2018-10-07T13:29:45.446Z,23.46
2018-10-07T13:32:12.365Z,23.44
2018-10-07T13:34:39.244Z,23.44
2018-10-07T13:37:06.132Z,23.49
2018-10-07T13:39:33.125Z,23.49
2018-10-07T13:42:00.019Z,23.52
2018-10-07T13:44:27.246Z,23.52
2018-10-07T13:46:54.609Z,23.52
2018-10-07T13:49:21.525Z,23.53
2018-10-07T13:51:48.413Z,23.55
2018-10-07T13:54:15.329Z,23.57
2018-10-07T13:56:42.224Z,23.56
2018-10-07T13:59:09.104Z,23.55
2018-10-07T14:01:35.992Z,23.59
2018-10-07T14:04:02.935Z,23.57
2018-10-07T14:06:29.828Z,23.57
2018-10-07T14:08:56.719Z,23.55
2018-10-07T14:11:23.608Z,23.50
2018-10-07T14:13:50.493Z,23.55
2018-10-07T14:16:17.376Z,23.57
2018-10-07T14:18:44.293Z,23.58
2018-10-07T14:21:11.180Z,23.59
2018-10-07T14:23:38.102Z,23.58
2018-10-07T14:26:05.042Z,23.55
2018-10-07T14:28:31.965Z,23.51
2018-10-07T14:30:58.858Z,23.49
2018-10-07T14:33:25.745Z,23.48
2018-10-07T14:35:52.654Z,23.42
2018-10-07T14:38:19.553Z,23.36
2018-10-07T14:40:46.458Z,23.44
2018-10-07T14:43:13.355Z,23.49
2018-10-07T14:45:40.341Z,23.50
2018-10-07T14:48:07.462Z,23.52
2018-10-07T14:50:34.366Z,23.50
2018-10-07T14:53:01.253Z,23.51
2018-10-07T14:55:28.151Z,23.52
2018-10-07T14:57:55.050Z,23.52
2018-10-07T15:00:21.949Z,23.52
2018-10-07T15:02:48.862Z,23.51
2018-10-07T15:05:15.815Z,23.47
2018-10-07T15:07:42.718Z,23.47
2018-10-07T15:10:09.610Z,23.45
2018-10-07T15:12:36.492Z,23.45
2018-10-07T15:15:03.385Z,23.46
2018-10-07T15:17:30.310Z,23.47
2018-10-07T15:19:57.238Z,23.45
2018-10-07T15:22:24.158Z,23.46
2018-10-07T15:24:51.049Z,23.46
2018-10-07T15:27:17.949Z,23.44
2018-10-07T15:29:44.923Z,23.45
2018-10-07T15:32:11.821Z,23.44
2018-10-07T15:34:38.708Z,23.42
2018-10-07T15:37:05.634Z,23.43
2018-10-07T15:39:32.536Z,23.37
2018-10-07T15:41:59.438Z,23.02
2018-10-07T15:44:26.338Z,22.93
2018-10-07T15:46:53.311Z,22.88
2018-10-07T15:49:20.249Z,22.81
2018-10-07T15:51:47.149Z,22.71
2018-10-07T15:54:14.061Z,22.39
2018-10-07T15:56:40.957Z,22.35
2018-10-07T15:59:07.867Z,22.28
2018-10-07T16:01:34.780Z,22.04
2018-10-07T16:04:01.753Z,22.05
2018-10-07T16:06:28.651Z,21.85
2018-10-07T16:08:55.590Z,21.70
2018-10-07T16:11:22.477Z,21.71
2018-10-07T16:13:49.379Z,21.62
2018-10-07T16:16:16.352Z,21.58
2018-10-07T16:18:43.236Z,21.42
2018-10-07T16:21:10.138Z,21.34
2018-10-07T16:23:37.097Z,21.32
2018-10-07T16:26:04.052Z,21.30
2018-10-07T16:28:30.915Z,21.26
2018-10-07T16:30:57.842Z,21.15
2018-10-07T16:33:24.774Z,21.16
2018-10-07T16:35:51.669Z,21.10
2018-10-07T16:38:18.553Z,20.91
2018-10-07T16:40:45.466Z,20.88
2018-10-07T16:43:12.388Z,20.91
2018-10-07T16:45:39.282Z,21.16
2018-10-07T16:48:06.286Z,21.53
2018-10-07T16:50:33.173Z,21.72
2018-10-07T16:53:00.065Z,21.84
2018-10-07T16:55:26.953Z,21.90
2018-10-07T16:57:53.877Z,21.94
2018-10-07T17:00:20.769Z,21.97
2018-10-07T17:02:47.685Z,22.00
2018-10-07T17:05:14.588Z,22.02
2018-10-07T17:07:41.493Z,22.04
2018-10-07T17:10:08.390Z,22.05
2018-10-07T17:12:35.310Z,22.05
2018-10-07T17:15:02.212Z,22.06
2018-10-07T17:17:29.116Z,22.07
2018-10-07T17:19:56.000Z,22.07
2018-10-07T17:22:22.898Z,22.08
2018-10-07T17:24:49.803Z,22.09
2018-10-07T17:27:17.189Z,22.11
2018-10-07T17:29:44.036Z,22.13
2018-10-07T17:32:10.935Z,22.13
2018-10-07T17:34:37.827Z,22.14
2018-10-07T17:37:04.726Z,22.14
2018-10-07T17:39:31.622Z,22.14
2018-10-07T17:41:58.508Z,22.15
2018-10-07T17:44:25.415Z,22.17
2018-10-07T17:46:53.083Z,22.16
2018-10-07T17:49:19.983Z,22.16
2018-10-07T17:51:46.916Z,22.20
2018-10-07T17:54:13.801Z,22.26
2018-10-07T17:56:40.703Z,22.26
2018-10-07T17:59:07.597Z,22.28
2018-10-07T18:01:34.552Z,22.26
2018-10-07T18:04:01.502Z,22.30
2018-10-07T18:06:28.393Z,22.30
2018-10-07T18:08:55.354Z,22.33
2018-10-07T18:11:22.326Z,22.32
2018-10-07T18:13:49.242Z,22.32
2018-10-07T18:16:16.143Z,22.33
2018-10-07T18:18:43.041Z,22.33
2018-10-07T18:21:10.078Z,22.37
2018-10-07T18:23:36.950Z,22.38
2018-10-07T18:26:03.845Z,22.43
2018-10-07T18:28:30.758Z,22.44
2018-10-07T18:30:57.709Z,22.47
2018-10-07T18:33:24.605Z,22.50
2018-10-07T18:35:51.596Z,22.48
2018-10-07T18:38:18.494Z,22.48
2018-10-07T18:40:45.433Z,22.50
2018-10-07T18:43:12.426Z,22.52
2018-10-07T18:45:39.420Z,22.53
2018-10-07T18:48:06.345Z,22.54
2018-10-07T18:50:33.274Z,22.56
2018-10-07T18:53:00.220Z,22.56
2018-10-07T18:55:27.129Z,22.55
2018-10-07T18:57:54.294Z,22.56
2018-10-07T19:00:21.216Z,22.56
2018-10-07T19:02:48.293Z,22.57
2018-10-07T19:05:15.179Z,22.58
2018-10-07T19:07:42.088Z,22.57
2018-10-07T19:10:09.025Z,22.57
2018-10-07T19:12:35.947Z,22.56
2018-10-07T19:15:02.995Z,22.55
2018-10-07T19:17:30.044Z,22.58
2018-10-07T19:19:57.062Z,22.57
2018-10-07T19:22:23.983Z,22.58
2018-10-07T19:24:50.906Z,22.57
2018-10-07T19:27:17.818Z,22.59
2018-10-07T19:29:44.767Z,22.59
2018-10-07T19:32:11.702Z,22.58
2018-10-07T19:34:38.659Z,22.59
2018-10-07T19:37:05.642Z,22.58
2018-10-07T19:39:32.603Z,22.59
2018-10-07T19:41:59.599Z,22.59
2018-10-07T19:44:26.606Z,22.58
2018-10-07T19:46:53.604Z,22.60
2018-10-07T19:49:20.657Z,22.59
2018-10-07T19:51:47.638Z,22.59
2018-10-07T19:54:14.618Z,22.60
2018-10-07T19:56:41.598Z,22.59
2018-10-07T19:59:08.548Z,22.59
2018-10-07T20:01:35.477Z,22.58
2018-10-07T20:04:02.388Z,22.59
2018-10-07T20:06:29.370Z,22.58
2018-10-07T20:08:56.367Z,22.59
2018-10-07T20:11:23.472Z,22.60
2018-10-07T20:13:50.618Z,22.60
2018-10-07T20:16:17.824Z,22.58
2018-10-07T20:18:44.810Z,22.58
2018-10-07T20:21:11.823Z,22.59
2018-10-07T20:23:39.155Z,22.59
2018-10-07T20:26:06.131Z,22.58
2018-10-07T20:28:33.308Z,22.59
2018-10-07T20:31:02.039Z,22.59
2018-10-07T20:33:29.082Z,22.58
2018-10-07T20:35:56.154Z,22.58
2018-10-07T20:38:23.401Z,22.58
2018-10-07T20:40:50.863Z,22.58
2018-10-07T20:43:18.033Z,22.58
2018-10-07T20:45:45.159Z,22.57
2018-10-07T20:48:12.342Z,22.58
2018-10-07T20:50:39.480Z,22.59
2018-10-07T20:53:06.608Z,22.57
2018-10-07T20:55:33.701Z,22.59
2018-10-07T20:58:00.701Z,22.58
2018-10-07T21:00:27.686Z,22.57
2018-10-07T21:02:54.779Z,22.57
2018-10-07T21:05:21.799Z,22.58
2018-10-07T21:07:48.814Z,22.56
2018-10-07T21:10:15.896Z,22.57
2018-10-07T21:12:42.976Z,22.58
2018-10-07T21:15:09.989Z,22.57
2018-10-07T21:17:37.070Z,22.57
2018-10-07T21:20:04.074Z,22.57
2018-10-07T21:22:31.175Z,22.57
2018-10-07T21:24:58.186Z,22.57
2018-10-07T21:27:25.214Z,22.56
2018-10-07T21:29:52.339Z,22.57
2018-10-07T21:32:19.305Z,22.56
2018-10-07T21:34:46.290Z,22.57
2018-10-07T21:37:13.387Z,22.57
2018-10-07T21:39:40.366Z,22.56
2018-10-07T21:42:07.495Z,22.57
2018-10-07T21:44:34.655Z,22.58
2018-10-07T21:47:01.682Z,22.56
2018-10-07T21:49:28.731Z,22.56
2018-10-07T21:51:55.637Z,22.56
2018-10-07T21:54:22.779Z,22.56
2018-10-07T21:56:49.837Z,22.56
2018-10-07T21:59:16.852Z,22.56
2018-10-07T22:01:43.937Z,22.56
2018-10-07T22:04:10.901Z,22.56
2018-10-07T22:06:37.958Z,22.55
2018-10-07T22:09:05.109Z,22.56
2018-10-07T22:11:32.107Z,22.55
2018-10-07T22:13:59.256Z,22.56
2018-10-07T22:16:27.280Z,22.57
2018-10-07T22:18:54.511Z,22.54
2018-10-07T22:21:21.559Z,22.56
2018-10-07T22:23:48.576Z,22.55
2018-10-07T22:26:15.616Z,22.54
2018-10-07T22:28:42.634Z,22.55
2018-10-07T22:31:09.731Z,22.53
2018-10-07T22:33:36.734Z,22.55
2018-10-07T22:36:03.731Z,22.53
2018-10-07T22:38:30.736Z,22.55
2018-10-07T22:40:57.862Z,22.55
2018-10-07T22:43:24.922Z,22.55
2018-10-07T22:45:52.012Z,22.54
2018-10-07T22:48:18.958Z,22.54
2018-10-07T22:50:45.920Z,22.54
2018-10-07T22:53:12.982Z,22.54
2018-10-07T22:55:40.064Z,22.54
2018-10-07T22:58:07.558Z,22.54
2018-10-07T23:00:34.690Z,22.53
2018-10-07T23:03:01.897Z,22.54
2018-10-07T23:05:28.990Z,22.53
2018-10-07T23:07:56.075Z,22.53
2018-10-07T23:10:23.424Z,22.54
2018-10-07T23:12:50.583Z,22.53
2018-10-07T23:15:17.670Z,22.53
2018-10-07T23:17:44.763Z,22.53
2018-10-07T23:20:11.885Z,22.52
2018-10-07T23:22:38.987Z,22.54
2018-10-07T23:25:06.097Z,22.53
2018-10-07T23:27:33.197Z,22.53
2018-10-07T23:30:00.280Z,22.54
2018-10-07T23:32:27.415Z,22.53
2018-10-07T23:34:54.739Z,22.53
2018-10-07T23:37:22.194Z,22.52
2018-10-07T23:39:49.268Z,22.53
2018-10-07T23:42:16.408Z,22.51
2018-10-07T23:44:43.566Z,22.51
2018-10-07T23:47:11.200Z,22.51
2018-10-07T23:49:38.255Z,22.51
2018-10-07T23:52:05.424Z,22.52
2018-10-07T23:54:32.328Z,22.51
2018-10-07T23:56:59.264Z,22.51
2018-10-07T23:59:26.220Z,22.52
