createdAt,value
2022-08-22T00:01:03.075Z,2.55
2022-08-22T00:02:55.439Z,2.40
2022-08-22T00:03:42.621Z,2.80
2022-08-22T00:06:17.896Z,2.45
2022-08-22T00:09:13.567Z,2.17
2022-08-22T00:12:00.207Z,2.83
2022-08-22T00:14:32.646Z,2.45
2022-08-22T00:17:17.747Z,2.35
2022-08-22T00:19:54.736Z,2.40
2022-08-22T00:22:21.307Z,2.58
2022-08-22T00:25:07.418Z,2.35
2022-08-22T00:27:55.178Z,2.30
2022-08-22T00:30:22.432Z,2.42
2022-08-22T00:33:10.224Z,2.58
2022-08-22T00:35:41.707Z,2.33
2022-08-22T00:38:14.395Z,2.40
2022-08-22T00:40:41.014Z,2.40
2022-08-22T00:43:25.579Z,2.20
2022-08-22T00:46:10.398Z,2.67
2022-08-22T00:48:59.387Z,2.70
2022-08-22T00:51:32.088Z,2.33
2022-08-22T00:54:01.446Z,2.58
2022-08-22T00:56:30.683Z,2.80
2022-08-22T00:58:57.566Z,2.85
2022-08-22T01:01:31.347Z,2.75
2022-08-22T01:04:10.405Z,2.53
2022-08-22T01:06:59.682Z,2.60
2022-08-22T01:09:26.191Z,2.97
2022-08-22T01:12:05.087Z,2.58
2022-08-22T01:14:40.881Z,2.20
2022-08-22T01:17:10.364Z,2.38
2022-08-22T01:19:45.820Z,3.10
2022-08-22T01:22:24.781Z,2.60
2022-08-22T01:25:15.665Z,2.33
2022-08-22T01:28:01.660Z,2.33
2022-08-22T01:30:48.374Z,2.63
2022-08-22T01:33:24.039Z,2.20
2022-08-22T01:35:53.613Z,2.20
2022-08-22T01:38:20.160Z,2.35
2022-08-22T01:40:54.063Z,2.30
2022-08-22T01:43:51.306Z,2.10
2022-08-22T01:46:35.043Z,2.03
2022-08-22T01:49:13.532Z,2.65
2022-08-22T01:52:12.360Z,2.20
2022-08-22T01:54:47.099Z,2.10
2022-08-22T01:57:13.976Z,2.13
2022-08-22T01:59:44.269Z,2.20
2022-08-22T02:02:13.473Z,2.20
2022-08-22T02:04:55.123Z,2.47
2022-08-22T02:07:31.760Z,2.22
2022-08-22T02:10:10.905Z,2.20
2022-08-22T02:12:37.389Z,2.05
2022-08-22T02:15:03.970Z,2.20
2022-08-22T02:17:33.827Z,1.90
2022-08-22T02:20:21.031Z,2.10
2022-08-22T02:22:53.273Z,2.20
2022-08-22T02:25:23.582Z,1.92
2022-08-22T02:28:10.168Z,2.05
2022-08-22T02:30:46.436Z,2.22
2022-08-22T02:33:16.847Z,2.10
2022-08-22T02:35:51.532Z,1.90
2022-08-22T02:38:21.349Z,2.03
2022-08-22T02:40:53.578Z,2.30
2022-08-22T02:43:26.275Z,1.88
2022-08-22T02:46:05.688Z,1.88
2022-08-22T02:48:50.636Z,1.65
2022-08-22T02:51:22.059Z,2.00
2022-08-22T02:54:00.508Z,1.90
2022-08-22T02:56:35.896Z,1.67
2022-08-22T02:59:20.460Z,2.30
2022-08-22T03:01:47.434Z,1.77
2022-08-22T03:04:45.576Z,1.90
2022-08-22T03:07:21.329Z,2.00
2022-08-22T03:09:51.142Z,2.42
2022-08-22T03:12:32.283Z,1.88
2022-08-22T03:15:04.515Z,2.13
2022-08-22T03:17:36.421Z,1.50
2022-08-22T03:20:10.584Z,2.00
2022-08-22T03:23:00.131Z,1.90
2022-08-22T03:25:32.227Z,1.90
2022-08-22T03:28:03.089Z,2.03
2022-08-22T03:30:33.715Z,1.40
2022-08-22T03:33:20.421Z,1.80
2022-08-22T03:35:46.888Z,2.05
2022-08-22T03:38:13.359Z,1.35
2022-08-22T03:40:42.743Z,1.65
2022-08-22T03:43:30.591Z,1.70
2022-08-22T03:46:07.113Z,1.65
2022-08-22T03:48:42.557Z,1.60
2022-08-22T03:51:22.445Z,1.63
2022-08-22T03:54:07.456Z,1.40
2022-08-22T03:56:54.008Z,1.50
2022-08-22T03:59:27.016Z,1.98
2022-08-22T04:02:03.582Z,1.92
2022-08-22T04:05:05.041Z,2.10
2022-08-22T04:07:35.132Z,1.35
2022-08-22T04:10:07.522Z,1.90
2022-08-22T04:12:48.841Z,2.03
2022-08-22T04:15:38.662Z,2.38
2022-08-22T04:18:08.413Z,1.90
2022-08-22T04:20:41.054Z,1.73
2022-08-22T04:23:26.791Z,1.85
2022-08-22T04:25:58.735Z,1.58
2022-08-22T04:28:30.027Z,1.65
2022-08-22T04:31:02.609Z,1.70
2022-08-22T04:33:34.189Z,1.50
2022-08-22T04:36:04.336Z,1.60
2022-08-22T04:38:37.309Z,1.40
2022-08-22T04:41:07.870Z,1.55
2022-08-22T04:43:41.205Z,1.58
2022-08-22T04:46:36.661Z,1.40
2022-08-22T04:49:11.979Z,1.40
2022-08-22T04:51:41.171Z,1.90
2022-08-22T04:54:07.732Z,1.35
2022-08-22T04:56:49.509Z,1.30
2022-08-22T04:59:17.500Z,1.70
2022-08-22T05:01:46.854Z,1.42
2022-08-22T05:04:18.620Z,1.50
2022-08-22T05:06:47.987Z,1.67
2022-08-22T05:09:16.669Z,1.35
2022-08-22T05:11:43.533Z,1.30
2022-08-22T05:14:23.341Z,1.55
2022-08-22T05:16:51.053Z,1.40
2022-08-22T05:19:25.066Z,1.50
2022-08-22T05:21:56.834Z,1.30
2022-08-22T05:24:23.390Z,1.40
2022-08-22T05:26:57.213Z,1.80
2022-08-22T05:29:27.468Z,1.75
2022-08-22T05:32:02.511Z,1.88
2022-08-22T05:34:32.472Z,1.80
2022-08-22T05:37:05.074Z,1.80
2022-08-22T05:39:36.962Z,1.80
2022-08-22T05:42:03.869Z,1.80
2022-08-22T05:44:34.964Z,2.53
2022-08-22T05:47:01.532Z,2.38
2022-08-22T05:49:45.023Z,2.35
2022-08-22T05:52:30.405Z,2.05
2022-08-22T05:55:03.147Z,1.73
2022-08-22T05:57:32.532Z,1.90
2022-08-22T06:00:06.664Z,2.10
2022-08-22T06:02:53.471Z,2.40
2022-08-22T06:05:28.856Z,2.25
2022-08-22T06:08:01.076Z,2.28
2022-08-22T06:10:36.128Z,1.77
2022-08-22T06:13:05.780Z,1.88
2022-08-22T06:15:51.745Z,1.50
2022-08-22T06:18:25.322Z,3.53
2022-08-22T06:20:51.792Z,1.50
2022-08-22T06:23:24.037Z,1.50
2022-08-22T06:25:51.778Z,1.50
2022-08-22T06:28:21.368Z,1.50
2022-08-22T06:30:49.536Z,1.50
2022-08-22T06:33:22.694Z,1.30
2022-08-22T06:36:09.807Z,1.55
2022-08-22T06:38:54.817Z,1.50
2022-08-22T06:41:22.599Z,1.65
2022-08-22T06:43:50.792Z,1.20
2022-08-22T06:46:17.519Z,1.40
2022-08-22T06:48:44.449Z,1.52
2022-08-22T06:51:11.219Z,1.90
2022-08-22T06:53:49.842Z,1.42
2022-08-22T06:56:26.479Z,1.50
2022-08-22T06:58:55.010Z,1.58
2022-08-22T07:01:23.168Z,1.40
2022-08-22T07:03:51.013Z,1.60
2022-08-22T07:06:19.499Z,1.58
2022-08-22T07:08:46.579Z,1.38
2022-08-22T07:11:18.814Z,1.50
2022-08-22T07:13:57.214Z,1.17
2022-08-22T07:16:32.620Z,1.35
2022-08-22T07:18:59.742Z,1.40
2022-08-22T07:21:42.769Z,1.30
2022-08-22T07:24:09.981Z,1.40
2022-08-22T07:26:48.050Z,1.40
2022-08-22T07:29:17.413Z,1.35
2022-08-22T07:31:43.920Z,1.20
2022-08-22T07:34:10.799Z,1.88
2022-08-22T07:36:55.200Z,1.45
2022-08-22T07:39:37.010Z,1.30
2022-08-22T07:42:11.391Z,1.30
2022-08-22T07:44:48.600Z,1.50
2022-08-22T07:47:18.018Z,1.30
2022-08-22T07:49:54.808Z,1.50
2022-08-22T07:52:21.933Z,1.52
2022-08-22T07:55:09.214Z,1.35
2022-08-22T07:57:40.833Z,1.38
2022-08-22T08:00:12.373Z,1.23
2022-08-22T08:02:44.575Z,1.60
2022-08-22T08:05:12.693Z,1.58
2022-08-22T08:07:40.049Z,1.42
2022-08-22T08:10:12.924Z,0.20
2022-08-22T13:27:01.937Z,0.15
2022-08-22T13:29:42.911Z,0.20
2022-08-22T13:32:18.548Z,0.10
2022-08-22T13:34:53.678Z,0.20
2022-08-22T13:37:25.889Z,0.20
2022-08-22T13:39:56.259Z,0.10
2022-08-22T13:42:30.592Z,0.20
2022-08-22T13:44:59.091Z,0.20
2022-08-22T13:47:27.057Z,0.20
2022-08-22T13:50:24.668Z,0.10
2022-08-22T13:53:11.409Z,0.28
2022-08-22T13:55:53.291Z,0.20
2022-08-22T13:58:28.869Z,0.20
2022-08-22T14:01:04.387Z,0.20
2022-08-22T14:03:40.249Z,0.20
2022-08-22T14:06:37.171Z,0.20
2022-08-22T14:09:11.859Z,0.10
2022-08-22T14:11:43.997Z,0.20
2022-08-22T14:14:10.778Z,0.10
2022-08-22T14:16:45.760Z,0.20
2022-08-22T14:19:53.046Z,0.20
2022-08-22T14:22:31.877Z,0.20
2022-08-22T14:25:02.707Z,0.20
2022-08-22T14:27:32.710Z,0.20
2022-08-22T14:30:01.568Z,0.20
2022-08-22T14:32:41.885Z,0.20
2022-08-22T14:35:37.544Z,0.20
2022-08-22T14:38:17.545Z,0.10
2022-08-22T14:40:45.057Z,0.20
2022-08-22T14:43:22.234Z,0.20
2022-08-22T14:46:02.167Z,0.20
2022-08-22T14:48:35.409Z,0.20
2022-08-22T14:51:06.207Z,0.20
2022-08-22T14:53:37.125Z,0.17
2022-08-22T14:56:23.977Z,0.20
2022-08-22T14:58:53.600Z,0.20
2022-08-22T15:01:21.922Z,0.20
2022-08-22T15:03:55.407Z,0.20
2022-08-22T15:06:31.197Z,0.20
2022-08-22T15:09:00.197Z,0.20
2022-08-22T15:11:32.036Z,0.20
2022-08-22T15:14:07.308Z,0.20
2022-08-22T15:16:44.707Z,0.20
2022-08-22T15:19:37.256Z,0.10
2022-08-22T15:22:07.856Z,0.30
2022-08-22T15:24:34.645Z,0.20
2022-08-22T15:27:01.638Z,0.10
2022-08-22T15:29:36.559Z,0.17
2022-08-22T15:32:04.007Z,0.10
2022-08-22T15:34:39.068Z,0.20
2022-08-22T15:37:25.527Z,0.20
2022-08-22T15:39:57.999Z,0.20
2022-08-22T15:42:30.786Z,0.13
2022-08-22T15:44:57.897Z,0.20
2022-08-22T15:47:29.530Z,0.20
2022-08-22T15:50:01.197Z,0.20
2022-08-22T15:52:32.903Z,0.20
2022-08-22T15:55:06.267Z,0.30
2022-08-22T15:57:41.087Z,0.20
2022-08-22T16:00:28.579Z,0.20
2022-08-22T16:03:01.749Z,0.20
2022-08-22T16:05:42.557Z,0.20
2022-08-22T16:08:14.448Z,0.10
2022-08-22T16:10:53.676Z,0.10
2022-08-22T16:13:26.760Z,0.10
2022-08-22T16:16:01.585Z,0.10
2022-08-22T16:18:34.086Z,0.10
2022-08-22T16:21:04.556Z,0.10
2022-08-22T16:23:49.658Z,0.20
2022-08-22T16:26:31.813Z,0.20
2022-08-22T16:29:19.996Z,0.10
2022-08-22T16:31:46.967Z,0.20
2022-08-22T16:34:19.136Z,0.10
2022-08-22T16:36:48.416Z,0.10
2022-08-22T16:39:21.247Z,0.10
2022-08-22T16:41:48.956Z,0.17
2022-08-22T16:44:15.446Z,0.25
2022-08-22T16:46:44.316Z,0.10
2022-08-22T16:49:11.327Z,0.20
2022-08-22T16:51:57.756Z,0.20
2022-08-22T16:54:45.046Z,0.20
2022-08-22T16:57:17.416Z,0.20
2022-08-22T16:59:49.713Z,0.20
2022-08-22T17:02:27.856Z,0.20
2022-08-22T17:04:54.469Z,0.20
2022-08-22T17:07:30.744Z,0.20
2022-08-22T17:10:12.189Z,0.20
2022-08-22T17:12:45.166Z,0.15
2022-08-22T17:15:23.796Z,0.10
2022-08-22T17:18:12.258Z,0.10
2022-08-22T17:20:42.278Z,0.20
2022-08-22T17:23:28.386Z,0.17
2022-08-22T17:26:17.718Z,0.20
2022-08-22T17:29:00.327Z,0.03
2022-08-22T17:31:42.178Z,0.13
2022-08-22T17:34:29.506Z,0.20
2022-08-22T17:37:04.004Z,0.10
2022-08-22T17:39:30.576Z,0.17
2022-08-22T17:42:21.976Z,0.22
2022-08-22T17:44:54.086Z,0.20
2022-08-22T17:47:53.088Z,0.17
2022-08-22T17:50:27.036Z,0.17
2022-08-22T17:53:03.147Z,0.10
2022-08-22T17:55:37.155Z,0.20
2022-08-22T17:58:31.620Z,0.20
2022-08-22T18:01:13.538Z,0.20
2022-08-22T18:03:45.977Z,0.20
2022-08-22T18:06:21.616Z,0.20
2022-08-22T18:09:16.806Z,0.10
2022-08-22T18:11:46.276Z,0.20
2022-08-22T18:14:21.897Z,0.13
2022-08-22T18:16:50.617Z,0.10
2022-08-22T18:19:32.977Z,0.20
2022-08-22T18:22:07.088Z,0.20
2022-08-22T18:24:38.376Z,0.10
2022-08-22T18:27:08.267Z,0.20
2022-08-22T18:29:48.487Z,0.20
2022-08-22T18:32:18.080Z,0.22
2022-08-22T18:34:52.089Z,0.10
2022-08-22T18:37:21.357Z,0.20
2022-08-22T18:39:56.570Z,0.20
2022-08-22T18:42:23.097Z,0.30
2022-08-22T18:44:49.637Z,0.20
2022-08-22T18:47:24.728Z,0.20
2022-08-22T18:49:54.473Z,0.20
2022-08-22T18:52:27.247Z,0.10
2022-08-22T18:55:15.103Z,0.10
2022-08-22T18:58:04.588Z,0.20
2022-08-22T19:00:50.123Z,0.28
2022-08-22T19:03:25.406Z,0.20
2022-08-22T19:06:11.115Z,0.10
2022-08-22T19:08:53.533Z,0.10
2022-08-22T19:11:35.089Z,0.20
2022-08-22T19:14:15.626Z,0.10
2022-08-22T19:17:00.937Z,0.10
2022-08-22T19:19:58.293Z,0.10
2022-08-22T19:22:36.201Z,0.20
2022-08-22T19:25:06.049Z,0.20
2022-08-22T19:27:40.638Z,0.20
2022-08-22T19:30:28.259Z,0.10
2022-08-22T19:32:59.170Z,0.20
2022-08-22T19:35:28.628Z,0.20
2022-08-22T19:37:59.758Z,0.20
2022-08-22T19:40:45.490Z,0.20
2022-08-22T19:43:24.241Z,0.10
2022-08-22T19:45:53.190Z,0.13
2022-08-22T19:48:28.008Z,0.13
2022-08-22T19:51:13.468Z,0.20
2022-08-22T19:53:39.952Z,0.20
2022-08-22T19:56:06.648Z,0.20
2022-08-22T19:58:54.879Z,0.20
2022-08-22T20:01:40.872Z,0.10
2022-08-22T20:04:26.229Z,0.10
2022-08-22T20:07:14.615Z,0.20
2022-08-22T20:09:44.939Z,0.10
2022-08-22T20:12:29.500Z,0.20
2022-08-22T20:14:56.348Z,0.20
2022-08-22T20:17:25.838Z,0.20
2022-08-22T20:22:44.887Z,0.20
2022-08-22T20:25:20.715Z,0.20
2022-08-22T20:28:02.909Z,0.20
2022-08-22T20:30:38.348Z,0.20
2022-08-22T20:33:07.891Z,0.20
2022-08-22T20:35:36.359Z,0.17
2022-08-22T20:38:07.203Z,0.20
2022-08-22T20:40:56.513Z,0.10
2022-08-22T20:43:31.309Z,0.20
2022-08-22T20:46:15.309Z,0.20
2022-08-22T20:48:44.329Z,0.10
2022-08-22T20:51:13.108Z,0.20
2022-08-22T20:53:39.679Z,0.20
2022-08-22T20:56:08.172Z,0.30
2022-08-22T20:58:37.823Z,0.10
2022-08-22T21:01:05.006Z,0.20
2022-08-22T21:03:37.519Z,0.20
2022-08-22T21:06:30.017Z,0.20
2022-08-22T21:09:30.682Z,0.20
2022-08-22T21:12:00.858Z,0.10
2022-08-22T21:14:31.528Z,0.20
2022-08-22T21:16:58.028Z,0.20
2022-08-22T21:19:28.368Z,0.20
2022-08-22T21:22:10.054Z,0.20
2022-08-22T21:24:36.597Z,0.20
2022-08-22T21:27:06.667Z,0.10
2022-08-22T21:29:34.471Z,0.20
2022-08-22T21:32:09.568Z,0.20
2022-08-22T21:34:46.598Z,0.20
2022-08-22T21:37:29.303Z,0.20
2022-08-22T21:40:02.209Z,0.20
2022-08-22T21:42:37.035Z,0.20
2022-08-22T21:45:23.751Z,0.20
2022-08-22T21:47:50.347Z,0.15
2022-08-22T21:50:25.759Z,0.20
2022-08-22T21:52:55.087Z,0.10
2022-08-22T21:55:24.302Z,0.20
2022-08-22T21:58:03.091Z,0.20
2022-08-22T22:00:40.484Z,0.20
2022-08-22T22:03:16.174Z,0.10
2022-08-22T22:05:42.938Z,0.20
2022-08-22T22:08:14.051Z,0.10
2022-08-22T22:10:41.479Z,0.20
2022-08-22T22:13:08.207Z,0.20
2022-08-22T22:15:36.964Z,0.20
2022-08-22T22:18:04.395Z,0.25
2022-08-22T22:20:31.321Z,0.20
2022-08-22T22:22:57.998Z,0.20
2022-08-22T22:25:41.291Z,0.20
2022-08-22T22:28:19.940Z,0.20
2022-08-22T22:30:50.505Z,0.20
2022-08-22T22:33:20.571Z,0.10
2022-08-22T22:35:47.792Z,0.10
2022-08-22T22:38:14.946Z,0.20
2022-08-22T22:40:41.952Z,0.20
2022-08-22T22:43:09.073Z,0.20
2022-08-22T22:45:35.846Z,0.30
2022-08-22T22:48:02.616Z,0.10
2022-08-22T22:50:29.051Z,0.20
2022-08-22T22:52:55.669Z,0.20
2022-08-22T22:55:24.804Z,0.20
2022-08-22T22:57:59.219Z,0.20
2022-08-22T23:00:30.521Z,0.10
2022-08-22T23:02:58.478Z,0.20
2022-08-22T23:05:25.016Z,0.20
2022-08-22T23:07:51.712Z,0.20
2022-08-22T23:10:21.904Z,0.20
2022-08-22T23:12:48.901Z,0.10
2022-08-22T23:15:15.700Z,0.20
2022-08-22T23:17:42.677Z,0.10
2022-08-22T23:20:09.445Z,0.20
2022-08-22T23:22:36.202Z,0.20
2022-08-22T23:25:02.804Z,0.20
2022-08-22T23:27:31.042Z,0.10
2022-08-22T23:29:57.692Z,0.30
2022-08-22T23:32:24.320Z,0.10
2022-08-22T23:34:51.357Z,0.20
2022-08-22T23:37:19.765Z,0.20
2022-08-22T23:39:46.521Z,0.30
2022-08-22T23:42:14.179Z,0.20
2022-08-22T23:44:41.877Z,0.20
2022-08-22T23:47:09.750Z,0.20
2022-08-22T23:49:36.932Z,0.30
2022-08-22T23:52:04.898Z,0.20
2022-08-22T23:54:32.143Z,0.13
2022-08-22T23:57:00.696Z,0.20
2022-08-22T23:59:31.447Z,0.20
