createdAt,value
2018-03-11T00:01:18.718Z,-86
2018-03-11T00:03:45.395Z,-86
2018-03-11T00:06:15.906Z,-86
2018-03-11T00:08:42.537Z,-86
2018-03-11T00:11:09.165Z,-85
2018-03-11T00:13:35.802Z,-83
2018-03-11T00:18:42.161Z,-86
2018-03-11T00:21:09.638Z,-85
2018-03-11T00:23:36.273Z,-86
2018-03-11T00:26:04.191Z,-86
2018-03-11T00:28:33.850Z,-85
2018-03-11T00:31:00.874Z,-86
2018-03-11T00:33:28.150Z,-86
2018-03-11T00:35:55.186Z,-85
2018-03-11T00:38:21.841Z,-86
2018-03-11T00:43:26.862Z,-86
2018-03-11T00:45:53.557Z,-84
2018-03-11T00:48:20.573Z,-86
2018-03-11T00:50:47.377Z,-86
2018-03-11T00:53:15.906Z,-85
2018-03-11T00:55:42.538Z,-86
2018-03-11T00:58:10.692Z,-86
2018-03-11T01:00:37.323Z,-84
2018-03-11T01:03:03.954Z,-86
2018-03-11T01:05:33.920Z,-86
2018-03-11T01:08:00.929Z,-86
2018-03-11T01:10:27.601Z,-86
2018-03-11T01:12:55.420Z,-84
2018-03-11T01:15:28.005Z,-86
2018-03-11T01:17:55.058Z,-86
2018-03-11T01:20:21.850Z,-86
2018-03-11T01:22:48.861Z,-86
2018-03-11T01:25:16.265Z,-84
2018-03-11T01:27:42.898Z,-86
2018-03-11T01:30:10.342Z,-86
2018-03-11T01:32:38.202Z,-86
2018-03-11T01:35:05.593Z,-86
2018-03-11T01:37:32.620Z,-83
2018-03-11T01:40:00.015Z,-84
2018-03-11T01:42:26.746Z,-86
2018-03-11T01:47:39.492Z,-86
2018-03-11T01:50:06.537Z,-82
2018-03-11T01:52:33.227Z,-86
2018-03-11T01:54:59.879Z,-85
2018-03-11T01:57:26.902Z,-87
2018-03-11T01:59:53.528Z,-86
2018-03-11T02:02:20.169Z,-87
2018-03-11T02:04:46.842Z,-85
2018-03-11T02:07:13.473Z,-84
2018-03-11T02:09:40.112Z,-86
2018-03-11T02:12:07.503Z,-85
2018-03-11T02:14:34.147Z,-85
2018-03-11T02:17:01.542Z,-83
2018-03-11T02:19:28.940Z,-83
2018-03-11T02:21:55.578Z,-84
2018-03-11T02:24:28.060Z,-86
2018-03-11T02:26:56.342Z,-84
2018-03-11T02:29:24.094Z,-84
2018-03-11T02:31:51.494Z,-83
2018-03-11T02:34:18.120Z,-86
2018-03-11T02:36:45.166Z,-85
2018-03-11T02:39:12.597Z,-86
2018-03-11T02:41:39.231Z,-85
2018-03-11T02:44:06.278Z,-86
2018-03-11T02:46:33.319Z,-86
2018-03-11T02:48:59.950Z,-85
2018-03-11T02:54:05.582Z,-86
2018-03-11T02:56:33.989Z,-85
2018-03-11T02:59:01.024Z,-84
2018-03-11T03:01:28.838Z,-85
2018-03-11T03:03:55.890Z,-83
2018-03-11T03:06:22.986Z,-86
2018-03-11T03:11:29.222Z,-85
2018-03-11T03:13:58.086Z,-84
2018-03-11T03:16:33.500Z,-84
2018-03-11T03:19:00.560Z,-85
2018-03-11T03:21:27.224Z,-85
2018-03-11T03:23:53.850Z,-85
2018-03-11T03:29:00.216Z,-85
2018-03-11T03:31:27.674Z,-86
2018-03-11T03:33:55.153Z,-86
2018-03-11T03:36:27.674Z,-86
2018-03-11T03:38:55.073Z,-85
2018-03-11T03:41:21.769Z,-86
2018-03-11T03:43:52.080Z,-85
2018-03-11T03:46:18.700Z,-86
2018-03-11T03:48:46.121Z,-86
2018-03-11T03:51:12.809Z,-86
2018-03-11T03:53:39.440Z,-85
2018-03-11T03:56:06.540Z,-86
2018-03-11T03:58:34.015Z,-86
2018-03-11T04:01:00.679Z,-86
2018-03-11T04:03:27.315Z,-85
2018-03-11T04:05:54.025Z,-85
2018-03-11T04:08:20.712Z,-86
2018-03-11T04:10:47.744Z,-86
2018-03-11T04:13:14.770Z,-86
2018-03-11T04:15:41.807Z,-85
2018-03-11T04:18:08.855Z,-86
2018-03-11T04:20:35.887Z,-85
2018-03-11T04:23:02.936Z,-86
2018-03-11T04:25:29.954Z,-86
2018-03-11T04:27:56.614Z,-86
2018-03-11T04:30:23.627Z,-84
2018-03-11T04:32:50.267Z,-85
2018-03-11T04:35:17.278Z,-85
2018-03-11T04:37:43.909Z,-86
2018-03-11T04:40:10.534Z,-85
2018-03-11T04:42:45.710Z,-86
2018-03-11T04:45:12.361Z,-85
2018-03-11T04:47:39.018Z,-85
2018-03-11T04:50:06.065Z,-85
2018-03-11T04:52:34.184Z,-85
2018-03-11T04:55:00.802Z,-86
2018-03-11T04:57:27.434Z,-86
2018-03-11T04:59:54.461Z,-86
2018-03-11T05:02:21.479Z,-85
2018-03-11T05:04:48.864Z,-86
2018-03-11T05:07:15.566Z,-86
2018-03-11T05:09:42.198Z,-85
2018-03-11T05:12:10.080Z,-86
2018-03-11T05:14:36.723Z,-85
2018-03-11T05:17:03.414Z,-86
2018-03-11T05:19:30.069Z,-85
2018-03-11T05:21:58.666Z,-85
2018-03-11T05:24:26.072Z,-86
2018-03-11T05:26:53.226Z,-86
2018-03-11T05:29:19.866Z,-86
2018-03-11T05:31:46.499Z,-86
2018-03-11T05:34:21.590Z,-86
2018-03-11T05:36:48.331Z,-84
2018-03-11T05:39:27.673Z,-85
2018-03-11T05:41:54.694Z,-86
2018-03-11T05:44:21.328Z,-85
2018-03-11T05:46:48.379Z,-86
2018-03-11T05:49:15.780Z,-86
2018-03-11T05:51:42.470Z,-85
2018-03-11T05:54:09.132Z,-83
2018-03-11T05:56:35.818Z,-86
2018-03-11T05:59:02.445Z,-84
2018-03-11T06:01:29.093Z,-81
2018-03-11T06:03:58.002Z,-85
2018-03-11T06:06:28.065Z,-85
2018-03-11T06:08:54.701Z,-84
2018-03-11T06:11:28.072Z,-86
2018-03-11T06:13:55.512Z,-86
2018-03-11T06:16:22.577Z,-86
2018-03-11T06:18:49.605Z,-86
2018-03-11T06:21:16.673Z,-84
2018-03-11T06:23:43.701Z,-86
2018-03-11T06:26:10.750Z,-84
2018-03-11T06:28:38.894Z,-85
2018-03-11T06:31:05.919Z,-85
2018-03-11T06:33:32.558Z,-86
2018-03-11T06:36:00.384Z,-85
2018-03-11T06:38:27.056Z,-86
2018-03-11T06:43:33.336Z,-86
2018-03-11T06:45:59.961Z,-85
2018-03-11T06:48:26.598Z,-86
2018-03-11T06:50:53.269Z,-86
2018-03-11T06:53:20.345Z,-86
2018-03-11T06:55:47.813Z,-86
2018-03-11T06:58:14.950Z,-86
2018-03-11T07:03:22.063Z,-86
2018-03-11T07:05:52.091Z,-86
2018-03-11T07:08:19.495Z,-86
2018-03-11T07:10:46.124Z,-86
2018-03-11T07:13:12.763Z,-86
2018-03-11T07:15:40.146Z,-86
2018-03-11T07:18:10.085Z,-86
2018-03-11T07:20:36.709Z,-85
2018-03-11T07:23:03.733Z,-86
2018-03-11T07:25:30.774Z,-86
2018-03-11T07:27:57.843Z,-86
2018-03-11T07:30:24.473Z,-86
2018-03-11T07:32:51.499Z,-86
2018-03-11T07:35:18.133Z,-86
2018-03-11T07:37:44.765Z,-87
2018-03-11T07:40:12.161Z,-84
2018-03-11T07:45:19.163Z,-85
2018-03-11T07:47:45.790Z,-87
2018-03-11T07:50:12.518Z,-87
2018-03-11T07:52:39.554Z,-86
2018-03-11T07:55:06.633Z,-86
2018-03-11T07:57:45.755Z,-84
2018-03-11T08:02:52.314Z,-85
2018-03-11T08:05:18.951Z,-87
2018-03-11T08:07:46.614Z,-86
2018-03-11T08:10:13.661Z,-85
2018-03-11T08:12:40.693Z,-86
2018-03-11T08:15:07.334Z,-87
2018-03-11T08:17:34.370Z,-85
2018-03-11T08:20:01.459Z,-86
2018-03-11T08:27:46.855Z,-87
2018-03-11T08:30:16.270Z,-86
2018-03-11T08:32:51.709Z,-84
2018-03-11T08:35:22.298Z,-87
2018-03-11T08:40:34.152Z,-87
2018-03-11T08:43:01.601Z,-87
2018-03-11T08:45:29.135Z,-87
2018-03-11T08:47:55.767Z,-86
2018-03-11T08:50:22.848Z,-87
2018-03-11T08:52:49.481Z,-86
2018-03-11T08:55:16.112Z,-87
2018-03-11T08:57:42.800Z,-86
2018-03-11T09:00:09.488Z,-85
2018-03-11T09:02:36.134Z,-86
2018-03-11T09:05:04.254Z,-87
2018-03-11T09:07:30.908Z,-87
2018-03-11T09:09:58.294Z,-87
2018-03-11T09:12:28.111Z,-86
2018-03-11T09:17:34.126Z,-84
2018-03-11T09:20:00.750Z,-87
2018-03-11T09:22:27.460Z,-87
2018-03-11T09:24:54.123Z,-86
2018-03-11T09:27:21.547Z,-86
2018-03-11T09:29:48.169Z,-86
2018-03-11T09:32:15.950Z,-85
2018-03-11T09:34:42.586Z,-85
2018-03-11T09:37:10.070Z,-87
2018-03-11T09:39:40.190Z,-87
2018-03-11T09:42:06.895Z,-87
2018-03-11T09:44:33.936Z,-86
2018-03-11T09:47:01.846Z,-85
2018-03-11T09:49:39.710Z,-86
2018-03-11T09:52:06.736Z,-87
2018-03-11T09:54:33.773Z,-87
2018-03-11T09:59:40.534Z,-87
2018-03-11T10:04:46.434Z,-86
2018-03-11T10:15:10.965Z,-83
2018-03-11T10:17:40.329Z,-88
2018-03-11T10:20:15.718Z,-87
2018-03-11T10:25:22.429Z,-86
2018-03-11T10:30:28.536Z,-87
2018-03-11T10:35:34.767Z,-87
2018-03-11T10:38:01.794Z,-87
2018-03-11T10:40:34.209Z,-87
2018-03-11T10:45:46.151Z,-87
2018-03-11T10:48:12.804Z,-87
2018-03-11T10:50:39.863Z,-86
2018-03-11T10:53:07.396Z,-87
2018-03-11T10:55:34.813Z,-87
2018-03-11T11:00:51.742Z,-87
2018-03-11T11:03:30.790Z,-86
2018-03-11T11:05:57.458Z,-85
2018-03-11T11:08:24.188Z,-86
2018-03-11T11:10:52.185Z,-87
2018-03-11T11:13:18.951Z,-86
2018-03-11T11:15:47.242Z,-86
2018-03-11T11:18:15.102Z,-87
2018-03-11T11:20:41.732Z,-87
2018-03-11T11:23:08.518Z,-86
2018-03-11T11:25:35.204Z,-86
2018-03-11T11:28:02.165Z,-80
2018-03-11T11:30:28.798Z,-87
2018-03-11T11:32:55.417Z,-87
2018-03-11T11:35:22.811Z,-87
2018-03-11T11:37:50.234Z,-87
2018-03-11T11:40:16.863Z,-87
2018-03-11T11:42:43.594Z,-86
2018-03-11T11:45:10.626Z,-87
2018-03-11T11:47:37.644Z,-87
2018-03-11T11:50:05.148Z,-87
2018-03-11T11:52:31.766Z,-87
2018-03-11T11:54:58.391Z,-87
2018-03-11T11:57:28.388Z,-85
2018-03-11T11:59:55.168Z,-85
2018-03-11T12:02:22.581Z,-85
2018-03-11T12:04:49.202Z,-86
2018-03-11T12:07:15.818Z,-85
2018-03-11T12:09:42.886Z,-87
2018-03-11T12:17:27.993Z,-87
2018-03-11T12:19:54.625Z,-87
2018-03-11T12:25:01.436Z,-86
2018-03-11T12:27:28.238Z,-87
2018-03-11T12:29:58.435Z,-88
2018-03-11T12:32:33.867Z,-85
2018-03-11T12:35:04.366Z,-86
2018-03-11T12:37:31.013Z,-86
2018-03-11T12:42:36.239Z,-86
2018-03-11T12:45:04.369Z,-88
2018-03-11T12:47:39.748Z,-81
2018-03-11T12:50:06.810Z,-87
2018-03-11T12:52:33.473Z,-87
2018-03-11T13:00:20.069Z,-86
2018-03-11T13:02:57.805Z,-86
2018-03-11T13:05:24.846Z,-85
2018-03-11T13:07:53.141Z,-87
2018-03-11T13:10:19.788Z,-88
2018-03-11T13:12:47.263Z,-87
2018-03-11T13:15:14.684Z,-87
2018-03-11T13:17:49.217Z,-86
2018-03-11T13:20:16.262Z,-86
2018-03-11T13:22:46.430Z,-86
2018-03-11T13:25:14.721Z,-87
2018-03-11T13:27:41.753Z,-88
2018-03-11T13:32:48.541Z,-88
2018-03-11T13:35:15.563Z,-86
2018-03-11T13:37:42.245Z,-85
2018-03-11T13:40:09.274Z,-87
2018-03-11T13:42:40.232Z,-86
2018-03-11T13:45:07.286Z,-87
2018-03-11T13:47:34.334Z,-87
2018-03-11T13:50:04.408Z,-86
2018-03-11T13:55:10.798Z,-86
2018-03-11T14:00:17.067Z,-85
2018-03-11T14:02:43.698Z,-83
2018-03-11T14:07:49.980Z,-86
2018-03-11T14:10:17.003Z,-87
2018-03-11T14:12:43.625Z,-87
2018-03-11T14:15:11.966Z,-85
2018-03-11T14:17:38.649Z,-88
2018-03-11T14:22:46.004Z,-87
2018-03-11T14:25:12.631Z,-87
2018-03-11T14:27:45.842Z,-86
2018-03-11T14:30:12.467Z,-85
2018-03-11T14:32:39.094Z,-87
2018-03-11T14:37:46.322Z,-88
2018-03-11T14:40:13.771Z,-87
2018-03-11T14:47:58.345Z,-87
2018-03-11T14:50:25.371Z,-87
2018-03-11T14:52:58.043Z,-85
2018-03-11T14:55:24.670Z,-87
2018-03-11T14:57:52.434Z,-84
2018-03-11T15:00:19.454Z,-86
2018-03-11T15:02:46.845Z,-86
2018-03-11T15:05:14.246Z,-86
2018-03-11T15:07:41.626Z,-85
2018-03-11T15:10:09.043Z,-86
2018-03-11T15:12:40.381Z,-86
2018-03-11T15:15:07.051Z,-87
2018-03-11T15:17:33.675Z,-87
2018-03-11T15:20:00.293Z,-86
2018-03-11T15:22:27.306Z,-86
2018-03-11T15:24:54.771Z,-85
2018-03-11T15:27:22.233Z,-85
2018-03-11T15:29:48.860Z,-87
2018-03-11T15:32:15.511Z,-85
2018-03-11T15:34:43.328Z,-88
2018-03-11T15:37:10.434Z,-86
2018-03-11T15:39:37.098Z,-87
2018-03-11T15:42:03.746Z,-87
2018-03-11T15:44:32.051Z,-89
2018-03-11T15:47:04.160Z,-89
2018-03-11T15:49:31.567Z,-88
2018-03-11T15:51:58.650Z,-88
2018-03-11T15:59:45.070Z,-86
2018-03-11T16:02:12.086Z,-86
2018-03-11T16:09:59.437Z,-88
2018-03-11T16:12:26.479Z,-87
2018-03-11T16:14:53.543Z,-86
2018-03-11T16:17:21.726Z,-87
2018-03-11T16:22:28.308Z,-86
2018-03-11T16:24:54.927Z,-88
2018-03-11T16:27:23.058Z,-86
2018-03-11T16:29:50.889Z,-86
2018-03-11T16:32:19.205Z,-87
2018-03-11T16:34:46.330Z,-89
2018-03-11T16:37:12.949Z,-87
2018-03-11T16:39:39.573Z,-89
2018-03-11T16:42:06.212Z,-89
2018-03-11T16:44:32.836Z,-89
2018-03-11T16:46:59.857Z,-89
2018-03-11T16:49:27.707Z,-89
2018-03-11T16:51:58.422Z,-88
2018-03-11T16:54:28.521Z,-88
2018-03-11T16:56:55.604Z,-89
2018-03-11T16:59:22.617Z,-88
2018-03-11T17:01:49.243Z,-89
2018-03-11T17:04:16.265Z,-87
2018-03-11T17:06:43.651Z,-85
2018-03-11T17:09:11.046Z,-85
2018-03-11T17:11:38.067Z,-90
2018-03-11T17:14:05.095Z,-85
2018-03-11T17:16:33.013Z,-84
2018-03-11T17:19:00.881Z,-86
2018-03-11T17:26:44.853Z,-85
2018-03-11T17:29:11.478Z,-87
2018-03-11T17:31:38.866Z,-84
2018-03-11T17:34:05.520Z,-84
2018-03-11T17:36:32.166Z,-87
2018-03-11T17:38:59.171Z,-85
2018-03-11T17:41:26.274Z,-83
2018-03-11T17:43:54.610Z,-87
2018-03-11T17:46:21.746Z,-87
2018-03-11T17:48:49.219Z,-83
2018-03-11T17:51:16.653Z,-86
2018-03-11T17:53:43.718Z,-85
2018-03-11T17:56:11.997Z,-83
2018-03-11T17:58:40.126Z,-83
2018-03-11T18:01:07.920Z,-83
2018-03-11T18:03:35.778Z,-81
2018-03-11T18:06:03.234Z,-83
2018-03-11T18:08:34.256Z,-89
2018-03-11T18:11:00.886Z,-84
2018-03-11T18:13:27.943Z,-86
2018-03-11T18:15:54.567Z,-89
2018-03-11T18:21:04.393Z,-92
2018-03-11T18:23:32.242Z,-89
2018-03-11T18:26:10.124Z,-90
2018-03-11T18:31:27.970Z,-90
2018-03-11T18:33:54.627Z,-90
2018-03-11T18:36:22.470Z,-89
2018-03-11T18:44:10.281Z,-88
2018-03-11T18:46:38.554Z,-90
2018-03-11T18:49:06.861Z,-89
2018-03-11T18:51:33.491Z,-88
2018-03-11T18:56:37.658Z,-90
2018-03-11T18:59:04.677Z,-89
2018-03-11T19:01:34.514Z,-90
2018-03-11T19:04:02.822Z,-89
2018-03-11T19:09:16.593Z,-89
2018-03-11T19:11:43.190Z,-88
2018-03-11T19:14:16.408Z,-86
2018-03-11T19:19:25.307Z,-88
2018-03-11T19:24:40.118Z,-88
2018-03-11T19:32:28.572Z,-91
2018-03-11T19:37:40.473Z,-90
2018-03-11T19:42:58.122Z,-88
2018-03-11T19:45:25.992Z,-89
2018-03-11T19:53:16.410Z,-89
2018-03-11T20:01:10.160Z,-89
2018-03-11T20:03:40.433Z,-89
2018-03-11T20:06:07.489Z,-90
2018-03-11T20:13:58.526Z,-90
2018-03-11T20:19:04.742Z,-89
2018-03-11T20:21:34.637Z,-90
2018-03-11T20:24:10.066Z,-90
2018-03-11T20:29:16.452Z,-90
2018-03-11T20:31:52.089Z,-90
2018-03-11T20:34:19.550Z,-90
2018-03-11T20:36:46.590Z,-88
2018-03-11T20:39:14.054Z,-89
2018-03-11T20:41:46.468Z,-88
2018-03-11T20:46:52.656Z,-90
2018-03-11T20:49:22.506Z,-89
2018-03-11T20:54:29.714Z,-89
2018-03-11T20:59:40.605Z,-88
2018-03-11T21:02:08.898Z,-88
2018-03-11T21:04:40.624Z,-89
2018-03-11T21:12:26.591Z,-89
2018-03-11T21:14:54.864Z,-89
2018-03-11T21:22:52.229Z,-87
2018-03-11T21:25:20.078Z,-90
2018-03-11T21:27:46.716Z,-90
2018-03-11T21:30:13.758Z,-89
2018-03-11T21:32:41.214Z,-89
2018-03-11T21:40:26.537Z,-89
2018-03-11T21:42:53.162Z,-89
2018-03-11T21:48:10.196Z,-89
2018-03-11T21:50:36.828Z,-89
2018-03-11T21:53:05.129Z,-89
2018-03-11T21:55:32.141Z,-90
2018-03-11T22:05:58.669Z,-89
2018-03-11T22:08:26.078Z,-90
2018-03-11T22:10:53.549Z,-90
2018-03-11T22:13:21.908Z,-87
2018-03-11T22:18:27.866Z,-89
2018-03-11T22:20:58.527Z,-91
2018-03-11T22:23:25.613Z,-89
2018-03-11T22:28:40.149Z,-89
2018-03-11T22:33:46.130Z,-89
2018-03-11T22:36:12.749Z,-90
2018-03-11T22:38:39.388Z,-90
2018-03-11T22:41:10.549Z,-89
2018-03-11T22:46:16.510Z,-89
2018-03-11T23:02:00.020Z,-89
2018-03-11T23:09:52.295Z,-89
2018-03-11T23:14:58.661Z,-89
2018-03-11T23:17:25.307Z,-88
2018-03-11T23:19:52.344Z,-89
2018-03-11T23:22:18.981Z,-89
2018-03-11T23:24:45.626Z,-89
2018-03-11T23:27:12.282Z,-90
2018-03-11T23:29:40.534Z,-89
2018-03-11T23:40:08.712Z,-90
2018-03-11T23:50:46.202Z,-90
2018-03-11T23:53:16.782Z,-89
2018-03-11T23:55:44.200Z,-89
2018-03-11T23:58:11.230Z,-89
