createdAt,value
2018-10-07T00:01:27.242Z,100353.59
2018-10-07T00:03:56.162Z,100352.40
2018-10-07T00:06:25.126Z,100347.33
2018-10-07T00:08:54.061Z,100349.37
2018-10-07T00:11:23.162Z,100341.80
2018-10-07T00:13:52.088Z,100336.24
2018-10-07T00:16:21.098Z,100332.52
2018-10-07T00:18:50.069Z,100333.50
2018-10-07T00:21:24.547Z,100335.10
2018-10-07T00:23:53.473Z,100341.68
2018-10-07T00:26:22.398Z,100340.55
2018-10-07T00:28:51.351Z,100331.17
2018-10-07T00:31:20.305Z,100323.34
2018-10-07T00:33:49.250Z,100318.84
2018-10-07T00:36:18.179Z,100323.00
2018-10-07T00:38:47.127Z,100321.52
2018-10-07T00:41:16.043Z,100323.88
2018-10-07T00:43:45.026Z,100320.55
2018-10-07T00:46:14.017Z,100322.81
2018-10-07T00:48:42.934Z,100325.33
2018-10-07T00:51:11.873Z,100266.25
2018-10-07T00:53:40.829Z,100316.33
2018-10-07T00:56:09.771Z,100315.19
2018-10-07T00:58:38.725Z,100315.06
2018-10-07T01:01:07.765Z,100312.34
2018-10-07T01:03:36.730Z,100309.12
2018-10-07T01:06:05.683Z,100307.83
2018-10-07T01:08:34.630Z,100300.73
2018-10-07T01:11:03.590Z,100301.67
2018-10-07T01:13:32.578Z,100300.60
2018-10-07T01:16:01.530Z,100297.72
2018-10-07T01:18:30.546Z,100296.03
2018-10-07T01:20:59.472Z,100295.45
2018-10-07T01:23:28.503Z,100293.96
2018-10-07T01:25:57.466Z,100294.63
2018-10-07T01:28:26.462Z,100295.45
2018-10-07T01:30:55.448Z,100291.58
2018-10-07T01:33:24.413Z,100287.85
2018-10-07T01:35:53.481Z,100287.27
2018-10-07T01:38:22.415Z,100285.58
2018-10-07T01:40:51.333Z,100278.19
2018-10-07T01:43:20.294Z,100283.89
2018-10-07T01:45:49.223Z,100279.47
2018-10-07T01:48:18.190Z,100278.11
2018-10-07T01:50:47.126Z,100276.37
2018-10-07T01:53:16.085Z,100273.66
2018-10-07T01:55:45.039Z,100277.28
2018-10-07T01:58:13.970Z,100270.91
2018-10-07T02:00:42.915Z,100275.02
2018-10-07T02:03:11.911Z,100271.98
2018-10-07T02:05:40.870Z,100272.45
2018-10-07T02:08:09.823Z,100273.38
2018-10-07T02:10:38.817Z,100267.80
2018-10-07T02:13:07.836Z,100264.77
2018-10-07T02:15:36.791Z,100271.46
2018-10-07T02:18:05.751Z,100271.25
2018-10-07T02:20:34.706Z,100260.03
2018-10-07T02:23:03.659Z,100263.13
2018-10-07T02:25:32.590Z,100266.42
2018-10-07T02:28:01.589Z,100254.95
2018-10-07T02:30:30.722Z,100260.97
2018-10-07T02:32:59.787Z,100257.31
2018-10-07T02:35:29.217Z,100255.02
2018-10-07T02:37:58.337Z,100256.70
2018-10-07T02:40:27.293Z,100257.75
2018-10-07T02:42:56.241Z,100257.69
2018-10-07T02:45:25.251Z,100256.00
2018-10-07T02:47:54.190Z,100256.95
2018-10-07T02:50:24.478Z,100262.95
2018-10-07T02:52:55.626Z,100260.36
2018-10-07T02:55:29.026Z,100252.43
2018-10-07T02:57:58.835Z,100260.87
2018-10-07T03:00:27.777Z,100262.59
2018-10-07T03:02:56.828Z,100258.66
2018-10-07T03:05:25.851Z,100256.68
2018-10-07T03:07:54.790Z,100267.86
2018-10-07T03:10:23.749Z,100258.86
2018-10-07T03:12:52.702Z,100264.88
2018-10-07T03:15:21.672Z,100256.86
2018-10-07T03:17:50.626Z,100263.92
2018-10-07T03:20:19.611Z,100263.72
2018-10-07T03:22:48.559Z,100261.16
2018-10-07T03:25:17.517Z,100257.75
2018-10-07T03:27:46.493Z,100251.70
2018-10-07T03:30:15.422Z,100253.79
2018-10-07T03:32:44.370Z,100247.59
2018-10-07T03:35:13.318Z,100253.94
2018-10-07T03:37:42.336Z,100250.70
2018-10-07T03:40:11.283Z,100254.50
2018-10-07T03:42:40.225Z,100256.80
2018-10-07T03:45:09.194Z,100251.55
2018-10-07T03:47:38.187Z,100254.02
2018-10-07T03:50:07.290Z,100256.13
2018-10-07T03:52:36.259Z,100247.37
2018-10-07T03:55:05.298Z,100249.12
2018-10-07T03:57:34.262Z,100251.55
2018-10-07T04:00:03.251Z,100251.95
2018-10-07T04:02:32.235Z,100249.28
2018-10-07T04:05:01.204Z,100253.61
2018-10-07T04:07:30.231Z,100247.27
2018-10-07T04:09:59.197Z,100248.27
2018-10-07T04:12:28.170Z,100245.74
2018-10-07T04:14:57.167Z,100239.48
2018-10-07T04:17:26.115Z,100234.48
2018-10-07T04:19:55.076Z,100231.44
2018-10-07T04:22:24.064Z,100231.29
2018-10-07T04:24:53.163Z,100229.11
2018-10-07T04:27:22.106Z,100227.07
2018-10-07T04:29:51.129Z,100230.27
2018-10-07T04:32:20.087Z,100238.06
2018-10-07T04:34:49.049Z,100235.41
2018-10-07T04:37:18.013Z,100235.61
2018-10-07T04:39:47.000Z,100242.05
2018-10-07T04:42:16.030Z,100240.76
2018-10-07T04:44:44.992Z,100244.16
2018-10-07T04:47:14.010Z,100236.17
2018-10-07T04:49:42.974Z,100239.15
2018-10-07T04:52:11.910Z,100239.86
2018-10-07T04:54:40.837Z,100243.40
2018-10-07T04:57:09.785Z,100242.65
2018-10-07T04:59:38.778Z,100241.23
2018-10-07T05:02:07.846Z,100245.77
2018-10-07T05:04:36.834Z,100246.96
2018-10-07T05:07:05.816Z,100243.05
2018-10-07T05:09:35.133Z,100249.11
2018-10-07T05:12:06.068Z,100251.20
2018-10-07T05:14:34.966Z,100251.53
2018-10-07T05:17:04.358Z,100249.48
2018-10-07T05:19:33.295Z,100248.10
2018-10-07T05:22:02.271Z,100244.65
2018-10-07T05:24:31.201Z,100247.73
2018-10-07T05:27:00.198Z,100246.31
2018-10-07T05:29:29.147Z,100244.23
2018-10-07T05:31:58.117Z,100249.27
2018-10-07T05:34:27.116Z,100244.77
2018-10-07T05:36:56.088Z,100253.03
2018-10-07T05:39:25.058Z,100249.84
2018-10-07T05:41:54.036Z,100253.31
2018-10-07T05:44:23.183Z,100246.59
2018-10-07T05:46:52.138Z,100243.42
2018-10-07T05:49:22.388Z,100250.19
2018-10-07T05:51:51.368Z,100256.21
2018-10-07T05:54:20.335Z,100261.25
2018-10-07T05:56:49.302Z,100248.92
2018-10-07T05:59:18.270Z,100254.34
2018-10-07T06:01:47.424Z,100249.11
2018-10-07T06:04:27.605Z,100247.84
2018-10-07T06:06:57.795Z,100253.27
2018-10-07T06:09:29.501Z,100249.75
2018-10-07T06:11:58.578Z,100247.88
2018-10-07T06:14:38.432Z,100249.48
2018-10-07T06:17:07.393Z,100243.86
2018-10-07T06:19:36.342Z,100250.23
2018-10-07T06:22:06.108Z,100249.47
2018-10-07T06:24:35.811Z,100259.77
2018-10-07T06:27:05.346Z,100252.96
2018-10-07T06:29:34.323Z,100260.90
2018-10-07T06:32:03.288Z,100254.34
2018-10-07T06:34:32.298Z,100262.86
2018-10-07T06:37:01.245Z,100260.25
2018-10-07T06:39:30.187Z,100257.06
2018-10-07T06:41:59.176Z,100254.34
2018-10-07T06:44:28.128Z,100256.73
2018-10-07T06:46:57.094Z,100253.83
2018-10-07T06:49:26.073Z,100258.11
2018-10-07T06:51:55.054Z,100258.30
2018-10-07T06:54:23.989Z,100263.05
2018-10-07T06:56:52.947Z,100264.67
2018-10-07T06:59:21.935Z,100260.87
2018-10-07T07:01:50.874Z,100258.29
2018-10-07T07:04:19.814Z,100260.58
2018-10-07T07:06:48.774Z,100263.09
2018-10-07T07:09:17.776Z,100260.94
2018-10-07T07:11:46.711Z,100257.52
2018-10-07T07:14:15.638Z,100260.16
2018-10-07T07:16:44.611Z,100264.14
2018-10-07T07:19:13.559Z,100259.34
2018-10-07T07:21:42.561Z,100263.95
2018-10-07T07:24:11.533Z,100252.79
2018-10-07T07:26:40.563Z,100256.85
2018-10-07T07:29:09.490Z,100253.31
2018-10-07T07:31:38.444Z,100249.76
2018-10-07T07:34:07.803Z,100253.00
2018-10-07T07:36:36.727Z,100246.43
2018-10-07T07:39:06.903Z,100253.52
2018-10-07T07:41:35.829Z,100251.61
2018-10-07T07:44:04.831Z,100252.69
2018-10-07T07:46:33.799Z,100250.98
2018-10-07T07:49:02.782Z,100247.72
2018-10-07T07:51:31.819Z,100240.80
2018-10-07T07:54:00.872Z,100238.57
2018-10-07T07:56:29.842Z,100236.34
2018-10-07T07:58:58.774Z,100236.16
2018-10-07T08:01:27.774Z,100234.69
2018-10-07T08:03:56.709Z,100230.35
2018-10-07T08:06:26.083Z,100227.80
2018-10-07T08:08:55.116Z,100222.91
2018-10-07T08:11:23.998Z,100218.52
2018-10-07T08:13:52.950Z,100219.87
2018-10-07T08:16:21.898Z,100215.48
2018-10-07T08:18:50.884Z,100213.23
2018-10-07T08:21:19.813Z,100211.19
2018-10-07T08:23:48.750Z,100210.69
2018-10-07T08:26:17.867Z,100207.16
2018-10-07T08:28:46.803Z,100209.92
2018-10-07T08:31:15.751Z,100201.05
2018-10-07T08:33:44.687Z,100197.66
2018-10-07T08:36:13.684Z,100201.61
2018-10-07T08:38:42.606Z,100196.16
2018-10-07T08:41:11.513Z,100196.02
2018-10-07T08:43:40.467Z,100189.66
2018-10-07T08:46:09.542Z,100194.38
2018-10-07T08:48:38.483Z,100184.44
2018-10-07T08:51:07.403Z,100185.92
2018-10-07T08:53:36.453Z,100183.50
2018-10-07T08:56:05.444Z,100184.78
2018-10-07T08:58:34.355Z,100184.00
2018-10-07T09:01:03.371Z,100179.18
2018-10-07T09:03:32.303Z,100179.29
2018-10-07T09:06:01.270Z,100176.91
2018-10-07T09:08:30.201Z,100173.02
2018-10-07T09:10:59.330Z,100179.16
2018-10-07T09:13:28.281Z,100177.06
2018-10-07T09:15:57.230Z,100173.53
2018-10-07T09:18:26.187Z,100170.73
2018-10-07T09:20:55.242Z,100164.23
2018-10-07T09:23:24.162Z,100155.13
2018-10-07T09:25:53.081Z,100155.75
2018-10-07T09:28:22.149Z,100156.95
2018-10-07T09:30:51.090Z,100156.19
2018-10-07T09:33:20.050Z,100150.23
2018-10-07T09:35:48.994Z,100153.86
2018-10-07T09:38:17.938Z,100149.06
2018-10-07T09:40:46.891Z,100140.97
2018-10-07T09:43:15.827Z,100143.78
2018-10-07T09:45:44.885Z,100136.03
2018-10-07T09:48:13.967Z,100135.62
2018-10-07T09:50:43.022Z,100137.58
2018-10-07T09:53:11.993Z,100135.02
2018-10-07T09:55:40.915Z,100134.77
2018-10-07T09:58:09.939Z,100124.48
2018-10-07T10:00:39.656Z,100118.28
2018-10-07T10:03:09.203Z,100120.81
2018-10-07T10:05:38.174Z,100116.13
2018-10-07T10:08:07.458Z,100114.89
2018-10-07T10:10:36.426Z,100109.33
2018-10-07T10:13:05.611Z,100103.34
2018-10-07T10:15:34.684Z,100100.59
2018-10-07T10:18:07.093Z,100096.39
2018-10-07T10:21:42.531Z,100095.09
2018-10-07T10:25:20.910Z,100086.48
2018-10-07T10:27:53.968Z,100079.88
2018-10-07T10:30:33.152Z,100080.05
2018-10-07T10:33:10.214Z,100080.22
2018-10-07T10:36:57.309Z,100074.42
2018-10-07T10:39:59.916Z,100074.64
2018-10-07T10:43:42.662Z,100066.07
2018-10-07T10:47:18.622Z,100059.34
2018-10-07T10:49:56.080Z,100068.54
2018-10-07T10:52:28.723Z,100062.36
2018-10-07T10:55:06.242Z,100060.55
2018-10-07T10:57:45.142Z,100056.61
2018-10-07T11:00:15.842Z,100052.31
2018-10-07T11:03:54.602Z,100044.13
2018-10-07T11:06:34.335Z,100035.34
2018-10-07T11:09:10.756Z,100040.88
2018-10-07T11:11:52.572Z,100039.59
2018-10-07T11:15:06.646Z,100028.59
2018-10-07T11:17:50.442Z,100023.28
2018-10-07T11:20:38.308Z,100018.77
2018-10-07T11:23:15.406Z,100020.77
2018-10-07T11:26:55.430Z,100018.12
2018-10-07T11:29:35.167Z,100016.02
2018-10-07T11:32:10.863Z,100010.28
2018-10-07T11:34:53.372Z,100016.06
2018-10-07T11:38:04.490Z,100008.44
2018-10-07T11:41:25.673Z,100009.08
2018-10-07T11:44:01.323Z,100006.48
2018-10-07T11:48:42.208Z,100004.69
2018-10-07T11:52:24.037Z,99990.88
2018-10-07T11:54:56.573Z,99996.80
2018-10-07T11:57:25.867Z,99993.31
2018-10-07T11:59:55.216Z,99987.83
2018-10-07T12:02:25.373Z,99984.27
2018-10-07T12:04:54.804Z,99989.20
2018-10-07T12:07:24.878Z,99982.66
2018-10-07T12:09:54.589Z,99985.08
2018-10-07T12:12:23.926Z,99982.55
2018-10-07T12:14:53.358Z,99964.47
2018-10-07T12:17:22.693Z,99966.85
2018-10-07T12:19:52.032Z,99960.47
2018-10-07T12:22:22.344Z,99958.33
2018-10-07T12:24:51.770Z,99956.47
2018-10-07T12:27:21.296Z,99960.64
2018-10-07T12:29:50.760Z,99963.40
2018-10-07T12:32:22.265Z,99954.31
2018-10-07T12:34:51.724Z,99955.19
2018-10-07T12:37:24.282Z,99952.46
2018-10-07T12:39:54.320Z,99950.58
2018-10-07T12:42:23.868Z,99945.09
2018-10-07T12:44:53.568Z,99940.00
2018-10-07T12:47:22.923Z,99945.05
2018-10-07T12:49:52.433Z,99943.20
2018-10-07T12:52:21.770Z,99936.45
2018-10-07T12:54:51.172Z,99939.94
2018-10-07T12:57:21.657Z,99932.69
2018-10-07T12:59:51.178Z,99930.00
2018-10-07T13:02:21.445Z,99939.78
2018-10-07T13:04:50.833Z,99930.38
2018-10-07T13:07:20.217Z,99934.78
2018-10-07T13:09:49.536Z,99929.25
2018-10-07T13:12:19.462Z,99933.77
2018-10-07T13:14:48.803Z,99921.92
2018-10-07T13:17:48.711Z,99925.91
2018-10-07T13:20:18.054Z,99921.17
2018-10-07T13:22:47.478Z,99917.85
2018-10-07T13:25:16.804Z,99920.09
2018-10-07T13:27:46.144Z,99914.33
2018-10-07T13:30:15.531Z,99910.22
2018-10-07T13:32:45.722Z,99908.94
2018-10-07T13:35:15.106Z,99905.08
2018-10-07T13:37:44.448Z,99903.34
2018-10-07T13:40:13.993Z,99907.88
2018-10-07T13:42:43.406Z,99904.64
2018-10-07T13:45:13.736Z,99904.91
2018-10-07T13:47:43.173Z,99910.78
2018-10-07T13:50:13.144Z,99902.16
2018-10-07T13:52:42.474Z,99899.00
2018-10-07T13:55:11.805Z,99892.06
2018-10-07T13:57:41.346Z,99888.20
2018-10-07T14:00:11.462Z,99888.18
2018-10-07T14:02:40.829Z,99881.05
2018-10-07T14:05:10.201Z,99876.84
2018-10-07T14:07:39.603Z,99878.30
2018-10-07T14:10:09.071Z,99882.02
2018-10-07T14:12:38.447Z,99880.55
2018-10-07T14:15:09.331Z,99881.14
2018-10-07T14:17:38.685Z,99880.66
2018-10-07T14:20:08.169Z,99875.43
2018-10-07T14:22:37.526Z,99880.55
2018-10-07T14:25:06.994Z,99881.25
2018-10-07T14:27:36.354Z,99878.73
2018-10-07T14:30:05.724Z,99887.41
2018-10-07T14:32:35.594Z,99884.01
2018-10-07T14:35:04.948Z,99886.55
2018-10-07T14:37:34.346Z,99884.53
2018-10-07T14:40:03.769Z,99884.20
2018-10-07T14:42:33.217Z,99886.23
2018-10-07T14:45:02.579Z,99883.20
2018-10-07T14:47:32.002Z,99887.74
2018-10-07T14:50:01.466Z,99883.38
2018-10-07T14:52:30.856Z,99884.49
2018-10-07T14:55:00.277Z,99878.05
2018-10-07T14:57:31.214Z,99878.36
2018-10-07T15:00:00.624Z,99887.22
2018-10-07T15:02:30.019Z,99887.34
2018-10-07T15:04:59.386Z,99883.62
2018-10-07T15:07:44.497Z,99879.89
2018-10-07T15:10:13.871Z,99880.28
2018-10-07T15:12:43.306Z,99884.16
2018-10-07T15:15:12.787Z,99884.02
2018-10-07T15:17:42.127Z,99880.70
2018-10-07T15:20:11.464Z,99889.69
2018-10-07T15:22:40.914Z,99889.61
2018-10-07T15:25:10.540Z,99893.89
2018-10-07T15:27:39.876Z,99890.46
2018-10-07T15:30:10.266Z,99892.25
2018-10-07T15:32:39.724Z,99897.97
2018-10-07T15:35:09.183Z,99895.52
2018-10-07T15:37:38.673Z,99893.08
2018-10-07T15:40:08.186Z,99895.79
2018-10-07T15:42:37.857Z,99898.18
2018-10-07T15:45:08.022Z,99896.00
2018-10-07T15:47:38.032Z,99902.45
2018-10-07T15:50:07.553Z,99901.64
2018-10-07T15:52:37.053Z,99896.55
2018-10-07T15:55:06.637Z,99897.82
2018-10-07T15:57:36.136Z,99899.59
2018-10-07T16:00:05.699Z,99900.59
2018-10-07T16:02:35.171Z,99900.84
2018-10-07T16:05:04.820Z,99897.25
2018-10-07T16:07:35.142Z,99898.36
2018-10-07T16:10:04.624Z,99897.33
2018-10-07T16:12:35.093Z,99902.56
2018-10-07T16:15:04.478Z,99903.92
2018-10-07T16:17:34.094Z,99906.98
2018-10-07T16:20:03.489Z,99903.50
2018-10-07T16:22:33.183Z,99906.62
2018-10-07T16:25:02.613Z,99914.53
2018-10-07T16:27:32.085Z,99910.35
2018-10-07T16:30:01.646Z,99917.33
2018-10-07T16:32:31.941Z,99924.69
2018-10-07T16:35:01.399Z,99918.83
2018-10-07T16:37:31.760Z,99922.25
2018-10-07T16:40:01.296Z,99914.19
2018-10-07T16:42:30.803Z,99923.33
2018-10-07T16:45:00.364Z,99927.05
2018-10-07T16:47:29.842Z,99924.20
2018-10-07T16:49:59.304Z,99924.23
2018-10-07T16:52:28.779Z,99933.67
2018-10-07T16:54:58.188Z,99936.44
2018-10-07T16:57:27.774Z,99943.91
2018-10-07T16:59:57.280Z,99947.94
2018-10-07T17:02:26.858Z,99937.80
2018-10-07T17:04:56.345Z,99952.73
2018-10-07T17:07:25.841Z,99946.78
2018-10-07T17:09:55.804Z,99950.00
2018-10-07T17:12:25.247Z,99948.93
2018-10-07T17:14:54.780Z,99948.48
2018-10-07T17:17:24.283Z,99953.69
2018-10-07T17:19:55.855Z,99950.66
2018-10-07T17:22:25.419Z,99946.29
2018-10-07T17:24:54.869Z,99946.58
2018-10-07T17:27:24.507Z,99945.61
2018-10-07T17:29:54.034Z,99954.00
2018-10-07T17:32:24.330Z,99944.78
2018-10-07T17:34:55.533Z,99954.52
2018-10-07T17:37:25.956Z,99949.88
2018-10-07T17:39:56.828Z,99959.09
2018-10-07T17:42:27.699Z,99954.16
2018-10-07T17:44:57.249Z,99958.67
2018-10-07T17:47:28.001Z,99958.58
2018-10-07T17:49:57.547Z,99959.18
2018-10-07T17:52:27.051Z,99970.49
2018-10-07T17:54:57.134Z,99974.08
2018-10-07T17:57:26.790Z,99968.40
2018-10-07T17:59:56.884Z,99975.84
2018-10-07T18:02:26.464Z,99980.97
2018-10-07T18:04:56.036Z,99983.42
2018-10-07T18:07:25.565Z,99986.48
2018-10-07T18:09:56.612Z,99976.94
2018-10-07T18:12:26.290Z,99982.52
2018-10-07T18:14:56.891Z,99984.23
2018-10-07T18:17:26.443Z,99976.83
2018-10-07T18:19:56.023Z,99980.95
2018-10-07T18:22:25.606Z,99974.77
2018-10-07T18:24:55.106Z,99985.48
2018-10-07T18:27:24.572Z,99989.90
2018-10-07T18:29:54.249Z,99991.33
2018-10-07T18:32:23.733Z,99988.98
2018-10-07T18:34:53.324Z,99989.69
2018-10-07T18:37:23.118Z,99984.98
2018-10-07T18:39:52.612Z,99990.20
2018-10-07T18:42:22.111Z,99994.93
2018-10-07T18:44:52.171Z,99994.82
2018-10-07T18:47:21.663Z,99994.16
2018-10-07T18:49:50.958Z,99993.51
2018-10-07T18:52:20.884Z,99992.52
2018-10-07T18:54:50.271Z,99994.78
2018-10-07T18:57:20.608Z,100006.44
2018-10-07T18:59:50.631Z,100009.83
2018-10-07T19:02:19.977Z,100010.16
2018-10-07T19:04:49.310Z,100009.20
2018-10-07T19:07:18.608Z,100007.88
2018-10-07T19:09:47.885Z,100004.53
2018-10-07T19:12:16.998Z,100012.86
2018-10-07T19:14:45.985Z,100012.05
2018-10-07T19:17:14.944Z,100014.30
2018-10-07T19:19:43.915Z,100014.48
2018-10-07T19:22:12.863Z,100013.82
2018-10-07T19:24:41.832Z,100016.87
2018-10-07T19:27:10.768Z,100007.23
2018-10-07T19:29:39.796Z,100015.14
2018-10-07T19:32:08.740Z,100011.97
2018-10-07T19:34:37.726Z,100013.16
2018-10-07T19:37:06.733Z,100023.67
2018-10-07T19:39:35.695Z,100015.77
2018-10-07T19:42:04.692Z,100012.92
2018-10-07T19:44:33.675Z,100016.63
2018-10-07T19:47:02.704Z,100018.55
2018-10-07T19:49:31.656Z,100018.39
2018-10-07T19:52:00.623Z,100017.55
2018-10-07T19:54:29.582Z,100024.27
2018-10-07T19:56:58.580Z,100021.75
2018-10-07T19:59:27.567Z,100018.22
2018-10-07T20:01:56.517Z,100021.92
2018-10-07T20:04:25.527Z,100019.23
2018-10-07T20:06:54.471Z,100020.42
2018-10-07T20:09:23.411Z,100026.38
2018-10-07T20:11:52.380Z,100022.52
2018-10-07T20:14:21.326Z,100022.87
2018-10-07T20:16:50.302Z,100022.23
2018-10-07T20:19:19.294Z,100023.25
2018-10-07T20:21:48.342Z,100018.05
2018-10-07T20:24:17.320Z,100028.99
2018-10-07T20:26:46.286Z,100020.63
2018-10-07T20:29:15.225Z,100025.70
2018-10-07T20:31:44.172Z,100025.44
2018-10-07T20:34:13.238Z,100022.95
2018-10-07T20:36:42.191Z,100018.75
2018-10-07T20:39:11.818Z,100020.96
2018-10-07T20:41:41.075Z,100018.11
2018-10-07T20:44:10.221Z,100017.14
2018-10-07T20:46:39.173Z,100016.66
2018-10-07T20:49:08.112Z,100016.20
2018-10-07T20:51:37.059Z,100018.23
2018-10-07T20:54:05.997Z,100015.38
2018-10-07T20:56:34.997Z,100010.00
2018-10-07T20:59:03.963Z,100014.58
2018-10-07T21:01:32.946Z,100017.90
2018-10-07T21:04:01.920Z,100018.90
2018-10-07T21:06:30.871Z,100019.25
2018-10-07T21:08:59.881Z,100022.31
2018-10-07T21:11:28.855Z,100027.37
2018-10-07T21:13:57.879Z,100019.13
2018-10-07T21:16:26.816Z,100022.31
2018-10-07T21:18:55.751Z,100020.97
2018-10-07T21:21:24.694Z,100023.34
2018-10-07T21:23:53.655Z,100021.20
2018-10-07T21:26:22.612Z,100021.70
2018-10-07T21:28:51.570Z,100034.50
2018-10-07T21:31:20.595Z,100027.61
2018-10-07T21:33:49.549Z,100031.98
2018-10-07T21:36:18.492Z,100033.49
2018-10-07T21:38:47.459Z,100029.50
2018-10-07T21:41:16.411Z,100023.80
2018-10-07T21:43:45.369Z,100027.50
2018-10-07T21:46:14.348Z,100030.23
2018-10-07T21:48:43.490Z,100027.88
2018-10-07T21:51:12.440Z,100029.56
2018-10-07T21:53:41.423Z,100033.43
2018-10-07T21:56:10.442Z,100034.64
2018-10-07T21:58:39.364Z,100031.62
2018-10-07T22:01:08.460Z,100030.11
2018-10-07T22:03:37.422Z,100031.12
2018-10-07T22:06:06.566Z,100033.98
2018-10-07T22:08:35.542Z,100030.62
2018-10-07T22:11:04.526Z,100029.66
2018-10-07T22:13:33.496Z,100028.30
2018-10-07T22:16:03.310Z,100028.64
2018-10-07T22:18:32.287Z,100025.99
2018-10-07T22:21:01.249Z,100022.12
2018-10-07T22:23:30.253Z,100025.36
2018-10-07T22:25:59.196Z,100029.05
2018-10-07T22:28:28.189Z,100024.38
2018-10-07T22:30:57.158Z,100025.77
2018-10-07T22:33:26.130Z,100023.91
2018-10-07T22:35:55.098Z,100036.84
2018-10-07T22:38:24.034Z,100032.48
2018-10-07T22:40:53.038Z,100027.77
2018-10-07T22:43:22.053Z,100032.31
2018-10-07T22:45:51.038Z,100035.84
2018-10-07T22:48:19.996Z,100035.16
2018-10-07T22:50:48.981Z,100032.50
2018-10-07T22:53:18.014Z,100035.86
2018-10-07T22:55:46.939Z,100036.87
2018-10-07T22:58:15.870Z,100036.89
2018-10-07T23:00:44.872Z,100037.86
2018-10-07T23:03:13.819Z,100033.52
2018-10-07T23:05:42.781Z,100037.55
2018-10-07T23:08:11.734Z,100035.53
2018-10-07T23:10:40.673Z,100037.58
2018-10-07T23:13:09.630Z,100040.42
2018-10-07T23:15:38.558Z,100040.42
2018-10-07T23:18:07.503Z,100039.24
2018-10-07T23:20:36.434Z,100042.27
2018-10-07T23:23:11.926Z,100046.13
2018-10-07T23:25:40.866Z,100042.27
2018-10-07T23:28:09.832Z,100041.25
2018-10-07T23:30:38.830Z,100045.95
2018-10-07T23:33:07.784Z,100043.28
2018-10-07T23:35:36.756Z,100043.78
2018-10-07T23:38:05.704Z,100038.23
2018-10-07T23:40:34.844Z,100037.59
2018-10-07T23:43:03.783Z,100033.72
2018-10-07T23:45:32.721Z,100031.20
2018-10-07T23:48:01.695Z,100030.53
2018-10-07T23:50:30.632Z,100029.36
2018-10-07T23:52:59.579Z,100032.22
2018-10-07T23:55:28.502Z,100037.91
2018-10-07T23:57:57.485Z,100040.45
