createdAt,value
2023-01-22T00:01:15.284Z,97.68
2023-01-22T00:02:15.401Z,97.87
2023-01-22T00:04:19.769Z,97.96
2023-01-22T00:05:19.313Z,97.87
2023-01-22T00:07:23.334Z,97.87
2023-01-22T00:08:23.305Z,97.96
2023-01-22T00:10:17.227Z,97.77
2023-01-22T00:11:16.256Z,98.15
2023-01-22T00:13:20.269Z,97.87
2023-01-22T00:14:20.280Z,97.68
2023-01-22T00:16:24.738Z,98.53
2023-01-22T00:17:24.252Z,98.25
2023-01-22T00:19:28.275Z,98.44
2023-01-22T00:20:28.317Z,98.44
2023-01-22T00:22:32.813Z,98.63
2023-01-22T00:23:32.458Z,98.06
2023-01-22T00:25:36.496Z,98.34
2023-01-22T00:26:36.500Z,98.44
2023-01-22T00:28:41.075Z,98.34
2023-01-22T00:29:40.522Z,97.96
2023-01-22T00:31:44.771Z,98.25
2023-01-22T00:32:44.573Z,98.15
2023-01-22T00:34:49.055Z,98.06
2023-01-22T00:35:48.585Z,98.63
2023-01-22T00:37:52.594Z,99.19
2023-01-22T00:38:52.597Z,98.15
2023-01-22T00:40:46.062Z,98.44
2023-01-22T00:41:45.530Z,99.01
2023-01-22T00:43:51.150Z,99.01
2023-01-22T00:44:49.536Z,99.01
2023-01-22T00:46:54.530Z,98.15
2023-01-22T00:47:53.552Z,98.82
2023-01-22T00:49:57.549Z,98.53
2023-01-22T00:50:57.574Z,98.63
2023-01-22T00:53:02.052Z,99.29
2023-01-22T00:54:01.564Z,99.48
2023-01-22T00:56:05.575Z,99.99
2023-01-22T00:57:05.569Z,99.99
2023-01-22T00:59:10.164Z,99.99
2023-01-22T01:00:09.572Z,99.99
2023-01-22T01:02:13.670Z,99.99
2023-01-22T01:03:13.588Z,99.99
2023-01-22T01:04:13.606Z,99.99
2023-01-22T01:05:13.632Z,99.99
2023-01-22T01:06:13.652Z,99.99
2023-01-22T01:07:13.654Z,99.99
2023-01-22T01:08:13.668Z,99.99
2023-01-22T01:09:13.693Z,99.99
2023-01-22T01:10:13.725Z,99.99
2023-01-22T01:11:13.723Z,99.99
2023-01-22T01:12:13.733Z,99.99
2023-01-22T01:13:13.746Z,99.99
2023-01-22T01:14:13.864Z,99.99
2023-01-22T01:15:13.777Z,99.99
2023-01-22T01:16:13.866Z,99.99
2023-01-22T01:17:13.820Z,99.99
2023-01-22T01:18:13.829Z,99.99
2023-01-22T01:19:13.851Z,99.99
2023-01-22T01:20:13.877Z,99.99
2023-01-22T01:21:13.896Z,99.99
2023-01-22T01:22:13.891Z,99.99
2023-01-22T01:23:13.907Z,99.99
2023-01-22T01:24:13.936Z,99.99
2023-01-22T01:25:13.939Z,99.99
2023-01-22T01:26:13.974Z,99.99
2023-01-22T01:27:13.977Z,99.99
2023-01-22T01:28:13.986Z,99.99
2023-01-22T01:29:14.006Z,99.99
2023-01-22T01:30:14.122Z,99.99
2023-01-22T01:31:14.189Z,99.99
2023-01-22T01:32:14.055Z,99.99
2023-01-22T01:33:14.071Z,99.99
2023-01-22T01:34:14.110Z,99.99
2023-01-22T01:35:14.107Z,99.99
2023-01-22T01:36:14.115Z,99.99
2023-01-22T01:37:14.132Z,99.99
2023-01-22T01:38:14.147Z,99.99
2023-01-22T01:39:14.165Z,99.99
2023-01-22T01:40:14.175Z,99.99
2023-01-22T01:41:14.203Z,99.99
2023-01-22T01:42:14.216Z,99.99
2023-01-22T01:43:14.232Z,99.99
2023-01-22T01:44:14.243Z,99.99
2023-01-22T01:45:14.262Z,99.99
2023-01-22T01:46:14.445Z,99.99
2023-01-22T01:47:14.294Z,99.99
2023-01-22T01:48:14.308Z,99.99
2023-01-22T01:49:14.327Z,99.99
2023-01-22T01:50:14.336Z,99.99
2023-01-22T01:51:14.450Z,99.99
2023-01-22T01:52:14.373Z,99.99
2023-01-22T01:53:14.388Z,99.99
2023-01-22T01:54:14.410Z,99.99
2023-01-22T01:55:14.422Z,99.99
2023-01-22T01:56:14.436Z,99.99
2023-01-22T01:57:14.451Z,99.99
2023-01-22T01:58:14.464Z,99.99
2023-01-22T01:59:14.482Z,99.99
2023-01-22T02:00:14.533Z,99.99
2023-01-22T02:01:14.517Z,99.99
2023-01-22T02:02:14.679Z,99.99
2023-01-22T02:03:14.546Z,99.99
2023-01-22T02:04:14.563Z,99.99
2023-01-22T02:05:14.616Z,99.99
2023-01-22T02:06:14.606Z,99.99
2023-01-22T02:07:14.616Z,99.99
2023-01-22T02:08:14.623Z,99.99
2023-01-22T02:09:14.638Z,99.99
2023-01-22T02:10:14.660Z,99.99
2023-01-22T02:11:14.674Z,99.99
2023-01-22T02:12:14.693Z,99.99
2023-01-22T02:13:14.704Z,99.99
2023-01-22T02:14:14.716Z,99.99
2023-01-22T02:15:14.738Z,99.99
2023-01-22T02:16:14.761Z,99.99
2023-01-22T02:17:14.767Z,99.99
2023-01-22T02:18:14.910Z,99.99
2023-01-22T02:19:14.809Z,99.99
2023-01-22T02:20:14.838Z,99.99
2023-01-22T02:21:14.832Z,99.99
2023-01-22T02:22:14.844Z,99.99
2023-01-22T02:23:14.864Z,99.99
2023-01-22T02:24:14.948Z,99.99
2023-01-22T02:25:14.894Z,99.99
2023-01-22T02:26:14.921Z,99.99
2023-01-22T02:27:14.925Z,99.99
2023-01-22T02:28:14.943Z,99.99
2023-01-22T02:29:14.956Z,99.99
2023-01-22T02:30:14.976Z,99.99
2023-01-22T02:31:15.077Z,99.99
2023-01-22T02:32:15.020Z,99.99
2023-01-22T02:33:15.132Z,99.99
2023-01-22T02:34:15.134Z,99.99
2023-01-22T02:35:15.053Z,99.99
2023-01-22T02:36:15.062Z,99.99
2023-01-22T02:37:15.082Z,99.99
2023-01-22T02:38:15.099Z,99.99
2023-01-22T02:39:15.117Z,99.99
2023-01-22T02:40:15.279Z,99.99
2023-01-22T02:41:15.148Z,99.99
2023-01-22T02:42:15.160Z,99.99
2023-01-22T02:43:15.177Z,99.99
2023-01-22T02:44:15.203Z,99.99
2023-01-22T02:45:15.208Z,99.99
2023-01-22T02:46:15.224Z,99.99
2023-01-22T02:47:15.241Z,99.99
2023-01-22T02:48:15.256Z,99.99
2023-01-22T02:49:15.277Z,99.99
2023-01-22T02:50:15.532Z,99.99
2023-01-22T02:51:15.340Z,99.99
2023-01-22T02:52:15.321Z,99.99
2023-01-22T02:53:15.342Z,99.99
2023-01-22T02:54:15.346Z,99.99
2023-01-22T02:55:15.365Z,99.99
2023-01-22T02:56:15.379Z,99.99
2023-01-22T02:57:15.397Z,99.99
2023-01-22T02:58:15.419Z,99.99
2023-01-22T02:59:15.428Z,99.99
2023-01-22T03:00:15.471Z,99.99
2023-01-22T03:01:15.496Z,99.99
2023-01-22T03:02:15.516Z,99.99
2023-01-22T03:03:15.507Z,99.99
2023-01-22T03:04:15.506Z,99.99
2023-01-22T03:05:15.523Z,99.99
2023-01-22T03:06:15.649Z,99.99
2023-01-22T03:07:15.554Z,99.99
2023-01-22T03:08:15.573Z,99.99
2023-01-22T03:09:15.593Z,99.99
2023-01-22T03:10:15.790Z,99.99
2023-01-22T03:11:15.619Z,99.99
2023-01-22T03:12:15.633Z,99.99
2023-01-22T03:13:15.647Z,99.99
2023-01-22T03:14:15.670Z,99.99
2023-01-22T03:15:15.682Z,99.99
2023-01-22T03:16:15.731Z,99.99
2023-01-22T03:17:15.714Z,99.99
2023-01-22T03:18:15.725Z,99.99
2023-01-22T03:19:15.761Z,99.99
2023-01-22T03:20:16.022Z,99.99
2023-01-22T03:21:15.799Z,99.99
2023-01-22T03:22:15.894Z,99.99
2023-01-22T03:23:15.818Z,99.99
2023-01-22T03:24:15.821Z,99.99
2023-01-22T03:25:15.848Z,99.99
2023-01-22T03:26:15.850Z,99.99
2023-01-22T03:27:15.930Z,99.99
2023-01-22T03:28:15.885Z,99.99
2023-01-22T03:29:15.903Z,99.99
2023-01-22T03:30:16.206Z,99.99
2023-01-22T03:31:16.041Z,99.99
2023-01-22T03:32:15.986Z,99.99
2023-01-22T03:33:15.972Z,99.99
2023-01-22T03:34:15.976Z,99.99
2023-01-22T03:35:16.001Z,99.99
2023-01-22T03:36:16.011Z,99.99
2023-01-22T03:37:16.029Z,99.99
2023-01-22T03:38:16.143Z,99.99
2023-01-22T03:39:16.061Z,99.99
2023-01-22T03:40:16.415Z,99.99
2023-01-22T03:41:16.101Z,99.99
2023-01-22T03:42:16.110Z,99.99
2023-01-22T03:43:16.127Z,99.99
2023-01-22T03:44:16.156Z,99.99
2023-01-22T03:45:16.157Z,99.99
2023-01-22T03:46:16.241Z,99.99
2023-01-22T03:47:16.185Z,99.99
2023-01-22T03:48:16.204Z,99.99
2023-01-22T03:49:16.215Z,99.99
2023-01-22T03:50:16.650Z,99.99
2023-01-22T03:51:16.311Z,99.99
2023-01-22T03:52:16.262Z,99.99
2023-01-22T03:53:16.282Z,99.99
2023-01-22T03:54:16.395Z,99.99
2023-01-22T03:55:16.322Z,99.99
2023-01-22T03:56:16.332Z,99.99
2023-01-22T03:57:16.347Z,99.99
2023-01-22T03:58:16.365Z,99.99
2023-01-22T03:59:16.377Z,99.99
2023-01-22T04:00:16.858Z,99.99
2023-01-22T04:01:16.509Z,99.99
2023-01-22T04:02:16.461Z,99.99
2023-01-22T04:03:16.448Z,99.99
2023-01-22T04:04:16.469Z,99.99
2023-01-22T04:05:16.483Z,99.99
2023-01-22T04:06:16.492Z,99.99
2023-01-22T04:07:16.511Z,99.99
2023-01-22T04:08:16.557Z,99.99
2023-01-22T04:09:16.540Z,99.99
2023-01-22T04:10:17.047Z,99.99
2023-01-22T04:11:16.590Z,99.99
2023-01-22T04:12:16.597Z,99.99
2023-01-22T04:13:16.610Z,99.99
2023-01-22T04:14:16.638Z,99.99
2023-01-22T04:15:16.640Z,99.99
2023-01-22T04:16:16.725Z,99.99
2023-01-22T04:17:16.673Z,99.99
2023-01-22T04:18:16.681Z,99.99
2023-01-22T04:19:16.702Z,99.99
2023-01-22T04:20:16.964Z,99.99
2023-01-22T04:21:16.732Z,99.99
2023-01-22T04:22:16.789Z,99.99
2023-01-22T04:23:16.785Z,99.99
2023-01-22T04:24:16.784Z,99.99
2023-01-22T04:25:16.800Z,99.99
2023-01-22T04:26:16.914Z,99.99
2023-01-22T04:27:16.841Z,99.99
2023-01-22T04:28:16.847Z,99.99
2023-01-22T04:29:16.878Z,99.99
2023-01-22T04:30:17.144Z,99.99
2023-01-22T04:31:17.045Z,99.99
2023-01-22T04:32:16.907Z,99.99
2023-01-22T04:33:16.924Z,99.99
2023-01-22T04:34:16.940Z,99.99
2023-01-22T04:35:16.954Z,99.99
2023-01-22T04:36:16.972Z,99.99
2023-01-22T04:37:16.988Z,99.99
2023-01-22T04:38:17.003Z,99.99
2023-01-22T04:39:17.018Z,99.99
2023-01-22T04:40:17.338Z,99.99
2023-01-22T04:41:17.053Z,99.99
2023-01-22T04:42:17.160Z,99.99
2023-01-22T04:43:17.082Z,99.99
2023-01-22T04:44:17.102Z,99.99
2023-01-22T04:45:17.119Z,99.99
2023-01-22T04:46:17.184Z,99.99
2023-01-22T04:47:17.147Z,99.99
2023-01-22T04:48:17.168Z,99.99
2023-01-22T04:49:17.182Z,99.99
2023-01-22T04:50:17.588Z,99.99
2023-01-22T04:51:17.289Z,99.99
2023-01-22T04:52:17.232Z,99.99
2023-01-22T04:53:17.251Z,99.99
2023-01-22T04:54:17.259Z,99.99
2023-01-22T04:55:17.346Z,99.99
2023-01-22T04:56:17.294Z,99.99
2023-01-22T04:57:17.324Z,99.99
2023-01-22T04:58:17.416Z,99.99
2023-01-22T04:59:17.347Z,99.99
2023-01-22T05:00:17.628Z,99.99
2023-01-22T05:01:17.410Z,99.99
2023-01-22T05:02:17.441Z,99.99
2023-01-22T05:03:17.417Z,99.99
2023-01-22T05:04:17.427Z,99.99
2023-01-22T05:05:17.444Z,99.99
2023-01-22T05:06:17.465Z,99.99
2023-01-22T05:07:17.481Z,99.99
2023-01-22T05:08:17.492Z,99.99
2023-01-22T05:09:17.537Z,99.99
2023-01-22T05:10:17.764Z,99.99
2023-01-22T05:11:17.538Z,99.99
2023-01-22T05:12:17.552Z,99.99
2023-01-22T05:13:17.579Z,99.99
2023-01-22T05:14:17.679Z,99.99
2023-01-22T05:15:24.153Z,99.99
2023-01-22T05:16:17.615Z,99.99
2023-01-22T05:17:17.639Z,99.99
2023-01-22T05:18:17.651Z,99.99
2023-01-22T05:19:17.812Z,99.99
2023-01-22T05:20:18.085Z,99.99
2023-01-22T05:21:17.698Z,99.99
2023-01-22T05:22:17.716Z,99.99
2023-01-22T05:23:17.736Z,99.99
2023-01-22T05:24:17.754Z,99.99
2023-01-22T05:25:17.766Z,99.99
2023-01-22T05:26:17.815Z,99.99
2023-01-22T05:27:17.795Z,99.99
2023-01-22T05:28:17.824Z,99.99
2023-01-22T05:29:17.823Z,99.99
2023-01-22T05:30:18.355Z,99.99
2023-01-22T05:31:17.910Z,99.99
2023-01-22T05:32:17.880Z,99.99
2023-01-22T05:33:17.903Z,99.99
2023-01-22T05:34:17.907Z,99.99
2023-01-22T05:35:17.934Z,99.99
2023-01-22T05:36:17.945Z,99.99
2023-01-22T05:37:17.956Z,99.99
2023-01-22T05:38:18.015Z,99.99
2023-01-22T05:39:17.998Z,99.99
2023-01-22T05:40:18.392Z,99.99
2023-01-22T05:41:18.025Z,99.99
2023-01-22T05:42:18.034Z,99.99
2023-01-22T05:43:18.054Z,99.99
2023-01-22T05:44:18.067Z,99.99
2023-01-22T05:45:18.090Z,99.99
2023-01-22T05:46:18.277Z,99.99
2023-01-22T05:47:18.151Z,99.99
2023-01-22T05:48:18.131Z,99.99
2023-01-22T05:49:18.150Z,99.99
2023-01-22T05:50:18.506Z,99.99
2023-01-22T05:51:18.196Z,99.99
2023-01-22T05:52:18.195Z,99.99
2023-01-22T05:53:18.219Z,99.99
2023-01-22T05:54:18.270Z,99.99
2023-01-22T05:55:18.249Z,99.99
2023-01-22T05:56:18.297Z,99.99
2023-01-22T05:57:18.279Z,99.99
2023-01-22T05:58:18.355Z,99.99
2023-01-22T05:59:18.323Z,99.99
2023-01-22T06:00:18.746Z,99.99
2023-01-22T06:01:18.336Z,99.99
2023-01-22T06:02:18.493Z,99.99
2023-01-22T06:03:18.419Z,99.99
2023-01-22T06:04:18.392Z,99.99
2023-01-22T06:05:18.439Z,99.99
2023-01-22T06:06:18.419Z,99.99
2023-01-22T06:07:18.435Z,99.99
2023-01-22T06:08:18.452Z,99.99
2023-01-22T06:09:18.472Z,99.99
2023-01-22T06:10:18.803Z,99.99
2023-01-22T06:11:18.497Z,99.99
2023-01-22T06:12:18.537Z,99.99
2023-01-22T06:13:18.531Z,99.99
2023-01-22T06:14:18.544Z,99.99
2023-01-22T06:15:18.564Z,99.99
2023-01-22T06:16:18.640Z,99.99
2023-01-22T06:17:18.591Z,99.99
2023-01-22T06:18:18.707Z,99.99
2023-01-22T06:19:18.628Z,99.99
2023-01-22T06:20:18.850Z,99.99
2023-01-22T06:21:18.701Z,99.99
2023-01-22T06:22:18.674Z,99.99
2023-01-22T06:23:18.698Z,99.99
2023-01-22T06:24:18.711Z,99.99
2023-01-22T06:25:18.724Z,99.99
2023-01-22T06:26:18.739Z,99.99
2023-01-22T06:27:18.758Z,99.99
2023-01-22T06:28:18.774Z,99.99
2023-01-22T06:29:19.628Z,99.99
2023-01-22T06:30:19.149Z,99.99
2023-01-22T06:31:18.848Z,99.99
2023-01-22T06:32:18.830Z,99.99
2023-01-22T06:33:18.877Z,99.99
2023-01-22T06:34:18.956Z,99.99
2023-01-22T06:35:18.879Z,99.99
2023-01-22T06:36:18.907Z,99.99
2023-01-22T06:37:18.916Z,99.99
2023-01-22T06:38:18.923Z,99.99
2023-01-22T06:39:18.952Z,99.99
2023-01-22T06:40:19.178Z,99.99
2023-01-22T06:41:18.974Z,99.99
2023-01-22T06:42:18.992Z,99.99
2023-01-22T06:43:19.009Z,99.99
2023-01-22T06:44:19.038Z,99.99
2023-01-22T06:45:19.041Z,99.99
2023-01-22T06:46:19.085Z,99.99
2023-01-22T06:47:19.074Z,99.99
2023-01-22T06:48:19.087Z,99.99
2023-01-22T06:49:19.108Z,99.99
2023-01-22T06:50:26.564Z,99.99
2023-01-22T06:52:12.590Z,99.99
2023-01-22T06:53:12.080Z,99.99
2023-01-22T06:55:05.201Z,99.99
2023-01-22T06:56:05.208Z,99.99
2023-01-22T06:58:09.709Z,99.99
2023-01-22T06:59:09.210Z,99.99
2023-01-22T07:01:13.233Z,99.99
2023-01-22T07:02:13.234Z,99.99
2023-01-22T07:04:17.714Z,99.99
2023-01-22T07:05:17.241Z,99.99
2023-01-22T07:07:21.349Z,99.99
2023-01-22T07:08:21.263Z,99.99
2023-01-22T07:10:14.726Z,99.99
2023-01-22T07:11:14.186Z,99.99
2023-01-22T07:13:18.218Z,99.99
2023-01-22T07:14:28.928Z,99.99
2023-01-22T07:16:22.760Z,99.99
2023-01-22T07:17:22.210Z,99.99
2023-01-22T07:19:26.235Z,99.99
2023-01-22T07:20:26.238Z,99.99
2023-01-22T07:22:30.833Z,99.99
2023-01-22T07:23:30.257Z,99.99
2023-01-22T07:25:34.273Z,99.99
2023-01-22T07:26:34.294Z,99.99
2023-01-22T07:28:38.774Z,99.99
2023-01-22T07:29:38.270Z,99.99
2023-01-22T07:31:42.314Z,99.99
2023-01-22T07:32:42.307Z,99.99
2023-01-22T07:34:36.252Z,99.99
2023-01-22T07:35:35.914Z,99.99
2023-01-22T07:36:35.926Z,99.99
2023-01-22T07:37:36.044Z,99.99
2023-01-22T07:38:35.959Z,99.99
2023-01-22T07:39:35.972Z,99.99
2023-01-22T07:40:35.995Z,99.99
2023-01-22T07:41:36.000Z,99.99
2023-01-22T07:42:37.825Z,99.99
2023-01-22T07:43:36.042Z,99.99
2023-01-22T07:44:36.054Z,99.99
2023-01-22T07:45:36.069Z,99.99
2023-01-22T07:46:36.143Z,99.99
2023-01-22T07:47:36.164Z,99.99
2023-01-22T07:48:36.117Z,99.99
2023-01-22T07:49:36.139Z,99.99
2023-01-22T07:50:36.151Z,99.99
2023-01-22T07:51:36.166Z,99.99
2023-01-22T07:52:36.179Z,99.99
2023-01-22T07:53:36.294Z,99.99
2023-01-22T07:54:36.250Z,99.99
2023-01-22T07:55:36.228Z,99.99
2023-01-22T07:56:36.247Z,99.99
2023-01-22T07:57:36.262Z,99.99
2023-01-22T07:58:36.278Z,99.99
2023-01-22T07:59:36.291Z,99.99
2023-01-22T08:00:36.348Z,99.99
2023-01-22T08:01:36.408Z,99.99
2023-01-22T08:02:36.344Z,99.99
2023-01-22T08:03:36.359Z,99.99
2023-01-22T08:04:36.390Z,99.99
2023-01-22T08:05:36.407Z,99.99
2023-01-22T08:06:36.414Z,99.99
2023-01-22T08:07:36.424Z,99.99
2023-01-22T08:08:36.438Z,99.99
2023-01-22T08:09:36.548Z,99.99
2023-01-22T08:10:36.473Z,99.99
2023-01-22T08:11:36.512Z,99.99
2023-01-22T08:12:36.512Z,99.99
2023-01-22T08:13:36.551Z,99.99
2023-01-22T08:14:36.545Z,99.99
2023-01-22T08:15:36.566Z,99.99
2023-01-22T08:16:36.640Z,99.99
2023-01-22T08:17:36.593Z,99.99
2023-01-22T08:18:36.605Z,99.99
2023-01-22T08:19:36.614Z,99.99
2023-01-22T08:20:36.636Z,99.99
2023-01-22T08:21:36.651Z,99.99
2023-01-22T08:22:36.671Z,99.99
2023-01-22T08:23:36.691Z,99.99
2023-01-22T08:24:36.698Z,99.99
2023-01-22T08:25:36.821Z,99.99
2023-01-22T08:26:36.731Z,99.99
2023-01-22T08:27:36.743Z,99.99
2023-01-22T08:28:36.767Z,99.99
2023-01-22T08:29:36.781Z,99.99
2023-01-22T08:30:45.534Z,99.99
2023-01-22T08:31:36.993Z,99.99
2023-01-22T08:32:36.855Z,99.99
2023-01-22T08:33:36.847Z,99.99
2023-01-22T08:34:36.859Z,99.99
2023-01-22T08:35:36.875Z,99.99
2023-01-22T08:36:36.903Z,99.99
2023-01-22T08:37:36.908Z,99.99
2023-01-22T08:38:36.926Z,99.99
2023-01-22T08:39:36.951Z,99.99
2023-01-22T08:40:38.095Z,99.99
2023-01-22T08:41:37.068Z,99.99
2023-01-22T08:42:37.006Z,99.99
2023-01-22T08:43:37.006Z,99.99
2023-01-22T08:44:37.016Z,99.99
2023-01-22T08:45:37.103Z,99.99
2023-01-22T08:46:37.055Z,99.99
2023-01-22T08:47:37.095Z,99.99
2023-01-22T08:48:37.098Z,99.99
2023-01-22T08:49:37.108Z,99.99
2023-01-22T08:50:37.128Z,99.99
2023-01-22T08:51:37.133Z,99.99
2023-01-22T08:52:37.155Z,99.99
2023-01-22T08:53:37.192Z,99.99
2023-01-22T08:54:37.192Z,99.99
2023-01-22T08:55:37.207Z,99.99
2023-01-22T08:56:37.215Z,99.99
2023-01-22T08:57:37.337Z,99.99
2023-01-22T08:58:37.253Z,99.99
2023-01-22T08:59:37.265Z,99.99
2023-01-22T09:00:37.313Z,99.99
2023-01-22T09:01:37.300Z,99.99
2023-01-22T09:02:37.314Z,99.99
2023-01-22T09:03:37.332Z,99.99
2023-01-22T09:04:39.634Z,99.99
2023-01-22T09:05:37.373Z,99.99
2023-01-22T09:06:37.383Z,99.99
2023-01-22T09:07:37.404Z,99.99
2023-01-22T09:08:37.414Z,99.99
2023-01-22T09:09:37.436Z,99.99
2023-01-22T09:10:37.470Z,99.99
2023-01-22T09:11:37.470Z,99.99
2023-01-22T09:12:37.480Z,99.99
2023-01-22T09:13:37.593Z,99.99
2023-01-22T09:14:37.515Z,99.99
2023-01-22T09:15:37.536Z,99.99
2023-01-22T09:16:37.613Z,99.99
2023-01-22T09:17:37.562Z,99.99
2023-01-22T09:18:37.578Z,99.99
2023-01-22T09:19:37.594Z,99.99
2023-01-22T09:20:37.619Z,99.99
2023-01-22T09:21:37.676Z,99.99
2023-01-22T09:22:37.686Z,99.99
2023-01-22T09:23:37.660Z,99.99
2023-01-22T09:24:37.728Z,99.99
2023-01-22T09:25:37.699Z,99.99
2023-01-22T09:26:37.716Z,99.99
2023-01-22T09:27:37.738Z,99.99
2023-01-22T09:28:37.744Z,99.99
2023-01-22T09:29:37.859Z,99.99
2023-01-22T09:30:37.791Z,99.99
2023-01-22T09:31:37.877Z,99.99
2023-01-22T09:32:37.808Z,99.99
2023-01-22T09:33:37.831Z,99.99
2023-01-22T09:34:37.850Z,99.99
2023-01-22T09:35:37.867Z,99.99
2023-01-22T09:36:37.884Z,99.99
2023-01-22T09:37:37.894Z,99.99
2023-01-22T09:38:37.910Z,99.99
2023-01-22T09:39:37.954Z,99.99
2023-01-22T09:40:37.944Z,99.99
2023-01-22T09:41:38.011Z,99.99
2023-01-22T09:42:37.981Z,99.99
2023-01-22T09:43:38.000Z,99.99
2023-01-22T09:44:38.019Z,99.99
2023-01-22T09:45:38.204Z,99.99
2023-01-22T09:46:38.050Z,99.99
2023-01-22T09:47:38.069Z,99.99
2023-01-22T09:48:38.099Z,99.99
2023-01-22T09:49:38.092Z,99.99
2023-01-22T09:50:38.113Z,99.99
2023-01-22T09:51:38.143Z,99.99
2023-01-22T09:52:38.145Z,99.99
2023-01-22T09:53:38.163Z,99.99
2023-01-22T09:54:38.180Z,99.99
2023-01-22T09:55:38.204Z,99.99
2023-01-22T09:56:38.208Z,99.99
2023-01-22T09:57:38.233Z,99.99
2023-01-22T09:58:38.247Z,99.99
2023-01-22T09:59:38.263Z,99.99
2023-01-22T10:00:38.279Z,99.99
2023-01-22T10:01:44.110Z,99.99
2023-01-22T10:02:38.536Z,99.99
2023-01-22T10:03:38.406Z,99.99
2023-01-22T10:04:38.356Z,99.99
2023-01-22T10:05:38.381Z,99.99
2023-01-22T10:06:38.393Z,99.99
2023-01-22T10:07:38.420Z,99.99
2023-01-22T10:08:38.428Z,99.99
2023-01-22T10:09:38.433Z,99.99
2023-01-22T10:10:38.447Z,99.99
2023-01-22T10:11:38.474Z,99.99
2023-01-22T10:12:38.494Z,99.99
2023-01-22T10:13:38.510Z,99.99
2023-01-22T10:14:38.542Z,99.99
2023-01-22T10:15:38.557Z,99.99
2023-01-22T10:16:38.636Z,99.99
2023-01-22T10:17:38.586Z,99.99
2023-01-22T10:18:38.693Z,99.99
2023-01-22T10:19:38.609Z,99.99
2023-01-22T10:20:38.622Z,99.99
2023-01-22T10:21:38.652Z,99.99
2023-01-22T10:22:38.671Z,99.99
2023-01-22T10:23:38.677Z,99.99
2023-01-22T10:24:38.692Z,99.99
2023-01-22T10:25:38.705Z,99.99
2023-01-22T10:26:38.751Z,99.99
2023-01-22T10:27:38.743Z,99.99
2023-01-22T10:28:38.770Z,99.99
2023-01-22T10:29:38.777Z,99.99
2023-01-22T10:30:38.840Z,99.99
2023-01-22T10:31:38.907Z,99.99
2023-01-22T10:32:38.834Z,99.99
2023-01-22T10:33:38.849Z,99.99
2023-01-22T10:34:38.957Z,99.99
2023-01-22T10:35:38.891Z,99.99
2023-01-22T10:36:38.904Z,99.99
2023-01-22T10:37:38.916Z,99.99
2023-01-22T10:38:38.936Z,99.99
2023-01-22T10:39:38.958Z,99.99
2023-01-22T10:40:38.987Z,99.99
2023-01-22T10:41:38.989Z,99.99
2023-01-22T10:42:39.005Z,99.99
2023-01-22T10:43:39.022Z,99.99
2023-01-22T10:44:39.041Z,99.99
2023-01-22T10:45:39.058Z,99.99
2023-01-22T10:46:39.097Z,99.99
2023-01-22T10:47:39.105Z,99.99
2023-01-22T10:48:39.111Z,99.99
2023-01-22T10:49:39.182Z,99.99
2023-01-22T10:50:39.241Z,99.99
2023-01-22T10:51:39.181Z,99.99
2023-01-22T10:52:39.188Z,99.99
2023-01-22T10:53:39.201Z,99.99
2023-01-22T10:54:39.221Z,99.99
2023-01-22T10:55:39.231Z,99.99
2023-01-22T10:56:39.258Z,99.99
2023-01-22T10:57:39.265Z,99.99
2023-01-22T10:58:39.282Z,99.99
2023-01-22T10:59:39.306Z,99.99
2023-01-22T11:00:51.571Z,99.99
2023-01-22T11:01:39.361Z,99.99
2023-01-22T11:02:39.400Z,99.99
2023-01-22T11:03:39.391Z,99.99
2023-01-22T11:04:39.399Z,99.99
2023-01-22T11:05:39.412Z,99.99
2023-01-22T11:06:39.548Z,99.99
2023-01-22T11:07:39.462Z,99.99
2023-01-22T11:08:39.459Z,99.99
2023-01-22T11:09:39.492Z,99.99
2023-01-22T11:10:39.500Z,99.99
2023-01-22T11:11:39.517Z,99.99
2023-01-22T11:12:39.562Z,99.99
2023-01-22T11:13:39.549Z,99.99
2023-01-22T11:14:39.566Z,99.99
2023-01-22T11:15:39.637Z,99.99
2023-01-22T11:16:39.602Z,99.99
2023-01-22T11:17:39.634Z,99.99
2023-01-22T11:18:39.647Z,99.99
2023-01-22T11:19:39.658Z,99.99
2023-01-22T11:20:39.672Z,99.99
2023-01-22T11:21:39.691Z,99.99
2023-01-22T11:22:39.817Z,99.99
2023-01-22T11:23:39.746Z,99.99
2023-01-22T11:24:39.748Z,99.99
2023-01-22T11:25:39.764Z,99.99
2023-01-22T11:26:39.781Z,99.99
2023-01-22T11:27:39.799Z,99.99
2023-01-22T11:28:39.820Z,99.99
2023-01-22T11:29:39.837Z,99.99
2023-01-22T11:30:39.982Z,99.99
2023-01-22T11:31:39.998Z,99.99
2023-01-22T11:32:39.893Z,99.99
2023-01-22T11:33:39.907Z,99.99
2023-01-22T11:34:39.939Z,99.99
2023-01-22T11:35:39.944Z,99.99
2023-01-22T11:36:39.959Z,99.99
2023-01-22T11:37:39.975Z,99.99
2023-01-22T11:38:40.083Z,99.99
2023-01-22T11:39:40.013Z,99.99
2023-01-22T11:40:40.031Z,99.99
2023-01-22T11:41:40.052Z,99.99
2023-01-22T11:42:40.067Z,99.99
2023-01-22T11:43:40.089Z,99.99
2023-01-22T11:44:40.106Z,99.99
2023-01-22T11:45:40.124Z,99.99
2023-01-22T11:46:40.152Z,99.99
2023-01-22T11:47:40.153Z,99.99
2023-01-22T11:48:41.121Z,99.99
2023-01-22T11:50:13.528Z,99.99
2023-01-22T11:51:13.051Z,99.99
2023-01-22T11:53:17.060Z,99.99
2023-01-22T11:54:17.156Z,99.99
2023-01-22T11:56:21.548Z,99.99
2023-01-22T11:57:21.078Z,99.99
2023-01-22T11:59:25.101Z,99.99
2023-01-22T12:00:25.087Z,99.99
2023-01-22T12:02:29.692Z,99.99
2023-01-22T12:03:29.337Z,99.99
2023-01-22T12:05:33.299Z,99.99
2023-01-22T12:06:33.297Z,99.99
2023-01-22T12:08:28.253Z,99.99
2023-01-22T12:09:27.019Z,99.99
2023-01-22T12:11:20.054Z,99.99
2023-01-22T12:12:20.057Z,99.99
2023-01-22T12:14:24.550Z,99.99
2023-01-22T12:15:24.076Z,99.99
2023-01-22T12:17:28.100Z,99.99
2023-01-22T12:18:28.108Z,99.99
2023-01-22T12:20:21.734Z,99.99
2023-01-22T12:21:21.051Z,99.99
2023-01-22T12:23:25.563Z,99.99
2023-01-22T12:24:25.570Z,99.99
2023-01-22T12:26:30.158Z,99.99
2023-01-22T12:27:29.587Z,99.99
2023-01-22T12:29:33.605Z,99.99
2023-01-22T12:30:33.625Z,99.99
2023-01-22T12:32:38.097Z,99.99
2023-01-22T12:33:37.624Z,99.99
2023-01-22T12:35:42.132Z,99.99
2023-01-22T12:36:42.135Z,99.99
2023-01-22T12:37:42.158Z,99.99
2023-01-22T12:38:42.176Z,99.99
2023-01-22T12:39:42.187Z,99.99
2023-01-22T12:40:42.206Z,99.99
2023-01-22T12:41:42.328Z,99.99
2023-01-22T12:42:42.238Z,99.99
2023-01-22T12:43:42.258Z,99.99
2023-01-22T12:44:42.288Z,99.99
2023-01-22T12:45:42.300Z,99.99
2023-01-22T12:46:42.336Z,99.99
2023-01-22T12:47:42.333Z,99.99
2023-01-22T12:48:42.348Z,99.99
2023-01-22T12:49:42.362Z,99.99
2023-01-22T12:50:42.386Z,99.99
2023-01-22T12:51:42.399Z,99.99
2023-01-22T12:52:42.430Z,99.99
2023-01-22T12:53:42.435Z,99.99
2023-01-22T12:54:42.631Z,99.99
2023-01-22T12:55:44.239Z,99.99
2023-01-22T12:56:42.489Z,99.99
2023-01-22T12:57:42.607Z,99.99
2023-01-22T12:58:42.538Z,99.99
2023-01-22T12:59:42.797Z,99.99
2023-01-22T13:00:42.617Z,99.99
2023-01-22T13:01:42.593Z,99.99
2023-01-22T13:02:42.594Z,99.99
2023-01-22T13:03:42.611Z,99.99
2023-01-22T13:04:42.625Z,99.99
2023-01-22T13:05:42.670Z,99.99
2023-01-22T13:06:42.667Z,99.99
2023-01-22T13:07:42.683Z,99.99
2023-01-22T13:08:42.770Z,99.99
2023-01-22T13:09:42.731Z,99.99
2023-01-22T13:10:42.734Z,99.99
2023-01-22T13:11:42.753Z,99.99
2023-01-22T13:12:42.773Z,99.99
2023-01-22T13:13:44.781Z,99.99
2023-01-22T13:14:42.826Z,99.99
2023-01-22T13:15:42.833Z,99.99
2023-01-22T13:16:42.844Z,99.99
2023-01-22T13:17:42.859Z,99.99
2023-01-22T13:18:42.877Z,99.99
2023-01-22T13:19:42.892Z,99.99
2023-01-22T13:20:42.920Z,99.99
2023-01-22T13:21:42.933Z,99.99
2023-01-22T13:22:42.948Z,99.99
2023-01-22T13:23:42.964Z,99.99
2023-01-22T13:24:42.981Z,99.99
2023-01-22T13:25:42.996Z,99.99
2023-01-22T13:26:43.017Z,99.99
2023-01-22T13:27:43.035Z,99.99
2023-01-22T13:28:43.054Z,99.99
2023-01-22T13:29:43.165Z,99.99
2023-01-22T13:30:43.107Z,99.99
2023-01-22T13:31:43.116Z,99.99
2023-01-22T13:32:43.415Z,99.99
2023-01-22T13:33:43.156Z,99.99
2023-01-22T13:34:43.158Z,99.99
2023-01-22T13:35:43.198Z,99.99
2023-01-22T13:36:43.220Z,99.99
2023-01-22T13:37:43.211Z,99.99
2023-01-22T13:38:43.257Z,99.99
2023-01-22T13:39:43.246Z,99.99
2023-01-22T13:40:51.355Z,99.99
2023-01-22T13:41:43.285Z,99.99
2023-01-22T13:42:43.304Z,99.99
2023-01-22T13:43:43.322Z,99.99
2023-01-22T13:44:43.337Z,99.99
2023-01-22T13:45:43.472Z,99.99