createdAt,value
2023-05-19T00:01:17.046Z,99844.78
2023-05-19T00:03:54.812Z,99849.03
2023-05-19T00:06:32.913Z,99843.94
2023-05-19T00:09:05.085Z,99837.78
2023-05-19T00:11:31.936Z,99839.69
2023-05-19T00:14:00.758Z,99841.78
2023-05-19T00:16:29.350Z,99840.28
2023-05-19T00:18:58.116Z,99838.56
2023-05-19T00:21:24.875Z,99833.03
2023-05-19T00:23:51.694Z,99836.72
2023-05-19T00:26:18.876Z,99837.88
2023-05-19T00:28:45.558Z,99838.03
2023-05-19T00:31:12.298Z,99840.13
2023-05-19T00:33:39.007Z,99841.28
2023-05-19T00:36:05.938Z,99840.69
2023-05-19T00:38:35.300Z,99845.72
2023-05-19T00:41:03.119Z,99844.28
2023-05-19T00:43:30.449Z,99840.38
2023-05-19T00:45:58.136Z,99842.38
2023-05-19T00:48:28.008Z,99842.19
2023-05-19T00:51:02.122Z,99836.91
2023-05-19T00:53:29.946Z,99846.03
2023-05-19T00:55:57.199Z,99846.41
2023-05-19T00:58:29.197Z,99844.81
2023-05-19T01:01:03.854Z,99851.03
2023-05-19T01:03:36.276Z,99848.56
2023-05-19T01:06:07.535Z,99839.13
2023-05-19T01:08:36.339Z,99839.31
2023-05-19T01:11:03.951Z,99836.78
2023-05-19T01:13:31.667Z,99830.81
2023-05-19T01:16:09.788Z,99838.72
2023-05-19T01:19:10.938Z,99831.94
2023-05-19T01:22:23.055Z,99828.53
2023-05-19T01:25:28.137Z,99833.06
2023-05-19T01:28:43.085Z,99833.31
2023-05-19T01:31:11.916Z,99838.09
2023-05-19T01:33:41.318Z,99836.44
2023-05-19T01:36:08.501Z,99835.84
2023-05-19T01:38:38.078Z,99835.16
2023-05-19T01:41:06.665Z,99838.75
2023-05-19T01:43:33.842Z,99835.38
2023-05-19T01:46:02.599Z,99829.25
2023-05-19T01:48:30.724Z,99828.28
2023-05-19T01:50:57.529Z,99828.28
2023-05-19T01:53:24.788Z,99825.75
2023-05-19T01:55:56.437Z,99822.41
2023-05-19T01:58:45.814Z,99829.59
2023-05-19T02:01:31.183Z,99825.69
2023-05-19T02:04:16.517Z,99826.97
2023-05-19T02:07:03.940Z,99816.34
2023-05-19T02:09:45.310Z,99823.47
2023-05-19T02:12:18.929Z,99819.25
2023-05-19T02:15:06.833Z,99821.88
2023-05-19T02:17:36.643Z,99821.88
2023-05-19T02:20:05.274Z,99822.72
2023-05-19T02:22:32.119Z,99817.53
2023-05-19T02:24:58.860Z,99821.19
2023-05-19T02:27:26.405Z,99819.59
2023-05-19T02:29:53.321Z,99816.84
2023-05-19T02:32:21.031Z,99823.91
2023-05-19T02:34:48.042Z,99824.88
2023-05-19T02:37:15.928Z,99822.97
2023-05-19T02:39:43.104Z,99819.41
2023-05-19T02:42:10.037Z,99816.13
2023-05-19T02:44:36.936Z,99815.34
2023-05-19T02:47:03.701Z,99819.69
2023-05-19T02:49:36.077Z,99809.97
2023-05-19T02:52:06.797Z,99813.47
2023-05-19T02:54:34.661Z,99817.97
2023-05-19T02:57:01.947Z,99809.22
2023-05-19T02:59:28.797Z,99804.94
2023-05-19T03:01:56.872Z,99813.81
2023-05-19T03:04:23.548Z,99806.75
2023-05-19T03:06:50.259Z,99802.31
2023-05-19T03:09:17.202Z,99804.00
2023-05-19T03:11:43.847Z,99808.34
2023-05-19T03:14:10.533Z,99816.28
2023-05-19T03:16:37.400Z,99808.56
2023-05-19T03:19:04.393Z,99805.13
2023-05-19T03:21:32.241Z,99806.06
2023-05-19T03:23:58.906Z,99804.28
2023-05-19T03:26:25.637Z,99801.56
2023-05-19T03:28:52.463Z,99806.84
2023-05-19T03:31:19.149Z,99802.50
2023-05-19T03:33:45.864Z,99800.72
2023-05-19T03:36:12.784Z,99804.28
2023-05-19T03:38:39.541Z,99807.69
2023-05-19T03:41:06.217Z,99806.00
2023-05-19T03:43:32.893Z,99812.28
2023-05-19T03:45:59.671Z,99809.72
2023-05-19T03:48:26.961Z,99812.47
2023-05-19T03:50:54.392Z,99802.78
2023-05-19T03:53:21.152Z,99809.84
2023-05-19T03:55:49.766Z,99813.41
2023-05-19T03:58:16.747Z,99811.69
2023-05-19T04:00:43.513Z,99816.03
2023-05-19T04:03:10.295Z,99818.69
2023-05-19T04:05:37.328Z,99814.19
2023-05-19T04:08:04.044Z,99820.47
2023-05-19T04:10:31.083Z,99824.09
2023-05-19T04:12:57.837Z,99824.88
2023-05-19T04:15:24.645Z,99817.91
2023-05-19T04:17:51.378Z,99830.94
2023-05-19T04:20:18.167Z,99823.09
2023-05-19T04:22:44.838Z,99824.72
2023-05-19T04:25:11.944Z,99824.72
2023-05-19T04:27:39.291Z,99830.81
2023-05-19T04:30:06.911Z,99833.47
2023-05-19T04:32:33.716Z,99822.84
2023-05-19T04:35:00.388Z,99826.25
2023-05-19T04:37:27.292Z,99825.03
2023-05-19T04:39:54.317Z,99827.25
2023-05-19T04:42:21.243Z,99823.13
2023-05-19T04:44:49.462Z,99827.88
2023-05-19T04:47:16.278Z,99823.75
2023-05-19T04:49:43.052Z,99821.69
2023-05-19T04:52:11.265Z,99829.84
2023-05-19T04:54:39.473Z,99824.94
2023-05-19T04:57:06.568Z,99821.94
2023-05-19T04:59:33.268Z,99815.56
2023-05-19T05:02:00.257Z,99824.91
2023-05-19T05:04:26.924Z,99822.75
2023-05-19T05:06:53.580Z,99823.03
2023-05-19T05:09:20.241Z,99828.50
2023-05-19T05:11:47.389Z,99827.66
2023-05-19T05:14:14.335Z,99823.53
2023-05-19T05:16:41.932Z,99821.63
2023-05-19T05:19:08.952Z,99812.38
2023-05-19T05:21:36.230Z,99814.47
2023-05-19T05:24:03.220Z,99816.31
2023-05-19T05:26:33.426Z,99818.28
2023-05-19T05:29:00.152Z,99822.00
2023-05-19T05:31:26.984Z,99816.53
2023-05-19T05:33:53.684Z,99819.81
2023-05-19T05:36:20.496Z,99812.63
2023-05-19T05:38:47.147Z,99806.09
2023-05-19T05:41:13.890Z,99810.13
2023-05-19T05:43:40.589Z,99808.44
2023-05-19T05:46:07.498Z,99810.34
2023-05-19T05:48:34.647Z,99810.91
2023-05-19T05:51:01.518Z,99811.44
2023-05-19T05:53:32.232Z,99812.53
2023-05-19T05:55:59.301Z,99811.28
2023-05-19T05:58:26.034Z,99809.63
2023-05-19T06:00:53.543Z,99809.94
2023-05-19T06:03:24.454Z,99804.78
2023-05-19T06:05:51.574Z,99804.06
2023-05-19T06:08:18.342Z,99799.91
2023-05-19T06:10:47.193Z,99802.88
2023-05-19T06:13:16.359Z,99809.28
2023-05-19T06:15:43.103Z,99805.13
2023-05-19T06:18:09.831Z,99810.84
2023-05-19T06:20:36.629Z,99813.41
2023-05-19T06:23:03.448Z,99807.34
2023-05-19T06:25:30.634Z,99810.72
2023-05-19T06:27:57.512Z,99811.31
2023-05-19T06:30:24.198Z,99799.69
2023-05-19T06:32:51.007Z,99799.31
2023-05-19T06:35:17.777Z,99796.50
2023-05-19T06:37:44.420Z,99795.22
2023-05-19T06:40:12.049Z,99790.22
2023-05-19T06:42:38.824Z,99791.63
2023-05-19T06:45:06.129Z,99796.25
2023-05-19T06:47:32.884Z,99792.31
2023-05-19T06:49:59.553Z,99792.06
2023-05-19T06:52:26.211Z,99794.25
2023-05-19T06:54:52.867Z,99798.72
2023-05-19T06:57:19.582Z,99792.06
2023-05-19T06:59:46.803Z,99794.63
2023-05-19T07:02:13.773Z,99793.38
2023-05-19T07:04:41.040Z,99792.03
2023-05-19T07:07:07.794Z,99792.88
2023-05-19T07:09:34.836Z,99800.28
2023-05-19T07:12:01.728Z,99795.19
2023-05-19T07:14:28.483Z,99795.91
2023-05-19T07:16:55.210Z,99797.53
2023-05-19T07:19:22.588Z,99792.69
2023-05-19T07:21:49.835Z,99797.94
2023-05-19T07:24:16.546Z,99787.97
2023-05-19T07:26:43.465Z,99789.81
2023-05-19T07:29:10.077Z,99791.06
2023-05-19T07:31:36.902Z,99793.63
2023-05-19T07:34:03.669Z,99789.78
2023-05-19T07:36:30.495Z,99787.72
2023-05-19T07:38:57.247Z,99785.03
2023-05-19T07:41:23.968Z,99779.38
2023-05-19T07:43:50.635Z,99784.28
2023-05-19T07:46:17.505Z,99790.25
2023-05-19T07:48:44.296Z,99778.09
2023-05-19T07:51:12.770Z,99778.44
2023-05-19T07:53:39.597Z,99768.88
2023-05-19T07:56:06.650Z,99769.31
2023-05-19T07:58:33.395Z,99756.22
2023-05-19T08:01:00.774Z,99760.88
2023-05-19T08:03:27.897Z,99755.28
2023-05-19T08:05:54.833Z,99756.09
2023-05-19T08:08:22.056Z,99753.56
2023-05-19T08:10:48.827Z,99746.81
2023-05-19T08:13:15.549Z,99749.50
2023-05-19T08:15:42.894Z,99751.59
2023-05-19T08:18:09.700Z,99743.94
2023-05-19T08:20:36.803Z,99746.16
2023-05-19T08:23:03.682Z,99746.16
2023-05-19T08:25:30.444Z,99745.63
2023-05-19T08:27:57.182Z,99743.72
2023-05-19T08:30:24.340Z,99738.56
2023-05-19T08:32:51.294Z,99740.00
2023-05-19T08:35:18.073Z,99738.38
2023-05-19T08:37:44.975Z,99732.38
2023-05-19T08:40:17.384Z,99734.03
2023-05-19T08:42:45.888Z,99731.22
2023-05-19T08:45:12.940Z,99729.34
2023-05-19T08:47:46.339Z,99719.94
2023-05-19T08:50:21.383Z,99722.59
2023-05-19T08:52:53.406Z,99711.06
2023-05-19T08:55:34.043Z,99719.53
2023-05-19T08:58:03.537Z,99717.84
2023-05-19T09:00:30.658Z,99717.09
2023-05-19T09:03:05.933Z,99712.19
2023-05-19T09:05:39.356Z,99713.63
2023-05-19T09:08:06.047Z,99707.16
2023-05-19T09:10:32.667Z,99702.91
2023-05-19T09:12:59.624Z,99712.75
2023-05-19T09:15:30.669Z,99710.53
2023-05-19T09:18:08.615Z,99707.56
2023-05-19T09:20:41.530Z,99711.38
2023-05-19T09:23:13.774Z,99712.22
2023-05-19T09:25:50.869Z,99709.00
2023-05-19T09:28:24.298Z,99710.25
2023-05-19T09:31:02.861Z,99700.38
2023-05-19T09:33:30.263Z,99701.22
2023-05-19T09:35:57.256Z,99707.88
2023-05-19T09:38:27.760Z,99703.66
2023-05-19T09:40:57.565Z,99692.25
2023-05-19T09:43:24.544Z,99701.41
2023-05-19T09:46:03.717Z,99698.91
2023-05-19T09:48:30.633Z,99686.03
2023-05-19T09:50:58.162Z,99675.72
2023-05-19T09:53:25.460Z,99686.56
2023-05-19T09:55:57.900Z,99691.63
2023-05-19T09:58:26.484Z,99675.28
2023-05-19T10:00:54.898Z,99682.44
2023-05-19T10:03:25.702Z,99677.75
2023-05-19T10:05:53.794Z,99676.13
2023-05-19T10:08:21.628Z,99677.81
2023-05-19T10:10:48.563Z,99677.56
2023-05-19T10:13:16.569Z,99670.19
2023-05-19T10:15:57.113Z,99674.94
2023-05-19T10:18:26.787Z,99667.09
2023-05-19T10:20:54.402Z,99665.53
2023-05-19T10:23:22.443Z,99668.22
2023-05-19T10:25:52.264Z,99674.69
2023-05-19T10:28:25.310Z,99666.63
2023-05-19T10:30:54.918Z,99683.84
2023-05-19T10:33:46.962Z,99670.56
2023-05-19T10:36:51.974Z,99665.19
2023-05-19T10:39:19.015Z,99653.28
2023-05-19T10:41:57.711Z,99650.50
2023-05-19T10:44:42.484Z,99649.19
2023-05-19T10:47:12.242Z,99642.78
2023-05-19T10:49:40.018Z,99626.59
2023-05-19T10:52:26.140Z,99649.25
2023-05-19T10:54:54.834Z,99647.75
2023-05-19T10:57:33.305Z,99642.56
2023-05-19T11:00:11.500Z,99638.66
2023-05-19T11:02:40.429Z,99642.50
2023-05-19T11:05:09.440Z,99639.31
2023-05-19T11:07:36.180Z,99647.97
2023-05-19T11:10:09.719Z,99647.16
2023-05-19T11:12:45.523Z,99646.31
2023-05-19T11:15:14.356Z,99640.69
2023-05-19T11:17:42.576Z,99647.16
2023-05-19T11:20:20.491Z,99640.88
2023-05-19T11:23:04.262Z,99643.00
2023-05-19T11:25:51.584Z,99643.00
2023-05-19T11:28:20.845Z,99644.53
2023-05-19T11:30:52.591Z,99644.75
2023-05-19T11:33:21.005Z,99643.38
2023-05-19T11:35:50.383Z,99645.84
2023-05-19T11:38:19.159Z,99635.47
2023-05-19T11:40:48.142Z,99637.13
2023-05-19T11:43:14.830Z,99627.97
2023-05-19T11:45:41.923Z,99624.47
2023-05-19T11:48:16.127Z,99619.94
2023-05-19T11:50:44.156Z,99622.84
2023-05-19T11:53:15.209Z,99629.38
2023-05-19T11:55:46.797Z,99630.63
2023-05-19T11:58:14.036Z,99626.97
2023-05-19T12:00:41.777Z,99618.09
2023-05-19T12:03:09.313Z,99605.66
2023-05-19T12:05:46.378Z,99609.84
2023-05-19T12:08:13.967Z,99605.13
2023-05-19T12:10:41.202Z,99599.56
2023-05-19T12:13:09.748Z,99600.09
2023-05-19T12:15:37.562Z,99611.69
2023-05-19T12:18:04.383Z,99600.16
2023-05-19T12:20:36.226Z,99597.38
2023-05-19T12:23:04.018Z,99599.53
2023-05-19T12:25:31.918Z,99596.84
2023-05-19T12:28:00.358Z,99602.69
2023-05-19T12:30:31.699Z,99587.47
2023-05-19T12:32:58.895Z,99599.22
2023-05-19T12:35:30.888Z,99594.50
2023-05-19T12:38:02.396Z,99599.41
2023-05-19T12:40:32.187Z,99589.97
2023-05-19T12:42:59.435Z,99589.84
2023-05-19T12:45:28.421Z,99579.66
2023-05-19T12:47:55.404Z,99581.69
2023-05-19T12:50:22.212Z,99577.41
2023-05-19T12:52:53.395Z,99583.47
2023-05-19T12:55:21.123Z,99569.63
2023-05-19T12:57:54.718Z,99576.69
2023-05-19T13:00:25.844Z,99577.28
2023-05-19T13:03:00.280Z,99588.50
2023-05-19T13:05:28.533Z,99587.91
2023-05-19T13:07:59.563Z,99572.44
2023-05-19T13:10:30.008Z,99592.09
2023-05-19T13:12:57.706Z,99590.25
2023-05-19T13:15:29.442Z,99583.56
2023-05-19T13:17:56.225Z,99581.81
2023-05-19T13:20:23.087Z,99586.78
2023-05-19T13:22:50.456Z,99583.59
2023-05-19T13:25:17.492Z,99580.38
2023-05-19T13:27:48.489Z,99578.44
2023-05-19T13:30:16.332Z,99567.69
2023-05-19T13:32:43.132Z,99573.41
2023-05-19T13:35:10.865Z,99582.31
2023-05-19T13:37:38.088Z,99580.81
2023-05-19T13:40:05.507Z,99579.94
2023-05-19T13:42:33.121Z,99570.22
2023-05-19T13:44:59.812Z,99569.72
2023-05-19T13:47:26.843Z,99576.59
2023-05-19T13:49:54.195Z,99569.72
2023-05-19T13:52:22.078Z,99577.06
2023-05-19T13:54:49.470Z,99568.31
2023-05-19T13:57:16.863Z,99572.38
2023-05-19T14:00:00.088Z,99570.66
2023-05-19T14:02:28.336Z,99569.53
2023-05-19T14:04:55.934Z,99573.38
2023-05-19T14:07:22.673Z,99579.19
2023-05-19T14:09:51.192Z,99568.44
2023-05-19T14:12:18.082Z,99575.31
2023-05-19T14:14:45.008Z,99568.44
2023-05-19T14:17:12.299Z,99574.72
2023-05-19T14:19:39.014Z,99562.97
2023-05-19T14:22:06.040Z,99569.88
2023-05-19T14:24:34.492Z,99570.31
2023-05-19T14:27:01.177Z,99576.88
2023-05-19T14:29:28.355Z,99573.34
2023-05-19T14:31:55.130Z,99580.50
2023-05-19T14:34:21.857Z,99584.56
2023-05-19T14:36:48.886Z,99592.53
2023-05-19T14:39:15.779Z,99580.50
2023-05-19T14:41:42.438Z,99582.06
2023-05-19T14:44:09.171Z,99587.78
2023-05-19T14:46:36.272Z,99585.53
2023-05-19T14:49:03.584Z,99589.28
2023-05-19T14:51:30.281Z,99592.13
2023-05-19T14:53:56.961Z,99591.88
2023-05-19T14:56:23.711Z,99586.78
2023-05-19T14:58:50.464Z,99590.22
2023-05-19T15:01:17.889Z,99590.09
2023-05-19T15:03:44.596Z,99578.88
2023-05-19T15:06:11.381Z,99586.69
2023-05-19T15:08:39.272Z,99575.19
2023-05-19T15:11:06.105Z,99572.88
2023-05-19T15:13:32.797Z,99570.38
2023-05-19T15:16:15.666Z,99562.19
2023-05-19T15:18:44.135Z,99557.47
2023-05-19T15:21:10.927Z,99557.78
2023-05-19T15:23:37.598Z,99552.63
2023-05-19T15:26:04.477Z,99551.69
2023-05-19T15:28:31.137Z,99564.47
2023-05-19T15:30:57.881Z,99554.19
2023-05-19T15:33:24.583Z,99549.44
2023-05-19T15:35:52.375Z,99551.97
2023-05-19T15:38:22.141Z,99547.41
2023-05-19T15:40:48.818Z,99540.97
2023-05-19T15:43:15.524Z,99545.00
2023-05-19T15:45:42.232Z,99540.75
2023-05-19T15:48:08.952Z,99543.13
2023-05-19T15:50:36.119Z,99545.06
2023-05-19T15:53:03.404Z,99545.34
2023-05-19T15:55:30.110Z,99541.69
2023-05-19T15:57:56.892Z,99539.72
2023-05-19T16:00:23.713Z,99539.16
2023-05-19T16:02:50.701Z,99535.91
2023-05-19T16:05:17.926Z,99535.41
2023-05-19T16:07:45.095Z,99538.84
2023-05-19T16:10:11.854Z,99535.81
2023-05-19T16:12:38.505Z,99538.22
2023-05-19T16:15:05.852Z,99533.50
2023-05-19T16:17:32.612Z,99526.09
2023-05-19T16:19:59.341Z,99528.19
2023-05-19T16:22:26.188Z,99532.16
2023-05-19T16:24:53.091Z,99516.69
2023-05-19T16:27:19.849Z,99525.16
2023-05-19T16:29:46.725Z,99520.59
2023-05-19T16:32:13.553Z,99523.25
2023-05-19T16:34:40.343Z,99519.22
2023-05-19T16:37:07.093Z,99515.59
2023-05-19T16:39:37.136Z,99519.47
2023-05-19T16:42:04.754Z,99513.19
2023-05-19T16:44:31.550Z,99517.94
2023-05-19T16:46:58.261Z,99510.75
2023-05-19T16:49:25.031Z,99510.50
2023-05-19T16:51:53.075Z,99509.38
2023-05-19T16:54:21.321Z,99512.94
2023-05-19T16:56:48.077Z,99522.69
2023-05-19T16:59:14.802Z,99506.47
2023-05-19T17:01:41.712Z,99510.47
2023-05-19T17:04:08.677Z,99511.44
2023-05-19T17:06:35.946Z,99513.19
2023-05-19T17:09:02.778Z,99507.38
2023-05-19T17:11:29.499Z,99504.19
2023-05-19T17:13:56.211Z,99505.88
2023-05-19T17:16:23.654Z,99506.41
2023-05-19T17:18:51.168Z,99504.66
2023-05-19T17:21:17.970Z,99499.22
2023-05-19T17:23:44.736Z,99498.22
2023-05-19T17:26:11.585Z,99504.19
2023-05-19T17:28:38.365Z,99502.66
2023-05-19T17:31:12.343Z,99502.78
2023-05-19T17:33:39.512Z,99507.38
2023-05-19T17:36:07.622Z,99502.19
2023-05-19T17:38:34.475Z,99503.34
2023-05-19T17:41:09.685Z,99499.72
2023-05-19T17:43:37.513Z,99501.41
2023-05-19T17:46:04.802Z,99513.13
2023-05-19T17:48:31.815Z,99507.13
2023-05-19T17:50:59.438Z,99498.28
2023-05-19T17:53:29.321Z,99497.19
2023-05-19T17:56:01.189Z,99499.56
2023-05-19T17:58:28.500Z,99499.56
2023-05-19T18:00:55.572Z,99500.56
2023-05-19T18:03:22.942Z,99499.84
2023-05-19T18:05:51.189Z,99497.69
2023-05-19T18:08:18.332Z,99500.81
2023-05-19T18:10:46.313Z,99500.13
2023-05-19T18:13:15.883Z,99497.28
2023-05-19T18:15:42.922Z,99500.28
2023-05-19T18:18:11.035Z,99505.47
2023-05-19T18:20:38.879Z,99500.53
2023-05-19T18:23:06.263Z,99505.69
2023-05-19T18:25:33.074Z,99493.03
2023-05-19T18:27:59.707Z,99500.78
2023-05-19T18:30:26.388Z,99501.78
2023-05-19T18:32:53.128Z,99507.84
2023-05-19T18:35:21.206Z,99508.56
2023-05-19T18:37:47.913Z,99507.84
2023-05-19T18:40:14.574Z,99517.56
2023-05-19T18:42:41.210Z,99509.72
2023-05-19T18:45:08.331Z,99517.16
2023-05-19T18:47:35.065Z,99522.63
2023-05-19T18:50:01.761Z,99515.34
2023-05-19T18:52:29.189Z,99516.47
2023-05-19T18:54:55.967Z,99518.47
2023-05-19T18:57:22.691Z,99519.31
2023-05-19T18:59:49.399Z,99512.31
2023-05-19T19:02:16.016Z,99522.19
2023-05-19T19:04:42.760Z,99530.59
2023-05-19T19:07:09.477Z,99533.13
2023-05-19T19:09:36.212Z,99534.69
2023-05-19T19:12:02.960Z,99537.78
2023-05-19T19:14:29.666Z,99537.50
2023-05-19T19:16:56.586Z,99535.69
2023-05-19T19:19:23.940Z,99542.72
2023-05-19T19:21:50.775Z,99547.19
2023-05-19T19:24:17.461Z,99546.34
2023-05-19T19:26:44.146Z,99545.34
2023-05-19T19:29:10.912Z,99551.13
2023-05-19T19:31:37.721Z,99554.06
2023-05-19T19:34:09.123Z,99563.16
2023-05-19T19:36:36.382Z,99563.16
2023-05-19T19:39:03.172Z,99572.69
2023-05-19T19:41:30.376Z,99573.53
2023-05-19T19:43:57.051Z,99574.78
2023-05-19T19:46:23.781Z,99563.94
2023-05-19T19:48:51.117Z,99569.28
2023-05-19T19:51:17.906Z,99575.44
2023-05-19T19:53:44.627Z,99571.06
2023-05-19T19:56:11.572Z,99561.38
2023-05-19T19:58:38.262Z,99571.44
2023-05-19T20:01:06.136Z,99577.84
2023-05-19T20:03:33.523Z,99583.72
2023-05-19T20:06:01.180Z,99583.03
2023-05-19T20:08:27.957Z,99585.19
2023-05-19T20:10:55.212Z,99589.34
2023-05-19T20:13:21.938Z,99590.47
2023-05-19T20:15:48.748Z,99581.88
2023-05-19T20:18:15.663Z,99592.66
2023-05-19T20:20:42.972Z,99596.44
2023-05-19T20:23:09.829Z,99591.22
2023-05-19T20:25:54.832Z,99592.47
2023-05-19T20:28:29.631Z,99596.22
2023-05-19T20:30:56.392Z,99591.75
2023-05-19T20:33:23.031Z,99595.81
2023-05-19T20:35:49.714Z,99598.63
2023-05-19T20:38:16.371Z,99594.28
2023-05-19T20:40:43.115Z,99599.41
2023-05-19T20:43:09.735Z,99596.19
2023-05-19T20:45:36.726Z,99593.75
2023-05-19T20:48:03.829Z,99593.22
2023-05-19T20:50:30.838Z,99595.66
2023-05-19T20:52:57.584Z,99597.66
2023-05-19T20:55:24.227Z,99593.19
2023-05-19T20:57:51.050Z,99594.47
2023-05-19T21:00:17.954Z,99594.94
2023-05-19T21:02:44.738Z,99597.66
2023-05-19T21:05:11.728Z,99599.97
2023-05-19T21:07:38.571Z,99588.09
2023-05-19T21:10:05.974Z,99601.66
2023-05-19T21:12:34.269Z,99588.19
2023-05-19T21:15:03.597Z,99582.34
2023-05-19T21:17:30.382Z,99593.00
2023-05-19T21:19:59.614Z,99589.84
2023-05-19T21:22:27.152Z,99592.50
2023-05-19T21:24:54.436Z,99589.94
2023-05-19T21:27:21.105Z,99588.97
2023-05-19T21:29:51.606Z,99595.78
2023-05-19T21:32:18.327Z,99592.72
2023-05-19T21:34:45.248Z,99593.00
2023-05-19T21:37:11.927Z,99596.53
2023-05-19T21:39:38.677Z,99595.38
2023-05-19T21:42:06.440Z,99599.16
2023-05-19T21:44:33.164Z,99607.31
2023-05-19T21:47:00.034Z,99603.44
2023-05-19T21:49:26.753Z,99606.03
2023-05-19T21:51:53.372Z,99607.31
2023-05-19T21:54:20.043Z,99610.09
2023-05-19T21:56:46.840Z,99606.09
2023-05-19T21:59:13.619Z,99604.25
2023-05-19T22:01:40.958Z,99604.78
2023-05-19T22:04:09.426Z,99606.75
2023-05-19T22:06:36.462Z,99603.06
2023-05-19T22:09:03.129Z,99602.09
2023-05-19T22:11:29.806Z,99603.13
2023-05-19T22:13:56.491Z,99602.84
2023-05-19T22:16:23.307Z,99600.25
2023-05-19T22:18:50.069Z,99590.78
2023-05-19T22:21:17.047Z,99585.69
2023-05-19T22:23:44.372Z,99585.44
2023-05-19T22:26:11.284Z,99585.91
2023-05-19T22:28:37.974Z,99586.88
2023-05-19T22:31:04.813Z,99593.56
2023-05-19T22:33:31.630Z,99593.84
2023-05-19T22:35:58.244Z,99590.44
2023-05-19T22:38:24.951Z,99592.06
2023-05-19T22:40:51.616Z,99587.13
2023-05-19T22:43:18.321Z,99586.06
2023-05-19T22:45:45.037Z,99595.31
2023-05-19T22:48:11.864Z,99588.69
2023-05-19T22:50:38.534Z,99585.44
2023-05-19T22:53:05.263Z,99596.69
2023-05-19T22:55:32.425Z,99597.22
2023-05-19T22:57:59.481Z,99591.72
2023-05-19T23:00:26.130Z,99585.56
2023-05-19T23:02:52.944Z,99592.56
2023-05-19T23:05:19.922Z,99589.72
2023-05-19T23:07:46.610Z,99582.19
2023-05-19T23:10:13.344Z,99585.38
2023-05-19T23:12:40.159Z,99585.00
2023-05-19T23:15:08.078Z,99586.69
2023-05-19T23:17:34.818Z,99585.84
2023-05-19T23:20:01.751Z,99590.03
2023-05-19T23:22:28.398Z,99588.50
2023-05-19T23:24:55.072Z,99588.94
2023-05-19T23:27:21.696Z,99583.06
2023-05-19T23:29:49.405Z,99587.13
2023-05-19T23:32:16.108Z,99576.16
2023-05-19T23:34:42.795Z,99578.56
2023-05-19T23:37:09.823Z,99576.56
2023-05-19T23:39:38.235Z,99577.25
2023-05-19T23:42:05.754Z,99582.84
2023-05-19T23:44:32.486Z,99578.59
2023-05-19T23:46:59.306Z,99573.69
2023-05-19T23:49:26.151Z,99579.84
2023-05-19T23:51:52.840Z,99575.72
2023-05-19T23:54:19.523Z,99571.22
2023-05-19T23:56:46.208Z,99577.91
2023-05-19T23:59:12.955Z,99574.75
