createdAt,value
2019-01-29T00:01:31.798Z,570.10
2019-01-29T00:04:06.847Z,827.10
2019-01-29T00:06:40.719Z,713.48
2019-01-29T00:09:10.795Z,460.90
2019-01-29T00:11:41.929Z,587.47
2019-01-29T00:14:11.845Z,293.97
2019-01-29T00:16:46.085Z,463.93
2019-01-29T00:19:16.287Z,530.63
2019-01-29T00:21:55.955Z,392.73
2019-01-29T00:24:28.408Z,27.62
2019-01-29T00:27:00.323Z,28.23
2019-01-29T00:29:31.093Z,32.60
2019-01-29T00:32:04.327Z,187.50
2019-01-29T00:34:42.941Z,93.55
2019-01-29T00:37:17.278Z,172.57
2019-01-29T00:39:46.991Z,160.90
2019-01-29T00:42:21.881Z,133.60
2019-01-29T00:45:01.255Z,63.07
2019-01-29T00:47:35.505Z,26.20
2019-01-29T00:50:07.619Z,108.20
2019-01-29T00:52:42.146Z,270.40
2019-01-29T00:55:15.462Z,376.93
2019-01-29T00:57:45.400Z,340.23
2019-01-29T01:00:23.096Z,191.87
2019-01-29T01:03:00.297Z,108.55
2019-01-29T01:05:32.191Z,166.90
2019-01-29T01:08:02.089Z,223.23
2019-01-29T01:10:33.589Z,239.17
2019-01-29T01:13:03.518Z,128.95
2019-01-29T01:15:33.410Z,123.40
2019-01-29T01:18:03.203Z,268.57
2019-01-29T01:20:32.991Z,379.97
2019-01-29T01:23:02.891Z,151.60
2019-01-29T01:25:33.734Z,216.60
2019-01-29T01:28:05.081Z,313.50
2019-01-29T01:30:35.032Z,204.25
2019-01-29T01:33:04.789Z,338.90
2019-01-29T01:35:34.703Z,201.33
2019-01-29T01:38:04.516Z,199.37
2019-01-29T01:40:38.871Z,143.62
2019-01-29T01:43:08.998Z,115.05
2019-01-29T01:45:38.785Z,197.43
2019-01-29T01:48:08.698Z,292.37
2019-01-29T01:50:38.512Z,273.07
2019-01-29T01:53:09.714Z,293.03
2019-01-29T01:55:42.391Z,221.23
2019-01-29T01:58:12.298Z,306.60
2019-01-29T02:00:42.114Z,210.07
2019-01-29T02:03:15.521Z,141.80
2019-01-29T02:05:44.824Z,210.80
2019-01-29T02:08:17.508Z,247.67
2019-01-29T02:10:59.063Z,157.00
2019-01-29T02:13:40.454Z,283.27
2019-01-29T02:16:20.113Z,276.37
2019-01-29T02:18:55.959Z,156.77
2019-01-29T02:21:42.333Z,143.80
2019-01-29T02:24:16.753Z,459.40
2019-01-29T02:26:59.319Z,300.73
2019-01-29T02:29:35.266Z,224.52
2019-01-29T02:32:23.558Z,166.37
2019-01-29T02:35:05.146Z,184.07
2019-01-29T02:37:35.041Z,389.37
2019-01-29T02:40:07.745Z,243.53
2019-01-29T02:42:37.625Z,280.87
2019-01-29T02:45:11.508Z,254.77
2019-01-29T02:47:43.338Z,372.80
2019-01-29T02:50:15.434Z,481.27
2019-01-29T02:52:45.375Z,487.60
2019-01-29T02:55:17.627Z,359.63
2019-01-29T02:57:49.102Z,385.10
2019-01-29T03:00:22.875Z,149.67
2019-01-29T03:02:57.629Z,253.13
2019-01-29T03:05:28.247Z,185.33
2019-01-29T03:07:59.140Z,255.00
2019-01-29T03:10:30.059Z,251.40
2019-01-29T03:12:59.916Z,231.87
2019-01-29T03:15:34.134Z,234.57
2019-01-29T03:18:04.028Z,95.07
2019-01-29T03:20:36.961Z,245.97
2019-01-29T03:23:06.880Z,167.83
2019-01-29T03:25:36.686Z,526.80
2019-01-29T03:28:06.452Z,694.23
2019-01-29T03:30:36.266Z,992.57
2019-01-29T03:33:06.061Z,837.07
2019-01-29T03:35:37.665Z,744.83
2019-01-29T03:38:07.447Z,793.67
2019-01-29T03:40:37.279Z,883.63
2019-01-29T03:43:07.132Z,578.90
2019-01-29T03:45:37.003Z,781.58
2019-01-29T03:48:06.819Z,226.33
2019-01-29T03:50:36.657Z,427.70
2019-01-29T03:53:09.508Z,379.13
2019-01-29T03:55:39.288Z,396.10
2019-01-29T03:58:09.903Z,123.00
2019-01-29T04:00:39.699Z,225.23
2019-01-29T04:03:19.267Z,247.13
2019-01-29T04:05:50.153Z,407.40
2019-01-29T04:08:20.425Z,459.07
2019-01-29T04:10:50.206Z,672.35
2019-01-29T04:13:20.472Z,726.30
2019-01-29T04:15:54.857Z,627.73
2019-01-29T04:18:26.845Z,100.83
2019-01-29T04:20:58.619Z,56.50
2019-01-29T04:23:31.262Z,124.95
2019-01-29T04:26:08.257Z,375.67
2019-01-29T04:28:38.059Z,579.95
2019-01-29T04:31:10.552Z,323.53
2019-01-29T04:33:40.338Z,736.53
2019-01-29T04:36:10.155Z,452.37
2019-01-29T04:38:44.619Z,963.97
2019-01-29T04:41:19.585Z,603.07
2019-01-29T04:44:16.291Z,709.07
2019-01-29T04:46:52.920Z,367.13
2019-01-29T04:49:50.417Z,331.10
2019-01-29T04:52:40.597Z,500.48
2019-01-29T04:55:38.371Z,520.12
2019-01-29T04:58:15.247Z,308.07
2019-01-29T05:00:47.172Z,155.90
2019-01-29T05:03:20.484Z,122.53
2019-01-29T05:05:50.322Z,52.60
2019-01-29T05:08:21.404Z,768.27
2019-01-29T05:10:51.356Z,186.50
2019-01-29T05:13:21.167Z,135.90
2019-01-29T05:15:52.014Z,164.87
2019-01-29T05:18:21.817Z,147.03
2019-01-29T05:20:51.594Z,120.87
2019-01-29T05:23:28.483Z,85.93
2019-01-29T05:25:58.238Z,103.37
2019-01-29T05:28:28.126Z,184.43
2019-01-29T05:30:57.887Z,313.07
2019-01-29T05:33:27.728Z,105.77
2019-01-29T05:35:57.515Z,135.70
2019-01-29T05:38:27.451Z,61.80
2019-01-29T05:41:00.334Z,102.10
2019-01-29T05:43:33.521Z,100.40
2019-01-29T05:46:03.307Z,76.77
2019-01-29T05:48:33.144Z,233.53
2019-01-29T05:51:07.614Z,80.93
2019-01-29T05:53:37.404Z,88.12
2019-01-29T05:56:07.229Z,133.83
2019-01-29T05:58:37.080Z,82.67
2019-01-29T06:01:06.882Z,79.73
2019-01-29T06:03:39.810Z,67.92
2019-01-29T06:06:09.851Z,318.33
2019-01-29T06:08:39.629Z,78.87
2019-01-29T06:11:09.569Z,71.47
2019-01-29T06:13:45.497Z,250.20
2019-01-29T06:16:18.302Z,237.33
2019-01-29T06:18:49.287Z,133.33
2019-01-29T06:21:19.205Z,93.93
2019-01-29T06:23:49.015Z,61.87
2019-01-29T06:26:18.835Z,380.13
2019-01-29T06:28:48.687Z,242.10
2019-01-29T06:31:18.479Z,104.55
2019-01-29T06:34:01.961Z,277.13
2019-01-29T06:36:33.837Z,821.07
2019-01-29T06:39:12.338Z,454.73
2019-01-29T06:42:06.938Z,234.67
2019-01-29T06:44:58.051Z,581.47
2019-01-29T06:47:54.853Z,183.42
2019-01-29T06:50:52.811Z,45.13
2019-01-29T06:53:40.881Z,50.67
2019-01-29T06:56:18.022Z,59.17
2019-01-29T06:59:06.037Z,33.03
2019-01-29T07:02:12.939Z,77.50
2019-01-29T07:05:04.975Z,343.93
2019-01-29T07:08:07.882Z,608.03
2019-01-29T07:11:09.656Z,19.30
2019-01-29T07:17:29.024Z,27.13
2019-01-29T07:20:23.416Z,10.37
2019-01-29T07:23:05.782Z,14.73
2019-01-29T07:25:55.977Z,13.17
2019-01-29T07:28:42.307Z,10.27
2019-01-29T07:35:14.562Z,250.38
2019-01-29T07:38:22.342Z,15.00
2019-01-29T07:41:47.286Z,26.07
2019-01-29T07:45:01.560Z,83.07
2019-01-29T07:51:17.764Z,66.50
2019-01-29T07:54:33.176Z,10.27
2019-01-29T08:00:42.491Z,7.55
2019-01-29T08:03:17.275Z,7.17
2019-01-29T08:06:25.626Z,512.40
2019-01-29T08:09:28.108Z,25.10
2019-01-29T08:12:35.432Z,8.83
2019-01-29T08:15:22.948Z,6.47
2019-01-29T08:18:11.693Z,6.60
2019-01-29T08:20:55.566Z,11.47
2019-01-29T08:23:25.714Z,9.20
2019-01-29T08:26:33.304Z,7.07
2019-01-29T08:29:16.486Z,6.27
2019-01-29T08:35:13.935Z,149.00
2019-01-29T08:38:15.626Z,121.63
2019-01-29T08:41:30.130Z,232.23
2019-01-29T08:44:38.771Z,106.47
2019-01-29T08:50:09.421Z,16.63
2019-01-29T08:53:29.842Z,14.25
2019-01-29T08:59:49.724Z,12.87
2019-01-29T09:02:41.417Z,11.80
2019-01-29T09:05:19.898Z,12.03
2019-01-29T09:07:51.938Z,7.70
2019-01-29T09:10:28.103Z,9.85
2019-01-29T09:13:20.411Z,8.57
2019-01-29T09:16:17.142Z,11.00
2019-01-29T09:19:00.379Z,12.47
2019-01-29T09:25:07.434Z,18.40
2019-01-29T09:27:39.411Z,14.07
2019-01-29T09:30:21.203Z,9.50
2019-01-29T09:32:58.885Z,6.70
2019-01-29T09:35:33.657Z,8.95
2019-01-29T09:45:23.581Z,15.70
2019-01-29T09:48:25.088Z,10.80
2019-01-29T09:51:00.270Z,8.05
2019-01-29T09:53:35.273Z,6.40
2019-01-29T09:56:20.010Z,5.58
2019-01-29T09:59:11.517Z,7.70
2019-01-29T10:02:17.194Z,5.83
2019-01-29T10:04:55.415Z,10.30
2019-01-29T10:07:35.377Z,7.45
2019-01-29T10:10:21.626Z,6.63
2019-01-29T10:13:16.463Z,12.10
2019-01-29T10:16:17.131Z,12.30
2019-01-29T10:18:50.374Z,8.33
2019-01-29T10:21:25.647Z,6.03
2019-01-29T10:24:15.198Z,6.50
2019-01-29T10:27:02.239Z,5.23
2019-01-29T10:29:36.369Z,7.92
2019-01-29T10:32:38.784Z,9.73
2019-01-29T10:35:43.962Z,4.50
2019-01-29T10:38:18.023Z,6.47
2019-01-29T10:40:47.922Z,4.27
2019-01-29T10:43:17.717Z,5.80
2019-01-29T10:45:47.541Z,5.83
2019-01-29T10:48:17.455Z,3.87
2019-01-29T10:50:57.086Z,3.57
2019-01-29T10:53:26.962Z,2.83
2019-01-29T10:55:56.882Z,3.57
2019-01-29T10:58:30.985Z,4.20
2019-01-29T11:01:00.931Z,5.77
2019-01-29T11:03:44.951Z,8.10
2019-01-29T11:06:17.684Z,5.30
2019-01-29T11:08:47.489Z,9.23
2019-01-29T11:11:24.864Z,5.33
2019-01-29T11:13:55.318Z,6.37
2019-01-29T11:16:25.256Z,5.87
2019-01-29T11:19:02.946Z,4.73
2019-01-29T11:21:26.824Z,4.10
2019-01-29T11:23:56.830Z,3.43
2019-01-29T11:26:26.761Z,4.80
2019-01-29T11:28:56.779Z,3.20
2019-01-29T11:31:29.522Z,3.65
2019-01-29T11:33:58.689Z,3.53
2019-01-29T11:36:28.495Z,3.43
2019-01-29T11:38:58.454Z,3.20
2019-01-29T11:41:28.261Z,4.00
2019-01-29T11:43:58.113Z,3.77
2019-01-29T11:46:27.966Z,3.02
2019-01-29T11:48:57.758Z,2.47
2019-01-29T11:51:31.226Z,2.60
2019-01-29T11:54:01.012Z,1.97
2019-01-29T11:56:32.584Z,3.37
2019-01-29T11:59:02.361Z,3.33
2019-01-29T12:01:32.125Z,3.23
2019-01-29T12:04:05.988Z,2.23
2019-01-29T12:06:35.768Z,2.90
2019-01-29T12:09:12.887Z,3.97
2019-01-29T12:11:44.426Z,3.03
2019-01-29T12:14:16.509Z,2.60
2019-01-29T12:16:46.258Z,2.57
2019-01-29T12:19:16.035Z,3.20
2019-01-29T12:21:52.546Z,2.40
2019-01-29T12:24:22.922Z,1.90
2019-01-29T12:26:54.325Z,2.20
2019-01-29T12:29:24.543Z,3.08
2019-01-29T12:31:57.067Z,2.00
2019-01-29T12:34:34.716Z,1.82
2019-01-29T12:37:18.498Z,2.35
2019-01-29T12:39:50.751Z,2.37
2019-01-29T12:42:24.905Z,2.60
2019-01-29T12:45:08.420Z,2.43
2019-01-29T12:47:39.429Z,3.10
2019-01-29T12:50:28.676Z,2.30
2019-01-29T12:53:06.525Z,1.97
2019-01-29T12:55:36.492Z,1.50
2019-01-29T12:58:06.396Z,1.80
2019-01-29T13:00:37.746Z,2.65
2019-01-29T13:03:11.205Z,2.10
2019-01-29T13:05:41.521Z,3.10
2019-01-29T13:08:12.270Z,3.10
2019-01-29T13:10:42.298Z,3.17
2019-01-29T13:13:12.160Z,3.60
2019-01-29T13:15:42.034Z,3.57
2019-01-29T13:18:12.210Z,6.33
2019-01-29T13:21:10.431Z,6.67
2019-01-29T13:24:07.260Z,4.33
2019-01-29T13:26:44.273Z,7.50
2019-01-29T13:29:15.997Z,5.23
2019-01-29T13:31:57.661Z,3.30
2019-01-29T13:34:28.975Z,8.95
2019-01-29T13:37:14.852Z,3.70
2019-01-29T13:39:46.121Z,7.97
2019-01-29T13:42:36.648Z,1.93
2019-01-29T13:45:22.963Z,2.20
2019-01-29T13:48:05.758Z,5.37
2019-01-29T13:50:50.980Z,5.90
2019-01-29T13:53:20.759Z,3.97
2019-01-29T13:55:55.334Z,3.27
2019-01-29T13:58:25.405Z,5.62
2019-01-29T14:00:55.340Z,4.40
2019-01-29T14:03:25.104Z,3.17
2019-01-29T14:06:00.581Z,3.00
2019-01-29T14:08:30.355Z,3.77
2019-01-29T14:11:00.156Z,13.00
2019-01-29T14:14:05.037Z,3.70
2019-01-29T14:16:44.870Z,6.45
2019-01-29T14:22:57.939Z,6.07
2019-01-29T14:25:39.195Z,8.08
2019-01-29T14:31:47.631Z,3.53
2019-01-29T14:37:47.303Z,3.57
2019-01-29T14:40:51.039Z,4.73
2019-01-29T14:43:47.793Z,5.77
2019-01-29T14:46:42.604Z,7.70
2019-01-29T14:52:34.211Z,11.67
2019-01-29T14:55:20.309Z,12.57
2019-01-29T14:57:59.962Z,9.87
2019-01-29T15:00:46.703Z,9.18
2019-01-29T15:06:43.734Z,8.33
2019-01-29T15:09:13.922Z,4.13
2019-01-29T15:11:49.800Z,8.43
2019-01-29T15:14:41.253Z,5.37
2019-01-29T15:17:34.442Z,4.37
2019-01-29T15:20:09.590Z,4.37
2019-01-29T15:22:41.132Z,2.80
2019-01-29T15:25:17.949Z,3.63
2019-01-29T15:27:48.266Z,4.33
2019-01-29T15:30:29.066Z,3.40
2019-01-29T15:33:09.853Z,5.70
2019-01-29T15:35:54.303Z,4.30
2019-01-29T15:38:24.429Z,3.55
2019-01-29T15:41:14.759Z,6.67
2019-01-29T15:43:45.867Z,2.00
2019-01-29T15:46:41.891Z,3.72
2019-01-29T15:49:14.434Z,8.47
2019-01-29T15:52:10.295Z,3.67
2019-01-29T15:55:12.961Z,5.73
2019-01-29T15:58:28.561Z,3.20
2019-01-29T16:01:45.128Z,5.07
2019-01-29T16:04:53.593Z,3.50
2019-01-29T16:07:58.672Z,4.23
2019-01-29T16:10:40.065Z,4.85
2019-01-29T16:13:17.064Z,3.47
2019-01-29T16:19:07.714Z,4.87
2019-01-29T16:22:05.891Z,5.50
2019-01-29T16:24:45.068Z,4.50
2019-01-29T16:27:46.698Z,4.70
2019-01-29T16:30:53.685Z,6.17
2019-01-29T16:33:34.295Z,4.50
2019-01-29T16:36:11.724Z,4.20
2019-01-29T16:38:48.686Z,8.17
2019-01-29T16:41:20.591Z,7.63
2019-01-29T16:43:54.603Z,8.57
2019-01-29T16:46:32.088Z,7.30
2019-01-29T16:49:07.672Z,14.20
2019-01-29T16:51:54.479Z,128.30
2019-01-29T16:54:49.724Z,48.27
2019-01-29T16:57:49.719Z,17.63
2019-01-29T17:00:54.325Z,11.55
2019-01-29T17:03:32.659Z,9.10
2019-01-29T17:06:22.971Z,9.73
2019-01-29T17:09:23.640Z,7.57
2019-01-29T17:12:23.307Z,11.23
2019-01-29T17:14:59.143Z,6.87
2019-01-29T17:17:49.320Z,3.47
2019-01-29T17:20:55.325Z,10.93
2019-01-29T17:23:28.642Z,5.20
2019-01-29T17:26:12.964Z,7.43
2019-01-29T17:29:12.794Z,6.28
2019-01-29T17:31:56.344Z,4.43
2019-01-29T17:34:31.692Z,8.28
2019-01-29T17:37:35.172Z,25.23
2019-01-29T17:40:42.111Z,20.83
2019-01-29T17:43:45.761Z,27.30
2019-01-29T17:46:40.927Z,15.23
2019-01-29T17:49:28.577Z,17.60
2019-01-29T17:52:12.216Z,17.47
2019-01-29T17:55:13.817Z,12.27
2019-01-29T17:58:00.223Z,10.70
2019-01-29T18:00:40.257Z,8.93
2019-01-29T18:03:35.632Z,10.60
2019-01-29T18:06:35.657Z,12.80
2019-01-29T18:09:25.238Z,7.70
2019-01-29T18:12:28.832Z,9.63
2019-01-29T18:15:26.538Z,10.53
2019-01-29T18:18:21.726Z,11.20
2019-01-29T18:21:16.530Z,26.13
2019-01-29T18:24:20.969Z,14.53
2019-01-29T18:27:24.489Z,17.10
2019-01-29T18:30:18.847Z,14.00
2019-01-29T18:33:07.536Z,10.70
2019-01-29T18:36:05.377Z,13.37
2019-01-29T18:38:47.109Z,5.67
2019-01-29T18:41:28.251Z,12.43
2019-01-29T18:44:10.340Z,16.87
2019-01-29T18:46:49.930Z,20.67
2019-01-29T18:49:29.910Z,20.13
2019-01-29T18:52:12.103Z,17.23
2019-01-29T18:55:05.248Z,8.97
2019-01-29T18:58:11.872Z,11.94
2019-01-29T19:01:06.332Z,11.88
2019-01-29T19:04:04.693Z,7.37
2019-01-29T19:07:27.328Z,10.43
2019-01-29T19:10:48.845Z,8.13
2019-01-29T19:13:51.804Z,13.07
2019-01-29T19:16:58.058Z,8.40
2019-01-29T19:19:48.349Z,8.33
2019-01-29T19:22:57.550Z,7.57
2019-01-29T19:25:48.595Z,16.93
2019-01-29T19:28:44.094Z,10.67
2019-01-29T19:31:36.987Z,8.70
2019-01-29T19:34:31.444Z,11.47
2019-01-29T19:37:49.719Z,8.80
2019-01-29T19:40:57.892Z,10.43
2019-01-29T19:44:05.166Z,9.10
2019-01-29T19:47:06.811Z,8.78
2019-01-29T19:50:14.605Z,8.57
2019-01-29T19:53:23.242Z,10.20
2019-01-29T19:56:15.936Z,11.80
2019-01-29T19:59:14.324Z,12.97
2019-01-29T20:02:22.085Z,9.37
2019-01-29T20:05:24.056Z,15.80
2019-01-29T20:08:24.676Z,10.83
2019-01-29T20:11:24.285Z,16.67
2019-01-29T20:14:28.314Z,8.83
2019-01-29T20:17:20.221Z,11.47
2019-01-29T20:20:06.821Z,10.23
2019-01-29T20:22:47.754Z,14.20
2019-01-29T20:25:30.589Z,10.45
2019-01-29T20:28:01.941Z,10.23
2019-01-29T20:30:37.710Z,13.20
2019-01-29T20:33:25.827Z,12.50
2019-01-29T20:36:06.549Z,9.67
2019-01-29T20:39:03.544Z,7.37
2019-01-29T20:41:51.738Z,8.13
2019-01-29T20:44:35.313Z,12.13
2019-01-29T20:47:18.778Z,11.33
2019-01-29T20:49:56.472Z,10.90
2019-01-29T20:52:45.338Z,10.37
2019-01-29T20:55:24.352Z,9.70
2019-01-29T20:58:02.042Z,10.07
2019-01-29T21:00:53.342Z,11.65
2019-01-29T21:03:37.981Z,13.25
2019-01-29T21:06:23.285Z,10.57
2019-01-29T21:09:05.633Z,12.57
2019-01-29T21:12:12.217Z,12.98
2019-01-29T21:15:25.185Z,6.95
2019-01-29T21:18:49.116Z,7.35
2019-01-29T21:28:40.295Z,8.90
2019-01-29T21:31:45.056Z,10.03
2019-01-29T21:34:26.978Z,9.23
2019-01-29T21:37:22.088Z,8.57
2019-01-29T21:40:24.199Z,14.13
2019-01-29T21:43:02.648Z,13.37
2019-01-29T21:45:36.896Z,13.60
2019-01-29T21:48:31.178Z,11.13
2019-01-29T21:53:50.601Z,6.87
2019-01-29T21:56:42.020Z,8.50
2019-01-29T21:59:28.253Z,7.90
2019-01-29T22:02:09.479Z,9.23
2019-01-29T22:04:56.568Z,11.13
2019-01-29T22:07:57.529Z,13.53
2019-01-29T22:10:33.962Z,9.23
2019-01-29T22:13:14.150Z,9.60
2019-01-29T22:15:54.478Z,13.93
2019-01-29T22:18:51.676Z,8.73
2019-01-29T22:21:50.197Z,9.97
2019-01-29T22:24:50.590Z,12.50
2019-01-29T22:27:49.301Z,10.20
2019-01-29T22:30:47.493Z,10.53
2019-01-29T22:33:38.970Z,9.47
2019-01-29T22:36:30.023Z,8.13
2019-01-29T22:39:24.735Z,8.83
2019-01-29T22:45:36.032Z,8.07
2019-01-29T22:48:27.792Z,7.30
2019-01-29T22:51:34.566Z,7.07
2019-01-29T22:54:29.485Z,10.50
2019-01-29T23:00:31.379Z,9.47
2019-01-29T23:09:39.945Z,7.97
2019-01-29T23:12:33.641Z,9.30
2019-01-29T23:15:26.985Z,7.55
2019-01-29T23:18:13.127Z,9.17
2019-01-29T23:20:51.794Z,10.07
2019-01-29T23:23:25.955Z,12.23
2019-01-29T23:26:23.744Z,9.73
2019-01-29T23:29:27.792Z,9.73
2019-01-29T23:32:17.119Z,8.90
2019-01-29T23:35:04.218Z,7.87
2019-01-29T23:38:18.560Z,10.30
2019-01-29T23:40:55.805Z,9.83
2019-01-29T23:47:32.428Z,7.90
2019-01-29T23:50:44.545Z,7.77
2019-01-29T23:54:04.520Z,8.23
2019-01-29T23:57:05.724Z,8.13
2019-01-29T23:59:56.562Z,8.10
