createdAt,value
2023-06-13T00:00:25.922Z,83.58
2023-06-13T00:02:57.252Z,84.09
2023-06-13T00:05:26.701Z,84.61
2023-06-13T00:07:55.268Z,84.71
2023-06-13T00:10:24.390Z,84.80
2023-06-13T00:12:53.489Z,84.74
2023-06-13T00:15:22.117Z,85.67
2023-06-13T00:17:54.877Z,85.98
2023-06-13T00:20:25.914Z,86.28
2023-06-13T00:22:57.336Z,86.66
2023-06-13T00:25:25.991Z,86.46
2023-06-13T00:27:55.145Z,86.49
2023-06-13T00:30:24.006Z,87.08
2023-06-13T00:32:56.011Z,87.27
2023-06-13T00:35:25.075Z,87.25
2023-06-13T00:37:58.320Z,87.61
2023-06-13T00:40:28.372Z,87.77
2023-06-13T00:42:58.812Z,87.73
2023-06-13T00:45:31.368Z,88.07
2023-06-13T00:48:05.236Z,88.56
2023-06-13T00:50:37.094Z,89.08
2023-06-13T00:53:11.730Z,89.15
2023-06-13T00:55:42.071Z,90.12
2023-06-13T00:58:13.385Z,90.27
2023-06-13T01:00:45.189Z,90.09
2023-06-13T01:03:17.700Z,91.07
2023-06-13T01:05:49.059Z,91.15
2023-06-13T01:08:23.151Z,91.35
2023-06-13T01:11:02.594Z,92.22
2023-06-13T01:13:38.109Z,93.08
2023-06-13T01:16:17.639Z,92.63
2023-06-13T01:18:54.577Z,93.02
2023-06-13T01:21:26.007Z,94.04
2023-06-13T01:24:03.975Z,93.89
2023-06-13T01:26:55.376Z,93.92
2023-06-13T01:29:25.283Z,93.68
2023-06-13T01:31:58.429Z,93.74
2023-06-13T01:34:28.733Z,94.27
2023-06-13T01:36:58.294Z,95.08
2023-06-13T01:39:27.765Z,95.33
2023-06-13T01:41:58.259Z,95.71
2023-06-13T01:44:26.670Z,96.31
2023-06-13T01:47:08.779Z,96.66
2023-06-13T01:49:52.934Z,96.65
2023-06-13T01:52:35.051Z,96.29
2023-06-13T01:55:11.650Z,96.89
2023-06-13T01:57:51.014Z,96.44
2023-06-13T02:00:22.823Z,96.74
2023-06-13T02:02:53.523Z,97.00
2023-06-13T02:05:22.853Z,96.68
2023-06-13T02:07:54.644Z,96.63
2023-06-13T02:10:23.930Z,97.12
2023-06-13T02:12:53.856Z,98.16
2023-06-13T02:15:22.658Z,97.87
2023-06-13T02:17:51.797Z,98.35
2023-06-13T02:20:20.852Z,99.60
2023-06-13T02:22:49.553Z,100.00
2023-06-13T02:25:19.248Z,100.00
2023-06-13T02:27:48.631Z,100.00
2023-06-13T02:30:19.102Z,100.00
2023-06-13T02:32:48.235Z,100.00
2023-06-13T02:35:16.932Z,100.00
2023-06-13T02:37:46.011Z,100.00
2023-06-13T02:40:16.521Z,100.00
2023-06-13T02:42:50.703Z,100.00
2023-06-13T02:45:21.205Z,100.00
2023-06-13T02:47:50.916Z,100.00
2023-06-13T02:50:19.964Z,100.00
2023-06-13T02:52:52.669Z,100.00
2023-06-13T02:55:22.523Z,100.00
2023-06-13T02:57:51.509Z,100.00
2023-06-13T03:00:21.661Z,100.00
2023-06-13T03:02:50.826Z,100.00
2023-06-13T03:05:20.007Z,100.00
2023-06-13T03:07:49.008Z,100.00
2023-06-13T03:10:19.778Z,100.00
2023-06-13T03:12:48.888Z,100.00
2023-06-13T03:15:18.134Z,100.00
2023-06-13T03:17:48.516Z,100.00
2023-06-13T03:20:26.913Z,100.00
2023-06-13T03:22:56.791Z,100.00
2023-06-13T03:25:26.098Z,100.00
2023-06-13T03:27:54.623Z,100.00
2023-06-13T03:30:23.266Z,100.00
2023-06-13T03:32:56.783Z,100.00
2023-06-13T03:35:25.493Z,100.00
2023-06-13T03:37:54.505Z,100.00
2023-06-13T03:40:23.584Z,100.00
2023-06-13T03:42:52.520Z,100.00
2023-06-13T03:45:21.268Z,100.00
2023-06-13T03:47:50.278Z,100.00
2023-06-13T03:50:20.353Z,100.00
2023-06-13T03:52:49.926Z,100.00
2023-06-13T03:55:19.936Z,100.00
2023-06-13T03:57:48.450Z,100.00
2023-06-13T04:00:18.507Z,100.00
2023-06-13T04:02:47.313Z,100.00
2023-06-13T04:05:17.935Z,100.00
2023-06-13T04:07:48.026Z,100.00
2023-06-13T04:10:17.289Z,100.00
2023-06-13T04:12:46.735Z,100.00
2023-06-13T04:15:16.377Z,100.00
2023-06-13T04:17:47.701Z,100.00
2023-06-13T04:20:20.520Z,100.00
2023-06-13T04:22:51.057Z,100.00
2023-06-13T04:25:20.538Z,100.00
2023-06-13T04:27:49.792Z,100.00
2023-06-13T04:30:18.897Z,100.00
2023-06-13T04:32:48.593Z,100.00
2023-06-13T04:35:19.741Z,100.00
2023-06-13T04:37:50.111Z,100.00
2023-06-13T04:40:20.151Z,100.00
2023-06-13T04:42:53.284Z,100.00
2023-06-13T04:45:23.055Z,100.00
2023-06-13T04:47:57.862Z,100.00
2023-06-13T04:50:27.374Z,100.00
2023-06-13T04:52:58.497Z,100.00
2023-06-13T04:55:33.578Z,100.00
2023-06-13T04:58:02.679Z,100.00
2023-06-13T05:00:31.780Z,100.00
2023-06-13T05:03:02.443Z,100.00
2023-06-13T05:05:31.596Z,100.00
2023-06-13T05:08:04.111Z,100.00
2023-06-13T05:10:34.040Z,100.00
2023-06-13T05:13:03.712Z,100.00
2023-06-13T05:15:32.462Z,100.00
2023-06-13T05:18:01.712Z,100.00
2023-06-13T05:20:31.518Z,100.00
2023-06-13T05:23:04.003Z,100.00
2023-06-13T05:25:33.636Z,100.00
2023-06-13T05:28:03.401Z,100.00
2023-06-13T05:30:32.245Z,100.00
2023-06-13T05:33:01.233Z,100.00
2023-06-13T05:35:37.354Z,100.00
2023-06-13T05:38:14.947Z,100.00
2023-06-13T05:40:45.679Z,100.00
2023-06-13T05:43:20.427Z,100.00
2023-06-13T05:45:49.860Z,100.00
2023-06-13T05:48:19.392Z,100.00
2023-06-13T05:50:48.180Z,100.00
2023-06-13T05:53:18.860Z,100.00
2023-06-13T05:55:47.334Z,100.00
2023-06-13T05:58:15.957Z,100.00
2023-06-13T06:00:46.801Z,100.00
2023-06-13T06:03:17.344Z,97.95
2023-06-13T06:05:46.137Z,97.12
2023-06-13T06:08:14.633Z,96.46
2023-06-13T06:10:44.636Z,94.92
2023-06-13T06:13:13.668Z,95.02
2023-06-13T06:15:42.704Z,94.01
2023-06-13T06:18:11.611Z,91.14
2023-06-13T06:20:40.937Z,90.23
2023-06-13T06:23:09.476Z,89.60
2023-06-13T06:25:38.622Z,88.30
2023-06-13T06:28:10.083Z,87.67
2023-06-13T06:30:39.339Z,86.95
2023-06-13T06:33:08.503Z,85.25
2023-06-13T06:35:37.469Z,85.57
2023-06-13T06:38:06.042Z,86.17
2023-06-13T06:40:34.567Z,85.87
2023-06-13T06:43:03.125Z,86.82
2023-06-13T06:45:33.032Z,84.27
2023-06-13T06:48:02.997Z,83.28
2023-06-13T06:50:31.784Z,83.03
2023-06-13T06:53:00.270Z,83.27
2023-06-13T06:55:29.349Z,78.77
2023-06-13T06:57:58.428Z,79.03
2023-06-13T07:00:27.463Z,78.66
2023-06-13T07:02:57.490Z,76.73
2023-06-13T07:05:26.811Z,75.36
2023-06-13T07:07:55.819Z,74.67
2023-06-13T07:10:25.461Z,75.41
2023-06-13T07:12:54.662Z,74.77
2023-06-13T07:15:23.801Z,73.91
2023-06-13T07:17:53.321Z,72.60
2023-06-13T07:20:23.827Z,73.23
2023-06-13T07:22:52.240Z,72.73
2023-06-13T07:25:20.837Z,72.47
2023-06-13T07:27:49.319Z,71.78
2023-06-13T07:30:18.366Z,72.23
2023-06-13T07:32:47.592Z,72.10
2023-06-13T07:35:18.639Z,68.89
2023-06-13T07:37:49.528Z,68.71
2023-06-13T07:40:19.168Z,67.20
2023-06-13T07:42:47.638Z,67.63
2023-06-13T07:45:16.263Z,67.63
2023-06-13T07:47:46.137Z,67.32
2023-06-13T07:50:14.980Z,67.85
2023-06-13T07:52:43.807Z,69.10
2023-06-13T07:55:14.111Z,69.15
2023-06-13T07:57:57.814Z,66.61
2023-06-13T08:00:28.099Z,67.41
2023-06-13T08:02:56.872Z,66.90
2023-06-13T08:05:25.956Z,66.45
2023-06-13T08:07:54.918Z,66.29
2023-06-13T08:10:26.656Z,65.68
2023-06-13T08:12:57.227Z,64.35
2023-06-13T08:15:25.969Z,63.81
2023-06-13T08:17:55.955Z,63.91
2023-06-13T08:20:25.108Z,62.41
2023-06-13T08:22:54.284Z,62.16
2023-06-13T08:25:24.369Z,62.36
2023-06-13T08:27:54.341Z,61.88
2023-06-13T08:30:24.563Z,62.03
2023-06-13T08:32:54.405Z,61.57
2023-06-13T08:35:23.879Z,60.83
2023-06-13T08:37:52.408Z,61.39
2023-06-13T08:40:21.688Z,60.77
2023-06-13T08:42:53.643Z,60.84
2023-06-13T08:45:24.433Z,60.91
2023-06-13T08:47:55.317Z,60.27
2023-06-13T08:50:26.116Z,60.92
2023-06-13T08:52:58.035Z,57.62
2023-06-13T08:58:05.878Z,55.66
2023-06-13T09:00:36.792Z,55.53
2023-06-13T09:03:10.516Z,55.38
2023-06-13T09:05:40.621Z,55.06
2023-06-13T09:08:30.213Z,56.56
2023-06-13T09:11:01.733Z,55.08
2023-06-13T09:13:33.643Z,54.08
2023-06-13T09:16:04.295Z,54.17
2023-06-13T09:18:38.127Z,54.30
2023-06-13T09:21:06.963Z,51.60
2023-06-13T09:23:38.321Z,50.08
2023-06-13T09:26:08.884Z,50.88
2023-06-13T09:28:43.666Z,51.56
2023-06-13T09:31:13.402Z,52.74
2023-06-13T09:33:45.239Z,53.44
2023-06-13T09:36:15.231Z,52.90
2023-06-13T09:38:44.492Z,52.36
2023-06-13T09:41:15.332Z,51.16
2023-06-13T09:43:45.277Z,49.16
2023-06-13T09:46:15.660Z,48.16
2023-06-13T09:48:47.142Z,48.19
2023-06-13T09:51:16.032Z,48.13
2023-06-13T09:53:48.285Z,49.40
2023-06-13T09:56:17.901Z,49.16
2023-06-13T09:58:48.442Z,50.34
2023-06-13T10:01:18.827Z,48.53
2023-06-13T10:03:47.838Z,49.01
2023-06-13T10:06:16.403Z,48.49
2023-06-13T10:08:45.224Z,48.45
2023-06-13T10:11:16.943Z,48.06
2023-06-13T10:13:57.835Z,47.27
2023-06-13T10:16:29.968Z,47.32
2023-06-13T10:19:03.024Z,48.42
2023-06-13T10:21:40.348Z,47.96
2023-06-13T10:24:17.928Z,47.33
2023-06-13T10:26:48.207Z,46.23
2023-06-13T10:30:03.921Z,44.69
2023-06-13T10:32:54.343Z,45.51
2023-06-13T10:36:04.283Z,44.81
2023-06-13T10:39:27.317Z,45.03
2023-06-13T10:42:24.241Z,44.57
2023-06-13T10:45:03.299Z,43.81
2023-06-13T10:47:33.325Z,43.34
2023-06-13T10:50:04.993Z,44.73
2023-06-13T10:52:33.783Z,42.88
2023-06-13T10:55:03.130Z,40.50
2023-06-13T10:57:51.308Z,41.15
2023-06-13T11:00:29.827Z,41.20
2023-06-13T11:03:03.125Z,40.06
2023-06-13T11:05:42.465Z,41.08
2023-06-13T11:08:16.786Z,40.38
2023-06-13T11:10:47.319Z,40.67
2023-06-13T11:13:21.992Z,40.62
2023-06-13T11:15:55.770Z,40.28
2023-06-13T11:18:36.395Z,39.99
2023-06-13T11:21:06.241Z,40.26
2023-06-13T11:23:49.790Z,40.20
2023-06-13T11:26:24.157Z,39.87
2023-06-13T11:28:56.151Z,39.52
2023-06-13T11:31:27.439Z,37.52
2023-06-13T11:34:05.182Z,37.68
2023-06-13T11:36:40.320Z,37.60
2023-06-13T11:39:13.727Z,36.87
2023-06-13T11:41:43.688Z,36.97
2023-06-13T11:44:12.726Z,38.06
2023-06-13T11:47:01.102Z,38.07
2023-06-13T11:49:30.132Z,37.87
2023-06-13T11:51:58.773Z,38.65
2023-06-13T11:54:31.826Z,38.55
2023-06-13T11:57:00.350Z,38.72
2023-06-13T11:59:29.563Z,38.42
2023-06-13T12:01:59.636Z,35.29
2023-06-13T12:04:28.892Z,35.64
2023-06-13T12:06:58.992Z,35.74
2023-06-13T12:09:29.601Z,36.78
2023-06-13T12:11:58.564Z,36.42
2023-06-13T12:14:30.092Z,36.70
2023-06-13T12:17:00.646Z,36.82
2023-06-13T12:19:29.233Z,37.42
2023-06-13T12:22:01.991Z,37.70
2023-06-13T12:24:33.795Z,37.60
2023-06-13T12:27:03.945Z,37.54
2023-06-13T12:29:35.810Z,36.04
2023-06-13T12:32:07.725Z,36.50
2023-06-13T12:34:43.011Z,36.81
2023-06-13T12:37:14.109Z,36.28
2023-06-13T12:40:08.090Z,35.37
2023-06-13T12:42:37.343Z,35.75
2023-06-13T12:45:06.891Z,35.83
2023-06-13T12:47:37.487Z,35.01
2023-06-13T12:50:12.805Z,35.57
2023-06-13T12:52:41.574Z,35.14
2023-06-13T12:55:10.303Z,35.01
2023-06-13T12:57:42.275Z,35.36
2023-06-13T13:00:13.697Z,35.05
2023-06-13T13:02:44.047Z,34.39
2023-06-13T13:05:13.089Z,35.05
2023-06-13T13:07:41.663Z,32.86
2023-06-13T13:10:11.089Z,33.20
2023-06-13T13:12:39.614Z,34.51
2023-06-13T13:15:11.099Z,34.07
2023-06-13T13:17:39.792Z,33.53
2023-06-13T13:20:10.977Z,33.50
2023-06-13T13:22:39.467Z,33.55
2023-06-13T13:25:09.195Z,33.51
2023-06-13T13:27:37.633Z,33.92
2023-06-13T13:30:08.238Z,34.51
2023-06-13T13:32:37.026Z,34.32
2023-06-13T13:35:06.227Z,34.04
2023-06-13T13:37:36.154Z,33.06
2023-06-13T13:40:06.227Z,33.21
2023-06-13T13:42:38.001Z,33.09
2023-06-13T13:45:08.854Z,32.46
2023-06-13T13:47:38.485Z,32.46
2023-06-13T13:50:09.944Z,33.50
2023-06-13T13:52:40.431Z,33.08
2023-06-13T13:55:11.746Z,32.80
2023-06-13T13:57:40.191Z,33.25
2023-06-13T14:00:10.543Z,32.93
2023-06-13T14:02:39.202Z,32.95
2023-06-13T14:05:08.660Z,33.51
2023-06-13T14:07:37.237Z,34.14
2023-06-13T14:10:08.757Z,33.20
2023-06-13T14:12:37.261Z,33.02
2023-06-13T14:15:06.870Z,32.17
2023-06-13T14:17:35.682Z,32.34
2023-06-13T14:20:05.462Z,32.92
2023-06-13T14:22:34.461Z,33.20
2023-06-13T14:25:03.701Z,31.33
2023-06-13T14:27:33.696Z,29.74
2023-06-13T14:30:16.704Z,28.84
2023-06-13T14:32:46.932Z,29.41
2023-06-13T14:35:17.454Z,30.31
2023-06-13T14:37:46.321Z,30.19
2023-06-13T14:40:15.835Z,30.76
2023-06-13T14:42:46.616Z,30.27
2023-06-13T14:45:15.558Z,30.88
2023-06-13T14:47:44.855Z,30.39
2023-06-13T14:50:15.306Z,29.66
2023-06-13T14:52:44.535Z,29.73
2023-06-13T14:55:14.096Z,29.28
2023-06-13T14:57:43.803Z,29.19
2023-06-13T15:00:15.338Z,29.54
2023-06-13T15:02:44.134Z,28.17
2023-06-13T15:05:12.740Z,26.91
2023-06-13T15:07:42.174Z,26.95
2023-06-13T15:10:10.944Z,26.89
2023-06-13T15:12:39.397Z,26.85
2023-06-13T15:15:10.256Z,27.29
2023-06-13T15:17:40.188Z,27.95
2023-06-13T15:20:11.233Z,27.13
2023-06-13T15:22:39.680Z,27.24
2023-06-13T15:25:09.284Z,26.14
2023-06-13T15:27:39.505Z,26.92
2023-06-13T15:30:10.306Z,26.93
2023-06-13T15:32:41.977Z,26.86
2023-06-13T15:35:11.089Z,27.66
2023-06-13T15:37:40.284Z,27.67
2023-06-13T15:40:09.693Z,28.16
2023-06-13T15:42:39.179Z,28.64
2023-06-13T15:45:11.334Z,26.92
2023-06-13T15:47:41.236Z,27.22
2023-06-13T15:50:11.644Z,27.69
2023-06-13T15:52:40.240Z,27.48
2023-06-13T15:55:09.107Z,27.27
2023-06-13T15:57:37.618Z,26.54
2023-06-13T16:00:09.637Z,26.56
2023-06-13T16:02:38.943Z,27.48
2023-06-13T16:05:10.279Z,28.08
2023-06-13T16:07:41.296Z,28.04
2023-06-13T16:10:11.717Z,28.50
2023-06-13T16:12:40.106Z,28.58
2023-06-13T16:15:09.604Z,28.92
2023-06-13T16:17:38.154Z,29.24
2023-06-13T16:20:10.013Z,29.33
2023-06-13T16:22:38.737Z,29.03
2023-06-13T16:25:08.963Z,29.13
2023-06-13T16:27:37.418Z,29.47
2023-06-13T16:30:07.396Z,28.93
2023-06-13T16:32:36.568Z,28.32
2023-06-13T16:35:10.598Z,28.84
2023-06-13T16:37:41.980Z,28.12
2023-06-13T16:40:11.595Z,28.38
2023-06-13T16:42:40.419Z,28.86
2023-06-13T16:45:09.560Z,28.14
2023-06-13T16:47:39.064Z,28.19
2023-06-13T16:50:09.770Z,28.58
2023-06-13T16:52:39.591Z,28.16
2023-06-13T16:55:08.870Z,26.72
2023-06-13T16:57:37.316Z,27.52
2023-06-13T17:00:08.599Z,27.98
2023-06-13T17:02:37.707Z,27.41
2023-06-13T17:05:07.198Z,28.13
2023-06-13T17:07:35.868Z,28.02
2023-06-13T17:10:06.242Z,27.82
2023-06-13T17:12:35.470Z,28.31
2023-06-13T17:15:04.586Z,28.44
2023-06-13T17:17:34.132Z,27.66
2023-06-13T17:20:02.637Z,27.48
2023-06-13T17:22:31.870Z,26.81
2023-06-13T17:25:00.588Z,27.08
2023-06-13T17:27:30.526Z,27.04
2023-06-13T17:29:59.493Z,27.42
2023-06-13T17:32:29.209Z,27.55
2023-06-13T17:34:57.786Z,27.09
2023-06-13T17:37:26.351Z,27.94
2023-06-13T17:39:55.014Z,27.54
2023-06-13T17:42:24.756Z,27.66
2023-06-13T17:44:54.549Z,28.12
2023-06-13T17:47:23.154Z,28.39
2023-06-13T17:49:51.650Z,27.87
2023-06-13T17:52:20.176Z,28.25
2023-06-13T17:54:49.053Z,27.88
2023-06-13T17:57:17.740Z,27.79
2023-06-13T17:59:46.459Z,27.94
2023-06-13T18:02:17.135Z,26.69
2023-06-13T18:04:45.685Z,26.93
2023-06-13T18:07:14.128Z,27.11
2023-06-13T18:09:51.075Z,27.69
2023-06-13T18:12:22.216Z,27.68
2023-06-13T18:14:51.446Z,27.95
2023-06-13T18:17:21.331Z,29.05
2023-06-13T18:19:51.829Z,29.14
2023-06-13T18:22:20.888Z,29.37
2023-06-13T18:24:50.135Z,29.57
2023-06-13T18:27:19.166Z,30.44
2023-06-13T18:29:47.894Z,30.30
2023-06-13T18:32:17.177Z,30.36
2023-06-13T18:34:47.055Z,30.29
2023-06-13T18:37:16.450Z,29.92
2023-06-13T18:39:44.908Z,30.45
2023-06-13T18:42:13.373Z,30.72
2023-06-13T18:44:42.723Z,30.50
2023-06-13T18:47:11.904Z,31.63
2023-06-13T18:49:40.661Z,32.07
2023-06-13T18:52:10.989Z,31.70
2023-06-13T18:54:41.855Z,32.16
2023-06-13T18:57:10.774Z,32.51
2023-06-13T18:59:39.939Z,32.65
2023-06-13T19:02:08.901Z,32.69
2023-06-13T19:04:39.308Z,33.40
2023-06-13T19:07:10.222Z,32.93
2023-06-13T19:09:39.259Z,33.49
2023-06-13T19:12:10.970Z,34.32
2023-06-13T19:14:39.646Z,34.57
2023-06-13T19:17:08.739Z,34.69
2023-06-13T19:19:38.079Z,34.83
2023-06-13T19:22:09.530Z,35.56
2023-06-13T19:24:38.195Z,35.76
2023-06-13T19:27:08.555Z,36.33
2023-06-13T19:29:38.001Z,36.01
2023-06-13T19:32:08.058Z,36.64
2023-06-13T19:34:37.376Z,36.32
2023-06-13T19:37:06.579Z,37.08
2023-06-13T19:39:36.830Z,37.08
2023-06-13T19:42:06.978Z,36.99
2023-06-13T19:44:35.621Z,37.40
2023-06-13T19:47:04.224Z,37.70
2023-06-13T19:49:32.716Z,37.89
2023-06-13T19:52:01.347Z,38.29
2023-06-13T19:54:30.231Z,38.50
2023-06-13T19:57:01.596Z,38.98
2023-06-13T19:59:30.137Z,39.08
2023-06-13T20:01:59.933Z,39.24
2023-06-13T20:04:28.926Z,39.97
2023-06-13T20:06:57.561Z,39.85
2023-06-13T20:09:26.045Z,40.08
2023-06-13T20:11:54.571Z,40.60
2023-06-13T20:14:24.440Z,40.66
2023-06-13T20:16:54.550Z,41.15
2023-06-13T20:19:23.117Z,41.47
2023-06-13T20:21:51.721Z,41.90
2023-06-13T20:24:20.867Z,41.74
2023-06-13T20:26:49.841Z,42.09
2023-06-13T20:29:18.446Z,42.40
2023-06-13T20:31:48.762Z,43.08
2023-06-13T20:34:18.082Z,43.08
2023-06-13T20:36:47.268Z,43.33
2023-06-13T20:39:16.241Z,44.01
2023-06-13T20:41:44.809Z,44.33
2023-06-13T20:44:13.286Z,44.45
2023-06-13T20:46:42.164Z,45.02
2023-06-13T20:49:12.498Z,44.80
2023-06-13T20:51:51.794Z,45.71
2023-06-13T20:54:21.373Z,45.49
2023-06-13T20:56:50.584Z,45.64
2023-06-13T20:59:19.231Z,46.24
2023-06-13T21:01:54.635Z,46.50
2023-06-13T21:04:25.043Z,47.05
2023-06-13T21:06:54.289Z,46.66
2023-06-13T21:09:29.345Z,47.29
2023-06-13T21:11:57.827Z,47.84
2023-06-13T21:14:26.293Z,48.16
2023-06-13T21:16:56.587Z,48.38
2023-06-13T21:19:28.725Z,48.96
2023-06-13T21:21:57.433Z,49.01
2023-06-13T21:24:27.565Z,49.59
2023-06-13T21:26:56.272Z,49.54
2023-06-13T21:29:24.859Z,50.29
2023-06-13T21:31:53.560Z,50.28
2023-06-13T21:34:22.138Z,50.35
2023-06-13T21:36:53.397Z,50.96
2023-06-13T21:39:21.983Z,51.15
2023-06-13T21:41:50.451Z,51.89
2023-06-13T21:44:19.757Z,51.92
2023-06-13T21:46:48.379Z,52.56
2023-06-13T21:49:16.899Z,52.82
2023-06-13T21:51:45.360Z,53.00
2023-06-13T21:54:15.475Z,53.44
2023-06-13T21:56:44.143Z,53.95
2023-06-13T21:59:12.574Z,54.12
2023-06-13T22:01:42.932Z,54.61
2023-06-13T22:04:12.214Z,55.28
2023-06-13T22:06:41.841Z,55.52
2023-06-13T22:09:12.103Z,55.84
2023-06-13T22:11:42.158Z,56.16
2023-06-13T22:14:12.244Z,56.42
2023-06-13T22:16:41.714Z,56.97
2023-06-13T22:19:11.293Z,57.22
2023-06-13T22:21:41.636Z,57.73
2023-06-13T22:24:11.606Z,58.40
2023-06-13T22:26:41.606Z,58.58
2023-06-13T22:29:10.618Z,58.70
2023-06-13T22:31:39.439Z,58.89
2023-06-13T22:34:08.307Z,59.28
2023-06-13T22:36:38.949Z,59.85
2023-06-13T22:39:07.639Z,60.01
2023-06-13T22:41:36.251Z,60.30
2023-06-13T22:44:07.531Z,60.54
2023-06-13T22:46:37.100Z,60.90
2023-06-13T22:49:06.644Z,61.59
2023-06-13T22:51:38.217Z,61.93
2023-06-13T22:54:07.222Z,62.23
2023-06-13T22:56:36.238Z,62.81
2023-06-13T22:59:06.195Z,63.50
2023-06-13T23:01:35.584Z,64.09
2023-06-13T23:04:05.134Z,64.38
2023-06-13T23:06:34.978Z,64.94
2023-06-13T23:09:03.502Z,65.09
2023-06-13T23:11:32.382Z,65.85
2023-06-13T23:14:01.296Z,66.52
2023-06-13T23:16:32.776Z,66.51
2023-06-13T23:19:01.402Z,66.55
2023-06-13T23:21:30.422Z,67.20
2023-06-13T23:23:59.570Z,67.68
2023-06-13T23:26:31.634Z,67.76
2023-06-13T23:29:01.976Z,68.15
2023-06-13T23:31:32.745Z,68.27
2023-06-13T23:34:01.674Z,68.72
2023-06-13T23:36:30.205Z,69.29
2023-06-13T23:38:59.715Z,69.88
2023-06-13T23:41:29.531Z,70.28
2023-06-13T23:43:58.084Z,70.96
2023-06-13T23:46:26.695Z,70.73
2023-06-13T23:48:56.672Z,72.08
2023-06-13T23:51:25.966Z,72.56
2023-06-13T23:53:54.582Z,72.80
2023-06-13T23:56:23.605Z,72.95
2023-06-13T23:58:52.112Z,73.57
