createdAt,value
2018-03-26T00:02:27.269Z,53.97
2018-03-26T00:04:56.175Z,58.87
2018-03-26T00:07:25.736Z,55.37
2018-03-26T00:09:55.364Z,50.20
2018-03-26T00:12:24.233Z,56.50
2018-03-26T00:14:53.050Z,55.10
2018-03-26T00:17:21.905Z,51.00
2018-03-26T00:19:51.509Z,54.77
2018-03-26T00:22:21.127Z,53.10
2018-03-26T00:24:50.729Z,50.90
2018-03-26T00:27:20.337Z,56.07
2018-03-26T00:29:49.958Z,55.53
2018-03-26T00:32:18.788Z,51.43
2018-03-26T00:34:47.708Z,49.87
2018-03-26T00:37:16.485Z,54.40
2018-03-26T00:39:45.329Z,58.43
2018-03-26T00:42:14.190Z,56.43
2018-03-26T00:44:43.798Z,51.03
2018-03-26T00:47:13.412Z,51.33
2018-03-26T00:49:43.038Z,56.10
2018-03-26T00:52:12.693Z,55.00
2018-03-26T00:54:41.538Z,60.67
2018-03-26T00:57:10.389Z,54.07
2018-03-26T00:59:39.224Z,59.63
2018-03-26T01:02:08.093Z,59.93
2018-03-26T01:04:36.949Z,61.07
2018-03-26T01:07:06.600Z,59.73
2018-03-26T01:09:35.438Z,60.57
2018-03-26T01:12:05.043Z,64.20
2018-03-26T01:14:34.339Z,71.20
2018-03-26T01:17:03.178Z,70.73
2018-03-26T01:19:32.024Z,65.37
2018-03-26T01:22:01.645Z,72.37
2018-03-26T01:24:31.237Z,80.47
2018-03-26T01:27:00.854Z,74.43
2018-03-26T01:29:30.484Z,76.87
2018-03-26T01:31:59.327Z,72.00
2018-03-26T01:34:28.162Z,70.07
2018-03-26T01:36:57.018Z,80.53
2018-03-26T01:39:26.648Z,77.77
2018-03-26T01:41:55.474Z,80.60
2018-03-26T01:44:24.338Z,77.83
2018-03-26T01:46:53.955Z,86.60
2018-03-26T01:49:22.785Z,77.37
2018-03-26T01:51:51.626Z,85.03
2018-03-26T01:54:20.483Z,86.73
2018-03-26T01:56:49.322Z,86.37
2018-03-26T01:59:19.677Z,86.37
2018-03-26T02:01:48.510Z,82.87
2018-03-26T02:04:17.366Z,87.63
2018-03-26T02:06:46.530Z,87.30
2018-03-26T02:09:16.151Z,88.97
2018-03-26T02:11:45.787Z,91.63
2018-03-26T02:14:14.633Z,92.27
2018-03-26T02:16:44.254Z,105.93
2018-03-26T02:19:13.906Z,92.80
2018-03-26T02:21:42.742Z,96.10
2018-03-26T02:24:12.362Z,90.73
2018-03-26T02:26:41.974Z,87.70
2018-03-26T02:29:11.574Z,99.43
2018-03-26T02:31:40.759Z,91.17
2018-03-26T02:34:09.597Z,90.80
2018-03-26T02:36:38.494Z,96.10
2018-03-26T02:39:07.322Z,95.17
2018-03-26T02:41:36.938Z,94.60
2018-03-26T02:44:06.543Z,97.07
2018-03-26T02:46:36.160Z,97.97
2018-03-26T02:49:05.759Z,99.93
2018-03-26T02:51:35.387Z,95.07
2018-03-26T02:54:04.244Z,93.70
2018-03-26T02:56:33.089Z,94.07
2018-03-26T02:59:02.930Z,90.57
2018-03-26T03:01:31.761Z,91.53
2018-03-26T03:04:00.595Z,90.60
2018-03-26T03:06:29.439Z,95.00
2018-03-26T03:08:58.291Z,89.13
2018-03-26T03:11:27.118Z,99.60
2018-03-26T03:13:55.955Z,93.70
2018-03-26T03:16:24.961Z,90.97
2018-03-26T03:18:54.569Z,88.33
2018-03-26T03:21:24.194Z,86.17
2018-03-26T03:23:53.819Z,83.27
2018-03-26T03:26:22.652Z,91.57
2018-03-26T03:28:51.507Z,86.13
2018-03-26T03:31:20.355Z,91.27
2018-03-26T03:33:49.970Z,85.33
2018-03-26T03:36:19.606Z,91.40
2018-03-26T03:38:48.466Z,83.80
2018-03-26T03:41:18.090Z,79.30
2018-03-26T03:43:47.274Z,86.00
2018-03-26T03:46:16.902Z,82.80
2018-03-26T03:48:46.514Z,80.43
2018-03-26T03:51:15.353Z,87.87
2018-03-26T03:53:44.495Z,76.90
2018-03-26T03:56:13.347Z,78.53
2018-03-26T03:58:42.984Z,76.23
2018-03-26T04:01:11.830Z,72.47
2018-03-26T04:03:40.679Z,77.30
2018-03-26T04:06:09.527Z,74.10
2018-03-26T04:08:39.131Z,79.67
2018-03-26T04:11:08.739Z,76.37
2018-03-26T04:13:38.481Z,75.47
2018-03-26T04:16:07.331Z,83.47
2018-03-26T04:18:36.945Z,79.03
2018-03-26T04:21:06.559Z,78.03
2018-03-26T04:23:36.161Z,82.57
2018-03-26T04:26:05.073Z,78.20
2018-03-26T04:28:33.920Z,76.03
2018-03-26T04:31:02.762Z,77.77
2018-03-26T04:33:31.622Z,74.33
2018-03-26T04:36:01.233Z,79.23
2018-03-26T04:38:30.842Z,73.27
2018-03-26T04:41:00.230Z,77.87
2018-03-26T04:43:29.879Z,73.27
2018-03-26T04:45:58.718Z,70.60
2018-03-26T04:48:28.318Z,77.23
2018-03-26T04:50:58.049Z,82.73
2018-03-26T04:53:27.660Z,69.73
2018-03-26T04:55:57.286Z,75.50
2018-03-26T04:58:26.153Z,78.77
2018-03-26T05:00:54.990Z,80.07
2018-03-26T05:03:23.826Z,85.33
2018-03-26T05:05:52.685Z,73.30
2018-03-26T05:08:22.323Z,73.67
2018-03-26T05:10:51.215Z,77.23
2018-03-26T05:13:20.033Z,59.70
2018-03-26T05:15:48.898Z,77.77
2018-03-26T05:18:17.728Z,76.77
2018-03-26T05:20:46.689Z,77.00
2018-03-26T05:23:15.551Z,75.67
2018-03-26T05:25:44.407Z,67.80
2018-03-26T05:28:13.255Z,68.20
2018-03-26T05:30:42.099Z,75.37
2018-03-26T05:33:11.742Z,80.93
2018-03-26T05:35:40.610Z,78.90
2018-03-26T05:38:11.271Z,80.47
2018-03-26T05:40:40.102Z,81.17
2018-03-26T05:43:08.946Z,86.93
2018-03-26T05:45:37.779Z,75.00
2018-03-26T05:48:06.637Z,73.70
2018-03-26T05:50:35.491Z,75.00
2018-03-26T05:53:05.114Z,83.20
2018-03-26T05:55:33.980Z,74.47
2018-03-26T05:58:03.640Z,63.57
2018-03-26T06:00:32.450Z,73.10
2018-03-26T06:03:01.328Z,73.50
2018-03-26T06:05:30.200Z,72.13
2018-03-26T06:07:59.843Z,69.40
2018-03-26T06:10:28.690Z,66.67
2018-03-26T06:12:58.318Z,70.30
2018-03-26T06:15:27.172Z,66.80
2018-03-26T06:17:57.228Z,73.33
2018-03-26T06:20:26.077Z,64.70
2018-03-26T06:22:56.298Z,69.63
2018-03-26T06:25:26.246Z,74.50
2018-03-26T06:27:55.829Z,68.47
2018-03-26T06:30:25.453Z,68.10
2018-03-26T06:32:55.173Z,65.70
2018-03-26T06:35:24.026Z,72.07
2018-03-26T06:40:58.523Z,60.97
2018-03-26T06:43:27.410Z,64.30
2018-03-26T06:45:56.261Z,65.50
2018-03-26T06:48:25.876Z,68.87
2018-03-26T06:50:55.502Z,69.70
2018-03-26T06:53:24.357Z,69.20
2018-03-26T06:55:53.982Z,67.03
2018-03-26T06:58:22.815Z,70.43
2018-03-26T07:00:52.444Z,70.30
2018-03-26T07:03:21.610Z,63.67
2018-03-26T07:05:51.221Z,73.40
2018-03-26T07:08:20.852Z,71.67
2018-03-26T07:10:50.511Z,61.10
2018-03-26T07:13:19.354Z,63.57
2018-03-26T07:15:48.217Z,61.73
2018-03-26T07:18:17.049Z,69.18
2018-03-26T07:20:45.891Z,63.87
2018-03-26T07:23:15.510Z,63.50
2018-03-26T07:25:45.111Z,63.70
2018-03-26T07:28:14.097Z,59.03
2018-03-26T07:30:42.921Z,54.90
2018-03-26T07:33:11.725Z,58.63
2018-03-26T07:35:40.577Z,62.15
2018-03-26T07:38:09.499Z,55.15
2018-03-26T07:40:38.640Z,54.80
2018-03-26T07:43:08.274Z,57.47
2018-03-26T07:45:37.207Z,50.40
2018-03-26T07:48:06.090Z,51.83
2018-03-26T07:50:34.905Z,55.60
2018-03-26T07:53:03.753Z,57.17
2018-03-26T07:55:32.562Z,65.47
2018-03-26T07:58:01.456Z,47.47
2018-03-26T08:00:30.304Z,51.07
2018-03-26T08:02:59.623Z,47.30
2018-03-26T08:05:28.481Z,51.67
2018-03-26T08:07:57.386Z,49.93
2018-03-26T08:10:26.989Z,42.63
2018-03-26T08:12:55.826Z,54.13
2018-03-26T08:15:24.681Z,42.93
2018-03-26T08:17:53.565Z,49.67
2018-03-26T08:20:22.444Z,40.77
2018-03-26T08:22:52.062Z,50.13
2018-03-26T08:25:20.939Z,42.00
2018-03-26T08:27:49.794Z,46.90
2018-03-26T08:30:19.418Z,39.83
2018-03-26T08:32:49.022Z,37.60
2018-03-26T08:35:18.676Z,36.20
2018-03-26T08:37:47.550Z,35.40
2018-03-26T08:40:16.614Z,32.03
2018-03-26T08:42:45.815Z,28.70
2018-03-26T08:45:15.450Z,30.70
2018-03-26T08:47:44.334Z,31.90
2018-03-26T08:50:13.329Z,35.03
2018-03-26T08:52:42.816Z,25.70
2018-03-26T08:55:12.446Z,30.80
2018-03-26T08:57:41.306Z,30.80
2018-03-26T09:00:10.947Z,29.00
2018-03-26T09:02:39.802Z,49.40
2018-03-26T09:05:08.646Z,34.43
2018-03-26T09:07:38.266Z,34.77
2018-03-26T09:10:07.902Z,35.90
2018-03-26T09:12:36.797Z,28.93
2018-03-26T09:15:05.685Z,28.67
2018-03-26T09:17:34.577Z,23.87
2018-03-26T09:20:03.386Z,27.10
2018-03-26T09:22:32.254Z,26.80
2018-03-26T09:25:01.094Z,28.50
2018-03-26T09:27:29.931Z,25.37
2018-03-26T09:29:58.865Z,21.73
2018-03-26T09:32:27.721Z,22.60
2018-03-26T09:34:57.397Z,21.17
2018-03-26T09:37:26.251Z,24.53
2018-03-26T09:39:55.093Z,25.40
2018-03-26T09:42:23.987Z,26.50
2018-03-26T09:44:52.839Z,24.07
2018-03-26T09:47:22.489Z,22.70
2018-03-26T09:49:51.355Z,23.07
2018-03-26T09:52:21.485Z,14.47
2018-03-26T09:54:50.331Z,15.50
2018-03-26T09:57:19.486Z,12.03
2018-03-26T09:59:48.474Z,14.80
2018-03-26T10:02:18.068Z,14.70
2018-03-26T10:04:46.926Z,15.70
2018-03-26T10:07:15.877Z,10.00
2018-03-26T10:09:45.478Z,11.20
2018-03-26T10:12:15.088Z,9.37
2018-03-26T10:14:44.383Z,12.40
2018-03-26T10:17:13.613Z,9.13
2018-03-26T10:19:42.548Z,9.17
2018-03-26T10:22:11.341Z,9.17
2018-03-26T10:24:41.805Z,8.63
2018-03-26T10:27:11.412Z,8.03
2018-03-26T10:29:41.030Z,7.17
2018-03-26T10:32:10.626Z,9.33
2018-03-26T10:34:39.449Z,7.57
2018-03-26T10:37:08.292Z,7.47
2018-03-26T10:39:37.915Z,8.07
2018-03-26T10:42:07.551Z,8.77
2018-03-26T10:44:36.858Z,13.13
2018-03-26T10:47:05.724Z,9.07
2018-03-26T10:49:35.339Z,9.30
2018-03-26T10:52:04.942Z,10.20
2018-03-26T10:54:33.787Z,9.23
2018-03-26T10:57:02.635Z,9.47
2018-03-26T10:59:31.461Z,7.80
2018-03-26T11:02:01.075Z,10.60
2018-03-26T11:04:30.688Z,12.10
2018-03-26T11:07:00.342Z,7.27
2018-03-26T11:09:29.153Z,7.50
2018-03-26T11:11:58.012Z,4.97
2018-03-26T11:14:26.853Z,6.73
2018-03-26T11:16:56.491Z,6.03
2018-03-26T11:19:26.149Z,7.70
2018-03-26T11:21:54.994Z,7.37
2018-03-26T11:24:23.828Z,5.13
2018-03-26T11:26:52.666Z,4.40
2018-03-26T11:29:21.510Z,2.53
2018-03-26T11:31:50.354Z,3.23
2018-03-26T11:34:19.208Z,4.43
2018-03-26T11:36:48.898Z,4.00
2018-03-26T11:39:18.503Z,4.40
2018-03-26T11:41:47.365Z,3.07
2018-03-26T11:44:16.183Z,2.47
2018-03-26T11:46:45.036Z,2.70
2018-03-26T11:49:13.925Z,2.80
2018-03-26T11:51:42.766Z,2.33
2018-03-26T11:54:12.204Z,2.50
2018-03-26T11:56:41.138Z,2.40
2018-03-26T11:59:09.983Z,2.83
2018-03-26T12:01:38.854Z,2.53
2018-03-26T12:04:07.702Z,2.50
2018-03-26T12:06:36.557Z,2.40
2018-03-26T12:09:05.397Z,2.03
2018-03-26T12:11:34.217Z,3.27
2018-03-26T12:14:03.065Z,2.63
2018-03-26T12:16:31.899Z,2.77
2018-03-26T12:19:00.739Z,3.70
2018-03-26T12:21:29.586Z,3.53
2018-03-26T12:24:10.287Z,2.50
2018-03-26T12:26:40.537Z,2.20
2018-03-26T12:29:21.907Z,2.00
2018-03-26T12:31:50.738Z,2.90
2018-03-26T12:34:31.589Z,2.73
2018-03-26T12:37:00.410Z,5.60
2018-03-26T12:39:29.234Z,2.40
2018-03-26T12:41:58.078Z,2.43
2018-03-26T12:44:38.712Z,3.00
2018-03-26T12:47:08.304Z,2.23
2018-03-26T12:49:37.196Z,2.30
2018-03-26T12:52:18.012Z,2.03
2018-03-26T12:54:46.852Z,2.80
2018-03-26T12:57:27.570Z,4.40
2018-03-26T12:59:56.430Z,1.77
2018-03-26T13:02:26.804Z,2.60
2018-03-26T13:04:55.622Z,1.63
2018-03-26T13:07:25.237Z,1.70
2018-03-26T13:09:54.846Z,1.43
2018-03-26T13:12:23.674Z,2.00
2018-03-26T13:14:52.509Z,3.67
2018-03-26T13:17:22.891Z,2.43
2018-03-26T13:19:51.716Z,3.60
2018-03-26T13:22:20.543Z,2.60
2018-03-26T13:24:49.376Z,3.20
2018-03-26T13:27:18.250Z,3.73
2018-03-26T13:29:47.096Z,3.13
2018-03-26T13:32:16.704Z,3.33
2018-03-26T13:34:46.311Z,2.43
2018-03-26T13:37:15.960Z,2.20
2018-03-26T13:39:44.924Z,3.20
2018-03-26T13:42:13.819Z,1.80
2018-03-26T13:44:42.678Z,3.23
2018-03-26T13:47:12.286Z,5.20
2018-03-26T13:49:41.122Z,2.60
2018-03-26T13:52:10.008Z,1.83
2018-03-26T13:54:39.607Z,3.13
2018-03-26T13:57:08.444Z,2.23
2018-03-26T13:59:37.285Z,1.30
2018-03-26T14:02:06.127Z,4.03
2018-03-26T14:04:35.053Z,2.70
2018-03-26T14:07:04.430Z,1.77
2018-03-26T14:09:45.335Z,1.97
2018-03-26T14:12:26.050Z,2.07
2018-03-26T14:15:06.854Z,2.47
2018-03-26T14:17:47.656Z,2.20
2018-03-26T14:20:16.483Z,1.90
2018-03-26T14:22:45.320Z,3.20
2018-03-26T14:25:14.225Z,3.03
2018-03-26T14:27:43.842Z,2.50
2018-03-26T14:30:13.464Z,2.10
2018-03-26T14:32:42.946Z,2.30
2018-03-26T14:38:28.127Z,2.23
2018-03-26T14:40:56.991Z,3.70
2018-03-26T14:43:25.907Z,3.50
2018-03-26T14:45:54.742Z,2.37
2018-03-26T14:48:24.330Z,4.60
2018-03-26T14:50:53.187Z,2.33
2018-03-26T14:53:22.022Z,2.50
2018-03-26T14:55:50.898Z,6.50
2018-03-26T14:58:19.756Z,4.37
2018-03-26T15:00:48.614Z,3.00
2018-03-26T15:03:17.479Z,2.97
2018-03-26T15:05:47.084Z,3.13
2018-03-26T15:08:16.698Z,4.33
2018-03-26T15:10:45.852Z,3.60
2018-03-26T15:13:14.972Z,3.23
2018-03-26T15:15:43.799Z,5.37
2018-03-26T15:18:12.657Z,2.40
2018-03-26T15:20:41.478Z,3.00
2018-03-26T15:23:10.327Z,5.20
2018-03-26T15:25:39.149Z,4.70
2018-03-26T15:28:08.094Z,4.00
2018-03-26T15:30:36.923Z,2.40
2018-03-26T15:33:06.513Z,4.37
2018-03-26T15:35:36.115Z,3.10
2018-03-26T15:38:05.720Z,2.10
2018-03-26T15:40:34.794Z,3.53
2018-03-26T15:43:03.632Z,2.90
2018-03-26T15:45:32.475Z,2.53
2018-03-26T15:48:01.323Z,3.23
2018-03-26T15:50:30.181Z,3.30
2018-03-26T15:52:59.824Z,3.03
2018-03-26T15:55:28.676Z,3.10
2018-03-26T15:57:58.270Z,3.03
2018-03-26T16:00:27.599Z,4.83
2018-03-26T16:03:02.028Z,3.10
2018-03-26T16:05:30.888Z,6.73
2018-03-26T16:07:59.749Z,3.33
2018-03-26T16:10:28.641Z,4.27
2018-03-26T16:12:57.509Z,6.13
2018-03-26T16:15:26.364Z,3.10
2018-03-26T16:17:55.218Z,3.07
2018-03-26T16:20:24.063Z,2.60
2018-03-26T16:22:53.699Z,2.87
2018-03-26T16:25:22.601Z,2.73
2018-03-26T16:27:51.430Z,2.50
2018-03-26T16:30:20.262Z,3.20
2018-03-26T16:32:49.123Z,2.83
2018-03-26T16:35:17.946Z,2.80
2018-03-26T16:37:46.810Z,3.77
2018-03-26T16:40:15.686Z,4.17
2018-03-26T16:42:45.002Z,5.50
2018-03-26T16:45:14.618Z,3.40
2018-03-26T16:47:44.262Z,3.60
2018-03-26T16:50:13.846Z,4.43
2018-03-26T16:52:42.748Z,4.57
2018-03-26T16:55:11.632Z,4.23
2018-03-26T16:57:40.468Z,4.40
2018-03-26T17:00:09.302Z,3.50
2018-03-26T17:02:38.150Z,3.87
2018-03-26T17:05:06.987Z,3.60
2018-03-26T17:07:36.562Z,4.70
2018-03-26T17:10:05.409Z,4.13
2018-03-26T17:12:34.238Z,3.57
2018-03-26T17:15:03.083Z,6.10
2018-03-26T17:17:31.917Z,4.40
2018-03-26T17:20:00.828Z,3.60
2018-03-26T17:22:29.594Z,4.07
2018-03-26T17:24:59.252Z,4.90
2018-03-26T17:27:28.100Z,6.60
2018-03-26T17:29:57.717Z,5.77
2018-03-26T17:32:27.330Z,3.70
2018-03-26T17:34:56.193Z,7.20
2018-03-26T17:37:25.029Z,4.77
2018-03-26T17:39:53.895Z,4.67
2018-03-26T17:42:23.511Z,5.70
2018-03-26T17:44:53.109Z,6.93
2018-03-26T17:47:21.962Z,5.10
2018-03-26T17:49:50.802Z,4.60
2018-03-26T17:52:19.651Z,5.50
2018-03-26T17:54:48.528Z,7.07
2018-03-26T17:57:17.352Z,7.40
2018-03-26T17:59:47.012Z,10.93
2018-03-26T18:02:16.143Z,10.23
2018-03-26T18:04:44.971Z,11.17
2018-03-26T18:07:13.828Z,11.60
2018-03-26T18:09:42.680Z,7.83
2018-03-26T18:12:11.521Z,8.40
2018-03-26T18:14:40.352Z,6.27
2018-03-26T18:17:09.234Z,6.43
2018-03-26T18:19:38.092Z,7.80
2018-03-26T18:22:07.002Z,8.70
2018-03-26T18:24:35.866Z,6.87
2018-03-26T18:27:05.486Z,7.47
2018-03-26T18:29:34.358Z,9.80
2018-03-26T18:32:03.220Z,6.50
2018-03-26T18:34:32.008Z,6.97
2018-03-26T18:37:01.624Z,8.03
2018-03-26T18:39:30.697Z,7.43
2018-03-26T18:41:59.579Z,9.03
2018-03-26T18:44:29.195Z,9.03
2018-03-26T18:46:58.038Z,8.17
2018-03-26T18:49:26.867Z,5.90
2018-03-26T18:51:55.732Z,6.87
2018-03-26T18:54:24.592Z,13.50
2018-03-26T18:56:53.468Z,10.43
2018-03-26T18:59:23.099Z,14.57
2018-03-26T19:01:51.999Z,10.33
2018-03-26T19:04:20.882Z,13.57
2018-03-26T19:06:49.732Z,10.57
2018-03-26T19:09:19.433Z,15.70
2018-03-26T19:11:48.282Z,12.63
2018-03-26T19:14:17.933Z,10.90
2018-03-26T19:16:46.877Z,14.50
2018-03-26T19:19:15.713Z,19.93
2018-03-26T19:21:44.588Z,18.93
2018-03-26T19:24:14.012Z,40.50
2018-03-26T19:26:42.902Z,52.97
2018-03-26T19:29:11.760Z,71.17
2018-03-26T19:31:40.893Z,57.17
2018-03-26T19:34:09.812Z,47.70
2018-03-26T19:36:38.663Z,38.60
2018-03-26T19:39:07.511Z,37.97
2018-03-26T19:41:36.358Z,28.53
2018-03-26T19:44:05.206Z,29.30
2018-03-26T19:46:34.803Z,27.27
2018-03-26T19:49:04.461Z,23.03
2018-03-26T19:51:33.334Z,19.43
2018-03-26T19:54:02.183Z,15.67
2018-03-26T19:56:31.847Z,15.63
2018-03-26T19:59:00.691Z,14.73
2018-03-26T20:01:30.322Z,14.50
2018-03-26T20:03:59.174Z,14.03
2018-03-26T20:06:28.784Z,11.60
2018-03-26T20:08:57.646Z,13.20
2018-03-26T20:11:26.502Z,12.63
2018-03-26T20:13:55.386Z,13.57
2018-03-26T20:16:24.949Z,15.73
2018-03-26T20:18:54.603Z,18.23
2018-03-26T20:21:23.436Z,14.50
2018-03-26T20:23:53.077Z,17.10
2018-03-26T20:26:21.925Z,16.10
2018-03-26T20:28:50.787Z,14.90
2018-03-26T20:31:19.657Z,14.07
2018-03-26T20:33:48.498Z,13.47
2018-03-26T20:36:18.145Z,14.60
2018-03-26T20:38:46.988Z,18.00
2018-03-26T20:41:15.824Z,14.93
2018-03-26T20:43:44.654Z,15.63
2018-03-26T20:46:13.497Z,16.07
2018-03-26T20:48:43.107Z,15.20
2018-03-26T20:51:11.976Z,17.47
2018-03-26T20:53:41.556Z,14.60
2018-03-26T20:56:10.406Z,16.03
2018-03-26T20:58:39.230Z,17.47
2018-03-26T21:01:08.707Z,16.07
2018-03-26T21:03:37.608Z,16.20
2018-03-26T21:06:06.499Z,17.20
2018-03-26T21:08:36.868Z,17.03
2018-03-26T21:11:05.726Z,18.03
2018-03-26T21:13:35.360Z,17.73
2018-03-26T21:16:04.212Z,17.13
2018-03-26T21:18:33.058Z,15.90
2018-03-26T21:21:01.908Z,18.30
2018-03-26T21:23:30.768Z,18.30
2018-03-26T21:25:59.622Z,18.97
2018-03-26T21:28:28.502Z,15.70
2018-03-26T21:30:57.366Z,19.00
2018-03-26T21:33:26.226Z,20.80
2018-03-26T21:35:55.086Z,18.37
2018-03-26T21:38:23.941Z,24.03
2018-03-26T21:40:53.559Z,17.63
2018-03-26T21:43:22.422Z,18.17
2018-03-26T21:45:52.014Z,21.90
2018-03-26T21:48:21.667Z,18.87
2018-03-26T21:50:50.670Z,21.07
2018-03-26T21:53:19.514Z,20.27
2018-03-26T21:55:49.170Z,23.53
2018-03-26T21:58:18.016Z,21.67
2018-03-26T22:00:46.846Z,19.10
2018-03-26T22:03:15.728Z,18.57
2018-03-26T22:05:44.574Z,19.40
2018-03-26T22:08:14.219Z,22.00
2018-03-26T22:10:43.074Z,18.23
2018-03-26T22:13:12.709Z,23.13
2018-03-26T22:15:41.553Z,20.00
2018-03-26T22:18:10.406Z,21.33
2018-03-26T22:20:39.255Z,19.50
2018-03-26T22:23:08.862Z,23.90
2018-03-26T22:25:38.495Z,20.93
2018-03-26T22:28:07.313Z,20.57
2018-03-26T22:30:36.202Z,27.07
2018-03-26T22:33:05.062Z,28.90
2018-03-26T22:35:33.934Z,22.20
2018-03-26T22:38:02.773Z,22.17
2018-03-26T22:40:31.630Z,22.83
2018-03-26T22:43:00.485Z,22.90
2018-03-26T22:45:29.328Z,24.37
2018-03-26T22:47:58.175Z,22.33
2018-03-26T22:50:27.798Z,23.50
2018-03-26T22:52:56.971Z,24.27
2018-03-26T22:55:26.594Z,23.43
2018-03-26T22:57:55.451Z,22.43
2018-03-26T23:00:24.294Z,23.57
2018-03-26T23:02:53.921Z,24.63
2018-03-26T23:05:22.762Z,20.93
2018-03-26T23:07:52.365Z,22.27
2018-03-26T23:10:21.223Z,25.23
2018-03-26T23:12:50.125Z,22.93
2018-03-26T23:15:18.967Z,27.80
2018-03-26T23:17:47.853Z,24.30
2018-03-26T23:20:16.746Z,26.70
2018-03-26T23:22:48.175Z,22.70
2018-03-26T23:25:17.048Z,22.47
2018-03-26T23:27:45.870Z,26.67
2018-03-26T23:30:14.697Z,24.67
2018-03-26T23:32:44.454Z,28.23
2018-03-26T23:35:13.299Z,25.53
2018-03-26T23:37:42.140Z,22.90
2018-03-26T23:40:11.040Z,24.57
2018-03-26T23:42:39.878Z,26.57
2018-03-26T23:45:09.489Z,26.10
2018-03-26T23:47:38.332Z,23.83
2018-03-26T23:50:07.206Z,25.07
2018-03-26T23:52:36.049Z,25.90
2018-03-26T23:55:04.886Z,26.87
2018-03-26T23:57:33.794Z,26.27
