createdAt,value
2023-05-23T00:00:45.796Z,65.02
2023-05-23T00:05:49.419Z,65.32
2023-05-23T00:10:54.454Z,65.67
2023-05-23T00:15:58.113Z,66.00
2023-05-23T00:21:02.561Z,65.54
2023-05-23T00:26:07.534Z,65.91
2023-05-23T00:31:12.584Z,66.00
2023-05-23T00:36:16.185Z,66.36
2023-05-23T00:41:21.372Z,66.71
2023-05-23T00:46:24.930Z,66.33
2023-05-23T00:51:29.322Z,65.97
2023-05-23T00:56:34.253Z,66.02
2023-05-23T01:01:38.246Z,66.06
2023-05-23T01:06:41.985Z,66.35
2023-05-23T01:11:54.180Z,66.68
2023-05-23T01:17:02.778Z,66.57
2023-05-23T01:22:16.327Z,66.23
2023-05-23T01:27:30.173Z,66.52
2023-05-23T01:32:35.949Z,66.32
2023-05-23T01:37:39.490Z,66.53
2023-05-23T01:42:43.193Z,66.32
2023-05-23T01:47:52.284Z,66.51
2023-05-23T01:52:57.084Z,66.75
2023-05-23T01:58:02.022Z,66.32
2023-05-23T02:03:07.460Z,65.89
2023-05-23T02:08:11.173Z,65.37
2023-05-23T02:13:14.727Z,65.21
2023-05-23T02:18:19.863Z,65.21
2023-05-23T02:23:43.290Z,65.02
2023-05-23T02:28:46.765Z,64.55
2023-05-23T02:33:51.833Z,63.39
2023-05-23T02:38:55.395Z,62.62
2023-05-23T02:43:59.026Z,61.69
2023-05-23T02:49:03.915Z,61.00
2023-05-23T02:54:07.588Z,60.33
2023-05-23T02:59:12.427Z,59.84
2023-05-23T03:04:18.504Z,58.46
2023-05-23T03:09:22.260Z,57.94
2023-05-23T03:14:26.124Z,57.16
2023-05-23T03:19:32.110Z,54.76
2023-05-23T03:24:36.507Z,52.72
2023-05-23T03:29:40.043Z,51.41
2023-05-23T03:34:45.004Z,50.21
2023-05-23T03:39:48.526Z,49.81
2023-05-23T03:44:52.154Z,49.09
2023-05-23T03:49:57.166Z,48.12
2023-05-23T03:55:00.673Z,47.81
2023-05-23T04:00:06.320Z,47.11
2023-05-23T04:05:11.827Z,46.59
2023-05-23T04:10:15.466Z,46.46
2023-05-23T04:15:21.755Z,46.55
2023-05-23T04:20:26.879Z,46.83
2023-05-23T04:25:30.456Z,46.19
2023-05-23T04:30:34.264Z,45.98
2023-05-23T04:35:41.147Z,46.46
2023-05-23T04:40:45.037Z,46.11
2023-05-23T04:45:50.096Z,46.33
2023-05-23T04:50:56.324Z,47.04
2023-05-23T04:55:59.813Z,47.98
2023-05-23T05:01:03.513Z,47.78
2023-05-23T05:06:09.096Z,47.85
2023-05-23T05:11:12.736Z,47.97
2023-05-23T05:16:16.363Z,47.54
2023-05-23T05:21:21.315Z,46.24
2023-05-23T05:26:25.098Z,45.75
2023-05-23T05:31:29.790Z,45.05
2023-05-23T05:36:34.992Z,44.03
2023-05-23T05:41:38.807Z,43.96
2023-05-23T05:46:42.555Z,42.59
2023-05-23T05:51:47.735Z,37.60
2023-05-23T05:56:51.324Z,33.95
2023-05-23T06:01:55.043Z,29.77
2023-05-23T06:07:00.177Z,30.53
2023-05-23T06:12:03.736Z,33.76
2023-05-23T06:17:07.236Z,36.04
2023-05-23T06:22:12.233Z,37.76
2023-05-23T06:27:15.777Z,39.70
2023-05-23T06:32:19.313Z,40.65
2023-05-23T06:37:24.268Z,41.16
2023-05-23T06:42:28.987Z,41.72
2023-05-23T06:47:32.562Z,42.25
2023-05-23T06:52:37.542Z,41.90
2023-05-23T06:57:41.154Z,42.04
2023-05-23T07:02:45.723Z,40.49
2023-05-23T07:07:50.877Z,38.80
2023-05-23T07:12:54.439Z,35.40
2023-05-23T07:17:58.025Z,30.70
2023-05-23T07:23:02.974Z,29.70
2023-05-23T07:28:06.592Z,26.58
2023-05-23T07:33:10.188Z,26.87
2023-05-23T07:38:15.241Z,28.08
2023-05-23T07:43:18.807Z,29.06
2023-05-23T07:48:22.383Z,28.58
2023-05-23T07:53:27.376Z,29.04
2023-05-23T07:58:30.917Z,30.53
2023-05-23T08:03:34.141Z,33.05
2023-05-23T08:08:39.106Z,32.88
2023-05-23T08:13:42.771Z,32.65
2023-05-23T08:18:46.180Z,32.42
2023-05-23T08:23:51.089Z,31.65
2023-05-23T08:28:54.861Z,31.67
2023-05-23T08:33:59.109Z,32.51
2023-05-23T08:39:04.679Z,31.65
2023-05-23T08:44:08.270Z,31.98
2023-05-23T08:49:14.483Z,31.90
2023-05-23T08:54:20.019Z,32.58
2023-05-23T08:59:24.093Z,32.12
2023-05-23T09:04:29.326Z,31.99
2023-05-23T09:09:34.475Z,32.12
2023-05-23T09:14:37.982Z,32.08
2023-05-23T09:19:43.359Z,32.61
2023-05-23T09:24:48.426Z,33.42
2023-05-23T09:29:52.173Z,33.01
2023-05-23T09:34:58.957Z,33.85
2023-05-23T09:40:10.550Z,32.74
2023-05-23T09:45:14.829Z,32.98
2023-05-23T09:50:18.633Z,33.79
2023-05-23T09:55:23.626Z,33.88
2023-05-23T10:00:28.760Z,34.44
2023-05-23T10:05:41.708Z,35.03
2023-05-23T10:11:32.800Z,35.68
2023-05-23T10:16:45.689Z,36.38
2023-05-23T10:21:54.659Z,36.88
2023-05-23T10:26:59.627Z,36.28
2023-05-23T10:32:06.758Z,36.95
2023-05-23T10:37:18.421Z,37.79
2023-05-23T10:42:29.689Z,39.01
2023-05-23T10:47:36.387Z,39.99
2023-05-23T10:52:41.756Z,40.69
2023-05-23T10:57:45.963Z,40.89
2023-05-23T11:02:56.671Z,41.98
2023-05-23T11:08:10.845Z,42.54
2023-05-23T11:13:14.212Z,44.52
2023-05-23T11:18:29.283Z,44.91
2023-05-23T11:23:42.518Z,46.40
2023-05-23T11:28:58.071Z,46.96
2023-05-23T11:34:03.656Z,48.26
2023-05-23T11:39:07.222Z,48.45
2023-05-23T11:44:14.156Z,49.73
2023-05-23T11:49:19.129Z,51.46
2023-05-23T11:54:24.842Z,54.84
2023-05-23T11:59:28.696Z,55.63
2023-05-23T12:04:35.722Z,57.83
2023-05-23T12:09:46.688Z,58.06
2023-05-23T12:14:50.255Z,58.69
2023-05-23T12:19:55.891Z,60.34
2023-05-23T12:24:59.507Z,60.53
2023-05-23T12:30:07.801Z,61.39
2023-05-23T12:35:14.567Z,63.25
2023-05-23T12:40:20.611Z,61.83
2023-05-23T12:45:25.310Z,62.55
2023-05-23T12:50:30.318Z,62.58
2023-05-23T12:55:33.831Z,62.80
2023-05-23T13:00:38.032Z,62.05
2023-05-23T13:05:42.901Z,60.26
2023-05-23T13:10:46.329Z,60.01
2023-05-23T13:15:51.117Z,59.22
2023-05-23T13:20:56.743Z,59.23
2023-05-23T13:26:00.648Z,58.52
2023-05-23T13:31:04.423Z,57.77
2023-05-23T13:36:09.636Z,57.83
2023-05-23T13:41:13.339Z,57.40
2023-05-23T13:46:16.952Z,56.42
2023-05-23T13:51:21.997Z,56.93
2023-05-23T13:56:25.745Z,57.20
2023-05-23T14:01:29.719Z,57.16
2023-05-23T14:06:34.696Z,58.80
2023-05-23T14:11:38.264Z,58.28
2023-05-23T14:16:42.070Z,57.96
2023-05-23T14:21:47.330Z,57.72
2023-05-23T14:26:51.172Z,57.75
2023-05-23T14:31:54.802Z,57.97
2023-05-23T14:37:00.135Z,57.69
2023-05-23T14:42:03.982Z,58.02
2023-05-23T14:47:08.086Z,57.82
2023-05-23T14:52:13.924Z,57.93
2023-05-23T14:57:17.532Z,57.90
2023-05-23T15:02:21.138Z,58.02
2023-05-23T15:07:26.282Z,58.25
2023-05-23T15:12:30.315Z,57.50
2023-05-23T15:17:34.762Z,57.44
2023-05-23T15:22:40.425Z,57.69
2023-05-23T15:27:45.114Z,56.80
2023-05-23T15:32:49.356Z,56.57
2023-05-23T15:37:54.398Z,56.72
2023-05-23T15:42:57.967Z,57.13
2023-05-23T15:48:01.562Z,57.31
2023-05-23T15:53:06.586Z,57.47
2023-05-23T15:58:10.775Z,58.10
2023-05-23T16:03:14.062Z,57.97
2023-05-23T16:08:19.062Z,58.79
2023-05-23T16:13:22.598Z,59.55
2023-05-23T16:18:26.214Z,60.14
2023-05-23T16:23:33.136Z,60.75
2023-05-23T16:28:36.604Z,61.22
2023-05-23T16:33:40.117Z,62.07
2023-05-23T16:38:45.068Z,62.33
2023-05-23T16:43:48.559Z,63.03
2023-05-23T16:48:52.175Z,63.22
2023-05-23T16:53:57.137Z,63.70
2023-05-23T16:59:00.991Z,64.29
2023-05-23T17:04:05.780Z,63.75
2023-05-23T17:09:10.798Z,64.01
2023-05-23T17:14:14.540Z,64.32
2023-05-23T17:19:18.162Z,64.22
2023-05-23T17:24:23.215Z,64.94
2023-05-23T17:29:27.325Z,65.54
2023-05-23T17:34:30.884Z,65.76
2023-05-23T17:39:36.061Z,66.35
2023-05-23T17:44:40.621Z,66.61
2023-05-23T17:49:44.148Z,66.33
2023-05-23T17:54:49.080Z,67.02
2023-05-23T17:59:52.663Z,67.38
2023-05-23T18:04:56.728Z,67.00
2023-05-23T18:10:01.869Z,67.51
2023-05-23T18:15:06.659Z,67.59
2023-05-23T18:20:11.221Z,67.71
2023-05-23T18:25:19.705Z,67.92
2023-05-23T18:30:24.763Z,68.36
2023-05-23T18:35:28.320Z,68.41
2023-05-23T18:40:33.562Z,68.80
2023-05-23T18:45:37.176Z,69.02
2023-05-23T18:50:42.854Z,69.04
2023-05-23T18:55:48.049Z,69.26
2023-05-23T19:00:51.924Z,68.57
2023-05-23T19:05:59.677Z,68.89
2023-05-23T19:11:04.962Z,68.64
2023-05-23T19:16:08.630Z,68.52
2023-05-23T19:21:13.009Z,68.47
2023-05-23T19:26:19.203Z,67.68
2023-05-23T19:31:23.980Z,67.39
2023-05-23T19:36:27.566Z,67.30
2023-05-23T19:41:32.887Z,67.14
2023-05-23T19:46:36.571Z,66.93
2023-05-23T19:51:40.281Z,66.79
2023-05-23T19:56:45.783Z,66.70
2023-05-23T20:01:49.552Z,66.85
2023-05-23T20:06:53.960Z,66.62
2023-05-23T20:11:58.610Z,66.29
2023-05-23T20:17:02.085Z,66.42
2023-05-23T20:22:05.745Z,66.55
2023-05-23T20:27:10.729Z,66.02
2023-05-23T20:32:14.325Z,66.25
2023-05-23T20:37:17.888Z,66.36
2023-05-23T20:42:22.869Z,66.13
2023-05-23T20:47:27.057Z,65.80
2023-05-23T20:52:30.825Z,65.70
2023-05-23T20:57:37.258Z,65.65
2023-05-23T21:02:41.124Z,65.62
2023-05-23T21:07:45.242Z,65.37
2023-05-23T21:12:51.060Z,65.39
2023-05-23T21:17:54.952Z,65.51
2023-05-23T21:22:58.755Z,65.38
2023-05-23T21:28:03.771Z,65.32
2023-05-23T21:33:08.122Z,65.16
2023-05-23T21:38:11.849Z,65.18
2023-05-23T21:43:16.811Z,65.22
2023-05-23T21:48:20.310Z,65.11
2023-05-23T21:53:23.862Z,65.41
2023-05-23T21:58:28.874Z,65.66
2023-05-23T22:03:32.544Z,65.66
2023-05-23T22:08:36.277Z,65.77
2023-05-23T22:13:41.557Z,65.71
2023-05-23T22:23:52.541Z,66.00
2023-05-23T22:28:57.464Z,65.70
2023-05-23T22:34:01.040Z,65.64
2023-05-23T22:39:05.730Z,65.50
2023-05-23T22:44:10.862Z,65.56
2023-05-23T22:49:15.559Z,65.41
2023-05-23T22:54:19.221Z,65.66
2023-05-23T22:59:24.174Z,65.73
2023-05-23T23:04:31.073Z,65.69
2023-05-23T23:09:34.682Z,65.81
2023-05-23T23:14:39.697Z,65.96
2023-05-23T23:19:43.292Z,65.88
2023-05-23T23:24:47.679Z,65.92
2023-05-23T23:29:52.717Z,66.01
2023-05-23T23:34:56.287Z,65.71
2023-05-23T23:40:00.392Z,65.52
2023-05-23T23:45:06.044Z,66.13
2023-05-23T23:50:13.708Z,66.32
2023-05-23T23:55:17.261Z,66.24
