createdAt,value
2018-06-04T00:00:18.582Z,5.93
2018-06-04T00:02:47.852Z,6.50
2018-06-04T00:05:17.052Z,6.40
2018-06-04T00:07:46.327Z,6.40
2018-06-04T00:10:15.644Z,6.07
2018-06-04T00:12:44.876Z,6.63
2018-06-04T00:15:14.116Z,6.10
2018-06-04T00:17:43.348Z,6.10
2018-06-04T00:21:15.311Z,6.40
2018-06-04T00:23:44.517Z,6.93
2018-06-04T00:26:13.717Z,6.50
2018-06-04T00:28:42.936Z,6.93
2018-06-04T00:31:12.244Z,6.57
2018-06-04T00:33:41.477Z,6.97
2018-06-04T00:36:10.677Z,7.07
2018-06-04T00:38:39.900Z,6.73
2018-06-04T00:41:09.177Z,5.80
2018-06-04T00:43:38.404Z,6.43
2018-06-04T00:46:07.606Z,7.47
2018-06-04T00:48:36.845Z,6.90
2018-06-04T00:51:06.204Z,7.07
2018-06-04T00:53:35.497Z,7.40
2018-06-04T00:56:15.524Z,6.53
2018-06-04T00:58:44.756Z,7.40
2018-06-04T01:01:14.593Z,7.17
2018-06-04T01:03:43.998Z,6.53
2018-06-04T01:06:13.281Z,6.40
2018-06-04T01:08:43.186Z,6.30
2018-06-04T01:11:12.485Z,7.10
2018-06-04T01:13:41.721Z,6.57
2018-06-04T01:16:10.953Z,7.17
2018-06-04T01:18:40.185Z,5.73
2018-06-04T01:21:09.458Z,6.00
2018-06-04T01:23:38.756Z,7.00
2018-06-04T01:26:08.016Z,7.23
2018-06-04T01:28:37.249Z,10.80
2018-06-04T01:31:06.576Z,6.80
2018-06-04T01:33:35.848Z,5.67
2018-06-04T01:36:05.108Z,7.37
2018-06-04T01:38:34.350Z,6.17
2018-06-04T01:41:03.683Z,7.80
2018-06-04T01:43:32.883Z,7.87
2018-06-04T01:46:02.108Z,6.83
2018-06-04T01:48:31.352Z,8.23
2018-06-04T01:51:00.678Z,6.67
2018-06-04T01:53:29.905Z,7.83
2018-06-04T01:55:59.206Z,6.77
2018-06-04T01:58:28.476Z,8.07
2018-06-04T02:00:57.746Z,7.07
2018-06-04T02:03:27.000Z,7.93
2018-06-04T02:05:56.655Z,6.20
2018-06-04T02:08:25.917Z,6.80
2018-06-04T02:10:55.356Z,6.20
2018-06-04T02:13:24.590Z,6.57
2018-06-04T02:15:53.788Z,6.50
2018-06-04T02:18:23.007Z,6.57
2018-06-04T02:20:52.305Z,6.50
2018-06-04T02:23:21.549Z,5.80
2018-06-04T02:25:50.786Z,6.20
2018-06-04T02:28:20.080Z,6.10
2018-06-04T02:30:49.385Z,6.13
2018-06-04T02:33:18.609Z,6.67
2018-06-04T02:35:47.851Z,6.53
2018-06-04T02:38:17.563Z,7.23
2018-06-04T02:40:46.865Z,6.60
2018-06-04T02:43:16.113Z,7.73
2018-06-04T02:45:45.356Z,8.00
2018-06-04T02:48:14.594Z,10.17
2018-06-04T02:50:43.881Z,10.30
2018-06-04T02:53:13.113Z,12.43
2018-06-04T02:55:42.355Z,12.40
2018-06-04T02:58:11.629Z,10.33
2018-06-04T03:00:40.486Z,7.73
2018-06-04T03:03:09.705Z,7.10
2018-06-04T03:05:38.941Z,8.07
2018-06-04T03:08:08.249Z,8.20
2018-06-04T03:10:37.575Z,7.40
2018-06-04T03:13:06.813Z,7.57
2018-06-04T03:15:36.041Z,7.97
2018-06-04T03:18:05.301Z,7.83
2018-06-04T03:20:34.545Z,7.97
2018-06-04T03:23:03.773Z,8.07
2018-06-04T03:25:32.992Z,8.27
2018-06-04T03:28:02.241Z,9.90
2018-06-04T03:30:31.569Z,14.00
2018-06-04T03:33:00.868Z,11.60
2018-06-04T03:35:30.097Z,11.27
2018-06-04T03:37:59.364Z,13.53
2018-06-04T03:40:28.673Z,13.93
2018-06-04T03:42:58.351Z,13.83
2018-06-04T03:45:27.585Z,13.30
2018-06-04T03:47:56.849Z,13.10
2018-06-04T03:50:26.248Z,13.13
2018-06-04T03:52:55.504Z,12.57
2018-06-04T03:55:24.753Z,9.57
2018-06-04T03:57:53.997Z,8.30
2018-06-04T04:00:23.248Z,9.33
2018-06-04T04:02:52.522Z,10.77
2018-06-04T04:05:21.804Z,13.30
2018-06-04T04:07:51.040Z,13.33
2018-06-04T04:10:21.397Z,13.83
2018-06-04T04:12:50.620Z,11.10
2018-06-04T04:15:20.033Z,13.60
2018-06-04T04:17:49.264Z,12.77
2018-06-04T04:20:18.601Z,13.20
2018-06-04T04:22:47.837Z,15.17
2018-06-04T04:25:17.156Z,13.67
2018-06-04T04:27:45.942Z,13.40
2018-06-04T04:30:15.734Z,11.97
2018-06-04T04:32:45.038Z,11.67
2018-06-04T04:35:14.343Z,12.70
2018-06-04T04:37:43.834Z,12.67
2018-06-04T04:40:13.276Z,10.43
2018-06-04T04:42:43.705Z,9.40
2018-06-04T04:45:13.048Z,10.17
2018-06-04T04:47:42.374Z,10.13
2018-06-04T04:50:11.809Z,11.67
2018-06-04T04:52:41.118Z,11.37
2018-06-04T04:55:10.450Z,11.17
2018-06-04T04:57:39.711Z,10.83
2018-06-04T05:00:09.077Z,11.57
2018-06-04T05:02:38.369Z,9.73
2018-06-04T05:05:07.653Z,10.53
2018-06-04T05:07:36.952Z,10.33
2018-06-04T05:10:07.379Z,11.97
2018-06-04T05:12:36.692Z,11.07
2018-06-04T05:15:06.160Z,11.63
2018-06-04T05:17:35.529Z,10.33
2018-06-04T05:20:05.090Z,9.43
2018-06-04T05:22:34.312Z,10.10
2018-06-04T05:25:03.625Z,10.87
2018-06-04T05:27:32.382Z,11.10
2018-06-04T05:30:01.713Z,11.53
2018-06-04T05:32:31.011Z,11.43
2018-06-04T05:35:00.412Z,10.40
2018-06-04T05:37:29.705Z,11.03
2018-06-04T05:40:01.095Z,10.27
2018-06-04T05:42:30.469Z,10.50
2018-06-04T05:44:59.287Z,10.13
2018-06-04T05:47:28.761Z,9.83
2018-06-04T05:49:58.205Z,10.33
2018-06-04T05:52:27.105Z,11.07
2018-06-04T05:54:56.376Z,10.17
2018-06-04T05:57:25.635Z,9.80
2018-06-04T05:59:55.013Z,10.10
2018-06-04T06:02:24.260Z,11.00
2018-06-04T06:04:53.039Z,10.60
2018-06-04T06:07:22.320Z,10.73
2018-06-04T06:09:51.618Z,8.23
2018-06-04T06:12:20.977Z,8.93
2018-06-04T06:14:50.349Z,9.73
2018-06-04T06:17:19.665Z,8.80
2018-06-04T06:19:49.025Z,9.30
2018-06-04T06:22:18.452Z,9.03
2018-06-04T06:24:48.044Z,9.40
2018-06-04T06:27:17.319Z,8.30
2018-06-04T06:29:46.617Z,9.20
2018-06-04T06:32:15.941Z,9.37
2018-06-04T06:34:45.314Z,7.67
2018-06-04T06:37:14.552Z,7.03
2018-06-04T06:39:43.824Z,8.33
2018-06-04T06:42:14.153Z,7.70
2018-06-04T06:44:43.496Z,8.00
2018-06-04T06:47:12.947Z,7.83
2018-06-04T06:49:42.345Z,8.87
2018-06-04T06:52:11.731Z,6.60
2018-06-04T06:54:40.993Z,7.20
2018-06-04T06:57:09.920Z,7.40
2018-06-04T06:59:39.181Z,7.80
2018-06-04T07:02:08.596Z,6.70
2018-06-04T07:04:37.909Z,6.93
2018-06-04T07:07:07.238Z,7.17
2018-06-04T07:09:36.665Z,7.03
2018-06-04T07:12:06.092Z,6.27
2018-06-04T07:14:35.401Z,6.63
2018-06-04T07:17:04.993Z,5.97
2018-06-04T07:19:34.397Z,5.40
2018-06-04T07:22:03.885Z,4.63
2018-06-04T07:24:33.209Z,5.00
2018-06-04T07:27:01.927Z,4.70
2018-06-04T07:29:31.577Z,5.07
2018-06-04T07:32:01.025Z,4.93
2018-06-04T07:34:35.391Z,5.17
2018-06-04T07:37:04.894Z,5.23
2018-06-04T07:39:34.140Z,5.60
2018-06-04T07:42:03.569Z,5.53
2018-06-04T07:44:33.001Z,5.20
2018-06-04T07:47:02.262Z,5.53
2018-06-04T07:49:31.597Z,5.23
2018-06-04T07:52:01.076Z,4.90
2018-06-04T07:54:30.344Z,4.60
2018-06-04T07:56:59.689Z,4.60
2018-06-04T07:59:29.042Z,4.63
2018-06-04T08:01:58.454Z,4.67
2018-06-04T08:04:27.866Z,4.70
2018-06-04T08:06:57.265Z,5.03
2018-06-04T08:09:26.599Z,4.90
2018-06-04T08:11:55.961Z,4.33
2018-06-04T08:14:25.333Z,4.10
2018-06-04T08:16:54.633Z,4.80
2018-06-04T08:19:24.016Z,4.60
2018-06-04T08:21:53.534Z,4.20
2018-06-04T08:24:23.044Z,4.70
2018-06-04T08:26:52.407Z,4.33
2018-06-04T08:29:21.795Z,3.87
2018-06-04T08:31:51.089Z,3.70
2018-06-04T08:34:21.445Z,3.70
2018-06-04T08:36:50.795Z,3.70
2018-06-04T08:39:20.159Z,4.10
2018-06-04T08:41:49.585Z,3.60
2018-06-04T08:44:18.970Z,4.07
2018-06-04T08:46:48.273Z,3.87
2018-06-04T08:49:17.588Z,3.93
2018-06-04T08:51:46.990Z,3.80
2018-06-04T08:54:16.283Z,3.50
2018-06-04T08:56:46.014Z,3.20
2018-06-04T08:59:15.348Z,3.20
2018-06-04T09:01:44.713Z,3.27
2018-06-04T09:04:14.156Z,3.30
2018-06-04T09:06:43.505Z,3.40
2018-06-04T09:09:13.008Z,3.33
2018-06-04T09:11:42.338Z,3.30
2018-06-04T09:14:11.783Z,3.57
2018-06-04T09:16:41.165Z,3.13
2018-06-04T09:19:10.524Z,3.33
2018-06-04T09:21:39.860Z,3.30
2018-06-04T09:24:09.265Z,3.43
2018-06-04T09:26:38.560Z,3.57
2018-06-04T09:29:08.126Z,3.50
2018-06-04T09:31:37.585Z,4.03
2018-06-04T09:34:06.927Z,3.60
2018-06-04T09:36:36.294Z,3.80
2018-06-04T09:39:08.240Z,3.63
2018-06-04T09:41:37.677Z,3.40
2018-06-04T09:44:07.014Z,3.63
2018-06-04T09:46:36.301Z,3.77
2018-06-04T09:49:05.714Z,3.40
2018-06-04T09:51:35.049Z,3.13
2018-06-04T09:54:04.350Z,3.47
2018-06-04T09:56:33.661Z,2.90
2018-06-04T09:59:03.020Z,3.20
2018-06-04T10:01:32.440Z,3.47
2018-06-04T10:04:01.713Z,3.23
2018-06-04T10:06:31.028Z,3.10
2018-06-04T10:09:00.372Z,2.80
2018-06-04T10:11:30.149Z,3.23
2018-06-04T10:13:59.552Z,2.90
2018-06-04T10:16:28.868Z,3.07
2018-06-04T10:18:58.231Z,3.20
2018-06-04T10:21:27.633Z,2.93
2018-06-04T10:23:56.987Z,2.80
2018-06-04T10:26:26.346Z,2.50
2018-06-04T10:28:55.879Z,3.00
2018-06-04T10:31:25.394Z,3.10
2018-06-04T10:33:54.875Z,2.40
2018-06-04T10:36:24.425Z,2.70
2018-06-04T10:38:53.713Z,2.50
2018-06-04T10:41:22.659Z,2.60
2018-06-04T10:43:52.350Z,2.57
2018-06-04T10:46:21.660Z,2.30
2018-06-04T10:48:51.030Z,2.70
2018-06-04T10:51:20.409Z,2.30
2018-06-04T10:53:49.724Z,2.43
2018-06-04T10:56:19.032Z,2.20
2018-06-04T10:58:48.306Z,2.40
2018-06-04T11:01:17.725Z,2.60
2018-06-04T11:03:46.965Z,2.70
2018-06-04T11:06:16.556Z,2.57
2018-06-04T11:08:46.052Z,3.03
2018-06-04T11:11:15.409Z,2.83
2018-06-04T11:13:44.761Z,3.00
2018-06-04T11:16:14.386Z,2.80
2018-06-04T11:18:43.726Z,2.50
2018-06-04T11:21:13.165Z,2.83
2018-06-04T11:23:42.589Z,2.60
2018-06-04T11:26:11.905Z,2.90
2018-06-04T11:28:41.360Z,2.73
2018-06-04T11:31:10.777Z,2.90
2018-06-04T11:33:40.056Z,3.23
2018-06-04T11:36:09.355Z,2.57
2018-06-04T11:38:38.811Z,3.17
2018-06-04T11:41:08.237Z,2.60
2018-06-04T11:43:37.525Z,2.33
2018-06-04T11:46:06.977Z,2.67
2018-06-04T11:48:51.202Z,2.70
2018-06-04T11:51:21.949Z,2.80
2018-06-04T11:53:51.833Z,2.80
2018-06-04T11:56:21.202Z,2.77
2018-06-04T11:58:51.156Z,2.50
2018-06-04T12:01:20.689Z,2.13
2018-06-04T12:03:50.272Z,2.70
2018-06-04T12:06:19.564Z,2.40
2018-06-04T12:08:48.949Z,2.30
2018-06-04T12:11:18.469Z,2.20
2018-06-04T12:13:47.872Z,2.37
2018-06-04T12:16:17.158Z,2.10
2018-06-04T12:18:46.509Z,2.15
2018-06-04T12:21:16.260Z,2.50
2018-06-04T12:23:45.640Z,2.42
2018-06-04T12:26:15.071Z,2.00
2018-06-04T12:28:44.444Z,2.00
2018-06-04T12:31:14.894Z,2.08
2018-06-04T12:33:44.265Z,2.30
2018-06-04T12:36:13.661Z,2.00
2018-06-04T12:38:43.091Z,2.42
2018-06-04T12:41:13.474Z,2.10
2018-06-04T12:43:42.879Z,2.50
2018-06-04T12:46:12.255Z,2.00
2018-06-04T12:48:41.738Z,2.20
2018-06-04T12:51:11.219Z,2.30
2018-06-04T12:53:40.605Z,2.20
2018-06-04T12:56:09.472Z,2.20
2018-06-04T12:58:38.806Z,2.40
2018-06-04T13:01:08.276Z,2.50
2018-06-04T13:03:37.553Z,2.20
2018-06-04T13:06:06.896Z,2.02
2018-06-04T13:08:36.226Z,2.20
2018-06-04T13:11:05.572Z,2.02
2018-06-04T13:13:34.923Z,2.20
2018-06-04T13:16:04.267Z,2.15
2018-06-04T13:18:33.567Z,2.40
2018-06-04T13:21:02.908Z,2.25
2018-06-04T13:23:32.275Z,2.20
2018-06-04T13:26:01.641Z,2.10
2018-06-04T13:28:30.974Z,2.20
2018-06-04T13:31:00.361Z,2.37
2018-06-04T13:33:29.612Z,2.30
2018-06-04T13:35:58.912Z,2.50
2018-06-04T13:38:28.313Z,2.27
2018-06-04T13:40:57.697Z,2.40
2018-06-04T13:43:26.997Z,2.30
2018-06-04T13:45:56.376Z,2.33
2018-06-04T13:48:25.668Z,2.40
2018-06-04T13:50:55.097Z,2.73
2018-06-04T13:53:30.936Z,2.60
2018-06-04T13:56:00.269Z,2.60
2018-06-04T13:58:29.816Z,2.80
2018-06-04T14:00:59.216Z,2.80
2018-06-04T14:03:28.511Z,2.37
2018-06-04T14:05:57.884Z,2.70
2018-06-04T14:08:26.680Z,2.50
2018-06-04T14:10:56.100Z,2.70
2018-06-04T14:13:25.433Z,2.70
2018-06-04T14:15:54.775Z,2.83
2018-06-04T14:18:24.131Z,2.57
2018-06-04T14:20:53.493Z,2.67
2018-06-04T14:23:22.856Z,2.33
2018-06-04T14:25:52.507Z,2.30
2018-06-04T14:28:21.896Z,2.58
2018-06-04T14:30:50.659Z,2.12
2018-06-04T14:33:19.936Z,2.08
2018-06-04T14:35:49.251Z,2.30
2018-06-04T14:38:18.540Z,2.55
2018-06-04T14:40:47.860Z,2.37
2018-06-04T14:43:17.213Z,2.60
2018-06-04T14:45:46.534Z,2.35
2018-06-04T14:48:15.901Z,2.65
2018-06-04T14:50:45.884Z,2.60
2018-06-04T14:53:15.172Z,2.60
2018-06-04T14:55:44.463Z,2.27
2018-06-04T14:58:13.928Z,2.15
2018-06-04T15:00:43.268Z,2.50
2018-06-04T15:03:12.595Z,2.45
2018-06-04T15:05:41.951Z,2.27
2018-06-04T15:08:11.296Z,2.20
2018-06-04T15:10:40.579Z,1.90
2018-06-04T15:13:09.911Z,2.37
2018-06-04T15:15:39.219Z,2.33
2018-06-04T15:18:08.651Z,2.30
2018-06-04T15:20:37.984Z,2.72
2018-06-04T15:23:07.399Z,2.50
2018-06-04T15:25:36.807Z,2.33
2018-06-04T15:28:06.140Z,2.50
2018-06-04T15:30:36.620Z,2.27
2018-06-04T15:33:05.916Z,2.55
2018-06-04T15:35:35.247Z,2.30
2018-06-04T15:38:04.721Z,2.15
2018-06-04T15:40:34.060Z,2.30
2018-06-04T15:43:02.812Z,2.00
2018-06-04T15:45:32.205Z,1.95
2018-06-04T15:48:01.730Z,2.02
2018-06-04T15:50:32.118Z,2.20
2018-06-04T15:53:01.464Z,2.30
2018-06-04T15:55:30.811Z,2.60
2018-06-04T15:58:00.269Z,2.50
2018-06-04T16:00:29.588Z,3.00
2018-06-04T16:02:59.049Z,2.60
2018-06-04T16:05:28.487Z,2.67
2018-06-04T16:07:58.135Z,2.70
2018-06-04T16:10:27.512Z,2.50
2018-06-04T16:12:57.493Z,2.80
2018-06-04T16:15:26.786Z,2.90
2018-06-04T16:17:56.924Z,3.30
2018-06-04T16:20:26.457Z,2.60
2018-06-04T16:22:55.749Z,2.93
2018-06-04T16:25:25.041Z,3.07
2018-06-04T16:27:54.437Z,2.67
2018-06-04T16:30:27.486Z,3.10
2018-06-04T16:32:58.037Z,3.00
2018-06-04T16:35:28.393Z,3.10
2018-06-04T16:37:58.779Z,3.17
2018-06-04T16:40:30.130Z,2.93
2018-06-04T16:43:00.553Z,3.00
2018-06-04T16:45:30.916Z,2.70
2018-06-04T16:48:01.174Z,3.43
2018-06-04T16:50:31.129Z,3.20
2018-06-04T16:53:01.652Z,3.40
2018-06-04T16:55:30.981Z,3.30
2018-06-04T16:58:00.384Z,3.40
2018-06-04T17:00:29.743Z,3.80
2018-06-04T17:02:59.056Z,3.73
2018-06-04T17:05:28.410Z,4.23
2018-06-04T17:07:57.688Z,3.90
2018-06-04T17:10:27.165Z,3.90
2018-06-04T17:12:56.904Z,4.17
2018-06-04T17:15:26.244Z,3.90
2018-06-04T17:17:55.553Z,4.10
2018-06-04T17:20:25.028Z,4.13
2018-06-04T17:22:54.358Z,4.13
2018-06-04T17:25:23.683Z,4.40
2018-06-04T17:27:53.029Z,4.23
2018-06-04T17:30:22.436Z,4.10
2018-06-04T17:32:51.816Z,4.00
2018-06-04T17:35:21.164Z,4.33
2018-06-04T17:37:50.765Z,4.57
2018-06-04T17:40:20.406Z,4.83
2018-06-04T17:42:49.767Z,4.77
2018-06-04T17:45:19.536Z,4.30
2018-06-04T17:47:48.881Z,4.50
2018-06-04T17:50:18.301Z,4.50
2018-06-04T17:52:47.595Z,4.43
2018-06-04T17:55:16.925Z,4.43
2018-06-04T17:57:46.241Z,4.87
2018-06-04T18:00:15.605Z,4.30
2018-06-04T18:02:44.923Z,4.63
2018-06-04T18:05:14.409Z,4.67
2018-06-04T18:07:43.729Z,4.13
2018-06-04T18:10:13.204Z,4.63
2018-06-04T18:12:42.597Z,4.00
2018-06-04T18:15:11.917Z,4.67
2018-06-04T18:17:41.680Z,4.57
2018-06-04T18:20:11.145Z,4.97
2018-06-04T18:22:40.528Z,4.77
2018-06-04T18:25:09.825Z,4.87
2018-06-04T18:27:39.128Z,5.40
2018-06-04T18:30:08.632Z,5.30
2018-06-04T18:32:37.971Z,5.87
2018-06-04T18:35:09.472Z,6.47
2018-06-04T18:37:40.830Z,6.27
2018-06-04T18:40:13.061Z,6.10
2018-06-04T18:42:44.416Z,5.03
2018-06-04T18:45:15.497Z,5.20
2018-06-04T18:47:46.278Z,5.50
2018-06-04T18:50:18.282Z,5.63
2018-06-04T18:52:47.719Z,5.47
2018-06-04T18:55:17.102Z,6.47
2018-06-04T18:57:46.409Z,5.93
2018-06-04T19:00:15.910Z,6.23
2018-06-04T19:02:45.239Z,6.17
2018-06-04T19:05:14.645Z,6.47
2018-06-04T19:07:43.969Z,6.30
2018-06-04T19:10:13.504Z,6.17
2018-06-04T19:12:42.842Z,6.50
2018-06-04T19:15:12.184Z,6.00
2018-06-04T19:17:40.994Z,6.67
2018-06-04T19:20:10.750Z,6.90
2018-06-04T19:22:40.070Z,6.50
2018-06-04T19:25:09.417Z,6.70
2018-06-04T19:27:38.692Z,6.50
2018-06-04T19:30:08.131Z,6.83
2018-06-04T19:32:37.519Z,5.90
2018-06-04T19:35:07.220Z,6.07
2018-06-04T19:37:36.660Z,6.07
2018-06-04T19:40:06.007Z,6.57
2018-06-04T19:42:35.393Z,6.20
2018-06-04T19:45:04.787Z,5.93
2018-06-04T19:47:34.168Z,6.30
2018-06-04T19:50:03.600Z,6.97
2018-06-04T19:52:33.377Z,6.83
2018-06-04T19:55:02.733Z,6.47
2018-06-04T19:57:32.049Z,6.70
2018-06-04T20:00:01.465Z,9.67
2018-06-04T20:02:30.808Z,10.60
2018-06-04T20:05:00.132Z,10.50
2018-06-04T20:07:29.512Z,11.90
2018-06-04T20:09:58.929Z,11.70
2018-06-04T20:12:28.280Z,11.63
2018-06-04T20:14:57.564Z,10.87
2018-06-04T20:17:26.882Z,10.57
2018-06-04T20:19:56.279Z,9.97
2018-06-04T20:22:25.557Z,11.23
2018-06-04T20:24:54.318Z,10.30
2018-06-04T20:27:23.593Z,10.43
2018-06-04T20:29:52.916Z,10.03
2018-06-04T20:32:22.298Z,10.33
2018-06-04T20:34:51.976Z,9.27
2018-06-04T20:37:21.256Z,9.07
2018-06-04T20:39:50.745Z,7.93
2018-06-04T20:42:20.171Z,7.60
2018-06-04T20:44:49.526Z,8.50
2018-06-04T20:47:18.748Z,8.00
2018-06-04T20:49:48.024Z,8.87
2018-06-04T20:52:17.253Z,8.00
2018-06-04T20:54:46.520Z,8.50
2018-06-04T20:57:16.091Z,10.00
2018-06-04T20:59:45.528Z,11.70
2018-06-04T21:02:15.934Z,10.80
2018-06-04T21:04:45.259Z,10.50
2018-06-04T21:07:14.729Z,11.63
2018-06-04T21:09:43.982Z,10.40
2018-06-04T21:12:13.353Z,10.83
2018-06-04T21:14:42.764Z,12.70
2018-06-04T21:17:12.062Z,11.43
2018-06-04T21:19:41.307Z,11.77
2018-06-04T21:22:10.797Z,10.80
2018-06-04T21:24:40.060Z,11.07
2018-06-04T21:27:09.992Z,10.23
2018-06-04T21:29:39.527Z,11.57
2018-06-04T21:32:08.779Z,10.80
2018-06-04T21:34:38.062Z,12.20
2018-06-04T21:37:07.496Z,12.80
2018-06-04T21:39:36.892Z,14.33
2018-06-04T21:42:06.226Z,17.20
2018-06-04T21:44:35.496Z,17.17
2018-06-04T21:47:05.009Z,16.43
2018-06-04T21:49:34.236Z,15.23
2018-06-04T21:52:03.648Z,13.57
2018-06-04T21:54:33.058Z,15.57
2018-06-04T21:57:02.404Z,15.00
2018-06-04T21:59:31.851Z,14.57
2018-06-04T22:02:01.281Z,12.13
2018-06-04T22:04:30.784Z,12.80
2018-06-04T22:07:00.016Z,9.37
2018-06-04T22:09:29.281Z,9.10
2018-06-04T22:11:58.620Z,9.13
2018-06-04T22:14:27.883Z,8.33
2018-06-04T22:16:57.188Z,9.33
2018-06-04T22:19:26.448Z,8.80
2018-06-04T22:21:55.816Z,8.60
2018-06-04T22:24:25.045Z,8.90
2018-06-04T22:26:54.315Z,10.60
2018-06-04T22:29:23.539Z,10.63
2018-06-04T22:31:52.807Z,9.73
2018-06-04T22:34:22.040Z,8.97
2018-06-04T22:36:51.280Z,9.17
2018-06-04T22:39:20.527Z,8.33
2018-06-04T22:41:49.812Z,9.43
2018-06-04T22:44:19.041Z,9.70
2018-06-04T22:46:48.334Z,7.20
2018-06-04T22:49:17.576Z,8.27
2018-06-04T22:51:46.881Z,8.40
2018-06-04T22:54:16.112Z,8.40
2018-06-04T22:56:45.333Z,7.87
2018-06-04T22:59:14.608Z,9.27
2018-06-04T23:01:43.905Z,9.13
2018-06-04T23:04:13.109Z,7.90
2018-06-04T23:06:42.336Z,8.43
2018-06-04T23:09:11.612Z,8.67
2018-06-04T23:11:40.877Z,8.63
2018-06-04T23:14:10.104Z,9.00
2018-06-04T23:16:39.328Z,8.33
2018-06-04T23:19:08.572Z,8.27
2018-06-04T23:21:37.867Z,7.80
2018-06-04T23:24:07.193Z,8.53
2018-06-04T23:26:36.430Z,8.93
2018-06-04T23:29:05.094Z,7.77
2018-06-04T23:31:34.409Z,8.47
2018-06-04T23:34:03.652Z,8.63
2018-06-04T23:36:32.877Z,6.53
2018-06-04T23:39:02.188Z,8.70
2018-06-04T23:41:31.477Z,22.30
2018-06-04T23:44:00.709Z,18.73
2018-06-04T23:46:29.948Z,22.93
2018-06-04T23:48:59.212Z,14.23
2018-06-04T23:51:28.484Z,18.77
2018-06-04T23:53:57.705Z,15.03
2018-06-04T23:56:27.015Z,9.23
2018-06-04T23:58:56.277Z,7.97
