createdAt,value
2018-01-08T00:00:07.642Z,71.42
2018-01-08T00:02:34.064Z,71.97
2018-01-08T00:05:00.428Z,71.40
2018-01-08T00:07:26.835Z,70.96
2018-01-08T00:09:53.233Z,71.14
2018-01-08T00:12:19.652Z,71.97
2018-01-08T00:14:46.102Z,71.97
2018-01-08T00:17:12.495Z,71.09
2018-01-08T00:19:38.860Z,70.59
2018-01-08T00:22:05.303Z,70.05
2018-01-08T00:24:31.760Z,70.33
2018-01-08T00:26:58.199Z,71.02
2018-01-08T00:29:24.583Z,71.83
2018-01-08T00:31:51.032Z,72.18
2018-01-08T00:34:17.383Z,71.80
2018-01-08T00:36:43.884Z,72.00
2018-01-08T00:39:10.303Z,70.82
2018-01-08T00:41:36.678Z,70.42
2018-01-08T00:44:03.127Z,70.38
2018-01-08T00:46:29.587Z,71.83
2018-01-08T00:48:56.006Z,71.38
2018-01-08T00:51:22.495Z,70.31
2018-01-08T00:53:48.920Z,70.62
2018-01-08T00:56:15.263Z,71.04
2018-01-08T00:58:41.744Z,69.96
2018-01-08T01:01:08.259Z,70.08
2018-01-08T01:03:34.643Z,70.24
2018-01-08T01:06:01.132Z,70.38
2018-01-08T01:08:27.507Z,70.77
2018-01-08T01:10:53.966Z,71.16
2018-01-08T01:13:20.504Z,70.62
2018-01-08T01:15:46.884Z,70.53
2018-01-08T01:18:13.276Z,70.51
2018-01-08T01:20:39.674Z,70.62
2018-01-08T01:23:06.083Z,70.17
2018-01-08T01:25:32.488Z,70.37
2018-01-08T01:27:58.947Z,70.66
2018-01-08T01:30:25.359Z,71.24
2018-01-08T01:32:51.769Z,71.32
2018-01-08T01:35:18.228Z,71.11
2018-01-08T01:37:44.683Z,71.30
2018-01-08T01:40:11.036Z,70.72
2018-01-08T01:42:37.527Z,70.18
2018-01-08T01:45:03.955Z,70.56
2018-01-08T01:47:30.467Z,70.10
2018-01-08T01:49:56.883Z,70.33
2018-01-08T01:52:23.329Z,70.72
2018-01-08T01:54:49.794Z,70.67
2018-01-08T01:57:16.300Z,70.68
2018-01-08T01:59:42.636Z,71.19
2018-01-08T02:02:09.099Z,71.40
2018-01-08T02:04:35.516Z,71.42
2018-01-08T02:07:01.870Z,70.38
2018-01-08T02:09:28.316Z,71.04
2018-01-08T02:11:54.795Z,70.77
2018-01-08T02:14:21.428Z,71.09
2018-01-08T02:16:47.819Z,71.38
2018-01-08T02:19:14.235Z,70.89
2018-01-08T02:21:40.667Z,70.45
2018-01-08T02:24:07.019Z,70.71
2018-01-08T02:26:33.399Z,70.98
2018-01-08T02:28:59.779Z,70.42
2018-01-08T02:31:26.181Z,70.46
2018-01-08T02:33:52.596Z,69.97
2018-01-08T02:36:19.159Z,70.91
2018-01-08T02:38:45.589Z,71.07
2018-01-08T02:41:12.091Z,70.76
2018-01-08T02:43:38.429Z,70.29
2018-01-08T02:46:04.908Z,70.38
2018-01-08T02:48:31.331Z,70.12
2018-01-08T02:50:57.715Z,70.57
2018-01-08T02:53:24.133Z,70.98
2018-01-08T02:55:50.532Z,70.73
2018-01-08T02:58:16.977Z,70.64
2018-01-08T03:00:43.463Z,69.73
2018-01-08T03:03:09.844Z,70.04
2018-01-08T03:05:36.271Z,70.33
2018-01-08T03:08:02.772Z,69.96
2018-01-08T03:10:29.171Z,70.06
2018-01-08T03:12:55.551Z,70.66
2018-01-08T03:15:21.935Z,70.10
2018-01-08T03:17:48.408Z,70.06
2018-01-08T03:20:14.888Z,70.19
2018-01-08T03:22:41.332Z,70.46
2018-01-08T03:25:07.759Z,69.58
2018-01-08T03:27:34.135Z,70.23
2018-01-08T03:30:00.535Z,70.43
2018-01-08T03:32:26.980Z,70.86
2018-01-08T03:34:53.339Z,70.97
2018-01-08T03:37:19.712Z,71.15
2018-01-08T03:39:46.160Z,70.99
2018-01-08T03:42:12.548Z,70.83
2018-01-08T03:44:38.935Z,70.01
2018-01-08T03:47:05.527Z,69.34
2018-01-08T03:49:31.871Z,69.53
2018-01-08T03:51:58.255Z,70.25
2018-01-08T03:54:24.685Z,71.33
2018-01-08T03:56:51.201Z,71.33
2018-01-08T03:59:17.563Z,71.53
2018-01-08T04:01:43.995Z,71.07
2018-01-08T04:04:10.356Z,70.60
2018-01-08T04:06:36.698Z,69.93
2018-01-08T04:09:03.251Z,69.51
2018-01-08T04:11:29.643Z,69.78
2018-01-08T04:13:56.063Z,70.39
2018-01-08T04:16:22.436Z,71.04
2018-01-08T04:18:48.823Z,70.71
2018-01-08T04:21:15.197Z,69.77
2018-01-08T04:23:41.658Z,69.99
2018-01-08T04:26:08.067Z,69.95
2018-01-08T04:28:34.426Z,70.21
2018-01-08T04:31:00.875Z,70.35
2018-01-08T04:33:27.308Z,70.33
2018-01-08T04:35:53.680Z,70.52
2018-01-08T04:38:20.132Z,70.16
2018-01-08T04:40:46.512Z,70.43
2018-01-08T04:43:12.931Z,70.74
2018-01-08T04:45:39.350Z,71.08
2018-01-08T04:48:05.724Z,70.88
2018-01-08T04:50:32.095Z,73.53
2018-01-08T04:52:58.517Z,72.23
2018-01-08T04:55:24.888Z,71.63
2018-01-08T04:57:51.323Z,72.05
2018-01-08T05:00:17.726Z,70.74
2018-01-08T05:02:44.180Z,70.40
2018-01-08T05:05:10.563Z,70.40
2018-01-08T05:07:36.980Z,70.56
2018-01-08T05:10:03.427Z,72.09
2018-01-08T05:12:29.788Z,70.91
2018-01-08T05:14:56.267Z,71.11
2018-01-08T05:17:22.691Z,70.99
2018-01-08T05:19:49.039Z,71.20
2018-01-08T05:22:15.436Z,70.99
2018-01-08T05:24:41.832Z,70.45
2018-01-08T05:27:08.307Z,70.44
2018-01-08T05:29:34.750Z,70.88
2018-01-08T05:32:01.115Z,71.45
2018-01-08T05:34:27.548Z,70.86
2018-01-08T05:36:53.975Z,71.51
2018-01-08T05:39:20.497Z,70.89
2018-01-08T05:41:46.840Z,74.72
2018-01-08T05:44:13.316Z,74.42
2018-01-08T05:46:39.780Z,74.77
2018-01-08T05:49:06.166Z,75.24
2018-01-08T05:51:32.568Z,71.25
2018-01-08T05:53:59.004Z,69.72
2018-01-08T05:56:25.433Z,71.59
2018-01-08T05:58:51.924Z,74.03
2018-01-08T06:01:18.336Z,71.97
2018-01-08T06:03:44.771Z,72.94
2018-01-08T06:06:11.275Z,70.27
2018-01-08T06:08:37.672Z,70.11
2018-01-08T06:11:04.182Z,70.82
2018-01-08T06:13:30.564Z,70.91
2018-01-08T06:15:56.920Z,72.97
2018-01-08T06:18:23.311Z,75.32
2018-01-08T06:20:49.746Z,73.59
2018-01-08T06:23:16.328Z,75.07
2018-01-08T06:25:42.752Z,75.01
2018-01-08T06:28:09.191Z,72.12
2018-01-08T06:30:35.628Z,71.25
2018-01-08T06:33:02.008Z,74.61
2018-01-08T06:35:28.448Z,76.15
2018-01-08T06:37:54.867Z,72.73
2018-01-08T06:40:21.300Z,70.01
2018-01-08T06:42:47.842Z,69.31
2018-01-08T06:45:14.300Z,69.19
2018-01-08T06:47:40.755Z,71.22
2018-01-08T06:50:07.424Z,72.07
2018-01-08T06:52:33.948Z,75.71
2018-01-08T06:55:00.341Z,76.44
2018-01-08T06:57:26.748Z,73.03
2018-01-08T06:59:53.469Z,70.13
2018-01-08T07:02:19.935Z,71.77
2018-01-08T07:04:46.304Z,72.17
2018-01-08T07:07:12.660Z,74.16
2018-01-08T07:09:39.037Z,71.72
2018-01-08T07:12:05.452Z,73.42
2018-01-08T07:14:31.827Z,75.24
2018-01-08T07:16:58.285Z,74.76
2018-01-08T07:19:24.720Z,74.39
2018-01-08T07:21:51.131Z,71.42
2018-01-08T07:24:17.977Z,69.82
2018-01-08T07:26:44.623Z,70.97
2018-01-08T07:29:10.999Z,74.30
2018-01-08T07:31:37.425Z,74.93
2018-01-08T07:34:03.967Z,72.05
2018-01-08T07:36:30.397Z,72.07
2018-01-08T07:38:56.859Z,69.83
2018-01-08T07:41:23.936Z,69.23
2018-01-08T07:43:50.347Z,69.38
2018-01-08T07:46:16.759Z,69.44
2018-01-08T07:48:43.179Z,69.75
2018-01-08T07:51:09.576Z,69.97
2018-01-08T07:53:36.316Z,70.00
2018-01-08T07:56:02.736Z,70.09
2018-01-08T07:58:29.140Z,72.27
2018-01-08T08:00:55.570Z,71.91
2018-01-08T08:03:22.260Z,71.19
2018-01-08T08:05:48.702Z,70.28
2018-01-08T08:08:15.079Z,70.58
2018-01-08T08:10:41.488Z,70.57
2018-01-08T08:13:08.025Z,71.21
2018-01-08T08:15:34.585Z,70.71
2018-01-08T08:18:01.789Z,69.92
2018-01-08T08:20:28.200Z,70.26
2018-01-08T08:22:54.655Z,70.25
2018-01-08T08:25:21.268Z,70.23
2018-01-08T08:27:47.810Z,70.31
2018-01-08T08:30:14.625Z,70.80
2018-01-08T08:32:41.457Z,70.84
2018-01-08T08:35:08.177Z,70.76
2018-01-08T08:37:34.636Z,70.52
2018-01-08T08:40:01.061Z,70.49
2018-01-08T08:42:27.471Z,70.27
2018-01-08T08:44:54.000Z,70.22
2018-01-08T08:47:20.419Z,70.18
2018-01-08T08:49:46.786Z,70.35
2018-01-08T08:52:13.271Z,70.17
2018-01-08T08:54:39.833Z,69.91
2018-01-08T08:57:06.280Z,69.96
2018-01-08T08:59:32.752Z,69.90
2018-01-08T09:01:59.180Z,69.91
2018-01-08T09:04:25.694Z,69.96
2018-01-08T09:06:52.189Z,69.90
2018-01-08T09:09:18.627Z,69.75
2018-01-08T09:11:45.044Z,70.36
2018-01-08T09:14:11.488Z,70.59
2018-01-08T09:16:38.081Z,72.44
2018-01-08T09:19:04.486Z,72.21
2018-01-08T09:21:30.954Z,71.64
2018-01-08T09:23:57.562Z,71.74
2018-01-08T09:26:23.971Z,71.93
2018-01-08T09:28:50.379Z,70.85
2018-01-08T09:31:16.896Z,71.74
2018-01-08T09:33:43.346Z,72.35
2018-01-08T09:36:09.696Z,71.88
2018-01-08T09:38:36.135Z,70.62
2018-01-08T09:41:02.548Z,71.12
2018-01-08T09:43:28.960Z,72.57
2018-01-08T09:45:55.356Z,69.94
2018-01-08T09:48:21.850Z,71.33
2018-01-08T09:50:48.361Z,70.41
2018-01-08T09:53:14.808Z,72.60
2018-01-08T09:55:41.176Z,72.55
2018-01-08T09:58:07.639Z,70.56
2018-01-08T10:00:34.279Z,70.09
2018-01-08T10:03:12.923Z,71.47
2018-01-08T10:05:57.764Z,71.72
2018-01-08T10:08:42.600Z,70.98
2018-01-08T10:11:27.225Z,71.27
2018-01-08T10:14:12.145Z,70.35
2018-01-08T10:16:56.973Z,70.09
2018-01-08T10:19:42.843Z,71.81
2018-01-08T10:22:09.780Z,70.56
2018-01-08T10:24:36.208Z,70.99
2018-01-08T10:27:02.739Z,69.22
2018-01-08T10:29:29.284Z,71.10
2018-01-08T10:31:55.800Z,71.21
2018-01-08T10:34:22.260Z,71.30
2018-01-08T10:36:48.720Z,69.78
2018-01-08T10:39:15.174Z,70.65
2018-01-08T10:41:47.597Z,71.55
2018-01-08T10:44:20.079Z,70.25
2018-01-08T10:46:52.639Z,69.35
2018-01-08T10:49:25.012Z,69.80
2018-01-08T10:51:51.460Z,70.20
2018-01-08T10:54:17.942Z,70.44
2018-01-08T10:56:44.429Z,69.40
2018-01-08T10:59:10.915Z,68.23
2018-01-08T11:01:43.316Z,68.91
2018-01-08T11:04:09.834Z,68.96
2018-01-08T11:06:36.310Z,69.08
2018-01-08T11:09:02.791Z,67.68
2018-01-08T11:11:29.300Z,68.34
2018-01-08T11:13:55.768Z,67.91
2018-01-08T11:16:22.250Z,67.81
2018-01-08T11:18:48.772Z,67.46
2018-01-08T11:21:15.215Z,67.87
2018-01-08T11:23:41.697Z,67.66
2018-01-08T11:26:08.179Z,67.31
2018-01-08T11:28:34.691Z,66.74
2018-01-08T11:31:01.155Z,66.27
2018-01-08T11:33:27.619Z,66.33
2018-01-08T11:35:54.108Z,66.67
2018-01-08T11:38:20.580Z,66.41
2018-01-08T11:40:47.072Z,66.06
2018-01-08T11:43:13.560Z,65.36
2018-01-08T11:45:40.067Z,65.66
2018-01-08T11:48:06.604Z,65.29
2018-01-08T11:50:33.157Z,64.92
2018-01-08T11:52:59.610Z,65.39
2018-01-08T11:55:26.172Z,65.38
2018-01-08T11:57:52.695Z,65.45
2018-01-08T12:00:19.188Z,65.50
2018-01-08T12:02:45.807Z,64.91
2018-01-08T12:05:12.268Z,64.48
2018-01-08T12:07:38.763Z,64.93
2018-01-08T12:10:05.312Z,65.06
2018-01-08T12:12:31.830Z,64.81
2018-01-08T12:14:58.416Z,65.17
2018-01-08T12:17:24.972Z,65.26
2018-01-08T12:19:51.436Z,65.44
2018-01-08T12:22:17.889Z,65.71
2018-01-08T12:24:44.404Z,65.79
2018-01-08T12:27:10.960Z,65.62
2018-01-08T12:29:37.443Z,65.63
2018-01-08T12:32:03.939Z,65.41
2018-01-08T12:34:30.352Z,65.03
2018-01-08T12:36:56.759Z,64.78
2018-01-08T12:39:23.263Z,65.14
2018-01-08T12:41:49.712Z,65.21
2018-01-08T12:44:16.194Z,65.72
2018-01-08T12:46:42.685Z,65.20
2018-01-08T12:49:09.132Z,65.24
2018-01-08T12:51:35.563Z,65.74
2018-01-08T12:54:02.116Z,65.16
2018-01-08T12:56:28.588Z,64.74
2018-01-08T12:58:54.984Z,65.91
2018-01-08T13:01:21.512Z,66.04
2018-01-08T13:03:48.027Z,66.10
2018-01-08T13:06:14.620Z,65.99
2018-01-08T13:08:41.116Z,65.52
2018-01-08T13:11:07.629Z,64.78
2018-01-08T13:13:34.032Z,64.88
2018-01-08T13:16:00.448Z,65.59
2018-01-08T13:18:26.912Z,64.83
2018-01-08T13:20:53.302Z,65.89
2018-01-08T13:23:19.729Z,65.68
2018-01-08T13:25:46.292Z,64.84
2018-01-08T13:28:12.749Z,65.65
2018-01-08T13:30:39.260Z,65.03
2018-01-08T13:33:05.700Z,65.38
2018-01-08T13:35:32.166Z,65.02
2018-01-08T13:37:58.785Z,65.18
2018-01-08T13:40:25.288Z,65.46
2018-01-08T13:42:51.751Z,65.59
2018-01-08T13:45:18.291Z,66.83
2018-01-08T13:47:44.963Z,65.73
2018-01-08T13:50:11.513Z,67.10
2018-01-08T13:52:38.166Z,67.30
2018-01-08T13:55:04.641Z,66.60
2018-01-08T13:57:31.095Z,66.34
2018-01-08T13:59:57.644Z,66.74
2018-01-08T14:02:24.140Z,66.66
2018-01-08T14:04:50.657Z,66.33
2018-01-08T14:07:17.252Z,66.11
2018-01-08T14:09:43.872Z,65.93
2018-01-08T14:12:10.381Z,66.94
2018-01-08T14:14:36.911Z,66.47
2018-01-08T14:17:03.385Z,67.30
2018-01-08T14:19:30.014Z,66.09
2018-01-08T14:21:56.554Z,66.00
2018-01-08T14:24:22.964Z,66.95
2018-01-08T14:26:49.821Z,66.99
2018-01-08T14:29:16.388Z,67.37
2018-01-08T14:31:42.775Z,67.65
2018-01-08T14:34:09.236Z,67.42
2018-01-08T14:36:35.712Z,67.65
2018-01-08T14:39:02.376Z,68.12
2018-01-08T14:41:28.755Z,68.80
2018-01-08T14:43:55.320Z,69.22
2018-01-08T14:46:21.845Z,67.81
2018-01-08T14:48:48.317Z,67.14
2018-01-08T14:51:14.831Z,67.46
2018-01-08T14:53:41.232Z,70.04
2018-01-08T14:56:07.619Z,70.80
2018-01-08T14:58:34.060Z,70.86
2018-01-08T15:01:00.588Z,69.92
2018-01-08T15:03:27.042Z,69.31
2018-01-08T15:05:53.527Z,71.17
2018-01-08T15:08:19.960Z,70.47
2018-01-08T15:10:46.479Z,71.28
2018-01-08T15:13:12.979Z,71.85
2018-01-08T15:15:39.421Z,72.06
2018-01-08T15:18:05.900Z,72.46
2018-01-08T15:20:32.412Z,72.46
2018-01-08T15:22:58.961Z,72.75
2018-01-08T15:25:25.392Z,72.74
2018-01-08T15:27:51.896Z,72.56
2018-01-08T15:30:18.368Z,72.42
2018-01-08T15:32:44.803Z,72.73
2018-01-08T15:35:11.256Z,73.09
2018-01-08T15:37:37.688Z,72.98
2018-01-08T15:40:04.120Z,72.81
2018-01-08T15:42:30.531Z,71.06
2018-01-08T15:44:56.941Z,71.39
2018-01-08T15:47:23.295Z,72.44
2018-01-08T15:49:49.723Z,72.55
2018-01-08T15:52:16.221Z,73.43
2018-01-08T15:54:42.728Z,73.31
2018-01-08T15:57:09.156Z,73.22
2018-01-08T15:59:35.902Z,72.13
2018-01-08T16:02:02.309Z,72.12
2018-01-08T16:04:28.732Z,72.82
2018-01-08T16:06:55.158Z,73.05
2018-01-08T16:09:21.579Z,73.15
2018-01-08T16:11:48.053Z,73.14
2018-01-08T16:14:14.432Z,73.19
2018-01-08T16:16:40.859Z,73.30
2018-01-08T16:19:07.293Z,73.25
2018-01-08T16:21:33.696Z,73.12
2018-01-08T16:24:00.114Z,73.02
2018-01-08T16:26:27.033Z,73.06
2018-01-08T16:28:53.576Z,73.14
2018-01-08T16:31:20.009Z,73.13
2018-01-08T16:33:46.467Z,73.27
2018-01-08T16:36:12.887Z,73.15
2018-01-08T16:38:39.279Z,72.88
2018-01-08T16:41:05.779Z,72.80
2018-01-08T16:43:32.229Z,72.54
2018-01-08T16:45:58.673Z,72.45
2018-01-08T16:48:25.144Z,72.36
2018-01-08T16:50:51.509Z,72.19
2018-01-08T16:53:17.848Z,72.18
2018-01-08T16:55:45.126Z,72.48
2018-01-08T16:58:11.579Z,72.73
2018-01-08T17:00:37.997Z,72.82
2018-01-08T17:03:04.476Z,72.96
2018-01-08T17:05:31.005Z,73.10
2018-01-08T17:07:57.340Z,73.17
2018-01-08T17:10:23.800Z,73.00
2018-01-08T17:12:50.209Z,73.05
2018-01-08T17:15:16.728Z,72.75
2018-01-08T17:17:43.222Z,72.72
2018-01-08T17:20:09.661Z,72.85
2018-01-08T17:22:36.056Z,73.20
2018-01-08T17:25:02.465Z,73.27
2018-01-08T17:27:28.863Z,73.16
2018-01-08T17:29:55.256Z,73.41
2018-01-08T17:32:21.732Z,73.43
2018-01-08T17:34:48.147Z,73.40
2018-01-08T17:37:14.556Z,74.22
2018-01-08T17:39:40.994Z,73.97
2018-01-08T17:42:07.392Z,73.17
2018-01-08T17:44:33.789Z,73.45
2018-01-08T17:47:00.400Z,73.89
2018-01-08T17:49:26.776Z,74.89
2018-01-08T17:51:53.139Z,74.82
2018-01-08T17:54:19.580Z,75.39
2018-01-08T17:56:45.939Z,75.65
2018-01-08T17:59:12.296Z,75.96
2018-01-08T18:01:38.748Z,76.08
2018-01-08T18:04:05.257Z,76.46
2018-01-08T18:06:31.690Z,76.15
2018-01-08T18:08:58.140Z,76.26
2018-01-08T18:11:24.526Z,76.26
2018-01-08T18:13:50.930Z,75.27
2018-01-08T18:16:17.332Z,75.59
2018-01-08T18:18:43.676Z,76.06
2018-01-08T18:21:10.068Z,76.27
2018-01-08T18:23:36.529Z,76.46
2018-01-08T18:26:02.892Z,76.73
2018-01-08T18:28:36.296Z,76.79
2018-01-08T18:31:02.712Z,77.00
2018-01-08T18:33:29.092Z,77.39
2018-01-08T18:35:55.576Z,77.51
2018-01-08T18:38:21.953Z,77.54
2018-01-08T18:40:48.384Z,77.54
2018-01-08T18:43:14.800Z,77.54
2018-01-08T18:45:41.232Z,77.57
2018-01-08T18:48:07.636Z,77.22
2018-01-08T18:50:34.059Z,77.20
2018-01-08T18:53:00.539Z,77.15
2018-01-08T18:55:26.932Z,77.22
2018-01-08T18:57:53.375Z,76.78
2018-01-08T19:00:19.864Z,76.90
2018-01-08T19:02:46.292Z,77.27
2018-01-08T19:05:12.680Z,76.72
2018-01-08T19:07:39.095Z,76.96
2018-01-08T19:10:06.508Z,77.44
2018-01-08T19:12:32.971Z,77.00
2018-01-08T19:14:59.357Z,77.09
2018-01-08T19:17:25.756Z,77.44
2018-01-08T19:19:52.236Z,77.83
2018-01-08T19:22:18.774Z,77.80
2018-01-08T19:24:45.199Z,77.75
2018-01-08T19:27:11.684Z,77.65
2018-01-08T19:29:38.151Z,77.29
2018-01-08T19:32:04.552Z,77.29
2018-01-08T19:34:30.991Z,77.46
2018-01-08T19:36:57.400Z,78.06
2018-01-08T19:39:23.853Z,77.79
2018-01-08T19:41:50.266Z,77.44
2018-01-08T19:44:16.675Z,77.57
2018-01-08T19:46:43.156Z,77.33
2018-01-08T19:49:09.566Z,77.93
2018-01-08T19:51:35.935Z,77.83
2018-01-08T19:54:02.348Z,77.33
2018-01-08T19:56:28.735Z,77.42
2018-01-08T19:58:55.152Z,77.78
2018-01-08T20:01:21.559Z,77.70
2018-01-08T20:03:48.041Z,77.67
2018-01-08T20:06:14.496Z,77.50
2018-01-08T20:08:40.887Z,77.67
2018-01-08T20:11:07.287Z,77.87
2018-01-08T20:13:33.751Z,77.94
2018-01-08T20:16:00.156Z,77.82
2018-01-08T20:18:26.580Z,77.00
2018-01-08T20:20:53.048Z,77.04
2018-01-08T20:23:19.436Z,76.47
2018-01-08T20:25:45.936Z,76.58
2018-01-08T20:28:12.368Z,76.57
2018-01-08T20:30:38.743Z,76.59
2018-01-08T20:33:05.166Z,77.16
2018-01-08T20:35:31.547Z,77.88
2018-01-08T20:37:58.012Z,77.67
2018-01-08T20:40:24.517Z,77.82
2018-01-08T20:42:50.945Z,77.57
2018-01-08T20:45:17.327Z,77.21
2018-01-08T20:47:43.767Z,77.30
2018-01-08T20:50:10.191Z,77.09
2018-01-08T20:52:36.644Z,76.84
2018-01-08T20:55:03.123Z,76.78
2018-01-08T20:57:29.525Z,76.35
2018-01-08T20:59:55.887Z,76.24
2018-01-08T21:02:22.324Z,76.14
2018-01-08T21:04:48.700Z,75.93
2018-01-08T21:07:15.052Z,76.05
2018-01-08T21:09:41.455Z,76.34
2018-01-08T21:12:07.843Z,76.38
2018-01-08T21:14:34.292Z,76.33
2018-01-08T21:17:00.724Z,76.00
2018-01-08T21:19:27.144Z,75.60
2018-01-08T21:21:53.520Z,75.45
2018-01-08T21:24:19.930Z,75.49
2018-01-08T21:26:46.332Z,76.04
2018-01-08T21:29:12.700Z,75.75
2018-01-08T21:31:39.168Z,75.73
2018-01-08T21:34:05.531Z,75.32
2018-01-08T21:36:31.927Z,74.79
2018-01-08T21:38:58.348Z,75.06
2018-01-08T21:41:24.699Z,75.57
2018-01-08T21:43:51.059Z,75.02
2018-01-08T21:46:17.496Z,75.00
2018-01-08T21:48:43.872Z,75.69
2018-01-08T21:51:10.309Z,75.43
2018-01-08T21:53:36.639Z,75.54
2018-01-08T21:56:02.987Z,75.41
2018-01-08T21:58:29.364Z,75.78
2018-01-08T22:00:55.763Z,75.60
2018-01-08T22:03:22.195Z,76.01
2018-01-08T22:05:48.564Z,76.25
2018-01-08T22:08:15.059Z,76.12
2018-01-08T22:10:41.468Z,75.86
2018-01-08T22:13:08.027Z,75.75
2018-01-08T22:15:34.508Z,75.77
2018-01-08T22:18:01.014Z,76.93
2018-01-08T22:20:27.355Z,75.79
2018-01-08T22:22:54.583Z,75.42
2018-01-08T22:25:20.990Z,74.74
2018-01-08T22:27:47.352Z,75.25
2018-01-08T22:30:13.782Z,75.39
2018-01-08T22:32:40.187Z,74.50
2018-01-08T22:35:06.616Z,74.06
2018-01-08T22:37:33.116Z,74.65
2018-01-08T22:39:59.458Z,75.04
2018-01-08T22:42:25.892Z,74.71
2018-01-08T22:44:52.295Z,74.21
2018-01-08T22:47:18.668Z,74.49
2018-01-08T22:49:45.016Z,74.55
2018-01-08T22:52:11.467Z,74.56
2018-01-08T22:54:37.860Z,73.75
2018-01-08T22:57:04.271Z,73.40
2018-01-08T22:59:30.672Z,73.88
2018-01-08T23:01:57.056Z,73.53
2018-01-08T23:04:23.487Z,72.76
2018-01-08T23:06:49.879Z,72.75
2018-01-08T23:09:16.291Z,73.05
2018-01-08T23:11:42.695Z,73.07
2018-01-08T23:14:09.092Z,72.72
2018-01-08T23:16:35.440Z,72.46
2018-01-08T23:19:01.880Z,72.53
2018-01-08T23:21:28.271Z,72.32
2018-01-08T23:23:54.695Z,72.77
2018-01-08T23:26:21.099Z,72.86
2018-01-08T23:28:47.508Z,72.29
2018-01-08T23:31:13.868Z,72.62
2018-01-08T23:33:40.227Z,73.07
2018-01-08T23:36:06.664Z,72.87
2018-01-08T23:38:33.066Z,72.40
2018-01-08T23:40:59.447Z,72.33
2018-01-08T23:43:25.847Z,72.03
2018-01-08T23:45:52.224Z,72.14
2018-01-08T23:48:18.644Z,72.40
2018-01-08T23:50:45.051Z,72.99
2018-01-08T23:53:11.415Z,72.99
2018-01-08T23:55:37.894Z,72.13
2018-01-08T23:58:04.255Z,71.97
