createdAt,value
2018-01-14T00:00:17.950Z,70.42
2018-01-14T00:01:17.943Z,70.14
2018-01-14T00:02:17.937Z,69.95
2018-01-14T00:03:17.966Z,69.95
2018-01-14T00:04:17.987Z,69.53
2018-01-14T00:05:17.906Z,70.42
2018-01-14T00:06:17.892Z,70.04
2018-01-14T00:07:17.881Z,70.39
2018-01-14T00:08:17.871Z,70.48
2018-01-14T00:09:17.881Z,70.48
2018-01-14T00:10:17.897Z,70.76
2018-01-14T00:11:17.841Z,70.67
2018-01-14T00:12:17.843Z,70.67
2018-01-14T00:13:17.827Z,70.39
2018-01-14T00:14:17.812Z,70.67
2018-01-14T00:15:17.800Z,70.76
2018-01-14T00:16:17.792Z,70.67
2018-01-14T00:17:17.780Z,70.48
2018-01-14T00:18:17.769Z,70.10
2018-01-14T00:19:17.759Z,70.01
2018-01-14T00:20:17.750Z,70.20
2018-01-14T00:21:17.738Z,69.91
2018-01-14T00:22:17.727Z,69.82
2018-01-14T00:23:17.718Z,69.82
2018-01-14T00:24:17.708Z,69.91
2018-01-14T00:25:17.697Z,70.01
2018-01-14T00:26:17.687Z,69.63
2018-01-14T00:27:17.677Z,69.19
2018-01-14T00:28:17.679Z,69.57
2018-01-14T00:29:17.664Z,69.66
2018-01-14T00:30:17.648Z,69.85
2018-01-14T00:31:17.636Z,69.47
2018-01-14T00:32:17.626Z,70.14
2018-01-14T00:33:17.618Z,70.42
2018-01-14T00:34:17.606Z,70.42
2018-01-14T00:35:17.597Z,70.70
2018-01-14T00:36:17.588Z,70.42
2018-01-14T00:37:17.576Z,70.04
2018-01-14T00:38:17.569Z,70.04
2018-01-14T00:39:17.555Z,70.04
2018-01-14T00:40:17.546Z,70.10
2018-01-14T00:41:17.535Z,70.51
2018-01-14T00:42:17.527Z,70.14
2018-01-14T00:43:17.561Z,70.23
2018-01-14T00:44:17.506Z,69.76
2018-01-14T00:45:17.510Z,69.57
2018-01-14T00:46:17.512Z,70.42
2018-01-14T00:47:17.475Z,69.95
2018-01-14T00:48:17.470Z,70.42
2018-01-14T00:49:17.485Z,69.76
2018-01-14T00:50:17.459Z,69.63
2018-01-14T00:51:17.435Z,69.57
2018-01-14T00:52:17.455Z,69.85
2018-01-14T00:53:17.413Z,69.76
2018-01-14T00:54:17.405Z,69.85
2018-01-14T00:55:17.396Z,69.76
2018-01-14T00:56:17.384Z,69.72
2018-01-14T00:57:17.373Z,69.95
2018-01-14T00:58:17.369Z,70.10
2018-01-14T00:59:17.384Z,70.39
2018-01-14T01:00:17.344Z,69.91
2018-01-14T01:01:17.333Z,69.53
2018-01-14T01:02:17.360Z,70.32
2018-01-14T01:03:17.313Z,70.61
2018-01-14T01:04:17.305Z,70.10
2018-01-14T01:05:17.294Z,70.10
2018-01-14T01:06:17.283Z,70.20
2018-01-14T01:07:17.275Z,69.95
2018-01-14T01:08:17.266Z,69.95
2018-01-14T01:09:17.258Z,69.82
2018-01-14T01:10:17.245Z,69.85
2018-01-14T01:11:17.234Z,69.95
2018-01-14T01:12:17.231Z,69.57
2018-01-14T01:13:17.216Z,69.47
2018-01-14T01:14:17.203Z,69.66
2018-01-14T01:15:17.192Z,69.66
2018-01-14T01:16:17.182Z,68.90
2018-01-14T01:17:17.171Z,68.62
2018-01-14T01:18:17.160Z,69.09
2018-01-14T01:19:17.152Z,68.90
2018-01-14T01:20:17.164Z,68.71
2018-01-14T01:21:17.130Z,68.33
2018-01-14T01:22:17.121Z,68.43
2018-01-14T01:23:17.114Z,68.71
2018-01-14T01:24:17.101Z,68.81
2018-01-14T01:25:17.090Z,68.71
2018-01-14T01:26:17.084Z,68.81
2018-01-14T01:27:17.070Z,68.81
2018-01-14T01:28:17.062Z,69.09
2018-01-14T01:29:17.053Z,69.66
2018-01-14T01:30:17.044Z,69.47
2018-01-14T01:31:17.033Z,70.04
2018-01-14T01:32:17.029Z,70.29
2018-01-14T01:33:17.010Z,69.76
2018-01-14T01:34:17.002Z,70.10
2018-01-14T01:35:16.989Z,70.29
2018-01-14T01:36:17.025Z,70.01
2018-01-14T01:37:16.997Z,69.57
2018-01-14T01:38:17.248Z,70.57
2018-01-14T01:39:16.954Z,70.76
2018-01-14T01:40:16.955Z,70.04
2018-01-14T01:41:16.932Z,70.10
2018-01-14T01:42:16.921Z,70.39
2018-01-14T01:43:16.921Z,70.10
2018-01-14T01:44:16.902Z,70.67
2018-01-14T01:45:16.888Z,70.67
2018-01-14T01:46:16.878Z,70.48
2018-01-14T01:47:16.871Z,70.76
2018-01-14T01:48:16.863Z,70.67
2018-01-14T01:49:16.860Z,70.67
2018-01-14T01:50:16.838Z,70.86
2018-01-14T01:51:16.827Z,71.04
2018-01-14T01:52:16.818Z,71.14
2018-01-14T01:53:16.810Z,71.71
2018-01-14T01:54:16.811Z,71.71
2018-01-14T01:55:16.787Z,71.33
2018-01-14T01:56:16.784Z,71.80
2018-01-14T01:57:16.773Z,71.61
2018-01-14T01:58:16.755Z,71.33
2018-01-14T01:59:16.746Z,71.23
2018-01-14T02:00:16.745Z,71.71
2018-01-14T02:01:16.726Z,72.22
2018-01-14T02:02:16.717Z,72.03
2018-01-14T02:03:16.698Z,71.80
2018-01-14T02:04:16.686Z,72.03
2018-01-14T02:05:16.686Z,71.84
2018-01-14T02:06:16.674Z,71.84
2018-01-14T02:07:16.675Z,72.22
2018-01-14T02:08:16.657Z,72.41
2018-01-14T02:09:16.648Z,73.07
2018-01-14T02:10:16.640Z,72.97
2018-01-14T02:11:16.625Z,72.41
2018-01-14T02:12:16.677Z,72.22
2018-01-14T02:13:16.604Z,72.22
2018-01-14T02:14:16.620Z,71.93
2018-01-14T02:15:16.586Z,71.93
2018-01-14T02:16:16.575Z,71.93
2018-01-14T02:17:16.564Z,72.03
2018-01-14T02:18:16.561Z,72.12
2018-01-14T02:19:16.543Z,71.93
2018-01-14T02:20:16.545Z,72.60
2018-01-14T02:21:16.524Z,72.22
2018-01-14T02:22:16.516Z,72.60
2018-01-14T02:23:16.520Z,72.88
2018-01-14T02:24:16.505Z,72.88
2018-01-14T02:25:16.507Z,72.78
2018-01-14T02:26:16.474Z,72.50
2018-01-14T02:27:16.470Z,72.88
2018-01-14T02:28:16.455Z,72.31
2018-01-14T02:29:16.444Z,72.97
2018-01-14T02:30:16.435Z,72.60
2018-01-14T02:31:16.424Z,72.88
2018-01-14T02:32:16.416Z,73.54
2018-01-14T02:33:16.404Z,73.73
2018-01-14T02:34:16.401Z,74.11
2018-01-14T02:35:16.387Z,74.21
2018-01-14T02:36:16.380Z,73.73
2018-01-14T02:37:16.370Z,74.02
2018-01-14T02:38:16.358Z,73.83
2018-01-14T02:39:16.345Z,74.11
2018-01-14T02:40:16.334Z,73.92
2018-01-14T02:41:16.325Z,74.58
2018-01-14T02:42:16.315Z,74.11
2018-01-14T02:43:16.309Z,74.40
2018-01-14T02:44:16.295Z,73.92
2018-01-14T02:45:16.286Z,74.02
2018-01-14T02:46:16.277Z,74.40
2018-01-14T02:47:16.271Z,74.30
2018-01-14T02:48:16.260Z,74.49
2018-01-14T02:49:16.245Z,73.92
2018-01-14T02:50:16.248Z,74.02
2018-01-14T02:51:16.223Z,74.21
2018-01-14T02:52:16.214Z,74.21
2018-01-14T02:53:16.209Z,74.40
2018-01-14T02:54:16.222Z,74.21
2018-01-14T02:55:16.188Z,74.49
2018-01-14T02:56:16.176Z,74.87
2018-01-14T02:57:16.163Z,74.68
2018-01-14T02:58:16.154Z,74.58
2018-01-14T02:59:16.144Z,74.40
2018-01-14T03:00:16.145Z,74.55
2018-01-14T03:01:16.123Z,74.58
2018-01-14T03:02:16.117Z,74.30
2018-01-14T03:03:16.107Z,74.87
2018-01-14T03:04:16.101Z,75.24
2018-01-14T03:05:16.081Z,75.15
2018-01-14T03:06:16.074Z,75.15
2018-01-14T03:07:16.063Z,75.24
2018-01-14T03:08:16.057Z,74.77
2018-01-14T03:09:16.056Z,74.40
2018-01-14T03:10:16.033Z,74.58
2018-01-14T03:11:16.022Z,74.68
2018-01-14T03:12:16.013Z,74.49
2018-01-14T03:13:16.004Z,74.77
2018-01-14T03:14:15.997Z,74.49
2018-01-14T03:15:15.982Z,74.49
2018-01-14T03:16:16.018Z,75.05
2018-01-14T03:17:15.975Z,75.05
2018-01-14T03:18:15.951Z,74.77
2018-01-14T03:19:15.946Z,74.68
2018-01-14T03:20:15.933Z,74.68
2018-01-14T03:21:15.920Z,74.87
2018-01-14T03:22:15.917Z,74.49
2018-01-14T03:23:15.900Z,75.15
2018-01-14T03:24:15.895Z,75.72
2018-01-14T03:25:15.896Z,75.24
2018-01-14T03:26:15.870Z,75.53
2018-01-14T03:27:15.865Z,75.72
2018-01-14T03:28:15.851Z,75.59
2018-01-14T03:29:15.843Z,76.25
2018-01-14T03:30:15.851Z,75.96
2018-01-14T03:31:15.820Z,75.96
2018-01-14T03:32:15.811Z,75.96
2018-01-14T03:33:15.804Z,75.87
2018-01-14T03:34:15.790Z,76.15
2018-01-14T03:35:15.779Z,75.96
2018-01-14T03:36:15.784Z,76.29
2018-01-14T03:37:15.761Z,75.96
2018-01-14T03:38:15.793Z,76.72
2018-01-14T03:39:15.770Z,76.53
2018-01-14T03:40:15.728Z,76.82
2018-01-14T03:41:15.717Z,76.82
2018-01-14T03:42:15.713Z,77.01
2018-01-14T03:43:15.697Z,77.48
2018-01-14T03:44:15.689Z,77.10
2018-01-14T03:45:15.676Z,77.10
2018-01-14T03:46:15.746Z,77.29
2018-01-14T03:47:15.678Z,77.39
2018-01-14T03:48:15.648Z,77.39
2018-01-14T03:49:15.634Z,77.48
2018-01-14T03:50:15.624Z,77.29
2018-01-14T03:51:15.642Z,77.58
2018-01-14T03:52:15.693Z,77.76
2018-01-14T03:53:15.592Z,77.20
2018-01-14T03:54:15.591Z,77.48
2018-01-14T03:55:16.117Z,77.39
2018-01-14T03:56:15.559Z,77.48
2018-01-14T03:57:15.540Z,77.48
2018-01-14T03:58:15.570Z,77.58
2018-01-14T03:59:15.536Z,77.67
2018-01-14T04:00:15.520Z,77.76
2018-01-14T04:01:15.509Z,77.67
2018-01-14T04:02:15.498Z,77.48
2018-01-14T04:03:15.489Z,77.48
2018-01-14T04:04:15.477Z,77.48
2018-01-14T04:05:15.522Z,77.95
2018-01-14T04:06:15.467Z,77.58
2018-01-14T04:07:15.448Z,77.67
2018-01-14T04:08:15.437Z,77.76
2018-01-14T04:09:15.429Z,77.86
2018-01-14T04:10:15.416Z,77.95
2018-01-14T04:11:15.405Z,78.14
2018-01-14T04:12:15.395Z,78.05
2018-01-14T04:13:15.384Z,78.14
2018-01-14T04:14:15.384Z,78.23
2018-01-14T04:15:15.379Z,78.33
2018-01-14T04:16:15.356Z,78.42
2018-01-14T04:17:15.342Z,78.42
2018-01-14T04:18:36.342Z,78.42
2018-01-14T04:19:15.327Z,78.90
2018-01-14T04:20:15.319Z,78.33
2018-01-14T04:21:17.322Z,78.33
2018-01-14T04:22:15.281Z,78.33
2018-01-14T04:23:15.276Z,78.80
2018-01-14T04:24:15.273Z,79.18
2018-01-14T04:25:15.260Z,78.90
2018-01-14T04:26:15.249Z,79.18
2018-01-14T04:27:15.239Z,78.99
2018-01-14T04:28:15.259Z,78.99
2018-01-14T04:29:15.230Z,79.18
2018-01-14T04:30:15.235Z,79.28
2018-01-14T04:31:15.196Z,78.80
2018-01-14T04:32:15.187Z,78.90
2018-01-14T04:33:15.180Z,78.99
2018-01-14T04:34:15.167Z,78.90
2018-01-14T04:35:15.162Z,78.80
2018-01-14T04:36:15.153Z,78.71
2018-01-14T04:37:15.134Z,78.75
2018-01-14T04:38:15.124Z,78.99
2018-01-14T04:39:15.162Z,79.03
2018-01-14T04:40:15.112Z,78.99
2018-01-14T04:41:15.093Z,78.80
2018-01-14T04:42:15.082Z,79.18
2018-01-14T04:43:15.072Z,79.37
2018-01-14T04:44:15.064Z,79.47
2018-01-14T04:45:17.626Z,79.03
2018-01-14T04:46:15.032Z,79.50
2018-01-14T04:47:15.041Z,78.75
2018-01-14T04:48:15.022Z,79.03
2018-01-14T04:49:15.010Z,79.22
2018-01-14T04:50:15.036Z,79.13
2018-01-14T04:51:14.994Z,79.22
2018-01-14T04:52:14.990Z,79.09
2018-01-14T04:53:14.969Z,79.13
2018-01-14T04:54:14.958Z,79.69
2018-01-14T04:55:14.948Z,79.50
2018-01-14T04:56:14.938Z,79.56
2018-01-14T04:57:14.927Z,79.50
2018-01-14T04:58:14.938Z,79.32
2018-01-14T04:59:14.910Z,79.32
2018-01-14T05:00:14.897Z,79.50
2018-01-14T05:01:14.889Z,79.50
2018-01-14T05:02:14.878Z,79.60
2018-01-14T05:03:14.870Z,79.69
2018-01-14T05:04:14.857Z,80.36
2018-01-14T05:05:14.846Z,80.45
2018-01-14T05:06:14.836Z,80.26
2018-01-14T05:07:14.826Z,80.36
2018-01-14T05:08:14.815Z,80.45
2018-01-14T05:09:14.805Z,79.98
2018-01-14T05:10:14.795Z,80.17
2018-01-14T05:11:14.797Z,80.45
2018-01-14T05:12:14.775Z,80.45
2018-01-14T05:13:14.765Z,80.26
2018-01-14T05:14:14.755Z,80.45
2018-01-14T05:15:14.746Z,80.55
2018-01-14T05:16:14.734Z,80.45
2018-01-14T05:17:14.723Z,80.45
2018-01-14T05:18:14.714Z,80.36
2018-01-14T05:19:14.713Z,80.36
2018-01-14T05:20:14.693Z,80.45
2018-01-14T05:21:14.688Z,80.64
2018-01-14T05:22:14.697Z,80.36
2018-01-14T05:23:14.682Z,80.45
2018-01-14T05:24:14.672Z,79.13
2018-01-14T05:25:14.703Z,79.50
2018-01-14T05:26:14.633Z,79.50
2018-01-14T05:27:14.623Z,79.41
2018-01-14T05:28:15.621Z,79.98
2018-01-14T05:29:14.593Z,80.17
2018-01-14T05:30:14.584Z,79.88
2018-01-14T05:31:14.585Z,79.79
2018-01-14T05:32:14.573Z,80.36
2018-01-14T05:33:14.565Z,80.26
2018-01-14T05:34:14.554Z,80.45
2018-01-14T05:35:14.543Z,80.17
2018-01-14T05:36:14.542Z,80.45
2018-01-14T05:37:14.523Z,81.21
2018-01-14T05:38:14.514Z,81.12
2018-01-14T05:39:14.504Z,80.55
2018-01-14T05:40:14.493Z,80.17
2018-01-14T05:41:14.487Z,80.26
2018-01-14T05:42:14.473Z,80.45
2018-01-14T05:43:14.464Z,80.26
2018-01-14T05:44:14.455Z,80.36
2018-01-14T05:45:14.444Z,79.69
2018-01-14T05:46:14.433Z,79.79
2018-01-14T05:47:14.426Z,80.07
2018-01-14T05:48:14.417Z,80.17
2018-01-14T05:49:14.404Z,79.98
2018-01-14T05:50:14.397Z,79.79
2018-01-14T05:51:14.384Z,79.98
2018-01-14T05:52:14.374Z,80.45
2018-01-14T05:53:14.365Z,80.36
2018-01-14T05:54:14.355Z,80.45
2018-01-14T05:55:14.345Z,80.26
2018-01-14T05:56:14.369Z,80.36
2018-01-14T05:57:14.324Z,80.45
2018-01-14T05:58:15.278Z,79.98
2018-01-14T05:59:14.311Z,79.98
2018-01-14T06:00:14.293Z,80.36
2018-01-14T06:01:14.284Z,81.02
2018-01-14T06:02:14.275Z,80.83
2018-01-14T06:03:14.266Z,80.74
2018-01-14T06:04:14.256Z,80.64
2018-01-14T06:05:14.246Z,80.55
2018-01-14T06:06:14.653Z,80.74
2018-01-14T06:07:14.226Z,80.36
2018-01-14T06:08:14.217Z,80.55
2018-01-14T06:09:14.208Z,80.55
2018-01-14T06:10:14.198Z,81.02
2018-01-14T06:11:14.186Z,81.49
2018-01-14T06:12:14.177Z,81.40
2018-01-14T06:13:14.167Z,80.83
2018-01-14T06:14:14.157Z,80.83
2018-01-14T06:15:14.148Z,81.30
2018-01-14T06:16:14.138Z,81.02
2018-01-14T06:17:14.126Z,81.49
2018-01-14T06:18:14.117Z,81.30
2018-01-14T06:19:14.107Z,81.02
2018-01-14T06:20:14.097Z,80.83
2018-01-14T06:21:14.093Z,81.12
2018-01-14T06:22:14.077Z,81.02
2018-01-14T06:23:14.070Z,80.93
2018-01-14T06:24:14.058Z,80.93
2018-01-14T06:25:14.062Z,81.59
2018-01-14T06:26:14.043Z,81.68
2018-01-14T06:27:14.028Z,81.59
2018-01-14T06:28:14.017Z,81.68
2018-01-14T06:29:14.008Z,81.12
2018-01-14T06:30:13.998Z,80.83
2018-01-14T06:31:13.987Z,81.12
2018-01-14T06:32:13.981Z,81.30
2018-01-14T06:33:13.968Z,81.40
2018-01-14T06:34:13.957Z,81.59
2018-01-14T06:35:13.947Z,81.59
2018-01-14T06:36:13.938Z,81.59
2018-01-14T06:37:13.929Z,81.40
2018-01-14T06:38:13.922Z,81.59
2018-01-14T06:39:13.911Z,81.68
2018-01-14T06:40:13.905Z,81.77
2018-01-14T06:41:13.887Z,81.77
2018-01-14T06:42:13.880Z,81.68
2018-01-14T06:43:13.869Z,80.93
2018-01-14T06:44:13.858Z,81.02
2018-01-14T06:45:13.848Z,81.40
2018-01-14T06:46:13.841Z,81.40
2018-01-14T06:47:13.830Z,80.83
2018-01-14T06:48:13.819Z,81.40
2018-01-14T06:49:13.809Z,80.83
2018-01-14T06:50:13.800Z,80.93
2018-01-14T06:51:13.790Z,81.12
2018-01-14T06:52:13.780Z,81.49
2018-01-14T06:53:13.770Z,80.93
2018-01-14T06:54:13.760Z,81.12
2018-01-14T06:55:13.751Z,81.02
2018-01-14T06:56:13.741Z,81.02
2018-01-14T06:57:13.731Z,80.83
2018-01-14T06:58:13.722Z,81.21
2018-01-14T06:59:13.713Z,81.12
2018-01-14T07:00:13.703Z,81.30
2018-01-14T07:01:13.696Z,81.12
2018-01-14T07:02:13.737Z,81.02
2018-01-14T07:03:13.673Z,81.02
2018-01-14T07:04:13.664Z,80.83
2018-01-14T07:05:13.653Z,81.12
2018-01-14T07:06:13.645Z,81.02
2018-01-14T07:07:13.634Z,81.12
2018-01-14T07:08:13.625Z,81.30
2018-01-14T07:09:13.613Z,80.93
2018-01-14T07:10:13.605Z,80.83
2018-01-14T07:11:13.595Z,80.93
2018-01-14T07:12:13.586Z,80.55
2018-01-14T07:13:13.575Z,80.58
2018-01-14T07:14:13.568Z,80.68
2018-01-14T07:15:13.558Z,80.21
2018-01-14T07:16:13.550Z,80.02
2018-01-14T07:17:13.536Z,79.93
2018-01-14T07:18:13.527Z,79.36
2018-01-14T07:19:13.519Z,80.21
2018-01-14T07:20:13.509Z,79.55
2018-01-14T07:21:13.500Z,79.55
2018-01-14T07:22:13.491Z,79.26
2018-01-14T07:23:13.481Z,79.45
2018-01-14T07:24:13.474Z,79.64
2018-01-14T07:25:13.463Z,79.36
2018-01-14T07:26:13.464Z,79.26
2018-01-14T07:27:13.436Z,80.02
2018-01-14T07:28:13.427Z,79.93
2018-01-14T07:29:13.426Z,79.93
2018-01-14T07:30:13.419Z,79.64
2018-01-14T07:31:13.408Z,80.58
2018-01-14T07:32:13.400Z,80.49
2018-01-14T07:33:13.389Z,80.74
2018-01-14T07:34:13.382Z,80.45
2018-01-14T07:35:13.370Z,80.93
2018-01-14T07:36:13.361Z,81.02
2018-01-14T07:37:13.356Z,81.21
2018-01-14T07:38:13.342Z,80.93
2018-01-14T07:39:13.333Z,81.59
2018-01-14T07:40:13.324Z,81.49
2018-01-14T07:41:13.312Z,81.21
2018-01-14T07:42:13.303Z,81.77
2018-01-14T07:43:13.296Z,81.96
2018-01-14T07:44:13.285Z,81.96
2018-01-14T07:45:13.274Z,81.96
2018-01-14T07:46:13.272Z,82.25
2018-01-14T07:47:13.255Z,82.15
2018-01-14T07:48:13.246Z,82.53
2018-01-14T07:49:13.236Z,82.44
2018-01-14T07:50:13.227Z,82.34
2018-01-14T07:51:13.218Z,82.34
2018-01-14T07:52:13.197Z,82.53
2018-01-14T07:53:13.186Z,82.06
2018-01-14T07:54:13.195Z,82.25
2018-01-14T07:55:13.178Z,82.34
2018-01-14T07:56:13.169Z,82.44
2018-01-14T07:57:13.157Z,82.25
2018-01-14T07:58:13.149Z,82.25
2018-01-14T07:59:13.141Z,82.15
2018-01-14T08:00:13.130Z,83.10
2018-01-14T08:01:13.119Z,82.63
2018-01-14T08:02:13.225Z,82.82
2018-01-14T08:03:13.100Z,82.15
2018-01-14T08:04:13.092Z,82.25
2018-01-14T08:05:13.082Z,82.91
2018-01-14T08:06:13.070Z,82.91
2018-01-14T08:07:13.063Z,82.53
2018-01-14T08:08:13.053Z,82.72
2018-01-14T08:09:13.044Z,82.82
2018-01-14T08:10:13.032Z,82.91
2018-01-14T08:11:13.021Z,82.72
2018-01-14T08:12:13.012Z,83.01
2018-01-14T08:13:13.001Z,83.01
2018-01-14T08:14:12.991Z,83.01
2018-01-14T08:15:12.986Z,82.72
2018-01-14T08:16:12.974Z,82.25
2018-01-14T08:17:12.962Z,82.44
2018-01-14T08:18:12.957Z,81.96
2018-01-14T08:19:12.944Z,82.06
2018-01-14T08:20:12.951Z,82.25
2018-01-14T08:21:12.925Z,81.77
2018-01-14T08:22:12.914Z,82.06
2018-01-14T08:23:12.917Z,82.06
2018-01-14T08:24:12.895Z,81.96
2018-01-14T08:25:12.884Z,81.87
2018-01-14T08:26:12.875Z,81.68
2018-01-14T08:27:12.866Z,81.87
2018-01-14T08:28:12.857Z,81.96
2018-01-14T08:29:12.845Z,82.15
2018-01-14T08:30:12.836Z,82.06
2018-01-14T08:31:12.830Z,81.87
2018-01-14T08:32:12.824Z,81.77
2018-01-14T08:33:12.807Z,82.06
2018-01-14T08:34:12.798Z,82.25
2018-01-14T08:35:12.790Z,82.15
2018-01-14T08:36:12.779Z,82.44
2018-01-14T08:37:12.768Z,82.25
2018-01-14T08:38:12.759Z,82.15
2018-01-14T08:39:12.750Z,82.15
2018-01-14T08:40:12.740Z,81.87
2018-01-14T08:41:12.731Z,81.49
2018-01-14T08:42:12.721Z,81.49
2018-01-14T08:43:12.712Z,81.68
2018-01-14T08:44:12.703Z,81.40
2018-01-14T08:45:12.695Z,81.21
2018-01-14T08:46:12.682Z,81.44
2018-01-14T08:47:12.674Z,81.68
2018-01-14T08:48:12.667Z,80.87
2018-01-14T08:49:12.654Z,80.96
2018-01-14T08:50:12.645Z,80.96
2018-01-14T08:51:12.636Z,81.49
2018-01-14T08:52:12.626Z,81.77
2018-01-14T08:53:12.617Z,81.87
2018-01-14T08:54:12.615Z,81.96
2018-01-14T08:55:12.600Z,81.87
2018-01-14T08:56:12.588Z,81.87
2018-01-14T08:57:12.578Z,81.68
2018-01-14T08:58:12.571Z,81.96
2018-01-14T08:59:12.560Z,81.59
2018-01-14T09:00:12.552Z,81.63
2018-01-14T09:01:12.542Z,81.68
2018-01-14T09:02:12.532Z,81.21
2018-01-14T09:03:12.523Z,81.77
2018-01-14T09:04:12.514Z,81.92
2018-01-14T09:05:12.503Z,81.72
2018-01-14T09:06:12.495Z,81.63
2018-01-14T09:07:12.487Z,81.44
2018-01-14T09:08:12.476Z,81.15
2018-01-14T09:09:12.465Z,81.82
2018-01-14T09:10:12.456Z,80.87
2018-01-14T09:11:12.447Z,80.87
2018-01-14T09:12:12.438Z,80.77
2018-01-14T09:13:12.430Z,81.44
2018-01-14T09:14:12.419Z,81.63
2018-01-14T09:15:12.410Z,81.21
2018-01-14T09:16:12.401Z,81.40
2018-01-14T09:17:12.390Z,81.30
2018-01-14T09:18:12.382Z,81.68
2018-01-14T09:19:12.376Z,81.68
2018-01-14T09:20:12.363Z,81.87
2018-01-14T09:21:12.351Z,81.87
2018-01-14T09:22:12.343Z,81.96
2018-01-14T09:23:12.334Z,81.96
2018-01-14T09:24:12.324Z,82.15
2018-01-14T09:25:12.314Z,82.25
2018-01-14T09:26:12.305Z,82.25
2018-01-14T09:27:12.296Z,81.96
2018-01-14T09:28:12.287Z,82.34
2018-01-14T09:29:12.277Z,82.15
2018-01-14T09:30:12.267Z,82.53
2018-01-14T09:31:12.258Z,82.72
2018-01-14T09:32:12.250Z,82.53
2018-01-14T09:33:12.240Z,82.91
2018-01-14T09:34:12.239Z,83.01
2018-01-14T09:35:12.219Z,83.10
2018-01-14T09:36:12.210Z,83.39
2018-01-14T09:37:12.199Z,83.48
2018-01-14T09:38:12.189Z,83.29
2018-01-14T09:39:12.180Z,83.29
2018-01-14T09:40:12.174Z,83.01
2018-01-14T09:41:12.161Z,83.39
2018-01-14T09:42:12.150Z,83.39
2018-01-14T09:43:12.141Z,83.39
2018-01-14T09:44:12.139Z,83.10
2018-01-14T09:45:12.121Z,83.20
2018-01-14T09:46:12.112Z,83.39
2018-01-14T09:47:12.102Z,83.76
2018-01-14T09:48:12.092Z,83.10
2018-01-14T09:49:12.082Z,82.82
2018-01-14T09:50:12.087Z,83.20
2018-01-14T09:51:12.064Z,83.29
2018-01-14T09:52:12.054Z,82.57
2018-01-14T09:53:12.044Z,82.29
2018-01-14T09:54:12.034Z,82.20
2018-01-14T09:55:12.025Z,82.95
2018-01-14T09:56:12.020Z,83.05
2018-01-14T09:57:12.006Z,82.95
2018-01-14T09:58:11.998Z,82.29
2018-01-14T09:59:11.985Z,82.10
2018-01-14T10:00:11.985Z,81.92
2018-01-14T10:01:11.966Z,82.20
2018-01-14T10:02:11.959Z,81.92
2018-01-14T10:03:11.948Z,82.01
2018-01-14T10:04:14.728Z,81.44
2018-01-14T10:05:12.033Z,81.82
2018-01-14T10:07:06.375Z,81.15
2018-01-14T10:08:06.269Z,80.96
2018-01-14T10:10:00.621Z,81.53
2018-01-14T10:11:00.606Z,80.77
2018-01-14T10:12:55.014Z,81.15
2018-01-14T10:13:54.952Z,81.82
2018-01-14T10:15:49.316Z,81.82
2018-01-14T10:16:49.297Z,81.44
2018-01-14T10:18:43.701Z,81.06
2018-01-14T10:19:43.658Z,80.96
2018-01-14T10:21:38.006Z,81.06
2018-01-14T10:22:37.995Z,81.15
2018-01-14T10:24:31.556Z,80.77
2018-01-14T10:25:31.376Z,80.87
2018-01-14T10:27:25.808Z,80.49
2018-01-14T10:28:25.729Z,81.53
2018-01-14T10:30:20.179Z,80.40
2018-01-14T10:31:20.091Z,80.49
2018-01-14T10:33:14.505Z,80.21
2018-01-14T10:34:14.451Z,80.40
2018-01-14T10:36:08.806Z,80.49
2018-01-14T10:37:08.795Z,80.40
2018-01-14T10:39:03.197Z,80.87
2018-01-14T10:40:03.144Z,80.96
2018-01-14T10:41:57.507Z,80.68
2018-01-14T10:42:57.493Z,81.44
2018-01-14T10:44:51.947Z,81.06
2018-01-14T10:45:51.839Z,80.96
2018-01-14T10:47:46.231Z,81.34
2018-01-14T10:48:46.218Z,81.34
2018-01-14T10:50:40.610Z,81.34
2018-01-14T10:51:40.556Z,81.53
2018-01-14T10:53:34.913Z,81.15
2018-01-14T10:54:34.895Z,80.87
2018-01-14T10:56:29.298Z,81.25
2018-01-14T10:57:29.249Z,81.34
2018-01-14T10:59:23.785Z,80.77
2018-01-14T11:00:23.772Z,80.91
2018-01-14T11:02:18.238Z,81.10
2018-01-14T11:03:18.133Z,80.77
2018-01-14T11:05:12.497Z,80.68
2018-01-14T11:06:12.469Z,81.38
2018-01-14T11:08:06.871Z,80.77
2018-01-14T11:09:06.847Z,81.06
2018-01-14T11:11:01.170Z,81.15
2018-01-14T11:12:01.160Z,80.82
2018-01-14T11:13:55.590Z,80.96
2018-01-14T11:14:55.496Z,80.53
2018-01-14T11:16:49.854Z,80.63
2018-01-14T11:17:49.841Z,79.96
2018-01-14T11:19:44.330Z,80.34
2018-01-14T11:20:44.196Z,80.25
2018-01-14T11:22:38.568Z,80.25
2018-01-14T11:23:38.561Z,79.58
2018-01-14T11:25:32.959Z,79.87
2018-01-14T11:26:32.904Z,79.02
2018-01-14T11:28:27.304Z,79.02
2018-01-14T11:29:27.292Z,78.54
2018-01-14T11:31:21.698Z,78.45
2018-01-14T11:32:21.642Z,78.73
2018-01-14T11:34:15.999Z,77.88
2018-01-14T11:35:15.986Z,78.07
2018-01-14T11:37:10.870Z,76.93
2018-01-14T11:38:10.343Z,77.40
2018-01-14T11:40:04.756Z,76.08
2018-01-14T11:41:04.689Z,76.36
2018-01-14T11:43:03.897Z,76.50
2018-01-14T11:44:03.886Z,76.50
2018-01-14T11:45:58.304Z,75.55
2018-01-14T11:46:58.232Z,74.88
2018-01-14T11:48:52.590Z,74.60
2018-01-14T11:49:52.579Z,74.60
2018-01-14T11:51:46.982Z,74.22
2018-01-14T11:52:46.927Z,73.65
2018-01-14T11:54:41.393Z,73.18
2018-01-14T11:55:41.286Z,72.89
2018-01-14T11:57:35.844Z,73.08
2018-01-14T11:58:35.626Z,72.80
2018-01-14T12:00:30.082Z,73.08
2018-01-14T12:01:29.981Z,72.71
2018-01-14T12:03:24.334Z,72.52
2018-01-14T12:04:24.345Z,72.42
2018-01-14T12:06:18.726Z,72.42
2018-01-14T12:07:18.673Z,72.52
2018-01-14T12:09:13.069Z,71.76
2018-01-14T12:10:13.054Z,71.47
2018-01-14T12:12:07.561Z,71.22
2018-01-14T12:13:07.402Z,72.04
2018-01-14T12:15:01.807Z,71.47
2018-01-14T12:16:01.752Z,71.57
2018-01-14T12:17:56.171Z,71.38
2018-01-14T12:18:56.104Z,71.57
2018-01-14T12:20:50.489Z,72.23
2018-01-14T12:21:50.475Z,72.14
2018-01-14T12:23:44.882Z,72.14
2018-01-14T12:24:44.835Z,71.98
2018-01-14T12:26:39.233Z,71.32
2018-01-14T12:27:39.181Z,71.60
2018-01-14T12:29:33.546Z,72.17
2018-01-14T12:30:33.537Z,72.14
2018-01-14T12:32:27.986Z,72.36
2018-01-14T12:33:27.889Z,71.60
2018-01-14T12:35:22.365Z,71.98
2018-01-14T12:36:22.236Z,71.98
2018-01-14T12:38:16.606Z,71.98
2018-01-14T12:39:16.662Z,71.98
2018-01-14T12:41:10.981Z,70.65
2018-01-14T12:42:11.033Z,70.18
2018-01-14T12:44:05.296Z,70.37
2018-01-14T12:45:05.283Z,70.28
2018-01-14T12:47:00.290Z,70.47
2018-01-14T12:47:59.656Z,69.36
2018-01-14T12:49:54.749Z,68.79
2018-01-14T12:50:54.004Z,68.60
2018-01-14T12:52:48.434Z,67.85
2018-01-14T12:53:48.432Z,68.32
2018-01-14T12:55:42.833Z,68.23
2018-01-14T12:56:42.807Z,68.23
2018-01-14T12:58:37.470Z,67.65
2018-01-14T12:59:37.386Z,67.18
2018-01-14T13:01:31.901Z,67.46
2018-01-14T13:02:31.885Z,66.99
2018-01-14T13:04:26.570Z,67.27
2018-01-14T13:05:26.467Z,66.99
2018-01-14T13:07:21.625Z,66.99
2018-01-14T13:08:21.250Z,66.71
2018-01-14T13:10:15.418Z,66.71
2018-01-14T13:11:15.408Z,66.80
2018-01-14T13:13:17.799Z,67.08
2018-01-14T13:14:09.750Z,66.99
2018-01-14T13:15:09.743Z,67.56
2018-01-14T13:16:09.791Z,67.65
2018-01-14T13:17:09.729Z,67.46
2018-01-14T13:18:09.724Z,67.85
2018-01-14T13:19:09.716Z,67.08
2018-01-14T13:20:09.713Z,66.89
2018-01-14T13:21:09.701Z,66.23
2018-01-14T13:22:09.700Z,65.85
2018-01-14T13:23:09.773Z,65.85
2018-01-14T13:24:09.695Z,65.09
2018-01-14T13:25:09.674Z,64.62
2018-01-14T13:26:09.666Z,64.05
2018-01-14T13:27:09.661Z,64.05
2018-01-14T13:28:09.653Z,64.24
2018-01-14T13:29:09.645Z,64.24
2018-01-14T13:30:09.639Z,63.95
2018-01-14T13:31:09.633Z,64.14
2018-01-14T13:32:09.625Z,64.14
2018-01-14T13:33:09.619Z,63.95
2018-01-14T13:34:09.611Z,64.24
2018-01-14T13:35:09.604Z,64.14
2018-01-14T13:36:09.599Z,64.05
2018-01-14T13:37:09.595Z,63.67
2018-01-14T13:38:09.593Z,63.86
2018-01-14T13:39:09.578Z,64.24
2018-01-14T13:40:10.106Z,63.67
2018-01-14T13:41:09.566Z,64.14
2018-01-14T13:42:09.557Z,64.33
2018-01-14T13:43:09.550Z,64.33
2018-01-14T13:44:10.219Z,64.33
2018-01-14T13:45:09.924Z,64.24
2018-01-14T13:46:09.529Z,64.14
2018-01-14T13:47:09.527Z,64.24
2018-01-14T13:48:09.516Z,63.95
2018-01-14T13:49:09.512Z,64.05
2018-01-14T13:50:09.503Z,63.86
2018-01-14T13:51:09.495Z,64.05