createdAt,value
2018-06-10T00:00:06.271Z,0.00
2018-06-10T00:01:06.246Z,0.00
2018-06-10T00:02:06.226Z,0.00
2018-06-10T00:03:06.243Z,0.00
2018-06-10T00:04:06.183Z,0.00
2018-06-10T00:05:06.155Z,0.00
2018-06-10T00:06:06.135Z,0.00
2018-06-10T00:07:06.148Z,0.00
2018-06-10T00:08:06.096Z,0.00
2018-06-10T00:09:06.061Z,0.00
2018-06-10T00:10:06.037Z,0.00
2018-06-10T00:11:06.062Z,0.00
2018-06-10T00:12:05.991Z,0.00
2018-06-10T00:13:05.966Z,0.00
2018-06-10T00:14:05.947Z,0.00
2018-06-10T00:15:05.973Z,0.00
2018-06-10T00:16:05.905Z,0.00
2018-06-10T00:17:05.876Z,0.00
2018-06-10T00:18:05.896Z,0.00
2018-06-10T00:19:05.831Z,0.00
2018-06-10T00:20:05.821Z,0.00
2018-06-10T00:21:06.508Z,0.00
2018-06-10T00:22:05.805Z,0.00
2018-06-10T00:23:05.743Z,0.00
2018-06-10T00:24:05.718Z,0.00
2018-06-10T00:25:05.700Z,0.00
2018-06-10T00:26:05.669Z,0.00
2018-06-10T00:27:05.716Z,0.00
2018-06-10T00:28:05.624Z,0.00
2018-06-10T00:29:05.602Z,0.00
2018-06-10T00:30:05.587Z,0.00
2018-06-10T00:31:05.558Z,0.00
2018-06-10T00:32:05.586Z,0.00
2018-06-10T00:33:05.509Z,0.00
2018-06-10T00:34:05.487Z,0.00
2018-06-10T00:35:05.464Z,0.00
2018-06-10T00:36:05.449Z,0.00
2018-06-10T00:37:05.476Z,0.00
2018-06-10T00:38:05.391Z,0.00
2018-06-10T00:39:05.371Z,0.00
2018-06-10T00:40:05.348Z,0.00
2018-06-10T00:41:05.330Z,0.00
2018-06-10T00:42:05.356Z,0.00
2018-06-10T00:43:05.280Z,0.00
2018-06-10T00:44:05.261Z,0.00
2018-06-10T00:45:05.276Z,0.00
2018-06-10T00:46:05.229Z,0.00
2018-06-10T00:47:05.183Z,0.00
2018-06-10T00:48:05.220Z,0.00
2018-06-10T00:49:05.134Z,0.00
2018-06-10T00:50:05.111Z,0.00
2018-06-10T00:51:05.100Z,0.00
2018-06-10T00:52:05.070Z,0.00
2018-06-10T00:53:05.108Z,0.00
2018-06-10T00:54:05.029Z,0.00
2018-06-10T00:55:04.998Z,0.00
2018-06-10T00:56:05.516Z,0.00
2018-06-10T00:57:04.952Z,0.00
2018-06-10T00:58:04.975Z,0.00
2018-06-10T00:59:04.903Z,0.00
2018-06-10T01:00:04.879Z,0.00
2018-06-10T01:01:04.853Z,0.00
2018-06-10T01:02:04.831Z,0.00
2018-06-10T01:03:04.850Z,0.00
2018-06-10T01:04:04.788Z,0.00
2018-06-10T01:05:04.777Z,0.00
2018-06-10T01:06:04.747Z,0.00
2018-06-10T01:07:04.761Z,0.00
2018-06-10T01:08:04.757Z,0.00
2018-06-10T01:09:04.679Z,0.00
2018-06-10T01:10:04.645Z,0.00
2018-06-10T01:11:04.635Z,0.00
2018-06-10T01:12:04.603Z,0.00
2018-06-10T01:13:04.622Z,0.00
2018-06-10T01:14:04.550Z,0.00
2018-06-10T01:15:04.530Z,0.00
2018-06-10T01:16:04.514Z,0.00
2018-06-10T01:17:04.482Z,0.00
2018-06-10T01:18:04.512Z,0.00
2018-06-10T01:19:04.438Z,0.00
2018-06-10T01:20:04.414Z,0.00
2018-06-10T01:21:04.386Z,0.00
2018-06-10T01:22:04.366Z,0.00
2018-06-10T01:23:04.401Z,0.00
2018-06-10T01:24:04.319Z,0.00
2018-06-10T01:25:04.376Z,0.00
2018-06-10T01:26:04.272Z,0.00
2018-06-10T01:27:04.245Z,0.00
2018-06-10T01:28:04.254Z,0.00
2018-06-10T01:29:04.197Z,0.00
2018-06-10T01:30:04.222Z,0.00
2018-06-10T01:31:04.215Z,0.00
2018-06-10T01:32:04.134Z,0.00
2018-06-10T01:33:04.114Z,0.00
2018-06-10T01:34:04.087Z,0.00
2018-06-10T01:35:04.065Z,0.00
2018-06-10T01:36:04.088Z,0.00
2018-06-10T01:37:04.016Z,0.00
2018-06-10T01:38:03.992Z,0.00
2018-06-10T01:39:04.020Z,0.00
2018-06-10T01:40:03.943Z,0.00
2018-06-10T01:41:03.972Z,0.00
2018-06-10T01:42:03.899Z,0.00
2018-06-10T01:43:03.894Z,0.00
2018-06-10T01:44:03.894Z,0.00
2018-06-10T01:45:03.823Z,0.00
2018-06-10T01:46:03.804Z,0.00
2018-06-10T01:47:03.780Z,0.00
2018-06-10T01:48:03.818Z,0.00
2018-06-10T01:49:03.783Z,0.00
2018-06-10T01:50:03.714Z,0.00
2018-06-10T01:51:03.692Z,0.00
2018-06-10T01:52:03.666Z,0.00
2018-06-10T01:53:03.669Z,0.00
2018-06-10T01:54:03.672Z,0.00
2018-06-10T01:55:03.589Z,0.00
2018-06-10T01:56:03.569Z,0.00
2018-06-10T01:57:03.539Z,0.00
2018-06-10T01:58:03.516Z,0.00
2018-06-10T01:59:03.536Z,0.00
2018-06-10T02:00:03.470Z,0.00
2018-06-10T02:01:03.457Z,0.00
2018-06-10T02:02:03.424Z,0.00
2018-06-10T02:03:03.397Z,0.00
2018-06-10T02:04:03.430Z,0.00
2018-06-10T02:05:03.362Z,0.00
2018-06-10T02:06:03.326Z,0.00
2018-06-10T02:07:03.593Z,0.00
2018-06-10T02:08:03.276Z,0.00
2018-06-10T02:09:04.035Z,0.00
2018-06-10T02:10:03.231Z,0.00
2018-06-10T02:11:03.212Z,0.00
2018-06-10T02:12:03.591Z,0.00
2018-06-10T02:13:03.162Z,0.00
2018-06-10T02:14:03.132Z,0.00
2018-06-10T02:15:03.111Z,0.00
2018-06-10T02:16:04.035Z,0.00
2018-06-10T02:17:03.123Z,0.00
2018-06-10T02:18:03.061Z,0.00
2018-06-10T02:19:03.531Z,0.00
2018-06-10T02:20:02.990Z,0.00
2018-06-10T02:21:02.966Z,0.00
2018-06-10T02:22:03.015Z,0.00
2018-06-10T02:23:03.537Z,0.00
2018-06-10T02:24:02.894Z,0.00
2018-06-10T02:25:02.878Z,0.00
2018-06-10T02:26:02.851Z,0.00
2018-06-10T02:27:02.867Z,0.00
2018-06-10T02:28:03.541Z,0.00
2018-06-10T02:29:02.826Z,0.00
2018-06-10T02:30:02.753Z,0.00
2018-06-10T02:31:03.538Z,5.63
2018-06-10T02:32:02.707Z,5.63
2018-06-10T02:33:02.693Z,5.63
2018-06-10T02:34:03.108Z,5.63
2018-06-10T02:35:02.725Z,5.63
2018-06-10T02:36:02.610Z,5.63
2018-06-10T02:37:02.585Z,5.63
2018-06-10T02:38:02.563Z,5.63
2018-06-10T02:39:02.586Z,5.63
2018-06-10T02:40:02.615Z,11.25
2018-06-10T02:41:03.042Z,11.25
2018-06-10T02:42:02.537Z,11.25
2018-06-10T02:43:02.452Z,11.25
2018-06-10T02:44:02.463Z,11.25
2018-06-10T02:45:02.397Z,11.25
2018-06-10T02:46:02.430Z,16.88
2018-06-10T02:47:02.342Z,16.88
2018-06-10T02:48:02.344Z,16.88
2018-06-10T02:49:02.307Z,16.88
2018-06-10T02:50:02.275Z,16.88
2018-06-10T02:51:02.299Z,22.50
2018-06-10T02:52:03.044Z,22.50
2018-06-10T02:53:02.215Z,22.50
2018-06-10T02:54:02.178Z,28.13
2018-06-10T02:55:02.614Z,28.13
2018-06-10T02:56:02.136Z,28.13
2018-06-10T02:57:02.112Z,33.75
2018-06-10T02:58:02.080Z,33.75
2018-06-10T02:59:02.062Z,33.75
2018-06-10T03:00:02.085Z,39.38
2018-06-10T03:01:02.025Z,39.38
2018-06-10T03:02:02.016Z,39.38
2018-06-10T03:03:02.543Z,45.00
2018-06-10T03:04:01.949Z,45.00
2018-06-10T03:05:01.957Z,50.63
2018-06-10T03:06:01.908Z,50.63
2018-06-10T03:07:01.904Z,50.63
2018-06-10T03:08:04.546Z,56.25
2018-06-10T03:09:01.826Z,56.25
2018-06-10T03:10:01.792Z,61.88
2018-06-10T03:11:01.831Z,61.88
2018-06-10T03:12:02.553Z,67.50
2018-06-10T03:13:01.768Z,67.50
2018-06-10T03:14:01.701Z,73.13
2018-06-10T03:15:02.549Z,78.75
2018-06-10T03:16:01.665Z,78.75
2018-06-10T03:17:01.632Z,84.38
2018-06-10T03:18:01.648Z,84.38
2018-06-10T03:19:02.106Z,90.00
2018-06-10T03:20:01.552Z,90.00
2018-06-10T03:21:01.528Z,95.63
2018-06-10T03:22:01.611Z,95.63
2018-06-10T03:23:01.535Z,95.63
2018-06-10T03:24:01.463Z,101.25
2018-06-10T03:25:02.048Z,101.25
2018-06-10T03:26:01.415Z,106.88
2018-06-10T03:27:01.388Z,106.88
2018-06-10T03:28:01.695Z,106.88
2018-06-10T03:29:01.408Z,112.50
2018-06-10T03:30:01.382Z,118.13
2018-06-10T03:31:02.098Z,118.13
2018-06-10T03:32:01.276Z,118.13
2018-06-10T03:33:01.253Z,123.75
2018-06-10T03:34:01.645Z,123.75
2018-06-10T03:35:02.064Z,123.75
2018-06-10T03:36:01.182Z,129.38
2018-06-10T03:37:02.071Z,129.38
2018-06-10T03:38:01.131Z,135.00
2018-06-10T03:39:01.152Z,135.00
2018-06-10T03:40:01.129Z,140.63
2018-06-10T03:41:01.113Z,146.25
2018-06-10T03:42:01.091Z,146.25
2018-06-10T03:43:01.007Z,151.88
2018-06-10T03:44:01.590Z,157.50
2018-06-10T03:45:00.962Z,163.13
2018-06-10T03:46:01.111Z,168.75
2018-06-10T03:47:00.919Z,174.38
2018-06-10T03:48:00.893Z,180.00
2018-06-10T03:49:00.864Z,185.63
2018-06-10T03:50:00.895Z,191.25
2018-06-10T03:51:00.818Z,196.88
2018-06-10T03:52:00.837Z,202.50
2018-06-10T03:53:00.773Z,202.50
2018-06-10T03:54:00.748Z,208.13
2018-06-10T03:55:01.571Z,213.75
2018-06-10T03:56:00.700Z,219.38
2018-06-10T03:57:00.743Z,225.00
2018-06-10T03:58:01.558Z,225.00
2018-06-10T03:59:00.633Z,225.00
2018-06-10T04:00:00.622Z,225.00
2018-06-10T04:01:00.584Z,225.00
2018-06-10T04:02:00.632Z,225.00
2018-06-10T04:03:00.540Z,225.00
2018-06-10T04:04:00.517Z,225.00
2018-06-10T04:05:01.061Z,230.63
2018-06-10T04:06:00.472Z,236.25
2018-06-10T04:07:00.496Z,236.25
2018-06-10T04:08:01.071Z,241.88
2018-06-10T04:09:00.402Z,241.88
2018-06-10T04:10:00.382Z,241.88
2018-06-10T04:11:01.061Z,236.25
2018-06-10T04:12:00.383Z,236.25
2018-06-10T04:13:00.358Z,241.88
2018-06-10T04:14:00.326Z,253.13
2018-06-10T04:15:00.267Z,258.75
2018-06-10T04:16:00.239Z,281.25
2018-06-10T04:17:00.217Z,298.13
2018-06-10T04:18:00.235Z,320.63
2018-06-10T04:19:00.195Z,348.75
2018-06-10T04:20:01.066Z,298.13
2018-06-10T04:21:00.125Z,270.00
2018-06-10T04:22:00.105Z,270.00
2018-06-10T04:23:00.131Z,281.25
2018-06-10T04:24:00.062Z,292.50
2018-06-10T04:25:00.054Z,320.63
2018-06-10T04:26:00.087Z,326.25
2018-06-10T04:27:00.563Z,315.00
2018-06-10T04:28:00.026Z,315.00
2018-06-10T04:28:59.944Z,315.00
2018-06-10T04:30:00.563Z,315.00
2018-06-10T04:30:59.908Z,315.00
2018-06-10T04:32:00.568Z,315.00
2018-06-10T04:32:59.902Z,320.63
2018-06-10T04:34:00.572Z,326.25
2018-06-10T04:34:59.816Z,331.88
2018-06-10T04:35:59.833Z,331.88
2018-06-10T04:36:59.770Z,337.50
2018-06-10T04:38:00.564Z,343.13
2018-06-10T04:38:59.772Z,348.75
2018-06-10T04:39:59.705Z,354.38
2018-06-10T04:41:00.581Z,360.00
2018-06-10T04:41:59.675Z,365.63
2018-06-10T04:42:59.634Z,376.88
2018-06-10T04:43:59.660Z,382.50
2018-06-10T04:44:59.592Z,388.13
2018-06-10T04:45:59.628Z,399.38
2018-06-10T04:46:59.556Z,399.38
2018-06-10T04:47:59.528Z,405.00
2018-06-10T04:48:59.547Z,405.00
2018-06-10T04:49:59.521Z,405.00
2018-06-10T04:50:59.624Z,405.00
2018-06-10T04:51:59.444Z,416.25
2018-06-10T04:52:59.478Z,427.50
2018-06-10T04:53:59.400Z,438.75
2018-06-10T04:54:59.422Z,444.38
2018-06-10T04:55:59.623Z,444.38
2018-06-10T04:56:59.340Z,461.25
2018-06-10T04:57:59.319Z,483.75
2018-06-10T04:58:59.295Z,523.13
2018-06-10T04:59:59.625Z,461.25
2018-06-10T05:00:59.249Z,427.50
2018-06-10T05:01:59.231Z,399.38
2018-06-10T05:02:59.215Z,393.75
2018-06-10T05:04:00.077Z,399.38
2018-06-10T05:04:59.206Z,405.00
2018-06-10T05:05:59.146Z,416.25
2018-06-10T05:06:59.125Z,433.13
2018-06-10T05:07:59.159Z,455.63
2018-06-10T05:09:00.077Z,495.00
2018-06-10T05:09:59.059Z,506.25
2018-06-10T05:10:59.039Z,590.63
2018-06-10T05:11:59.020Z,630.00
2018-06-10T05:12:59.044Z,601.88
2018-06-10T05:13:58.978Z,579.38
2018-06-10T05:14:58.981Z,556.88
2018-06-10T05:15:58.939Z,540.00
2018-06-10T05:16:58.931Z,528.75
2018-06-10T05:17:58.933Z,528.75
2018-06-10T05:18:58.920Z,517.50
2018-06-10T05:19:58.918Z,568.13
2018-06-10T05:20:58.834Z,540.00
2018-06-10T05:21:58.813Z,495.00
2018-06-10T05:22:58.807Z,489.38
2018-06-10T05:23:58.822Z,472.50
2018-06-10T05:24:58.787Z,483.75
2018-06-10T05:25:58.735Z,489.38
2018-06-10T05:26:58.720Z,511.88
2018-06-10T05:27:58.694Z,669.38
2018-06-10T05:28:58.731Z,894.38
2018-06-10T05:29:58.699Z,742.50
2018-06-10T05:30:58.636Z,551.25
2018-06-10T05:31:58.632Z,601.88
2018-06-10T05:32:58.598Z,590.63
2018-06-10T05:33:58.578Z,528.75
2018-06-10T05:34:58.640Z,528.75
2018-06-10T05:35:58.667Z,545.63
2018-06-10T05:36:58.520Z,568.13
2018-06-10T05:37:58.521Z,573.75
2018-06-10T05:38:58.479Z,579.38
2018-06-10T05:39:58.509Z,590.63
2018-06-10T05:40:58.447Z,635.63
2018-06-10T05:41:58.419Z,635.63
2018-06-10T05:42:58.411Z,624.38
2018-06-10T05:43:58.383Z,618.75
2018-06-10T05:44:58.414Z,641.25
2018-06-10T05:45:58.344Z,669.38
2018-06-10T05:46:58.326Z,691.88
2018-06-10T05:47:58.312Z,731.25
2018-06-10T05:48:58.285Z,776.25
2018-06-10T05:49:58.312Z,804.38
2018-06-10T05:50:58.307Z,838.13
2018-06-10T05:51:58.232Z,855.00
2018-06-10T05:52:58.237Z,877.50
2018-06-10T05:53:58.191Z,900.00
2018-06-10T05:54:58.189Z,911.25
2018-06-10T05:55:58.220Z,922.50
2018-06-10T05:56:58.144Z,916.88
2018-06-10T05:57:58.117Z,911.25
2018-06-10T05:58:58.098Z,888.75
2018-06-10T05:59:58.081Z,855.00
2018-06-10T06:00:58.110Z,810.00
2018-06-10T06:01:58.059Z,810.00
2018-06-10T06:02:58.082Z,810.00
2018-06-10T06:03:58.010Z,821.25
2018-06-10T06:04:58.019Z,832.50
2018-06-10T06:05:57.977Z,838.13
2018-06-10T06:06:58.009Z,826.88
2018-06-10T06:07:57.945Z,815.63
2018-06-10T06:08:57.921Z,815.63
2018-06-10T06:09:57.905Z,832.50
2018-06-10T06:10:57.973Z,849.38
2018-06-10T06:11:57.915Z,877.50
2018-06-10T06:12:57.906Z,894.38
2018-06-10T06:13:57.837Z,900.00
2018-06-10T06:14:57.827Z,894.38
2018-06-10T06:15:57.801Z,894.38
2018-06-10T06:16:57.838Z,888.75
2018-06-10T06:17:57.774Z,900.00
2018-06-10T06:18:57.797Z,911.25
2018-06-10T06:19:57.739Z,933.75
2018-06-10T06:20:57.723Z,945.00
2018-06-10T06:21:57.755Z,967.50
2018-06-10T06:22:57.690Z,956.25
2018-06-10T06:23:57.669Z,956.25
2018-06-10T06:24:57.654Z,945.00
2018-06-10T06:25:57.639Z,922.50
2018-06-10T06:26:57.678Z,916.88
2018-06-10T06:27:57.604Z,905.63
2018-06-10T06:28:57.588Z,894.38
2018-06-10T06:29:57.569Z,894.38
2018-06-10T06:30:57.560Z,877.50
2018-06-10T06:31:57.592Z,877.50
2018-06-10T06:32:57.599Z,877.50
2018-06-10T06:33:58.099Z,883.13
2018-06-10T06:34:57.492Z,894.38
2018-06-10T06:35:57.476Z,900.00
2018-06-10T06:36:57.460Z,900.00
2018-06-10T06:37:57.507Z,894.38
2018-06-10T06:38:57.430Z,866.25
2018-06-10T06:39:57.417Z,815.63
2018-06-10T06:40:57.395Z,765.00
2018-06-10T06:41:57.382Z,731.25
2018-06-10T06:42:57.421Z,714.38
2018-06-10T06:43:57.350Z,703.13
2018-06-10T06:44:57.331Z,703.13
2018-06-10T06:45:57.318Z,703.13
2018-06-10T06:46:57.301Z,725.63
2018-06-10T06:47:57.330Z,703.13
2018-06-10T06:48:57.319Z,736.88
2018-06-10T06:49:57.256Z,736.88
2018-06-10T06:50:58.010Z,714.38
2018-06-10T06:51:57.226Z,703.13
2018-06-10T06:52:57.212Z,686.25
2018-06-10T06:53:57.247Z,658.13
2018-06-10T06:54:57.176Z,630.00
2018-06-10T06:55:57.160Z,613.13
2018-06-10T06:56:57.145Z,596.25
2018-06-10T06:57:57.173Z,601.88
2018-06-10T06:58:57.167Z,590.63
2018-06-10T06:59:57.093Z,585.00
2018-06-10T07:00:57.121Z,585.00
2018-06-10T07:01:57.061Z,579.38
2018-06-10T07:02:57.083Z,579.38
2018-06-10T07:03:57.067Z,568.13
2018-06-10T07:04:57.057Z,562.50
2018-06-10T07:05:56.996Z,556.88
2018-06-10T07:06:56.980Z,540.00
2018-06-10T07:07:56.966Z,534.38
2018-06-10T07:08:56.988Z,528.75
2018-06-10T07:09:56.986Z,528.75
2018-06-10T07:10:56.918Z,534.38
2018-06-10T07:11:56.902Z,540.00
2018-06-10T07:12:56.882Z,545.63
2018-06-10T07:13:56.863Z,534.38
2018-06-10T07:14:56.892Z,534.38
2018-06-10T07:15:56.829Z,540.00
2018-06-10T07:16:56.855Z,534.38
2018-06-10T07:17:56.796Z,534.38
2018-06-10T07:18:56.777Z,534.38
2018-06-10T07:19:56.825Z,545.63
2018-06-10T07:20:56.787Z,562.50
2018-06-10T07:21:56.725Z,573.75
2018-06-10T07:22:56.715Z,585.00
2018-06-10T07:23:56.695Z,601.88
2018-06-10T07:24:56.676Z,613.13
2018-06-10T07:25:56.724Z,635.63
2018-06-10T07:26:56.642Z,658.13
2018-06-10T07:27:56.627Z,663.75
2018-06-10T07:28:56.610Z,652.50
2018-06-10T07:29:56.594Z,646.88
2018-06-10T07:30:56.616Z,652.50
2018-06-10T07:31:56.611Z,646.88
2018-06-10T07:32:56.541Z,658.13
2018-06-10T07:33:56.528Z,669.38
2018-06-10T07:34:56.511Z,686.25
2018-06-10T07:35:56.494Z,720.00
2018-06-10T07:36:56.515Z,720.00
2018-06-10T07:37:56.500Z,714.38
2018-06-10T07:38:56.438Z,708.75
2018-06-10T07:39:56.470Z,686.25
2018-06-10T07:40:56.412Z,691.88
2018-06-10T07:41:56.390Z,686.25
2018-06-10T07:42:56.388Z,669.38
2018-06-10T07:43:56.358Z,669.38
2018-06-10T07:44:56.386Z,669.38
2018-06-10T07:45:56.361Z,669.38
2018-06-10T07:46:56.355Z,680.63
2018-06-10T07:47:56.290Z,686.25
2018-06-10T07:48:56.270Z,691.88
2018-06-10T07:49:56.255Z,708.75
2018-06-10T07:50:56.286Z,703.13
2018-06-10T07:51:56.224Z,691.88
2018-06-10T07:52:56.287Z,703.13
2018-06-10T07:53:56.202Z,697.50
2018-06-10T07:54:56.177Z,708.75
2018-06-10T07:55:56.221Z,703.13
2018-06-10T07:56:56.150Z,703.13
2018-06-10T07:58:01.174Z,675.00
2018-06-10T07:58:56.108Z,641.25
2018-06-10T07:59:56.098Z,618.75
2018-06-10T08:00:56.083Z,607.50
2018-06-10T08:01:56.060Z,613.13
2018-06-10T08:02:56.117Z,635.63
2018-06-10T08:03:56.051Z,663.75
2018-06-10T08:04:56.016Z,663.75
2018-06-10T08:05:55.993Z,658.13
2018-06-10T08:06:55.980Z,646.88
2018-06-10T08:07:56.029Z,635.63
2018-06-10T08:08:55.947Z,635.63
2018-06-10T08:09:55.930Z,641.25
2018-06-10T08:10:55.915Z,641.25
2018-06-10T08:11:55.908Z,652.50
2018-06-10T08:12:55.926Z,646.88
2018-06-10T08:13:55.873Z,641.25
2018-06-10T08:14:55.899Z,624.38
2018-06-10T08:15:55.838Z,601.88
2018-06-10T08:16:55.865Z,596.25
2018-06-10T08:17:55.853Z,585.00
2018-06-10T08:18:55.786Z,579.38
2018-06-10T08:19:55.771Z,573.75
2018-06-10T08:20:55.752Z,562.50
2018-06-10T08:21:55.737Z,545.63
2018-06-10T08:22:55.780Z,528.75
2018-06-10T08:23:55.712Z,506.25
2018-06-10T08:24:55.688Z,506.25
2018-06-10T08:25:55.711Z,500.63
2018-06-10T08:26:57.767Z,511.88
2018-06-10T08:27:55.688Z,500.63
2018-06-10T08:28:55.675Z,511.88
2018-06-10T08:29:55.611Z,517.50
2018-06-10T08:30:55.600Z,506.25
2018-06-10T08:31:55.702Z,506.25
2018-06-10T08:32:55.565Z,506.25
2018-06-10T08:33:55.595Z,517.50
2018-06-10T08:34:55.573Z,534.38
2018-06-10T08:35:55.512Z,534.38
2018-06-10T08:36:55.498Z,540.00
2018-06-10T08:37:55.480Z,517.50
2018-06-10T08:38:55.472Z,506.25
2018-06-10T08:39:55.491Z,500.63
2018-06-10T08:40:55.431Z,500.63
2018-06-10T08:41:55.414Z,500.63
2018-06-10T08:42:55.413Z,500.63
2018-06-10T08:43:55.452Z,500.63
2018-06-10T08:44:55.412Z,500.63
2018-06-10T08:45:55.360Z,506.25
2018-06-10T08:46:55.333Z,523.13
2018-06-10T08:47:55.316Z,540.00
2018-06-10T08:48:55.299Z,556.88
2018-06-10T08:49:55.330Z,573.75
2018-06-10T08:50:55.269Z,585.00
2018-06-10T08:51:55.301Z,596.25
2018-06-10T08:52:55.233Z,590.63
2018-06-10T08:53:55.220Z,590.63
2018-06-10T08:54:55.244Z,596.25
2018-06-10T08:55:55.186Z,601.88
2018-06-10T08:56:55.207Z,624.38
2018-06-10T08:57:55.212Z,635.63
2018-06-10T08:58:55.176Z,641.25
2018-06-10T08:59:55.122Z,663.75
2018-06-10T09:00:55.117Z,646.88
2018-06-10T09:01:55.136Z,646.88
2018-06-10T09:02:55.134Z,630.00
2018-06-10T09:03:55.054Z,630.00
2018-06-10T09:04:55.090Z,635.63
2018-06-10T09:05:55.025Z,635.63
2018-06-10T09:06:55.008Z,635.63
2018-06-10T09:07:55.036Z,646.88
2018-06-10T09:08:55.066Z,646.88
2018-06-10T09:09:55.653Z,658.13
2018-06-10T09:10:54.991Z,669.38
2018-06-10T09:11:54.931Z,680.63
2018-06-10T09:12:54.913Z,691.88
2018-06-10T09:13:54.957Z,708.75
2018-06-10T09:14:54.939Z,708.75
2018-06-10T09:15:54.868Z,714.38
2018-06-10T09:16:54.851Z,742.50
2018-06-10T09:17:54.839Z,776.25
2018-06-10T09:18:54.868Z,787.50
2018-06-10T09:19:54.847Z,793.13
2018-06-10T09:20:54.791Z,815.63
2018-06-10T09:21:54.773Z,849.38
2018-06-10T09:22:54.758Z,888.75
2018-06-10T09:23:54.765Z,933.75
2018-06-10T09:24:54.777Z,967.50
2018-06-10T09:25:54.714Z,990.00
2018-06-10T09:26:55.667Z,990.00
2018-06-10T09:27:54.680Z,990.00
2018-06-10T09:28:56.812Z,990.00
2018-06-10T09:29:54.652Z,984.38
2018-06-10T09:30:54.638Z,978.75
2018-06-10T09:31:54.637Z,967.50
2018-06-10T09:32:54.607Z,956.25
2018-06-10T09:33:54.651Z,911.25
2018-06-10T09:34:54.583Z,888.75
2018-06-10T09:35:54.574Z,883.13
2018-06-10T09:36:54.557Z,877.50
2018-06-10T09:37:54.542Z,911.25
2018-06-10T09:38:54.570Z,939.38
2018-06-10T09:39:54.553Z,967.50
2018-06-10T09:40:54.493Z,978.75
2018-06-10T09:41:54.477Z,990.00
2018-06-10T09:42:54.467Z,984.38
2018-06-10T09:43:54.461Z,967.50
2018-06-10T09:44:54.484Z,961.88
2018-06-10T09:45:54.427Z,961.88
2018-06-10T09:46:54.411Z,956.25
2018-06-10T09:47:54.397Z,956.25
2018-06-10T09:48:54.383Z,956.25
2018-06-10T09:49:54.471Z,950.63
2018-06-10T09:50:54.355Z,956.25
2018-06-10T09:51:54.392Z,950.63
2018-06-10T09:52:54.332Z,933.75
2018-06-10T09:53:54.314Z,911.25
2018-06-10T09:54:54.303Z,900.00
2018-06-10T09:55:54.339Z,894.38
2018-06-10T09:56:54.277Z,888.75
2018-06-10T09:57:54.260Z,900.00
2018-06-10T09:58:54.288Z,888.75
2018-06-10T09:59:54.238Z,888.75
2018-06-10T10:00:54.222Z,883.13
2018-06-10T10:01:54.266Z,871.88
2018-06-10T10:02:54.221Z,871.88
2018-06-10T10:03:54.185Z,883.13
2018-06-10T10:04:54.180Z,888.75
2018-06-10T10:05:54.160Z,911.25
2018-06-10T10:06:54.193Z,922.50
2018-06-10T10:07:54.132Z,945.00
2018-06-10T10:08:54.204Z,956.25
2018-06-10T10:09:54.113Z,973.13
2018-06-10T10:10:54.093Z,990.00
2018-06-10T10:11:54.223Z,1001.25
2018-06-10T10:12:54.070Z,1018.13
2018-06-10T10:13:54.056Z,1035.00
2018-06-10T10:14:54.045Z,1035.00
2018-06-10T10:15:54.030Z,1023.75
2018-06-10T10:16:54.064Z,1018.13
2018-06-10T10:17:54.004Z,1029.38
2018-06-10T10:18:53.996Z,1006.88
2018-06-10T10:19:54.034Z,1001.25
2018-06-10T10:20:53.973Z,995.63
2018-06-10T10:21:53.960Z,995.63
2018-06-10T10:22:53.949Z,1001.25
2018-06-10T10:23:53.939Z,1012.50
2018-06-10T10:24:53.963Z,1012.50
2018-06-10T10:25:53.966Z,1006.88
2018-06-10T10:26:53.922Z,1001.25
2018-06-10T10:27:53.882Z,1001.25
2018-06-10T10:28:53.872Z,984.38
2018-06-10T10:29:53.857Z,973.13
2018-06-10T10:30:53.898Z,939.38
2018-06-10T10:31:53.845Z,933.75
2018-06-10T10:32:53.824Z,933.75
2018-06-10T10:33:53.914Z,939.38
2018-06-10T10:34:53.803Z,956.25
2018-06-10T10:35:53.837Z,973.13
2018-06-10T10:36:53.817Z,1001.25
2018-06-10T10:37:53.762Z,1035.00
2018-06-10T10:38:53.746Z,1035.00
2018-06-10T10:39:53.734Z,1035.00
2018-06-10T10:40:53.728Z,1029.38
2018-06-10T10:41:53.764Z,1001.25
2018-06-10T10:42:53.699Z,945.00
2018-06-10T10:43:53.688Z,900.00
2018-06-10T10:44:53.673Z,849.38
2018-06-10T10:45:53.664Z,810.00
2018-06-10T10:46:53.739Z,798.75
2018-06-10T10:47:53.645Z,798.75
2018-06-10T10:48:53.661Z,787.50
2018-06-10T10:49:53.614Z,765.00
2018-06-10T10:50:53.604Z,720.00
2018-06-10T10:51:53.666Z,720.00
2018-06-10T10:52:54.183Z,703.13
2018-06-10T10:53:53.567Z,697.50
2018-06-10T10:54:53.597Z,680.63
2018-06-10T10:55:53.542Z,652.50
2018-06-10T10:56:53.528Z,630.00
2018-06-10T10:57:53.559Z,641.25
2018-06-10T10:58:53.509Z,669.38
2018-06-10T10:59:53.551Z,675.00
2018-06-10T11:00:53.477Z,669.38
2018-06-10T11:01:53.522Z,652.50
2018-06-10T11:02:53.455Z,618.75
2018-06-10T11:03:53.441Z,590.63
2018-06-10T11:04:53.472Z,579.38
2018-06-10T11:05:53.414Z,579.38
2018-06-10T11:06:53.404Z,590.63
2018-06-10T11:07:53.390Z,613.13
2018-06-10T11:08:54.189Z,635.63
2018-06-10T11:09:53.400Z,663.75
2018-06-10T11:10:53.394Z,697.50
2018-06-10T11:11:53.334Z,714.38
2018-06-10T11:12:53.324Z,720.00
2018-06-10T11:13:53.309Z,731.25
2018-06-10T11:14:53.310Z,748.13
2018-06-10T11:15:53.323Z,759.38
2018-06-10T11:16:53.276Z,753.75
2018-06-10T11:17:53.278Z,742.50
2018-06-10T11:18:54.205Z,720.00
2018-06-10T11:19:53.229Z,691.88
2018-06-10T11:20:53.259Z,635.63
2018-06-10T11:21:53.198Z,590.63
2018-06-10T11:22:53.188Z,545.63
2018-06-10T11:23:53.232Z,506.25
2018-06-10T11:24:53.159Z,472.50
2018-06-10T11:25:53.149Z,450.00
2018-06-10T11:26:53.139Z,433.13
2018-06-10T11:27:53.123Z,399.38
2018-06-10T11:28:53.254Z,365.63
2018-06-10T11:29:53.103Z,343.13
2018-06-10T11:30:53.077Z,315.00
2018-06-10T11:31:53.064Z,292.50
2018-06-10T11:32:53.052Z,270.00
2018-06-10T11:33:53.272Z,247.50
2018-06-10T11:34:53.019Z,236.25
2018-06-10T11:35:53.004Z,230.63
2018-06-10T11:36:52.994Z,236.25
2018-06-10T11:37:52.971Z,230.63
2018-06-10T11:38:53.126Z,213.75
2018-06-10T11:39:52.943Z,202.50
2018-06-10T11:40:52.921Z,191.25
2018-06-10T11:41:52.905Z,180.00
2018-06-10T11:42:52.889Z,174.38
2018-06-10T11:43:52.918Z,174.38
2018-06-10T11:44:52.905Z,174.38
2018-06-10T11:45:52.834Z,174.38
2018-06-10T11:46:52.852Z,196.88
2018-06-10T11:47:52.802Z,225.00
2018-06-10T11:48:53.253Z,253.13
2018-06-10T11:49:52.998Z,270.00
2018-06-10T11:50:53.157Z,264.38
2018-06-10T11:51:53.022Z,264.38
2018-06-10T11:52:52.764Z,270.00
2018-06-10T11:53:53.493Z,275.63
2018-06-10T11:54:53.110Z,270.00
2018-06-10T11:55:52.872Z,258.75
2018-06-10T11:56:52.833Z,253.13
2018-06-10T11:57:52.867Z,253.13
2018-06-10T11:58:52.778Z,258.75
2018-06-10T11:59:53.029Z,258.75
2018-06-10T12:00:52.817Z,258.75
2018-06-10T12:01:52.795Z,264.38
2018-06-10T12:02:52.801Z,264.38
2018-06-10T12:03:52.773Z,258.75
2018-06-10T12:04:52.890Z,247.50
2018-06-10T12:05:52.460Z,241.88
2018-06-10T12:06:52.441Z,236.25
2018-06-10T12:07:52.464Z,230.63
2018-06-10T12:08:52.403Z,230.63
2018-06-10T12:09:52.460Z,236.25
2018-06-10T12:10:53.270Z,236.25
2018-06-10T12:11:52.380Z,253.13
2018-06-10T12:12:52.378Z,264.38
2018-06-10T12:13:52.344Z,286.88
2018-06-10T12:14:52.292Z,303.75
2018-06-10T12:15:53.207Z,326.25
2018-06-10T12:16:52.284Z,343.13
2018-06-10T12:17:52.279Z,360.00
2018-06-10T12:18:52.198Z,371.25
2018-06-10T12:19:52.186Z,371.25
2018-06-10T12:20:52.165Z,354.38
2018-06-10T12:21:52.212Z,354.38
2018-06-10T12:22:52.291Z,354.38
2018-06-10T12:23:52.133Z,360.00
2018-06-10T12:24:52.082Z,376.88
2018-06-10T12:25:52.056Z,393.75
2018-06-10T12:26:52.044Z,416.25
2018-06-10T12:27:52.059Z,433.13
2018-06-10T12:28:52.004Z,466.88
2018-06-10T12:29:52.032Z,506.25
2018-06-10T12:30:51.977Z,551.25
2018-06-10T12:31:51.937Z,607.50
2018-06-10T12:32:51.915Z,663.75
2018-06-10T12:33:51.900Z,703.13
2018-06-10T12:34:51.946Z,759.38
2018-06-10T12:35:51.859Z,810.00
2018-06-10T12:36:51.846Z,838.13
2018-06-10T12:37:51.817Z,860.63
2018-06-10T12:38:51.792Z,883.13