createdAt,value
2019-02-17T00:02:45.404Z,22.03
2019-02-17T00:07:38.258Z,19.63
2019-02-17T00:12:31.092Z,21.03
2019-02-17T00:17:24.054Z,20.60
2019-02-17T00:22:16.963Z,20.60
2019-02-17T00:27:09.823Z,19.90
2019-02-17T00:32:02.710Z,18.53
2019-02-17T00:36:55.569Z,19.53
2019-02-17T00:41:48.457Z,17.67
2019-02-17T00:46:41.327Z,18.13
2019-02-17T00:51:34.186Z,17.67
2019-02-17T00:56:27.045Z,18.77
2019-02-17T01:01:19.903Z,19.03
2019-02-17T01:06:12.796Z,19.53
2019-02-17T01:11:05.654Z,21.57
2019-02-17T01:15:59.639Z,20.57
2019-02-17T01:20:52.468Z,18.67
2019-02-17T01:25:45.460Z,20.30
2019-02-17T01:30:38.515Z,18.03
2019-02-17T01:35:31.398Z,23.37
2019-02-17T01:40:24.229Z,18.70
2019-02-17T01:45:17.130Z,20.47
2019-02-17T01:50:10.037Z,19.97
2019-02-17T01:55:03.147Z,21.40
2019-02-17T01:59:55.989Z,21.67
2019-02-17T02:04:48.856Z,18.43
2019-02-17T02:09:41.725Z,19.17
2019-02-17T02:14:34.595Z,21.83
2019-02-17T02:19:27.467Z,19.97
2019-02-17T02:24:20.298Z,19.77
2019-02-17T02:29:13.199Z,18.27
2019-02-17T02:34:06.084Z,22.27
2019-02-17T02:38:58.986Z,18.53
2019-02-17T02:43:51.925Z,20.27
2019-02-17T02:48:44.946Z,21.37
2019-02-17T02:53:37.840Z,20.57
2019-02-17T02:58:31.149Z,21.90
2019-02-17T03:03:24.005Z,19.47
2019-02-17T03:08:16.874Z,20.97
2019-02-17T03:13:09.740Z,23.33
2019-02-17T03:18:02.644Z,20.87
2019-02-17T03:22:55.512Z,18.93
2019-02-17T03:27:48.385Z,18.73
2019-02-17T03:32:41.271Z,19.63
2019-02-17T03:37:34.126Z,21.07
2019-02-17T03:42:27.042Z,19.83
2019-02-17T03:47:19.900Z,21.10
2019-02-17T03:52:12.799Z,21.97
2019-02-17T03:57:05.672Z,20.67
2019-02-17T04:01:58.646Z,21.43
2019-02-17T04:06:51.547Z,21.90
2019-02-17T04:11:44.390Z,19.60
2019-02-17T04:16:37.287Z,21.53
2019-02-17T04:21:30.130Z,19.67
2019-02-17T04:26:23.023Z,22.13
2019-02-17T04:31:15.943Z,20.37
2019-02-17T04:36:08.813Z,23.80
2019-02-17T04:41:01.684Z,21.50
2019-02-17T04:45:54.542Z,24.73
2019-02-17T04:50:48.591Z,22.43
2019-02-17T04:55:41.439Z,22.33
2019-02-17T05:00:40.117Z,20.70
2019-02-17T05:05:29.060Z,20.27
2019-02-17T05:10:21.945Z,20.17
2019-02-17T05:15:14.780Z,20.77
2019-02-17T05:20:08.536Z,19.67
2019-02-17T05:25:01.383Z,20.67
2019-02-17T05:29:54.263Z,22.80
2019-02-17T05:34:47.092Z,24.50
2019-02-17T05:39:39.962Z,24.10
2019-02-17T05:44:32.839Z,22.00
2019-02-17T05:49:25.728Z,22.60
2019-02-17T05:54:18.533Z,23.03
2019-02-17T05:59:11.411Z,22.30
2019-02-17T06:04:04.374Z,21.83
2019-02-17T06:08:58.763Z,25.50
2019-02-17T06:13:51.645Z,23.40
2019-02-17T06:18:44.496Z,23.77
2019-02-17T06:23:37.366Z,19.93
2019-02-17T06:28:30.262Z,23.03
2019-02-17T06:33:25.004Z,25.33
2019-02-17T06:38:17.928Z,21.63
2019-02-17T06:43:10.799Z,22.77
2019-02-17T06:48:03.705Z,21.20
2019-02-17T06:52:56.591Z,24.70
2019-02-17T06:57:49.495Z,25.03
2019-02-17T07:02:42.348Z,25.20
2019-02-17T07:07:35.210Z,23.60
2019-02-17T07:12:28.092Z,22.97
2019-02-17T07:17:20.938Z,23.37
2019-02-17T07:22:13.814Z,24.23
2019-02-17T07:27:06.702Z,26.17
2019-02-17T07:31:59.548Z,22.27
2019-02-17T07:36:52.423Z,23.03
2019-02-17T07:41:45.257Z,25.33
2019-02-17T07:46:38.133Z,22.40
2019-02-17T07:51:30.985Z,23.47
2019-02-17T07:56:23.852Z,19.97
2019-02-17T08:01:16.719Z,21.83
2019-02-17T08:06:09.610Z,21.80
2019-02-17T08:11:04.326Z,20.87
2019-02-17T08:15:57.248Z,20.90
2019-02-17T08:20:50.180Z,21.80
2019-02-17T08:25:43.054Z,24.63
2019-02-17T08:30:35.965Z,21.80
2019-02-17T08:35:28.843Z,20.80
2019-02-17T08:40:21.709Z,21.37
2019-02-17T08:45:14.582Z,20.93
2019-02-17T08:50:09.420Z,21.60
2019-02-17T08:55:02.314Z,22.77
2019-02-17T08:59:55.156Z,23.07
2019-02-17T09:04:49.833Z,24.00
2019-02-17T09:09:42.700Z,22.37
2019-02-17T09:14:35.598Z,21.67
2019-02-17T09:19:28.461Z,24.07
2019-02-17T09:24:21.422Z,20.63
2019-02-17T09:29:14.252Z,26.53
2019-02-17T09:34:07.115Z,21.60
2019-02-17T09:38:59.998Z,22.93
2019-02-17T09:43:52.847Z,19.30
2019-02-17T09:48:45.707Z,21.87
2019-02-17T09:53:38.585Z,19.13
2019-02-17T09:58:31.811Z,19.53
2019-02-17T10:03:24.663Z,19.27
2019-02-17T10:08:17.557Z,21.87
2019-02-17T10:13:10.427Z,19.93
2019-02-17T10:18:03.316Z,23.37
2019-02-17T10:35:25.095Z,20.03
2019-02-17T10:40:17.993Z,20.63
2019-02-17T10:45:11.321Z,19.17
2019-02-17T10:50:04.614Z,18.63
2019-02-17T10:54:57.509Z,17.73
2019-02-17T10:59:50.399Z,21.67
2019-02-17T11:04:43.255Z,17.63
2019-02-17T11:09:36.196Z,19.07
2019-02-17T11:14:29.064Z,17.80
2019-02-17T11:19:21.947Z,20.10
2019-02-17T11:24:15.405Z,18.03
2019-02-17T11:29:08.337Z,16.40
2019-02-17T11:34:01.257Z,16.30
2019-02-17T11:38:54.317Z,18.50
2019-02-17T11:43:48.727Z,16.80
2019-02-17T11:48:43.144Z,17.10
2019-02-17T11:53:36.041Z,16.73
2019-02-17T11:58:28.913Z,22.37
2019-02-17T12:03:22.174Z,19.13
2019-02-17T12:08:15.087Z,17.23
2019-02-17T12:13:07.976Z,18.77
2019-02-17T12:18:00.837Z,17.03
2019-02-17T12:22:58.580Z,15.23
2019-02-17T12:28:02.492Z,14.60
2019-02-17T12:32:55.419Z,14.00
2019-02-17T12:37:48.320Z,14.30
2019-02-17T12:42:41.206Z,13.57
2019-02-17T12:47:34.063Z,16.93
2019-02-17T12:52:26.929Z,16.10
2019-02-17T12:57:19.802Z,15.60
2019-02-17T13:02:12.754Z,15.07
2019-02-17T13:07:05.598Z,13.67
2019-02-17T13:12:00.491Z,14.20
2019-02-17T13:16:53.355Z,14.47
2019-02-17T13:21:46.241Z,14.90
2019-02-17T13:26:40.877Z,17.40
2019-02-17T13:31:33.792Z,13.83
2019-02-17T13:36:26.657Z,12.87
2019-02-17T13:41:19.565Z,13.90
2019-02-17T13:46:12.519Z,16.63
2019-02-17T13:51:05.406Z,13.27
2019-02-17T13:55:58.282Z,12.47
2019-02-17T14:00:51.159Z,12.67
2019-02-17T14:05:44.049Z,11.20
2019-02-17T14:10:36.946Z,12.30
2019-02-17T14:15:31.478Z,12.77
2019-02-17T14:20:24.361Z,12.27
2019-02-17T14:25:17.255Z,11.10
2019-02-17T14:30:11.187Z,10.23
2019-02-17T14:35:04.357Z,8.10
2019-02-17T14:39:57.272Z,10.57
2019-02-17T14:44:50.149Z,11.10
2019-02-17T14:49:43.055Z,12.40
2019-02-17T14:54:35.972Z,11.83
2019-02-17T14:59:30.662Z,9.83
2019-02-17T15:04:23.558Z,11.77
2019-02-17T15:09:17.667Z,12.43
2019-02-17T15:14:10.542Z,10.73
2019-02-17T15:19:03.486Z,11.70
2019-02-17T15:23:56.719Z,12.63
2019-02-17T15:28:51.317Z,11.67
2019-02-17T15:33:44.518Z,10.93
2019-02-17T15:38:37.409Z,10.27
2019-02-17T15:43:30.262Z,11.80
2019-02-17T15:48:24.258Z,12.10
2019-02-17T15:53:17.130Z,11.67
2019-02-17T15:58:10.017Z,9.50
2019-02-17T16:03:02.890Z,10.20
2019-02-17T16:07:55.765Z,10.10
2019-02-17T16:12:48.655Z,10.80
2019-02-17T16:17:41.588Z,10.60
2019-02-17T16:22:34.456Z,9.70
2019-02-17T16:27:27.311Z,9.83
2019-02-17T16:32:21.728Z,12.47
2019-02-17T16:37:14.743Z,9.00
2019-02-17T16:42:07.643Z,9.40
2019-02-17T16:47:00.510Z,10.40
2019-02-17T16:51:53.372Z,9.60
2019-02-17T16:56:46.281Z,9.67
2019-02-17T17:01:39.176Z,11.73
2019-02-17T17:06:32.138Z,11.90
2019-02-17T17:11:25.009Z,11.10
2019-02-17T17:16:17.877Z,11.73
2019-02-17T17:21:10.782Z,11.67
2019-02-17T17:26:04.335Z,8.87
2019-02-17T17:30:57.273Z,10.00
2019-02-17T17:35:50.149Z,10.87
2019-02-17T17:40:43.121Z,10.87
2019-02-17T17:45:36.024Z,10.30
2019-02-17T17:50:30.108Z,9.70
2019-02-17T17:55:23.091Z,11.23
2019-02-17T18:00:31.840Z,12.03
2019-02-17T18:05:25.230Z,10.93
2019-02-17T18:10:18.117Z,9.53
2019-02-17T18:15:12.136Z,11.90
2019-02-17T18:20:06.293Z,12.00
2019-02-17T18:24:59.187Z,10.57
2019-02-17T18:29:52.056Z,11.37
2019-02-17T18:34:44.999Z,12.63
2019-02-17T18:39:37.887Z,9.73
2019-02-17T18:44:30.811Z,11.53
2019-02-17T18:49:23.681Z,12.83
2019-02-17T18:54:16.805Z,11.33
2019-02-17T18:59:10.800Z,11.30
2019-02-17T19:04:03.930Z,11.97
2019-02-17T19:08:56.832Z,11.67
2019-02-17T19:13:49.732Z,9.97
2019-02-17T19:18:42.665Z,12.17
2019-02-17T19:23:35.555Z,12.10
2019-02-17T19:28:28.461Z,13.90
2019-02-17T19:33:21.369Z,14.87
2019-02-17T19:38:14.219Z,12.57
2019-02-17T19:43:07.109Z,12.87
2019-02-17T19:47:59.987Z,12.17
2019-02-17T19:52:52.871Z,14.87
2019-02-17T19:57:45.761Z,14.37
2019-02-17T20:03:04.467Z,13.77
2019-02-17T20:07:57.323Z,15.13
2019-02-17T20:12:50.218Z,14.70
2019-02-17T20:17:43.124Z,15.40
2019-02-17T20:22:35.977Z,14.60
2019-02-17T20:27:28.935Z,11.63
2019-02-17T20:32:21.925Z,13.80
2019-02-17T20:37:15.304Z,14.13
2019-02-17T20:42:09.258Z,13.87
2019-02-17T20:47:02.140Z,14.67
2019-02-17T20:51:58.771Z,15.70
2019-02-17T20:56:52.387Z,14.60
2019-02-17T21:01:45.240Z,13.53
2019-02-17T21:06:38.353Z,14.03
2019-02-17T21:11:33.606Z,13.30
2019-02-17T21:16:26.556Z,12.47
2019-02-17T21:21:19.451Z,14.73
2019-02-17T21:26:12.357Z,16.27
2019-02-17T21:31:05.223Z,13.37
2019-02-17T21:35:58.135Z,16.33
2019-02-17T21:40:51.059Z,17.83
2019-02-17T21:45:45.392Z,16.30
2019-02-17T21:50:38.273Z,15.03
2019-02-17T21:55:31.144Z,15.30
2019-02-17T22:00:24.006Z,15.17
2019-02-17T22:05:17.192Z,19.47
2019-02-17T22:10:11.048Z,15.07
2019-02-17T22:15:05.931Z,19.40
2019-02-17T22:19:58.828Z,17.47
2019-02-17T22:24:51.701Z,13.97
2019-02-17T22:29:46.199Z,12.50
2019-02-17T22:34:39.311Z,16.80
2019-02-17T22:39:33.385Z,17.50
2019-02-17T22:44:27.465Z,15.47
2019-02-17T22:49:21.897Z,13.87
2019-02-17T22:54:14.922Z,13.87
2019-02-17T22:59:07.790Z,16.37
2019-02-17T23:04:01.791Z,13.17
2019-02-17T23:08:54.735Z,14.17
2019-02-17T23:13:47.638Z,14.23
2019-02-17T23:18:40.516Z,14.10
2019-02-17T23:23:33.418Z,17.63
2019-02-17T23:28:28.592Z,13.60
2019-02-17T23:33:21.513Z,17.03
2019-02-17T23:38:14.366Z,14.17
2019-02-17T23:43:07.246Z,12.83
2019-02-17T23:48:00.111Z,14.07
2019-02-17T23:52:54.641Z,12.47
2019-02-17T23:57:49.556Z,13.13
