createdAt,value
2018-09-10T00:00:14.622Z,970.52
2018-09-10T00:01:14.588Z,970.51
2018-09-10T00:02:14.552Z,970.52
2018-09-10T00:03:14.516Z,970.54
2018-09-10T00:04:14.508Z,970.53
2018-09-10T00:05:14.451Z,970.53
2018-09-10T00:06:14.420Z,970.52
2018-09-10T00:07:14.377Z,970.55
2018-09-10T00:08:14.341Z,970.55
2018-09-10T00:09:14.307Z,970.53
2018-09-10T00:10:14.295Z,970.53
2018-09-10T00:11:14.235Z,970.56
2018-09-10T00:12:14.201Z,970.51
2018-09-10T00:13:14.177Z,970.52
2018-09-10T00:14:14.133Z,970.55
2018-09-10T00:15:14.096Z,970.52
2018-09-10T00:16:14.089Z,970.54
2018-09-10T00:17:14.035Z,970.54
2018-09-10T00:18:13.992Z,970.54
2018-09-10T00:19:13.956Z,970.55
2018-09-10T00:20:13.922Z,970.54
2018-09-10T00:21:13.889Z,970.52
2018-09-10T00:22:13.916Z,970.50
2018-09-10T00:23:13.819Z,970.52
2018-09-10T00:24:13.782Z,970.51
2018-09-10T00:25:13.751Z,970.49
2018-09-10T00:26:13.713Z,970.53
2018-09-10T00:27:13.706Z,970.55
2018-09-10T00:28:13.642Z,970.51
2018-09-10T00:29:13.630Z,970.51
2018-09-10T00:30:13.572Z,970.54
2018-09-10T00:31:13.538Z,970.52
2018-09-10T00:32:13.505Z,970.51
2018-09-10T00:33:13.468Z,970.53
2018-09-10T00:34:13.433Z,970.54
2018-09-10T00:35:13.422Z,970.55
2018-09-10T00:36:13.361Z,970.58
2018-09-10T00:37:13.327Z,970.59
2018-09-10T00:38:13.407Z,970.61
2018-09-10T00:39:13.258Z,970.59
2018-09-10T00:40:13.223Z,970.58
2018-09-10T00:41:13.212Z,970.60
2018-09-10T00:42:13.155Z,970.60
2018-09-10T00:43:13.117Z,970.59
2018-09-10T00:44:13.091Z,970.58
2018-09-10T00:45:13.048Z,970.59
2018-09-10T00:46:13.010Z,970.60
2018-09-10T00:47:13.003Z,970.62
2018-09-10T00:48:12.945Z,970.63
2018-09-10T00:49:12.920Z,970.59
2018-09-10T00:50:12.879Z,970.63
2018-09-10T00:51:12.837Z,970.61
2018-09-10T00:52:12.802Z,970.61
2018-09-10T00:53:12.797Z,970.58
2018-09-10T00:54:12.743Z,970.61
2018-09-10T00:55:12.696Z,970.59
2018-09-10T00:56:12.663Z,970.63
2018-09-10T00:57:12.628Z,970.64
2018-09-10T00:58:12.593Z,970.64
2018-09-10T00:59:12.580Z,970.65
2018-09-10T01:00:12.533Z,970.64
2018-09-10T01:01:12.487Z,970.60
2018-09-10T01:02:12.459Z,970.64
2018-09-10T01:03:12.421Z,970.60
2018-09-10T01:04:12.383Z,970.60
2018-09-10T01:05:12.374Z,970.59
2018-09-10T01:06:12.313Z,970.57
2018-09-10T01:07:12.276Z,970.56
2018-09-10T01:08:12.244Z,970.56
2018-09-10T01:09:12.207Z,970.56
2018-09-10T01:10:12.172Z,970.54
2018-09-10T01:11:12.159Z,970.57
2018-09-10T01:12:12.102Z,970.52
2018-09-10T01:13:12.066Z,970.54
2018-09-10T01:14:12.033Z,970.56
2018-09-10T01:15:12.002Z,970.56
2018-09-10T01:16:11.962Z,970.53
2018-09-10T01:17:11.953Z,970.55
2018-09-10T01:18:11.893Z,970.55
2018-09-10T01:19:11.857Z,970.59
2018-09-10T01:20:11.820Z,970.60
2018-09-10T01:21:11.794Z,970.56
2018-09-10T01:22:11.752Z,970.58
2018-09-10T01:23:11.736Z,970.59
2018-09-10T01:24:11.681Z,970.56
2018-09-10T01:25:11.647Z,970.54
2018-09-10T01:26:11.610Z,970.58
2018-09-10T01:27:11.574Z,970.63
2018-09-10T01:28:11.543Z,970.57
2018-09-10T01:29:11.529Z,970.64
2018-09-10T01:30:11.471Z,970.62
2018-09-10T01:31:11.434Z,970.67
2018-09-10T01:32:11.400Z,970.69
2018-09-10T01:33:11.365Z,970.67
2018-09-10T01:34:11.331Z,970.69
2018-09-10T01:35:11.318Z,970.65
2018-09-10T01:36:11.259Z,970.66
2018-09-10T01:37:11.239Z,970.67
2018-09-10T01:38:11.191Z,970.64
2018-09-10T01:39:11.155Z,970.70
2018-09-10T01:40:11.123Z,970.68
2018-09-10T01:41:11.106Z,970.68
2018-09-10T01:42:11.050Z,970.68
2018-09-10T01:43:11.016Z,970.67
2018-09-10T01:44:10.979Z,970.65
2018-09-10T01:45:10.945Z,970.65
2018-09-10T01:46:10.911Z,970.59
2018-09-10T01:47:10.896Z,970.60
2018-09-10T01:48:10.845Z,970.59
2018-09-10T01:49:10.803Z,970.56
2018-09-10T01:50:10.768Z,970.54
2018-09-10T01:51:10.735Z,970.55
2018-09-10T01:52:10.697Z,970.57
2018-09-10T01:53:10.689Z,970.59
2018-09-10T01:54:10.630Z,970.59
2018-09-10T01:55:10.602Z,970.63
2018-09-10T01:56:10.556Z,970.62
2018-09-10T01:57:10.523Z,970.63
2018-09-10T01:58:10.487Z,970.61
2018-09-10T01:59:10.477Z,970.61
2018-09-10T02:00:10.419Z,970.59
2018-09-10T02:01:10.391Z,970.58
2018-09-10T02:02:10.347Z,970.55
2018-09-10T02:03:10.312Z,970.50
2018-09-10T02:04:10.277Z,970.55
2018-09-10T02:05:10.266Z,970.53
2018-09-10T02:06:10.210Z,970.53
2018-09-10T02:07:10.172Z,970.52
2018-09-10T02:08:10.136Z,970.53
2018-09-10T02:09:10.101Z,970.53
2018-09-10T02:10:10.067Z,970.52
2018-09-10T02:11:10.058Z,970.54
2018-09-10T02:12:09.996Z,970.52
2018-09-10T02:13:09.962Z,970.50
2018-09-10T02:14:09.927Z,970.50
2018-09-10T02:15:09.889Z,970.47
2018-09-10T02:16:09.877Z,970.43
2018-09-10T02:17:09.876Z,970.41
2018-09-10T02:18:09.784Z,970.37
2018-09-10T02:19:09.759Z,970.37
2018-09-10T02:20:09.721Z,970.34
2018-09-10T02:21:09.682Z,970.37
2018-09-10T02:22:09.666Z,970.41
2018-09-10T02:23:09.609Z,970.33
2018-09-10T02:24:09.575Z,970.36
2018-09-10T02:25:09.542Z,970.36
2018-09-10T02:26:09.506Z,970.35
2018-09-10T02:27:09.470Z,970.36
2018-09-10T02:28:09.460Z,970.37
2018-09-10T02:29:09.459Z,970.35
2018-09-10T02:30:09.366Z,970.38
2018-09-10T02:31:09.326Z,970.39
2018-09-10T02:32:09.294Z,970.39
2018-09-10T02:33:09.262Z,970.38
2018-09-10T02:34:09.249Z,970.39
2018-09-10T02:35:09.188Z,970.40
2018-09-10T02:36:09.152Z,970.39
2018-09-10T02:37:09.121Z,970.40
2018-09-10T02:38:09.084Z,970.39
2018-09-10T02:39:09.046Z,970.41
2018-09-10T02:40:09.036Z,970.41
2018-09-10T02:41:08.977Z,970.42
2018-09-10T02:42:08.944Z,970.38
2018-09-10T02:43:08.906Z,970.41
2018-09-10T02:44:08.874Z,970.39
2018-09-10T02:45:08.837Z,970.44
2018-09-10T02:46:08.836Z,970.43
2018-09-10T02:47:08.766Z,970.42
2018-09-10T02:48:08.734Z,970.45
2018-09-10T02:49:08.697Z,970.49
2018-09-10T02:50:08.672Z,970.48
2018-09-10T02:51:08.624Z,970.48
2018-09-10T02:52:08.615Z,970.51
2018-09-10T02:53:08.555Z,970.52
2018-09-10T02:54:08.520Z,970.48
2018-09-10T02:55:08.553Z,970.45
2018-09-10T02:56:08.449Z,970.50
2018-09-10T02:57:08.418Z,970.49
2018-09-10T02:58:08.401Z,970.53
2018-09-10T02:59:08.345Z,970.59
2018-09-10T03:00:08.308Z,970.55
2018-09-10T03:01:08.273Z,970.54
2018-09-10T03:02:08.238Z,970.59
2018-09-10T03:03:08.204Z,970.59
2018-09-10T03:04:08.196Z,970.52
2018-09-10T03:05:08.133Z,970.54
2018-09-10T03:06:08.098Z,970.56
2018-09-10T03:07:08.063Z,970.56
2018-09-10T03:08:08.027Z,970.55
2018-09-10T03:09:07.992Z,970.54
2018-09-10T03:10:07.980Z,970.56
2018-09-10T03:11:07.925Z,970.55
2018-09-10T03:12:07.887Z,970.56
2018-09-10T03:13:07.851Z,970.59
2018-09-10T03:14:07.820Z,970.57
2018-09-10T03:15:07.804Z,970.60
2018-09-10T03:16:07.746Z,970.61
2018-09-10T03:17:07.710Z,970.60
2018-09-10T03:18:07.676Z,970.58
2018-09-10T03:19:07.643Z,970.59
2018-09-10T03:20:07.604Z,970.58
2018-09-10T03:21:07.592Z,970.61
2018-09-10T03:22:07.548Z,970.61
2018-09-10T03:23:07.498Z,970.67
2018-09-10T03:24:07.483Z,970.66
2018-09-10T03:25:07.439Z,970.68
2018-09-10T03:26:07.395Z,970.72
2018-09-10T03:27:07.384Z,970.68
2018-09-10T03:28:07.323Z,970.72
2018-09-10T03:29:07.287Z,970.70
2018-09-10T03:30:07.253Z,970.71
2018-09-10T03:31:07.229Z,970.78
2018-09-10T03:32:07.185Z,970.77
2018-09-10T03:33:07.167Z,970.77
2018-09-10T03:34:07.112Z,970.81
2018-09-10T03:35:07.079Z,970.81
2018-09-10T03:36:07.040Z,970.80
2018-09-10T03:37:07.008Z,970.79
2018-09-10T03:38:06.972Z,970.78
2018-09-10T03:39:06.959Z,970.75
2018-09-10T03:40:06.900Z,970.76
2018-09-10T03:41:06.878Z,970.75
2018-09-10T03:42:06.829Z,970.75
2018-09-10T03:43:06.793Z,970.77
2018-09-10T03:44:06.759Z,970.79
2018-09-10T03:45:06.745Z,970.76
2018-09-10T03:46:06.691Z,970.79
2018-09-10T03:47:06.654Z,970.79
2018-09-10T03:48:06.618Z,970.78
2018-09-10T03:49:06.584Z,970.78
2018-09-10T03:50:06.552Z,970.77
2018-09-10T03:51:06.534Z,970.83
2018-09-10T03:52:06.477Z,970.83
2018-09-10T03:54:39.425Z,970.86
2018-09-10T03:55:39.390Z,970.87
2018-09-10T03:56:39.375Z,970.90
2018-09-10T03:57:39.317Z,970.92
2018-09-10T03:58:39.289Z,970.92
2018-09-10T03:59:39.249Z,970.94
2018-09-10T04:00:39.213Z,970.97
2018-09-10T04:01:39.287Z,970.99
2018-09-10T04:02:39.164Z,970.95
2018-09-10T04:03:39.127Z,970.99
2018-09-10T04:04:39.070Z,970.99
2018-09-10T04:05:39.035Z,970.96
2018-09-10T04:06:39.000Z,970.99
2018-09-10T04:07:38.964Z,971.00
2018-09-10T04:08:38.928Z,970.96
2018-09-10T04:09:38.912Z,971.02
2018-09-10T04:10:38.868Z,971.03
2018-09-10T04:11:38.823Z,970.98
2018-09-10T04:12:38.790Z,971.01
2018-09-10T04:13:38.754Z,971.00
2018-09-10T04:14:38.716Z,971.05
2018-09-10T04:15:38.708Z,971.05
2018-09-10T04:16:38.647Z,971.04
2018-09-10T04:17:38.610Z,971.02
2018-09-10T04:18:38.576Z,971.05
2018-09-10T04:19:38.540Z,971.04
2018-09-10T04:20:38.505Z,971.07
2018-09-10T04:21:38.489Z,971.06
2018-09-10T04:22:38.433Z,971.03
2018-09-10T04:23:38.402Z,971.06
2018-09-10T04:24:38.368Z,971.05
2018-09-10T04:25:38.334Z,971.06
2018-09-10T04:26:38.299Z,971.09
2018-09-10T04:27:38.279Z,971.11
2018-09-10T04:28:38.225Z,971.06
2018-09-10T04:29:38.185Z,971.10
2018-09-10T04:30:38.153Z,971.13
2018-09-10T04:31:38.117Z,971.19
2018-09-10T04:32:38.082Z,971.18
2018-09-10T04:33:38.071Z,971.22
2018-09-10T04:34:38.011Z,971.24
2018-09-10T04:35:37.975Z,971.21
2018-09-10T04:36:37.940Z,971.24
2018-09-10T04:37:37.905Z,971.26
2018-09-10T04:38:37.869Z,971.24
2018-09-10T04:39:37.856Z,971.31
2018-09-10T04:40:37.800Z,971.31
2018-09-10T04:41:37.767Z,971.31
2018-09-10T04:42:37.727Z,971.28
2018-09-10T04:43:37.701Z,971.34
2018-09-10T04:44:37.658Z,971.33
2018-09-10T04:45:37.644Z,971.29
2018-09-10T04:46:37.586Z,971.31
2018-09-10T04:47:37.552Z,971.26
2018-09-10T04:48:37.514Z,971.26
2018-09-10T04:49:37.490Z,971.26
2018-09-10T04:50:37.444Z,971.29
2018-09-10T04:51:37.443Z,971.26
2018-09-10T04:52:37.372Z,971.28
2018-09-10T04:53:37.340Z,971.29
2018-09-10T04:54:37.305Z,971.29
2018-09-10T04:55:37.275Z,971.29
2018-09-10T04:56:37.235Z,971.31
2018-09-10T04:57:37.222Z,971.30
2018-09-10T04:58:37.168Z,971.34
2018-09-10T04:59:37.127Z,971.34
2018-09-10T05:00:37.106Z,971.36
2018-09-10T05:01:37.056Z,971.36
2018-09-10T05:02:37.024Z,971.41
2018-09-10T05:03:37.008Z,971.38
2018-09-10T05:04:37.034Z,971.41
2018-09-10T05:05:36.914Z,971.38
2018-09-10T05:06:36.884Z,971.37
2018-09-10T05:07:36.847Z,971.39
2018-09-10T05:08:36.811Z,971.40
2018-09-10T05:09:36.799Z,971.44
2018-09-10T05:10:36.740Z,971.41
2018-09-10T05:11:36.713Z,971.48
2018-09-10T05:12:36.667Z,971.49
2018-09-10T05:13:36.630Z,971.52
2018-09-10T05:14:36.595Z,971.53
2018-09-10T05:15:36.603Z,971.56
2018-09-10T05:16:36.523Z,971.52
2018-09-10T05:17:36.822Z,971.54
2018-09-10T05:18:36.454Z,971.53
2018-09-10T05:19:36.419Z,971.54
2018-09-10T05:20:36.384Z,971.54
2018-09-10T05:21:36.372Z,971.55
2018-09-10T05:22:36.317Z,971.58
2018-09-10T05:23:36.278Z,971.57
2018-09-10T05:24:36.243Z,971.61
2018-09-10T05:25:36.207Z,971.62
2018-09-10T05:26:36.172Z,971.64
2018-09-10T05:27:36.164Z,971.63
2018-09-10T05:28:36.111Z,971.62
2018-09-10T05:29:36.063Z,971.66
2018-09-10T05:30:36.030Z,971.63
2018-09-10T05:31:35.994Z,971.65
2018-09-10T05:32:35.960Z,971.66
2018-09-10T05:33:35.943Z,971.64
2018-09-10T05:34:35.962Z,971.62
2018-09-10T05:35:35.856Z,971.65
2018-09-10T05:36:35.824Z,971.68
2018-09-10T05:37:35.784Z,971.68
2018-09-10T05:38:35.752Z,971.72
2018-09-10T05:39:35.750Z,971.75
2018-09-10T05:40:35.681Z,971.75
2018-09-10T05:41:35.656Z,971.78
2018-09-10T05:42:35.604Z,971.79
2018-09-10T05:43:35.568Z,971.80
2018-09-10T05:44:35.533Z,971.80
2018-09-10T05:45:35.524Z,971.82
2018-09-10T05:46:35.462Z,971.80
2018-09-10T05:47:35.502Z,971.84
2018-09-10T05:48:35.391Z,971.79
2018-09-10T05:49:35.359Z,971.77
2018-09-10T05:50:35.325Z,971.77
2018-09-10T05:51:35.307Z,971.77
2018-09-10T05:52:35.253Z,971.79
2018-09-10T05:53:35.216Z,971.79
2018-09-10T05:54:35.180Z,971.79
2018-09-10T05:55:35.169Z,971.75
2018-09-10T05:56:35.109Z,971.75
2018-09-10T05:57:35.097Z,971.78
2018-09-10T05:58:35.039Z,971.80
2018-09-10T05:59:35.003Z,971.85
2018-09-10T06:00:34.970Z,971.80
2018-09-10T06:01:34.932Z,971.82
2018-09-10T06:02:34.897Z,971.86
2018-09-10T06:03:34.887Z,971.83
2018-09-10T06:04:34.831Z,971.82
2018-09-10T06:05:34.793Z,971.82
2018-09-10T06:06:34.763Z,971.83
2018-09-10T06:07:34.723Z,971.84
2018-09-10T06:08:34.687Z,971.85
2018-09-10T06:09:34.676Z,971.85
2018-09-10T06:10:34.621Z,971.85
2018-09-10T06:11:34.577Z,971.82
2018-09-10T06:12:34.550Z,971.87
2018-09-10T06:13:34.508Z,971.88
2018-09-10T06:14:34.500Z,971.91
2018-09-10T06:15:34.436Z,971.91
2018-09-10T06:16:34.416Z,971.92
2018-09-10T06:17:34.366Z,971.95
2018-09-10T06:18:34.334Z,971.94
2018-09-10T06:19:34.295Z,971.93
2018-09-10T06:20:34.286Z,971.94
2018-09-10T06:21:34.224Z,971.93
2018-09-10T06:22:34.189Z,971.93
2018-09-10T06:23:34.155Z,971.98
2018-09-10T06:24:34.122Z,971.98
2018-09-10T06:25:34.106Z,972.02
2018-09-10T06:26:34.046Z,972.01
2018-09-10T06:27:34.013Z,972.02
2018-09-10T06:28:33.981Z,972.03
2018-09-10T06:29:33.943Z,972.02
2018-09-10T06:30:33.906Z,971.97
2018-09-10T06:31:33.893Z,972.02
2018-09-10T06:32:33.838Z,972.01
2018-09-10T06:33:33.800Z,972.00
2018-09-10T06:34:33.765Z,972.03
2018-09-10T06:35:33.740Z,972.04
2018-09-10T06:36:33.693Z,972.03
2018-09-10T06:37:33.688Z,972.00
2018-09-10T06:38:33.624Z,972.05
2018-09-10T06:39:33.587Z,972.03
2018-09-10T06:40:33.553Z,972.07
2018-09-10T06:41:33.632Z,972.06
