createdAt,value
2019-02-26T00:01:37.641Z,7.80
2019-02-26T00:04:42.567Z,7.80
2019-02-26T00:07:51.025Z,7.80
2019-02-26T00:10:56.689Z,7.90
2019-02-26T00:14:00.689Z,7.90
2019-02-26T00:17:08.515Z,7.90
2019-02-26T00:20:12.780Z,7.80
2019-02-26T00:23:19.797Z,7.70
2019-02-26T00:26:25.309Z,7.70
2019-02-26T00:29:32.025Z,7.90
2019-02-26T00:32:38.366Z,7.80
2019-02-26T00:35:44.390Z,7.80
2019-02-26T00:38:50.149Z,7.80
2019-02-26T00:41:55.774Z,7.60
2019-02-26T00:45:03.337Z,7.70
2019-02-26T00:48:08.227Z,7.80
2019-02-26T00:51:13.197Z,7.60
2019-02-26T00:54:20.226Z,7.60
2019-02-26T00:57:27.137Z,7.60
2019-02-26T01:00:33.078Z,7.30
2019-02-26T01:03:37.802Z,7.50
2019-02-26T01:06:42.741Z,7.50
2019-02-26T01:09:48.551Z,7.40
2019-02-26T01:12:54.356Z,7.50
2019-02-26T01:15:59.262Z,7.20
2019-02-26T01:19:04.176Z,7.20
2019-02-26T01:22:09.056Z,7.30
2019-02-26T01:25:15.776Z,7.30
2019-02-26T01:28:22.497Z,7.30
2019-02-26T01:31:29.087Z,7.40
2019-02-26T01:34:33.721Z,7.30
2019-02-26T01:37:38.597Z,7.20
2019-02-26T01:40:46.559Z,7.10
2019-02-26T01:43:50.994Z,7.10
2019-02-26T01:46:57.779Z,7.10
2019-02-26T01:50:04.084Z,7.20
2019-02-26T01:53:08.997Z,7.20
2019-02-26T01:56:13.831Z,7.20
2019-02-26T01:59:19.177Z,7.20
2019-02-26T02:02:25.264Z,6.90
2019-02-26T02:05:31.388Z,6.90
2019-02-26T02:08:39.309Z,7.00
2019-02-26T02:11:43.034Z,6.90
2019-02-26T02:14:47.947Z,6.70
2019-02-26T02:17:54.863Z,6.70
2019-02-26T02:20:59.365Z,6.80
2019-02-26T02:24:05.731Z,6.80
2019-02-26T02:27:12.653Z,6.90
2019-02-26T02:30:23.102Z,6.60
2019-02-26T02:33:27.426Z,6.60
2019-02-26T02:36:32.449Z,6.60
2019-02-26T02:39:37.382Z,6.70
2019-02-26T02:42:43.276Z,6.70
2019-02-26T02:45:49.998Z,6.60
2019-02-26T02:48:56.797Z,6.70
2019-02-26T02:52:04.063Z,6.70
2019-02-26T02:55:10.545Z,6.60
2019-02-26T02:58:18.142Z,6.60
2019-02-26T03:01:25.015Z,6.50
2019-02-26T03:04:31.301Z,6.70
2019-02-26T03:07:35.704Z,6.50
2019-02-26T03:10:43.056Z,6.60
2019-02-26T03:13:48.679Z,6.40
2019-02-26T03:16:53.759Z,6.60
2019-02-26T03:20:01.669Z,6.30
2019-02-26T03:23:07.295Z,6.40
2019-02-26T03:26:14.799Z,6.20
2019-02-26T03:29:18.396Z,6.40
2019-02-26T03:32:23.258Z,6.40
2019-02-26T03:35:28.156Z,6.40
2019-02-26T03:38:34.266Z,5.90
2019-02-26T03:41:39.668Z,6.30
2019-02-26T03:44:46.914Z,5.80
2019-02-26T03:47:51.074Z,6.10
2019-02-26T03:51:00.590Z,6.10
2019-02-26T03:54:02.570Z,6.20
2019-02-26T03:57:08.997Z,5.90
2019-02-26T04:00:17.434Z,6.10
2019-02-26T04:03:22.359Z,6.20
2019-02-26T04:06:27.327Z,6.20
2019-02-26T04:09:32.268Z,5.80
2019-02-26T04:12:41.887Z,5.80
2019-02-26T04:15:44.699Z,5.80
2019-02-26T04:18:51.999Z,6.00
2019-02-26T04:22:31.143Z,6.10
2019-02-26T04:25:42.080Z,5.80
2019-02-26T04:28:57.340Z,6.00
2019-02-26T04:32:12.207Z,5.60
2019-02-26T04:35:19.398Z,5.80
2019-02-26T04:38:31.176Z,5.80
2019-02-26T04:41:55.565Z,5.90
2019-02-26T04:45:09.603Z,5.60
2019-02-26T04:48:20.192Z,5.80
2019-02-26T04:51:24.358Z,5.60
2019-02-26T04:54:31.162Z,5.60
2019-02-26T04:57:39.422Z,5.70
2019-02-26T05:00:42.494Z,5.80
2019-02-26T05:03:47.349Z,5.80
2019-02-26T05:06:52.197Z,5.60
2019-02-26T05:09:59.435Z,5.80
2019-02-26T05:13:06.448Z,5.90
2019-02-26T05:16:10.341Z,5.80
2019-02-26T05:19:17.003Z,5.80
2019-02-26T05:22:22.861Z,5.80
2019-02-26T05:25:28.299Z,5.60
2019-02-26T05:28:37.696Z,5.80
2019-02-26T05:31:40.318Z,5.60
2019-02-26T05:34:50.223Z,5.70
2019-02-26T05:37:55.495Z,5.70
2019-02-26T05:40:59.561Z,5.80
2019-02-26T05:44:07.532Z,5.90
2019-02-26T05:47:13.010Z,5.80
2019-02-26T05:50:17.457Z,5.40
2019-02-26T05:53:22.346Z,5.80
2019-02-26T05:56:27.222Z,5.60
2019-02-26T05:59:32.106Z,5.80
2019-02-26T06:02:40.139Z,5.40
2019-02-26T06:05:46.463Z,5.60
2019-02-26T06:08:51.098Z,5.80
2019-02-26T06:11:57.179Z,5.60
2019-02-26T06:15:05.191Z,5.50
2019-02-26T06:18:08.657Z,5.20
2019-02-26T06:21:15.794Z,5.40
2019-02-26T06:24:22.393Z,5.20
2019-02-26T06:27:27.386Z,5.60
2019-02-26T06:30:33.921Z,5.60
2019-02-26T06:33:40.947Z,5.60
2019-02-26T06:36:47.112Z,5.20
2019-02-26T06:39:55.180Z,5.30
2019-02-26T06:42:59.495Z,5.20
2019-02-26T06:46:05.365Z,5.30
2019-02-26T06:49:10.953Z,5.50
2019-02-26T06:52:17.921Z,5.50
2019-02-26T06:55:22.337Z,5.50
2019-02-26T06:58:27.719Z,5.50
2019-02-26T07:01:34.734Z,5.10
2019-02-26T07:04:39.105Z,5.40
2019-02-26T07:07:43.948Z,5.20
2019-02-26T07:10:48.880Z,5.50
2019-02-26T07:13:53.949Z,5.60
2019-02-26T07:16:59.182Z,5.50
2019-02-26T07:20:06.314Z,5.50
2019-02-26T07:23:13.019Z,5.60
2019-02-26T07:26:18.510Z,5.50
2019-02-26T07:29:24.320Z,5.60
2019-02-26T07:32:29.168Z,5.60
2019-02-26T07:35:35.088Z,5.50
2019-02-26T07:38:41.594Z,5.60
2019-02-26T07:41:48.988Z,5.70
2019-02-26T07:44:53.691Z,5.60
2019-02-26T07:48:00.849Z,5.60
2019-02-26T07:51:05.396Z,5.70
2019-02-26T07:54:10.338Z,6.00
2019-02-26T07:57:15.758Z,6.20
2019-02-26T08:00:23.824Z,6.30
2019-02-26T08:03:29.450Z,6.40
2019-02-26T08:06:36.151Z,6.60
2019-02-26T08:09:40.916Z,6.50
2019-02-26T08:12:45.775Z,6.60
2019-02-26T08:15:50.582Z,6.80
2019-02-26T08:18:57.142Z,7.00
2019-02-26T08:22:02.039Z,7.10
2019-02-26T08:25:08.472Z,7.40
2019-02-26T08:28:15.316Z,7.40
2019-02-26T08:31:20.596Z,7.80
2019-02-26T08:34:27.507Z,7.70
2019-02-26T08:37:32.429Z,7.80
2019-02-26T08:40:37.543Z,7.80
2019-02-26T08:43:46.374Z,8.10
2019-02-26T08:46:49.099Z,8.10
2019-02-26T08:49:53.951Z,8.30
2019-02-26T08:52:58.829Z,8.30
2019-02-26T08:56:04.144Z,8.10
2019-02-26T08:59:09.224Z,8.40
2019-02-26T09:02:14.059Z,8.40
2019-02-26T09:05:18.978Z,8.50
2019-02-26T09:08:23.823Z,8.50
2019-02-26T09:11:30.892Z,8.40
2019-02-26T09:14:37.664Z,8.30
2019-02-26T09:17:42.157Z,8.60
2019-02-26T09:20:47.058Z,8.50
2019-02-26T09:23:54.902Z,8.70
2019-02-26T09:27:00.457Z,8.70
2019-02-26T09:30:11.821Z,8.90
2019-02-26T09:33:17.338Z,8.90
2019-02-26T09:36:23.631Z,9.00
2019-02-26T09:39:29.417Z,9.00
2019-02-26T09:42:35.305Z,9.20
2019-02-26T09:45:41.727Z,9.10
2019-02-26T09:48:46.697Z,9.10
2019-02-26T09:51:51.549Z,9.30
2019-02-26T09:54:56.414Z,9.60
2019-02-26T09:58:02.592Z,9.50
2019-02-26T10:01:09.135Z,9.70
2019-02-26T10:04:14.184Z,9.80
2019-02-26T10:07:19.464Z,10.00
2019-02-26T10:10:27.601Z,9.80
2019-02-26T10:13:30.984Z,9.80
2019-02-26T10:16:35.858Z,9.90
2019-02-26T10:19:42.882Z,9.90
2019-02-26T10:22:47.285Z,10.00
2019-02-26T10:25:55.529Z,10.00
2019-02-26T10:29:04.103Z,10.00
2019-02-26T10:32:05.227Z,9.90
2019-02-26T10:35:16.554Z,10.00
2019-02-26T10:38:24.069Z,10.20
2019-02-26T10:41:29.069Z,10.50
2019-02-26T10:44:33.950Z,10.60
2019-02-26T10:47:38.859Z,10.80
2019-02-26T10:50:46.991Z,10.90
2019-02-26T10:53:50.370Z,10.90
2019-02-26T10:56:57.173Z,11.10
2019-02-26T11:00:02.591Z,11.20
2019-02-26T11:03:12.933Z,11.30
2019-02-26T11:06:18.998Z,11.20
2019-02-26T11:09:26.540Z,11.20
2019-02-26T11:12:33.349Z,11.30
2019-02-26T11:15:36.489Z,11.40
2019-02-26T11:18:42.725Z,11.40
2019-02-26T11:21:50.040Z,11.40
2019-02-26T11:24:56.190Z,11.40
2019-02-26T11:28:02.541Z,11.50
2019-02-26T11:31:08.985Z,11.60
2019-02-26T11:34:14.405Z,11.60
2019-02-26T11:37:20.313Z,11.40
2019-02-26T11:40:28.236Z,11.10
2019-02-26T11:43:32.910Z,11.20
2019-02-26T11:46:37.800Z,11.20
2019-02-26T11:49:44.306Z,11.30
2019-02-26T11:52:54.303Z,11.40
2019-02-26T11:55:59.145Z,11.60
2019-02-26T11:59:06.536Z,11.90
2019-02-26T12:02:10.255Z,12.30
2019-02-26T12:05:15.170Z,12.50
2019-02-26T12:08:22.337Z,12.60
2019-02-26T12:11:26.557Z,12.50
2019-02-26T12:14:34.476Z,12.30
2019-02-26T12:17:39.034Z,12.30
2019-02-26T12:20:46.582Z,12.20
2019-02-26T12:23:50.478Z,12.20
2019-02-26T12:26:55.409Z,12.20
2019-02-26T12:30:00.540Z,12.20
2019-02-26T12:33:07.712Z,12.30
2019-02-26T12:36:12.062Z,12.30
2019-02-26T12:39:18.644Z,12.30
2019-02-26T12:42:23.482Z,12.20
2019-02-26T12:45:29.322Z,12.10
2019-02-26T12:48:37.050Z,12.10
2019-02-26T12:51:41.458Z,12.20
2019-02-26T12:54:46.349Z,12.30
2019-02-26T12:57:52.791Z,12.40
2019-02-26T13:00:57.883Z,12.60
2019-02-26T13:04:02.702Z,12.70
2019-02-26T13:07:09.313Z,12.70
2019-02-26T13:10:24.349Z,12.70
2019-02-26T13:13:29.202Z,12.60
2019-02-26T13:16:34.079Z,12.70
2019-02-26T13:19:39.332Z,12.70
2019-02-26T13:25:51.131Z,12.70
2019-02-26T13:28:59.536Z,12.70
2019-02-26T13:32:02.599Z,12.70
2019-02-26T13:35:09.942Z,12.70
2019-02-26T13:38:14.821Z,12.60
2019-02-26T13:41:29.613Z,12.60
2019-02-26T13:44:26.235Z,12.50
2019-02-26T13:47:31.202Z,12.50
2019-02-26T13:50:38.958Z,12.60
2019-02-26T13:53:44.143Z,12.60
2019-02-26T13:56:49.079Z,12.60
2019-02-26T13:59:54.040Z,12.50
2019-02-26T14:02:58.901Z,12.50
2019-02-26T14:06:04.198Z,12.50
2019-02-26T14:09:09.272Z,12.50
2019-02-26T14:12:14.432Z,12.60
2019-02-26T14:15:21.774Z,12.60
2019-02-26T14:18:27.035Z,12.60
2019-02-26T14:21:31.886Z,12.60
2019-02-26T14:24:36.740Z,12.50
2019-02-26T14:27:41.629Z,12.50
2019-02-26T14:30:46.558Z,12.50
2019-02-26T14:33:51.466Z,12.40
2019-02-26T14:36:56.570Z,12.40
2019-02-26T14:40:01.470Z,12.40
2019-02-26T14:43:07.921Z,12.40
2019-02-26T14:46:12.761Z,12.40
2019-02-26T14:49:17.976Z,12.40
2019-02-26T14:52:22.855Z,12.40
2019-02-26T14:55:27.700Z,12.40
2019-02-26T14:58:35.522Z,12.40
2019-02-26T15:01:40.369Z,12.50
2019-02-26T15:04:45.389Z,12.50
2019-02-26T15:07:50.242Z,12.50
2019-02-26T15:10:55.105Z,12.40
2019-02-26T15:14:00.351Z,12.40
2019-02-26T15:17:05.346Z,12.30
2019-02-26T15:20:14.839Z,12.20
2019-02-26T15:23:19.669Z,12.10
2019-02-26T15:26:24.601Z,12.00
2019-02-26T15:29:29.502Z,11.90
2019-02-26T15:32:34.400Z,11.80
2019-02-26T15:35:39.462Z,11.80
2019-02-26T15:38:44.277Z,11.70
2019-02-26T15:41:50.546Z,11.80
2019-02-26T15:44:57.661Z,11.80
2019-02-26T15:48:03.966Z,11.80
2019-02-26T15:51:14.370Z,11.80
2019-02-26T15:54:16.541Z,11.80
2019-02-26T15:57:21.405Z,11.80
2019-02-26T16:00:26.641Z,11.80
2019-02-26T16:03:31.579Z,11.80
2019-02-26T16:06:36.510Z,11.80
2019-02-26T16:09:41.466Z,11.80
2019-02-26T16:12:46.442Z,11.70
2019-02-26T16:15:51.371Z,11.70
2019-02-26T16:18:56.290Z,11.70
2019-02-26T16:22:01.255Z,11.60
2019-02-26T16:25:08.201Z,11.60
2019-02-26T16:28:13.150Z,11.60
2019-02-26T16:31:18.036Z,11.60
2019-02-26T16:34:22.932Z,11.60
2019-02-26T16:37:27.816Z,11.50
2019-02-26T16:40:32.662Z,11.50
2019-02-26T16:43:37.618Z,11.40
2019-02-26T16:46:42.704Z,11.30
2019-02-26T16:49:47.671Z,11.20
2019-02-26T16:52:52.702Z,11.10
2019-02-26T16:55:57.517Z,11.10
2019-02-26T16:59:02.373Z,11.00
2019-02-26T17:02:07.402Z,11.00
2019-02-26T17:05:14.999Z,10.90
2019-02-26T17:08:19.095Z,10.90
2019-02-26T17:11:24.020Z,10.90
2019-02-26T17:14:28.941Z,10.90
2019-02-26T17:17:34.400Z,10.80
2019-02-26T17:20:40.622Z,10.80
2019-02-26T17:23:47.718Z,10.70
2019-02-26T17:26:52.724Z,10.70
2019-02-26T17:29:57.666Z,10.60
2019-02-26T17:33:02.522Z,10.50
2019-02-26T17:36:07.372Z,10.50
2019-02-26T17:39:12.262Z,10.40
2019-02-26T17:42:17.810Z,10.40
2019-02-26T17:45:28.402Z,10.50
2019-02-26T17:48:43.269Z,10.50
2019-02-26T17:51:42.803Z,10.50
2019-02-26T17:54:49.250Z,10.50
2019-02-26T17:57:54.819Z,10.50
2019-02-26T18:00:59.646Z,10.40
2019-02-26T18:04:06.290Z,10.40
2019-02-26T18:07:11.433Z,10.40
2019-02-26T18:10:18.359Z,10.30
2019-02-26T18:13:23.250Z,10.30
2019-02-26T18:16:28.095Z,10.30
2019-02-26T18:19:32.946Z,10.30
2019-02-26T18:22:37.794Z,10.20
2019-02-26T18:25:43.074Z,10.10
2019-02-26T18:28:48.406Z,10.00
2019-02-26T18:31:53.379Z,10.10
2019-02-26T18:34:58.330Z,10.00
2019-02-26T18:38:03.150Z,9.90
2019-02-26T18:41:07.998Z,9.80
2019-02-26T18:44:12.806Z,9.70
2019-02-26T18:47:17.687Z,9.70
2019-02-26T18:50:22.535Z,9.60
2019-02-26T18:53:27.346Z,9.60
2019-02-26T18:56:32.237Z,9.60
2019-02-26T18:59:37.974Z,9.50
2019-02-26T19:02:42.822Z,9.40
2019-02-26T19:05:47.643Z,9.40
2019-02-26T19:08:52.523Z,9.30
2019-02-26T19:11:57.755Z,9.30
2019-02-26T19:15:03.332Z,9.20
2019-02-26T19:18:08.755Z,9.10
2019-02-26T19:21:13.584Z,9.00
2019-02-26T19:24:18.493Z,8.90
2019-02-26T19:27:23.549Z,8.90
2019-02-26T19:30:28.396Z,8.90
2019-02-26T19:33:33.266Z,8.70
2019-02-26T19:36:38.106Z,8.80
2019-02-26T19:39:42.953Z,8.90
2019-02-26T19:42:47.839Z,8.60
2019-02-26T19:45:52.726Z,8.50
2019-02-26T19:48:57.579Z,8.60
2019-02-26T19:52:02.405Z,8.40
2019-02-26T19:55:15.667Z,8.40
2019-02-26T19:58:20.552Z,8.40
2019-02-26T20:01:25.875Z,8.30
2019-02-26T20:06:58.593Z,8.40
2019-02-26T20:10:04.542Z,8.20
2019-02-26T20:13:12.637Z,8.10
2019-02-26T20:16:17.195Z,8.10
2019-02-26T20:19:22.531Z,8.00
2019-02-26T20:22:30.123Z,7.80
2019-02-26T20:25:34.518Z,7.90
2019-02-26T20:28:39.922Z,7.90
2019-02-26T20:31:45.070Z,7.80
2019-02-26T20:34:50.149Z,7.80
2019-02-26T20:37:58.646Z,7.50
2019-02-26T20:41:02.086Z,7.70
2019-02-26T20:44:09.762Z,7.60
2019-02-26T20:47:14.273Z,7.60
2019-02-26T20:50:21.105Z,7.80
2019-02-26T20:53:26.240Z,7.50
2019-02-26T20:56:31.555Z,7.50
2019-02-26T20:59:36.842Z,7.30
2019-02-26T21:02:42.258Z,7.40
2019-02-26T21:05:47.383Z,7.50
2019-02-26T21:08:52.433Z,7.40
2019-02-26T21:11:57.845Z,7.30
2019-02-26T21:15:02.967Z,7.20
2019-02-26T21:18:08.122Z,7.10
2019-02-26T21:21:14.046Z,7.10
2019-02-26T21:24:19.814Z,7.20
2019-02-26T21:27:25.924Z,7.10
2019-02-26T21:30:32.819Z,7.30
2019-02-26T21:33:37.954Z,7.10
2019-02-26T21:36:43.004Z,7.00
2019-02-26T21:39:48.126Z,7.10
2019-02-26T21:42:53.540Z,7.00
2019-02-26T21:45:58.652Z,6.90
2019-02-26T21:49:04.012Z,7.00
2019-02-26T21:52:09.564Z,7.00
2019-02-26T21:55:14.973Z,6.90
2019-02-26T21:58:20.376Z,6.70
2019-02-26T22:01:25.829Z,6.60
2019-02-26T22:04:31.956Z,6.70
2019-02-26T22:07:37.885Z,7.00
2019-02-26T22:10:43.504Z,6.60
2019-02-26T22:13:48.649Z,6.80
2019-02-26T22:16:54.020Z,6.70
2019-02-26T22:19:59.077Z,6.60
2019-02-26T22:23:04.362Z,6.60
2019-02-26T22:26:09.625Z,6.60
2019-02-26T22:29:15.180Z,6.60
2019-02-26T22:32:20.996Z,6.60
2019-02-26T22:35:26.492Z,6.40
2019-02-26T22:38:31.915Z,6.40
2019-02-26T22:41:37.050Z,6.50
2019-02-26T22:44:43.169Z,6.30
2019-02-26T22:47:48.267Z,6.30
2019-02-26T22:50:53.376Z,6.20
2019-02-26T22:53:58.558Z,6.50
2019-02-26T22:57:03.645Z,6.40
2019-02-26T23:00:28.661Z,6.50
2019-02-26T23:03:35.424Z,6.20
2019-02-26T23:06:40.580Z,6.20
2019-02-26T23:09:45.843Z,6.40
2019-02-26T23:12:51.349Z,6.30
2019-02-26T23:15:58.131Z,6.40
2019-02-26T23:19:03.799Z,6.10
2019-02-26T23:22:10.109Z,6.00
2019-02-26T23:25:15.567Z,6.00
2019-02-26T23:28:21.986Z,6.10
2019-02-26T23:31:28.145Z,5.90
2019-02-26T23:34:33.326Z,6.20
2019-02-26T23:37:38.415Z,6.20
2019-02-26T23:40:43.710Z,6.20
2019-02-26T23:43:48.753Z,6.10
2019-02-26T23:46:53.883Z,5.90
2019-02-26T23:49:58.974Z,5.90
2019-02-26T23:53:04.262Z,6.00
2019-02-26T23:56:09.346Z,6.00
2019-02-26T23:59:14.691Z,6.00
