createdAt,value
2023-05-22T03:00:10.675Z,0
2023-05-22T03:05:11.378Z,0
2023-05-22T03:10:12.279Z,0
2023-05-22T03:15:13.064Z,0
2023-05-22T03:20:14.000Z,0
2023-05-22T03:25:14.938Z,0
2023-05-22T03:30:16.461Z,0
2023-05-22T03:35:18.194Z,0
2023-05-22T03:40:19.416Z,0
2023-05-22T03:45:20.104Z,0
2023-05-22T03:50:21.089Z,0
2023-05-22T03:55:21.803Z,0
2023-05-22T04:00:22.679Z,0
2023-05-22T04:05:23.682Z,0
2023-05-22T04:10:24.438Z,0
2023-05-22T04:15:25.183Z,0
2023-05-22T04:20:25.923Z,0
2023-05-22T04:25:28.246Z,31.8
2023-05-22T04:30:29.446Z,33.4
2023-05-22T04:35:30.167Z,51.3
2023-05-22T04:40:31.284Z,57
2023-05-22T04:45:32.449Z,57
2023-05-22T04:50:33.273Z,74.4
2023-05-22T04:55:34.355Z,58.4
2023-05-22T05:00:35.371Z,76.5
2023-05-22T05:05:36.143Z,76.5
2023-05-22T05:10:36.913Z,76.5
2023-05-22T05:15:39.836Z,76.5
2023-05-22T05:20:41.299Z,109.5
2023-05-22T05:25:42.209Z,82.8
2023-05-22T05:30:43.714Z,87.5
2023-05-22T05:35:45.008Z,75.2
2023-05-22T05:40:46.557Z,77.8
2023-05-22T05:45:47.706Z,75.1
2023-05-22T05:50:49.331Z,83.2
2023-05-22T05:55:50.117Z,83
2023-05-22T06:00:51.012Z,44.2
2023-05-22T06:05:51.873Z,102.4
2023-05-22T06:10:52.667Z,110.7
2023-05-22T06:15:53.691Z,115.2
2023-05-22T06:20:54.560Z,131.1
2023-05-22T06:25:55.300Z,125.9
2023-05-22T06:30:56.949Z,117.8
2023-05-22T06:35:57.717Z,120.2
2023-05-22T06:40:58.460Z,109.4
2023-05-22T06:45:59.390Z,96.7
2023-05-22T06:51:00.331Z,91.6
2023-05-22T06:56:01.250Z,88.9
2023-05-22T07:01:02.336Z,86
2023-05-22T07:06:03.177Z,79.6
2023-05-22T07:11:04.003Z,82.7
2023-05-22T07:16:05.378Z,81.6
2023-05-22T07:21:06.278Z,82
2023-05-22T07:26:09.464Z,83.6
2023-05-22T07:31:10.585Z,94.9
2023-05-22T07:36:11.390Z,109.5
2023-05-22T07:41:12.263Z,126.8
2023-05-22T07:46:13.272Z,142.6
2023-05-22T07:51:14.153Z,155.6
2023-05-22T08:01:19.981Z,184.8
2023-05-22T08:06:22.257Z,192.6
2023-05-22T08:11:23.414Z,197.6
2023-05-22T08:16:24.421Z,182.6
2023-05-22T08:21:25.407Z,196
2023-05-22T08:26:26.456Z,208
2023-05-22T08:31:27.459Z,218.4
2023-05-22T08:36:28.209Z,227.2
2023-05-22T08:41:29.270Z,235.2
2023-05-22T08:46:30.248Z,226.9
2023-05-22T08:56:39.716Z,242.1
2023-05-22T09:01:44.087Z,221
2023-05-22T09:06:45.197Z,304.5
2023-05-22T09:11:46.029Z,290.8
2023-05-22T09:16:46.937Z,424.7
2023-05-22T09:21:48.175Z,445.3
2023-05-22T09:26:50.148Z,476.4
2023-05-22T09:31:52.165Z,481.9
2023-05-22T09:36:53.977Z,479.2
2023-05-22T09:41:54.820Z,486.9
2023-05-22T09:46:55.625Z,486.5
2023-05-22T09:51:56.525Z,494
2023-05-22T09:56:57.553Z,492.6
2023-05-22T10:01:59.920Z,497.3
2023-05-22T10:07:01.218Z,502.4
2023-05-22T10:12:03.252Z,505.5
2023-05-22T10:22:12.060Z,516.7
2023-05-22T10:27:12.978Z,494
2023-05-22T10:32:15.225Z,523
2023-05-22T10:37:19.434Z,519.5
2023-05-22T10:42:23.632Z,528.5
2023-05-22T10:47:25.013Z,520.7
2023-05-22T10:52:26.002Z,500.3
2023-05-22T10:57:26.953Z,504.7
2023-05-22T11:02:29.120Z,527.4
2023-05-22T11:07:30.748Z,510.6
2023-05-22T11:12:33.647Z,531.6
2023-05-22T11:17:35.638Z,537.7
2023-05-22T11:22:37.733Z,531.4
2023-05-22T11:27:41.305Z,524.2
2023-05-22T11:32:42.297Z,545.9
2023-05-22T11:37:43.326Z,539.8
2023-05-22T11:42:44.647Z,570
2023-05-22T11:47:46.002Z,298.7
2023-05-22T11:52:48.707Z,343.5
2023-05-22T11:57:49.638Z,179.2
2023-05-22T12:02:50.817Z,211.2
2023-05-22T12:07:51.892Z,560.8
2023-05-22T12:12:53.768Z,585.1
2023-05-22T12:17:55.627Z,325.2
2023-05-22T12:22:56.752Z,145
2023-05-22T12:27:57.766Z,577.1
2023-05-22T12:33:01.731Z,544.4
2023-05-22T12:38:03.393Z,285.7
2023-05-22T12:43:04.492Z,116.5
2023-05-22T12:48:05.465Z,98.5
2023-05-22T12:53:08.297Z,115
2023-05-22T12:58:09.431Z,123.2
2023-05-22T13:03:11.841Z,152.2
2023-05-22T13:08:13.185Z,158.4
2023-05-22T13:13:14.669Z,110.3
2023-05-22T13:18:15.763Z,112.9
2023-05-22T13:23:19.522Z,95.8
2023-05-22T13:28:20.311Z,72.5
2023-05-22T13:33:21.160Z,89.6
2023-05-22T13:38:22.623Z,71.1
2023-05-22T13:43:23.577Z,55.1
2023-05-22T13:48:25.837Z,51.7
2023-05-22T13:53:27.388Z,56.7
2023-05-22T13:58:28.967Z,56.6
2023-05-22T14:03:31.382Z,55.6
2023-05-22T14:08:33.304Z,57
2023-05-22T14:13:36.414Z,58.2
2023-05-22T14:18:39.059Z,55.7
2023-05-22T14:23:42.119Z,55.4
2023-05-22T14:28:43.828Z,54
2023-05-22T14:33:51.013Z,49.6
2023-05-22T14:38:52.028Z,51.1
2023-05-22T14:43:53.044Z,48.8
2023-05-22T14:48:54.586Z,48.7
2023-05-22T14:53:56.792Z,48
2023-05-22T14:58:58.706Z,46.4
2023-05-22T15:04:00.210Z,48.1
2023-05-22T15:09:02.308Z,48.6
2023-05-22T15:14:03.582Z,46
2023-05-22T15:19:04.882Z,48.7
2023-05-22T15:24:06.817Z,51.6
2023-05-22T15:29:07.927Z,54.9
2023-05-22T15:34:09.483Z,58.8
2023-05-22T15:39:11.199Z,70.5
2023-05-22T15:44:12.094Z,85.9
2023-05-22T15:49:12.980Z,102.7
2023-05-22T15:54:14.047Z,113.3
2023-05-22T15:59:14.880Z,142.4
2023-05-22T16:04:17.660Z,142.4
2023-05-22T16:09:20.813Z,241.8
2023-05-22T16:14:23.217Z,264.3
2023-05-22T16:19:24.274Z,285.4
2023-05-22T16:24:25.864Z,274.6
2023-05-22T16:29:28.535Z,253.1
2023-05-22T16:34:29.834Z,239.8
2023-05-22T16:39:30.624Z,207.7
2023-05-22T16:44:32.003Z,131.5
2023-05-22T16:49:32.880Z,225.6
2023-05-22T16:54:35.993Z,163.5
2023-05-22T16:59:37.191Z,105.3
2023-05-22T17:04:38.797Z,83.8
2023-05-22T17:09:39.700Z,83.8
2023-05-22T17:14:41.305Z,74.5
2023-05-22T17:19:44.649Z,70.5
2023-05-22T17:24:48.150Z,62.8
2023-05-22T17:29:51.298Z,58.6
2023-05-22T17:39:57.663Z,51.7
2023-05-22T17:45:12.033Z,48.5
2023-05-22T17:50:14.966Z,46.9
2023-05-22T17:55:19.210Z,40.1
2023-05-22T18:00:22.953Z,34.6
2023-05-22T18:05:23.830Z,29
2023-05-22T18:10:25.342Z,26.3
2023-05-22T18:15:30.182Z,23.4
2023-05-22T18:20:34.738Z,21.2
2023-05-22T18:25:36.410Z,19
2023-05-22T18:30:38.627Z,18.2
2023-05-22T18:35:42.390Z,17
2023-05-22T18:40:44.227Z,15.1
2023-05-22T18:45:46.121Z,13.9
2023-05-22T18:50:48.332Z,11.7
2023-05-22T18:55:50.056Z,10.8
2023-05-22T19:00:53.156Z,10.2
2023-05-22T19:05:56.269Z,9.3
2023-05-22T19:10:57.170Z,9.1
2023-05-22T19:15:59.058Z,9.1
2023-05-22T19:21:02.007Z,7.6
2023-05-22T19:26:04.046Z,3.7
2023-05-22T19:31:09.879Z,3.8
2023-05-22T19:36:10.924Z,3.8
2023-05-22T19:41:13.079Z,3.8
2023-05-22T19:46:16.002Z,3.8
2023-05-22T19:51:18.652Z,3.8
2023-05-22T19:56:20.809Z,3.8
