createdAt,value
2018-05-23T00:00:42.563Z,100082
2018-05-23T00:03:12.348Z,100086
2018-05-23T00:05:42.100Z,100077
2018-05-23T00:08:11.860Z,100075
2018-05-23T00:10:41.800Z,100077
2018-05-23T00:13:11.607Z,100075
2018-05-23T00:15:41.333Z,100077
2018-05-23T00:18:11.121Z,100080
2018-05-23T00:20:40.858Z,100078
2018-05-23T00:23:10.652Z,100080
2018-05-23T00:25:40.408Z,100079
2018-05-23T00:28:10.229Z,100081
2018-05-23T00:30:39.941Z,100080
2018-05-23T00:33:09.735Z,100083
2018-05-23T00:35:39.529Z,100085
2018-05-23T00:38:09.340Z,100082
2018-05-23T00:40:39.104Z,100083
2018-05-23T00:43:08.887Z,100082
2018-05-23T00:45:38.645Z,100077
2018-05-23T00:48:08.459Z,100078
2018-05-23T00:50:38.275Z,100080
2018-05-23T00:53:08.091Z,100075
2018-05-23T00:55:37.832Z,100073
2018-05-23T00:58:07.613Z,100074
2018-05-23T01:00:37.362Z,100074
2018-05-23T01:03:07.149Z,100074
2018-05-23T01:05:36.938Z,100074
2018-05-23T01:08:06.761Z,100074
2018-05-23T01:10:36.518Z,100085
2018-05-23T01:13:06.394Z,100082
2018-05-23T01:15:36.114Z,100080
2018-05-23T01:18:05.924Z,100078
2018-05-23T01:20:35.770Z,100078
2018-05-23T01:23:05.537Z,100079
2018-05-23T01:25:35.428Z,100076
2018-05-23T01:28:05.204Z,100074
2018-05-23T01:30:34.961Z,100078
2018-05-23T01:33:04.788Z,100072
2018-05-23T01:35:34.504Z,100077
2018-05-23T01:38:04.291Z,100082
2018-05-23T01:40:34.075Z,100075
2018-05-23T01:43:03.918Z,100079
2018-05-23T01:45:33.700Z,100083
2018-05-23T01:48:03.571Z,100088
2018-05-23T01:50:33.384Z,100086
2018-05-23T01:53:03.141Z,100085
2018-05-23T01:55:32.879Z,100086
2018-05-23T01:58:02.629Z,100089
2018-05-23T02:00:32.341Z,100097
2018-05-23T02:03:02.183Z,100092
2018-05-23T02:05:31.987Z,100095
2018-05-23T02:08:01.813Z,100094
2018-05-23T02:10:31.592Z,100093
2018-05-23T02:13:01.358Z,100094
2018-05-23T02:15:31.286Z,100097
2018-05-23T02:18:01.107Z,100089
2018-05-23T02:20:30.906Z,100093
2018-05-23T02:23:00.683Z,100101
2018-05-23T02:25:30.524Z,100105
2018-05-23T02:28:00.333Z,100106
2018-05-23T02:30:30.027Z,100100
2018-05-23T02:32:59.799Z,100097
2018-05-23T02:35:29.522Z,100104
2018-05-23T02:37:59.309Z,100099
2018-05-23T02:40:29.227Z,100099
2018-05-23T02:42:59.063Z,100095
2018-05-23T02:45:28.885Z,100102
2018-05-23T02:47:58.658Z,100107
2018-05-23T02:50:28.530Z,100104
2018-05-23T02:52:58.267Z,100099
2018-05-23T02:55:27.973Z,100096
2018-05-23T02:57:57.766Z,100098
2018-05-23T03:00:27.507Z,100102
2018-05-23T03:02:57.384Z,100111
2018-05-23T03:05:27.196Z,100111
2018-05-23T03:07:56.942Z,100103
2018-05-23T03:10:26.771Z,100104
2018-05-23T03:12:56.565Z,100107
2018-05-23T03:15:26.320Z,100110
2018-05-23T03:17:56.112Z,100110
2018-05-23T03:20:25.926Z,100116
2018-05-23T03:22:55.706Z,100114
2018-05-23T03:25:25.478Z,100117
2018-05-23T03:27:55.237Z,100115
2018-05-23T03:30:24.990Z,100120
2018-05-23T03:32:54.818Z,100127
2018-05-23T03:35:24.564Z,100126
2018-05-23T03:37:54.392Z,100118
2018-05-23T03:40:24.167Z,100118
2018-05-23T03:42:53.918Z,100125
2018-05-23T03:45:23.751Z,100117
2018-05-23T03:47:53.541Z,100122
2018-05-23T03:50:23.404Z,100123
2018-05-23T03:52:53.196Z,100123
2018-05-23T03:55:22.963Z,100121
2018-05-23T03:57:52.717Z,100124
2018-05-23T04:00:34.300Z,100118
2018-05-23T04:03:30.657Z,100121
2018-05-23T04:06:12.092Z,100125
2018-05-23T04:08:41.864Z,100120
2018-05-23T04:11:11.673Z,100119
2018-05-23T04:13:41.392Z,100117
2018-05-23T04:16:11.143Z,100120
2018-05-23T04:18:40.929Z,100119
2018-05-23T04:21:10.738Z,100116
2018-05-23T04:23:40.572Z,100118
2018-05-23T04:26:10.357Z,100118
2018-05-23T04:28:40.350Z,100120
2018-05-23T04:31:10.890Z,100125
2018-05-23T04:33:40.731Z,100127
2018-05-23T04:36:10.678Z,100126
2018-05-23T04:38:40.458Z,100131
2018-05-23T04:41:10.216Z,100129
2018-05-23T04:43:39.949Z,100126
2018-05-23T04:46:09.746Z,100128
2018-05-23T04:48:39.516Z,100128
2018-05-23T04:51:09.331Z,100126
2018-05-23T04:53:39.082Z,100123
2018-05-23T04:56:08.887Z,100121
2018-05-23T04:58:38.645Z,100122
2018-05-23T05:01:08.347Z,100127
2018-05-23T05:03:38.082Z,100119
2018-05-23T05:06:07.813Z,100123
2018-05-23T05:08:37.520Z,100122
2018-05-23T05:11:07.312Z,100125
2018-05-23T05:13:37.032Z,100119
2018-05-23T05:16:06.740Z,100114
2018-05-23T05:18:36.477Z,100119
2018-05-23T05:21:06.223Z,100111
2018-05-23T05:23:36.020Z,100117
2018-05-23T05:26:05.730Z,100111
2018-05-23T05:28:35.490Z,100107
2018-05-23T05:31:05.257Z,100107
2018-05-23T05:33:34.978Z,100109
2018-05-23T05:36:04.723Z,100103
2018-05-23T05:38:34.485Z,100109
2018-05-23T05:41:04.265Z,100107
2018-05-23T05:43:34.020Z,100109
2018-05-23T05:46:03.767Z,100109
2018-05-23T05:48:33.492Z,100113
2018-05-23T05:51:03.245Z,100113
2018-05-23T05:53:32.987Z,100116
2018-05-23T05:56:02.760Z,100121
2018-05-23T05:58:32.499Z,100117
2018-05-23T06:01:02.226Z,100121
2018-05-23T06:03:31.996Z,100122
2018-05-23T06:06:01.708Z,100118
2018-05-23T06:08:31.465Z,100122
2018-05-23T06:11:01.168Z,100123
2018-05-23T06:13:30.921Z,100124
2018-05-23T06:16:00.689Z,100122
2018-05-23T06:18:30.450Z,100123
2018-05-23T06:21:00.216Z,100119
2018-05-23T06:23:29.929Z,100122
2018-05-23T06:25:59.703Z,100114
2018-05-23T06:28:29.550Z,100121
2018-05-23T06:30:59.243Z,100125
2018-05-23T06:33:29.029Z,100114
2018-05-23T06:35:58.783Z,100117
2018-05-23T06:38:28.562Z,100116
2018-05-23T06:40:58.379Z,100115
2018-05-23T06:43:28.139Z,100119
2018-05-23T06:45:57.925Z,100118
2018-05-23T06:48:27.662Z,100121
2018-05-23T06:50:58.171Z,100118
2018-05-23T06:53:27.908Z,100114
2018-05-23T06:55:57.671Z,100114
2018-05-23T06:58:27.438Z,100115
2018-05-23T07:00:57.140Z,100118
2018-05-23T07:03:26.862Z,100107
2018-05-23T07:05:56.623Z,100106
2018-05-23T07:08:26.333Z,100103
2018-05-23T07:10:56.094Z,100103
2018-05-23T07:13:25.779Z,100104
2018-05-23T07:15:55.460Z,100105
2018-05-23T07:18:25.180Z,100105
2018-05-23T07:20:54.919Z,100100
2018-05-23T07:23:24.646Z,100098
2018-05-23T07:25:54.449Z,100096
2018-05-23T07:28:24.187Z,100090
2018-05-23T07:30:53.931Z,100089
2018-05-23T07:33:23.635Z,100089
2018-05-23T07:35:53.333Z,100093
2018-05-23T07:38:23.129Z,100090
2018-05-23T07:40:52.883Z,100084
2018-05-23T07:43:22.581Z,100083
2018-05-23T07:45:52.389Z,100081
2018-05-23T07:48:22.090Z,100076
2018-05-23T07:50:51.916Z,100074
2018-05-23T07:53:21.637Z,100074
2018-05-23T07:55:51.333Z,100081
2018-05-23T07:58:21.091Z,100073
2018-05-23T08:00:50.806Z,100072
2018-05-23T08:03:20.467Z,100086
2018-05-23T08:05:50.281Z,100086
2018-05-23T08:08:19.979Z,100077
2018-05-23T08:10:49.718Z,100082
2018-05-23T08:13:19.430Z,100076
2018-05-23T08:15:49.142Z,100076
2018-05-23T08:18:18.876Z,100078
2018-05-23T08:20:48.602Z,100078
2018-05-23T08:23:18.304Z,100068
2018-05-23T08:25:48.166Z,100063
2018-05-23T08:28:17.865Z,100062
2018-05-23T08:30:47.589Z,100067
2018-05-23T08:33:17.299Z,100067
2018-05-23T08:35:47.101Z,100071
2018-05-23T08:38:16.830Z,100065
2018-05-23T08:40:46.624Z,100066
2018-05-23T08:43:16.349Z,100059
2018-05-23T08:45:46.096Z,100056
2018-05-23T08:48:15.801Z,100050
2018-05-23T08:50:45.566Z,100049
2018-05-23T08:53:15.307Z,100051
2018-05-23T08:55:45.005Z,100050
2018-05-23T08:58:14.755Z,100052
2018-05-23T09:00:44.461Z,100058
2018-05-23T09:03:14.201Z,100056
2018-05-23T09:05:44.001Z,100055
2018-05-23T09:08:13.698Z,100045
2018-05-23T09:10:43.444Z,100047
2018-05-23T09:13:13.172Z,100042
2018-05-23T09:15:43.135Z,100036
2018-05-23T09:18:12.915Z,100042
2018-05-23T09:20:42.672Z,100034
2018-05-23T09:23:12.422Z,100030
2018-05-23T09:25:42.147Z,100030
2018-05-23T09:28:11.902Z,100023
2018-05-23T09:30:41.659Z,100019
2018-05-23T09:33:11.365Z,100016
2018-05-23T09:35:41.041Z,100012
2018-05-23T09:38:10.771Z,100006
2018-05-23T09:40:40.498Z,100001
2018-05-23T09:43:10.184Z,99990
2018-05-23T09:45:39.921Z,99993
2018-05-23T09:48:09.693Z,99994
2018-05-23T09:50:39.444Z,99994
2018-05-23T09:53:09.256Z,99993
2018-05-23T09:55:38.920Z,99993
2018-05-23T09:58:08.650Z,99988
2018-05-23T10:00:38.373Z,99985
2018-05-23T10:03:08.055Z,99986
2018-05-23T10:05:37.778Z,99988
2018-05-23T10:08:07.461Z,99987
2018-05-23T10:10:37.239Z,99982
2018-05-23T10:13:06.967Z,99979
2018-05-23T10:15:36.665Z,99980
2018-05-23T10:18:06.396Z,99977
2018-05-23T10:20:36.184Z,99986
2018-05-23T10:23:05.946Z,99976
2018-05-23T10:25:35.697Z,99962
2018-05-23T10:28:05.418Z,99963
2018-05-23T10:30:35.141Z,99959
2018-05-23T10:33:04.813Z,99960
2018-05-23T10:35:34.509Z,99958
2018-05-23T10:38:04.262Z,99946
2018-05-23T10:40:33.956Z,99947
2018-05-23T10:43:03.658Z,99946
2018-05-23T10:45:33.444Z,99940
2018-05-23T10:48:03.173Z,99932
2018-05-23T10:50:32.873Z,99924
2018-05-23T10:53:02.613Z,99917
2018-05-23T10:55:32.406Z,99912
2018-05-23T10:58:02.220Z,99910
2018-05-23T11:00:32.007Z,99911
2018-05-23T11:03:01.757Z,99900
2018-05-23T11:05:31.654Z,99895
2018-05-23T11:08:01.369Z,99894
2018-05-23T11:10:31.106Z,99892
2018-05-23T11:13:00.870Z,99889
2018-05-23T11:15:30.546Z,99883
2018-05-23T11:18:00.269Z,99882
2018-05-23T11:20:29.986Z,99882
2018-05-23T11:22:59.691Z,99876
2018-05-23T11:25:29.443Z,99878
2018-05-23T11:27:59.221Z,99882
2018-05-23T11:30:28.993Z,99878
2018-05-23T11:32:58.689Z,99880
2018-05-23T11:35:28.388Z,99872
2018-05-23T11:37:58.127Z,99873
2018-05-23T11:40:27.835Z,99873
2018-05-23T11:42:57.525Z,99872
2018-05-23T11:45:27.264Z,99871
2018-05-23T11:47:57.068Z,99869
2018-05-23T11:50:26.780Z,99868
2018-05-23T11:52:56.474Z,99872
2018-05-23T11:55:26.196Z,99862
2018-05-23T11:57:55.995Z,99861
2018-05-23T12:00:25.720Z,99856
2018-05-23T12:02:55.486Z,99856
2018-05-23T12:05:25.265Z,99846
2018-05-23T12:07:54.985Z,99845
2018-05-23T12:10:24.824Z,99842
2018-05-23T12:12:54.536Z,99833
2018-05-23T12:15:24.256Z,99828
2018-05-23T12:17:54.025Z,99826
2018-05-23T12:20:23.751Z,99829
2018-05-23T12:22:53.486Z,99815
2018-05-23T12:25:23.240Z,99805
2018-05-23T12:27:52.959Z,99797
2018-05-23T12:30:22.755Z,99789
2018-05-23T12:32:52.494Z,99777
2018-05-23T12:35:22.283Z,99781
2018-05-23T12:37:52.067Z,99782
2018-05-23T12:40:21.854Z,99777
2018-05-23T12:42:51.596Z,99764
2018-05-23T12:45:21.322Z,99764
2018-05-23T12:47:51.068Z,99757
2018-05-23T12:50:20.798Z,99762
2018-05-23T12:52:50.532Z,99767
2018-05-23T12:55:20.221Z,99762
2018-05-23T12:57:49.977Z,99758
2018-05-23T13:00:19.697Z,99754
2018-05-23T13:02:49.409Z,99741
2018-05-23T13:05:19.194Z,99741
2018-05-23T13:07:48.906Z,99737
2018-05-23T13:10:18.680Z,99734
2018-05-23T13:12:48.424Z,99736
2018-05-23T13:15:18.141Z,99729
2018-05-23T13:17:48.077Z,99724
2018-05-23T13:20:17.800Z,99714
2018-05-23T13:22:47.560Z,99723
2018-05-23T13:25:17.300Z,99715
2018-05-23T13:27:47.034Z,99715
2018-05-23T13:30:16.788Z,99725
2018-05-23T13:32:46.516Z,99720
2018-05-23T13:35:16.228Z,99712
2018-05-23T13:37:46.022Z,99707
2018-05-23T13:40:15.724Z,99701
2018-05-23T14:06:11.484Z,99708
2018-05-23T14:08:41.190Z,99708
2018-05-23T14:11:10.909Z,99713
2018-05-23T14:13:40.607Z,99714
2018-05-23T14:16:10.321Z,99716
2018-05-23T14:18:40.090Z,99715
2018-05-23T14:21:09.813Z,99713
2018-05-23T14:23:39.577Z,99708
2018-05-23T14:26:09.308Z,99709
2018-05-23T14:28:39.121Z,99713
2018-05-23T14:31:08.885Z,99718
2018-05-23T14:33:38.560Z,99719
2018-05-23T14:36:08.316Z,99714
2018-05-23T14:38:38.037Z,99717
2018-05-23T14:41:07.755Z,99702
2018-05-23T14:43:37.640Z,99701
2018-05-23T14:46:07.322Z,99698
2018-05-23T14:48:37.037Z,99698
2018-05-23T14:51:06.792Z,99700
2018-05-23T14:53:36.578Z,99703
2018-05-23T14:56:06.386Z,99706
2018-05-23T14:58:36.246Z,99702
2018-05-23T15:01:06.015Z,99699
2018-05-23T15:03:35.816Z,99703
2018-05-23T15:06:05.544Z,99704
2018-05-23T15:08:35.379Z,99706
2018-05-23T15:11:05.040Z,99707
2018-05-23T15:13:34.756Z,99700
2018-05-23T15:16:04.509Z,99700
2018-05-23T15:18:34.227Z,99693
2018-05-23T15:21:04.049Z,99697
2018-05-23T15:23:33.785Z,99698
2018-05-23T15:26:03.511Z,99698
2018-05-23T15:28:33.272Z,99693
2018-05-23T15:31:02.983Z,99682
2018-05-23T15:33:32.689Z,99686
2018-05-23T15:36:02.428Z,99686
2018-05-23T15:38:32.160Z,99683
2018-05-23T15:41:01.936Z,99679
2018-05-23T15:43:31.697Z,99682
2018-05-23T15:46:01.439Z,99679
2018-05-23T15:48:31.271Z,99673
2018-05-23T15:51:01.134Z,99670
2018-05-23T15:53:30.811Z,99670
2018-05-23T15:56:00.590Z,99672
2018-05-23T15:58:30.375Z,99669
2018-05-23T16:01:00.152Z,99670
2018-05-23T16:03:29.905Z,99672
2018-05-23T16:05:59.657Z,99675
2018-05-23T16:08:29.502Z,99677
2018-05-23T16:10:59.283Z,99681
2018-05-23T16:13:29.066Z,99672
2018-05-23T16:15:58.821Z,99669
2018-05-23T16:18:28.582Z,99670
2018-05-23T16:20:58.358Z,99670
2018-05-23T16:23:28.134Z,99668
2018-05-23T16:25:57.864Z,99673
2018-05-23T16:28:27.633Z,99675
2018-05-23T16:30:57.353Z,99674
2018-05-23T16:33:27.111Z,99676
2018-05-23T16:35:56.863Z,99676
2018-05-23T16:38:26.618Z,99671
2018-05-23T16:40:56.389Z,99668
2018-05-23T16:43:26.207Z,99668
2018-05-23T16:45:56.011Z,99668
2018-05-23T16:48:25.768Z,99673
2018-05-23T16:50:55.521Z,99669
2018-05-23T16:53:25.303Z,99667
2018-05-23T16:55:55.263Z,99662
2018-05-23T16:58:25.060Z,99662
2018-05-23T17:00:54.826Z,99659
2018-05-23T17:03:24.578Z,99661
2018-05-23T17:05:54.355Z,99665
2018-05-23T17:08:24.132Z,99664
2018-05-23T17:10:53.930Z,99660
2018-05-23T17:13:23.634Z,99662
2018-05-23T17:15:53.361Z,99657
2018-05-23T17:18:23.147Z,99655
2018-05-23T17:20:52.894Z,99650
2018-05-23T17:23:22.617Z,99648
2018-05-23T17:25:52.354Z,99653
2018-05-23T17:28:22.233Z,99655
2018-05-23T17:30:51.971Z,99652
2018-05-23T17:33:21.750Z,99647
2018-05-23T17:35:51.504Z,99647
2018-05-23T17:38:21.427Z,99649
2018-05-23T17:40:51.137Z,99653
2018-05-23T17:43:20.881Z,99645
2018-05-23T17:45:50.693Z,99648
2018-05-23T17:48:20.463Z,99647
2018-05-23T17:50:50.177Z,99652
2018-05-23T17:53:19.929Z,99646
2018-05-23T17:55:49.690Z,99651
2018-05-23T17:58:19.393Z,99648
2018-05-23T18:00:49.315Z,99644
2018-05-23T18:03:19.060Z,99647
2018-05-23T18:05:48.810Z,99643
2018-05-23T18:08:18.566Z,99646
2018-05-23T18:10:48.354Z,99638
2018-05-23T18:13:18.081Z,99635
2018-05-23T18:15:47.823Z,99641
2018-05-23T18:18:17.634Z,99640
2018-05-23T18:20:47.423Z,99632
2018-05-23T18:23:17.131Z,99638
2018-05-23T18:25:48.278Z,99631
2018-05-23T18:28:18.126Z,99631
2018-05-23T18:30:48.111Z,99630
2018-05-23T18:33:18.004Z,99634
2018-05-23T18:35:47.811Z,99632
2018-05-23T18:38:17.772Z,99631
2018-05-23T18:40:47.813Z,99636
2018-05-23T18:43:17.612Z,99634
2018-05-23T18:45:47.691Z,99639
2018-05-23T18:48:17.409Z,99642
2018-05-23T18:50:47.196Z,99647
2018-05-23T18:53:17.169Z,99649
2018-05-23T18:55:46.897Z,99650
2018-05-23T18:58:16.743Z,99659
2018-05-23T19:00:46.572Z,99659
2018-05-23T19:03:16.518Z,99671
2018-05-23T19:05:46.265Z,99677
2018-05-23T19:08:15.987Z,99679
2018-05-23T19:10:45.763Z,99681
2018-05-23T19:13:15.489Z,99674
2018-05-23T19:15:45.319Z,99671
2018-05-23T19:18:15.071Z,99675
2018-05-23T19:20:44.786Z,99678
2018-05-23T19:23:14.564Z,99682
2018-05-23T19:25:44.266Z,99682
2018-05-23T19:28:13.992Z,99687
2018-05-23T19:30:43.725Z,99685
2018-05-23T19:33:13.442Z,99685
2018-05-23T19:35:44.129Z,99685
2018-05-23T19:38:13.892Z,99683
2018-05-23T19:40:43.605Z,99684
2018-05-23T19:43:13.464Z,99684
2018-05-23T19:45:43.235Z,99689
2018-05-23T19:48:13.003Z,99686
2018-05-23T19:50:42.713Z,99697
2018-05-23T19:53:12.457Z,99700
2018-05-23T19:55:42.324Z,99704
2018-05-23T19:58:12.040Z,99703
2018-05-23T20:00:41.761Z,99704
2018-05-23T20:03:11.519Z,99706
2018-05-23T20:05:42.572Z,99706
2018-05-23T20:08:12.757Z,99705
2018-05-23T20:10:43.507Z,99708
2018-05-23T20:13:13.523Z,99705
2018-05-23T20:15:44.398Z,99706
2018-05-23T20:18:15.317Z,99705
2018-05-23T20:20:45.200Z,99713
2018-05-23T20:23:15.404Z,99710
2018-05-23T20:25:46.284Z,99709
2018-05-23T20:28:16.652Z,99707
2018-05-23T20:30:46.633Z,99706
2018-05-23T20:33:17.551Z,99712
2018-05-23T20:35:47.351Z,99712
2018-05-23T20:38:17.613Z,99712
2018-05-23T20:40:48.659Z,99721
2018-05-23T20:43:19.342Z,99717
2018-05-23T20:45:50.461Z,99710
2018-05-23T20:48:21.568Z,99714
2018-05-23T20:50:52.691Z,99719
2018-05-23T20:53:23.489Z,99719
2018-05-23T20:55:55.301Z,99716
2018-05-23T20:58:26.119Z,99712
2018-05-23T21:00:56.942Z,99719
2018-05-23T21:03:27.966Z,99718
2018-05-23T21:05:58.628Z,99723
2018-05-23T21:08:29.514Z,99723
2018-05-23T21:10:59.805Z,99722
2018-05-23T21:13:31.162Z,99721
2018-05-23T21:16:03.040Z,99729
2018-05-23T21:18:33.605Z,99730
2018-05-23T21:21:04.731Z,99725
2018-05-23T21:23:35.546Z,99723
2018-05-23T21:26:07.420Z,99722
2018-05-23T21:28:38.604Z,99722
2018-05-23T21:31:09.695Z,99722
2018-05-23T21:33:40.742Z,99719
2018-05-23T21:36:10.947Z,99721
2018-05-23T21:38:41.098Z,99713
2018-05-23T21:41:11.425Z,99717
2018-05-23T21:43:42.306Z,99708
2018-05-23T21:46:13.307Z,99710
2018-05-23T21:48:44.209Z,99708
2018-05-23T21:51:14.286Z,99704
2018-05-23T21:53:45.632Z,99702
2018-05-23T21:56:16.518Z,99707
2018-05-23T21:58:47.205Z,99706
2018-05-23T22:01:18.014Z,99706
2018-05-23T22:03:48.005Z,99704
2018-05-23T22:06:18.552Z,99704
2018-05-23T22:08:49.357Z,99704
2018-05-23T22:11:19.762Z,99701
2018-05-23T22:13:49.681Z,99697
2018-05-23T22:16:20.168Z,99698
2018-05-23T22:18:51.008Z,99698
2018-05-23T22:21:21.833Z,99695
2018-05-23T22:23:52.684Z,99700
2018-05-23T22:26:23.277Z,99696
2018-05-23T22:28:54.119Z,99696
2018-05-23T22:31:24.790Z,99708
2018-05-23T22:33:54.639Z,99703
2018-05-23T22:36:25.087Z,99702
2018-05-23T22:38:55.816Z,99701
2018-05-23T22:41:26.406Z,99696
2018-05-23T22:43:56.235Z,99695
2018-05-23T22:46:27.009Z,99690
2018-05-23T22:48:57.377Z,99696
2018-05-23T22:51:27.649Z,99692
2018-05-23T22:53:57.527Z,99687
2018-05-23T22:56:27.696Z,99690
2018-05-23T22:58:58.391Z,99690
2018-05-23T23:01:28.997Z,99687
2018-05-23T23:03:58.901Z,99689
2018-05-23T23:06:29.139Z,99687
2018-05-23T23:08:59.832Z,99682
2018-05-23T23:11:29.941Z,99684
2018-05-23T23:14:00.412Z,99691
2018-05-23T23:16:30.783Z,99700
2018-05-23T23:19:02.121Z,99702
2018-05-23T23:21:32.203Z,99705
2018-05-23T23:24:02.563Z,99698
2018-05-23T23:26:32.746Z,99694
2018-05-23T23:29:04.221Z,99696
2018-05-23T23:31:34.686Z,99693
2018-05-23T23:34:05.509Z,99692
2018-05-23T23:36:36.041Z,99690
2018-05-23T23:39:06.206Z,99698
2018-05-23T23:41:36.700Z,99696
2018-05-23T23:44:06.893Z,99694
2018-05-23T23:46:37.218Z,99693
2018-05-23T23:49:07.644Z,99694
2018-05-23T23:51:37.933Z,99700
2018-05-23T23:54:08.390Z,99702
2018-05-23T23:56:39.051Z,99700
2018-05-23T23:59:09.505Z,99697
