createdAt,value
2018-03-27T00:00:58.882Z,99.90
2018-03-27T00:03:27.116Z,99.90
2018-03-27T00:05:54.612Z,99.90
2018-03-27T00:08:22.862Z,99.90
2018-03-27T00:10:50.359Z,99.90
2018-03-27T00:13:18.594Z,99.90
2018-03-27T00:15:46.112Z,99.90
2018-03-27T00:18:13.585Z,99.90
2018-03-27T00:20:41.091Z,99.90
2018-03-27T00:23:08.587Z,99.90
2018-03-27T00:25:36.086Z,99.90
2018-03-27T00:28:15.387Z,99.90
2018-03-27T00:30:54.807Z,99.90
2018-03-27T00:33:34.811Z,99.90
2018-03-27T00:36:14.214Z,99.90
2018-03-27T00:38:53.446Z,99.90
2018-03-27T00:44:34.823Z,99.90
2018-03-27T00:47:02.298Z,99.90
2018-03-27T00:49:29.799Z,99.90
2018-03-27T00:51:58.079Z,99.90
2018-03-27T00:54:25.611Z,99.90
2018-03-27T00:56:53.087Z,99.90
2018-03-27T00:59:20.562Z,99.90
2018-03-27T01:01:48.077Z,99.90
2018-03-27T01:04:16.361Z,99.90
2018-03-27T01:06:43.842Z,99.90
2018-03-27T01:09:12.130Z,99.90
2018-03-27T01:11:40.377Z,99.90
2018-03-27T01:14:07.882Z,99.90
2018-03-27T01:16:36.225Z,99.90
2018-03-27T01:19:03.714Z,99.90
2018-03-27T01:21:31.312Z,99.90
2018-03-27T01:23:59.593Z,99.90
2018-03-27T01:26:27.076Z,99.90
2018-03-27T01:28:55.367Z,99.90
2018-03-27T01:31:22.846Z,99.90
2018-03-27T01:33:50.363Z,99.90
2018-03-27T01:36:17.870Z,99.90
2018-03-27T01:38:46.140Z,99.90
2018-03-27T01:41:13.614Z,99.90
2018-03-27T01:43:41.131Z,99.90
2018-03-27T01:46:08.644Z,99.90
2018-03-27T01:48:36.129Z,99.90
2018-03-27T01:51:03.631Z,99.90
2018-03-27T01:53:31.138Z,99.90
2018-03-27T01:55:58.722Z,99.90
2018-03-27T01:58:26.224Z,99.90
2018-03-27T02:00:54.505Z,99.90
2018-03-27T02:03:21.991Z,99.90
2018-03-27T02:05:49.828Z,99.90
2018-03-27T02:08:17.309Z,99.90
2018-03-27T02:10:44.299Z,99.90
2018-03-27T02:13:18.144Z,99.90
2018-03-27T02:15:51.471Z,99.90
2018-03-27T02:18:24.615Z,99.90
2018-03-27T02:20:57.798Z,99.90
2018-03-27T02:23:26.083Z,99.90
2018-03-27T02:25:53.575Z,99.90
2018-03-27T02:28:21.110Z,99.90
2018-03-27T02:30:48.613Z,99.90
2018-03-27T02:33:16.124Z,99.90
2018-03-27T02:35:43.730Z,99.90
2018-03-27T02:38:11.246Z,99.90
2018-03-27T02:40:39.514Z,99.90
2018-03-27T02:43:07.010Z,99.90
2018-03-27T02:45:34.509Z,99.90
2018-03-27T02:48:02.032Z,99.90
2018-03-27T02:50:30.305Z,99.90
2018-03-27T02:52:57.833Z,99.90
2018-03-27T02:55:26.094Z,99.90
2018-03-27T02:57:54.394Z,99.90
2018-03-27T03:00:22.666Z,99.90
2018-03-27T03:02:50.142Z,99.90
2018-03-27T03:05:17.649Z,99.90
2018-03-27T03:07:45.143Z,99.90
2018-03-27T03:10:12.679Z,99.90
2018-03-27T03:12:40.149Z,99.90
2018-03-27T03:15:07.628Z,99.90
2018-03-27T03:17:35.158Z,99.90
2018-03-27T03:20:02.638Z,99.90
2018-03-27T03:22:30.158Z,99.90
2018-03-27T03:24:57.635Z,99.90
2018-03-27T03:27:25.149Z,99.90
2018-03-27T03:29:52.642Z,99.90
2018-03-27T03:32:20.926Z,99.90
2018-03-27T03:34:49.226Z,99.90
2018-03-27T03:37:16.700Z,99.90
2018-03-27T03:39:44.206Z,99.90
2018-03-27T03:42:11.691Z,99.90
2018-03-27T03:44:39.246Z,99.90
2018-03-27T03:47:06.751Z,99.90
2018-03-27T03:49:34.266Z,99.90
2018-03-27T03:52:01.764Z,99.90
2018-03-27T03:54:29.258Z,99.90
2018-03-27T03:56:56.754Z,99.90
2018-03-27T03:59:24.242Z,99.90
2018-03-27T04:01:51.766Z,99.90
2018-03-27T04:04:19.238Z,99.90
2018-03-27T04:06:46.745Z,99.90
2018-03-27T04:09:14.234Z,99.90
2018-03-27T04:11:41.747Z,99.90
2018-03-27T04:14:09.222Z,99.90
2018-03-27T04:16:36.753Z,99.90
2018-03-27T04:19:04.254Z,99.90
2018-03-27T04:21:31.734Z,99.90
2018-03-27T04:23:59.244Z,99.90
2018-03-27T04:26:26.722Z,99.90
2018-03-27T04:28:54.294Z,99.90
2018-03-27T04:31:21.797Z,99.90
2018-03-27T04:33:49.311Z,99.90
2018-03-27T04:36:17.562Z,99.90
2018-03-27T04:38:45.833Z,99.90
2018-03-27T04:41:13.341Z,99.90
2018-03-27T04:43:40.858Z,99.90
2018-03-27T04:46:08.446Z,99.90
2018-03-27T04:48:35.927Z,99.90
2018-03-27T04:51:03.443Z,99.90
2018-03-27T04:53:31.711Z,99.90
2018-03-27T04:55:59.217Z,99.90
2018-03-27T04:58:26.706Z,99.90
2018-03-27T05:00:54.217Z,99.90
2018-03-27T05:03:21.725Z,99.90
2018-03-27T05:05:49.936Z,99.90
2018-03-27T05:08:17.426Z,99.90
2018-03-27T05:10:44.910Z,99.90
2018-03-27T05:13:12.410Z,99.90
2018-03-27T05:15:40.651Z,99.90
2018-03-27T05:18:08.218Z,99.90
2018-03-27T05:20:35.702Z,99.90
2018-03-27T05:23:03.213Z,99.90
2018-03-27T05:25:31.518Z,99.90
2018-03-27T05:27:59.037Z,99.90
2018-03-27T05:30:26.517Z,99.90
2018-03-27T05:32:54.035Z,99.90
2018-03-27T05:35:21.542Z,99.90
2018-03-27T05:37:49.036Z,99.90
2018-03-27T05:40:16.583Z,99.90
2018-03-27T05:42:44.102Z,99.90
2018-03-27T05:45:12.388Z,99.90
2018-03-27T05:47:40.672Z,99.90
2018-03-27T05:50:08.914Z,99.90
2018-03-27T05:52:36.503Z,99.90
2018-03-27T05:55:04.112Z,99.90
2018-03-27T06:00:24.184Z,99.90
2018-03-27T06:02:51.989Z,99.90
2018-03-27T06:11:05.996Z,99.90
2018-03-27T06:13:33.483Z,99.90
2018-03-27T06:18:53.534Z,99.90
2018-03-27T06:24:12.839Z,99.90
2018-03-27T06:29:33.728Z,99.90
2018-03-27T06:34:53.971Z,99.90
2018-03-27T06:37:21.482Z,99.90
2018-03-27T06:39:50.846Z,99.90
2018-03-27T06:42:21.763Z,99.90
2018-03-27T06:50:36.028Z,99.90
2018-03-27T06:53:04.316Z,99.90
2018-03-27T06:55:31.861Z,99.90
2018-03-27T07:03:46.933Z,99.90
2018-03-27T07:06:21.349Z,99.90
2018-03-27T07:08:49.636Z,99.90
2018-03-27T07:11:18.085Z,99.90
2018-03-27T07:13:45.647Z,99.90
2018-03-27T07:16:13.152Z,99.90
2018-03-27T07:18:40.673Z,99.90
2018-03-27T07:21:08.202Z,99.90
2018-03-27T07:23:36.440Z,99.90
2018-03-27T07:26:03.914Z,99.90
2018-03-27T07:28:31.415Z,99.90
2018-03-27T07:30:59.655Z,99.90
2018-03-27T07:33:27.925Z,99.90
2018-03-27T07:35:55.411Z,99.90
2018-03-27T07:38:23.678Z,99.90
2018-03-27T07:40:51.145Z,99.90
2018-03-27T07:43:19.411Z,99.90
2018-03-27T07:45:46.890Z,99.90
2018-03-27T07:48:14.391Z,99.90
2018-03-27T07:50:41.858Z,99.90
2018-03-27T07:53:09.346Z,99.90
2018-03-27T07:55:37.583Z,99.90
2018-03-27T07:58:05.074Z,99.90
2018-03-27T08:00:32.547Z,99.90
2018-03-27T08:03:00.836Z,99.90
2018-03-27T08:05:29.067Z,99.90
2018-03-27T08:07:56.526Z,99.90
2018-03-27T08:10:24.022Z,99.90
2018-03-27T08:12:51.490Z,99.90
2018-03-27T08:15:18.987Z,99.90
2018-03-27T08:17:46.458Z,99.90
2018-03-27T08:20:13.959Z,99.90
2018-03-27T08:22:42.210Z,99.90
2018-03-27T08:25:09.705Z,99.90
2018-03-27T08:27:37.175Z,99.90
2018-03-27T08:30:04.670Z,99.90
2018-03-27T08:32:32.147Z,99.90
2018-03-27T08:35:00.410Z,99.90
2018-03-27T08:37:27.878Z,99.90
2018-03-27T08:39:55.371Z,99.90
2018-03-27T08:42:22.858Z,99.90
2018-03-27T08:44:50.346Z,99.90
2018-03-27T08:47:17.841Z,99.90
2018-03-27T08:49:45.318Z,99.90
2018-03-27T08:52:12.812Z,99.90
2018-03-27T08:54:40.283Z,99.90
2018-03-27T08:57:07.784Z,99.90
2018-03-27T08:59:35.258Z,99.90
2018-03-27T09:02:02.764Z,99.90
2018-03-27T09:04:31.002Z,99.90
2018-03-27T09:06:58.489Z,99.90
2018-03-27T09:09:25.978Z,99.90
2018-03-27T09:11:53.448Z,99.90
2018-03-27T09:14:20.954Z,99.90
2018-03-27T09:16:48.426Z,99.90
2018-03-27T09:19:15.929Z,99.90
2018-03-27T09:21:43.399Z,99.90
2018-03-27T09:24:10.908Z,99.90
2018-03-27T09:26:39.153Z,99.90
2018-03-27T09:29:06.631Z,99.90
2018-03-27T09:31:34.130Z,99.90
2018-03-27T09:34:01.616Z,99.90
2018-03-27T09:36:29.118Z,99.90
2018-03-27T09:38:57.362Z,99.90
2018-03-27T09:41:24.866Z,99.90
2018-03-27T09:43:53.136Z,97.90
2018-03-27T09:46:21.378Z,97.80
2018-03-27T09:48:49.646Z,96.70
2018-03-27T09:51:17.121Z,96.70
2018-03-27T09:53:44.621Z,96.90
2018-03-27T09:56:12.131Z,96.50
2018-03-27T09:58:39.631Z,97.90
2018-03-27T10:01:09.426Z,99.40
2018-03-27T10:03:37.707Z,97.40
2018-03-27T10:06:05.978Z,97.60
2018-03-27T10:08:34.231Z,96.00
2018-03-27T10:11:01.739Z,95.80
2018-03-27T10:16:03.099Z,94.50
2018-03-27T10:18:31.338Z,96.60
2018-03-27T10:20:58.835Z,96.60
2018-03-27T10:23:26.319Z,95.40
2018-03-27T10:25:53.830Z,95.40
2018-03-27T10:28:22.070Z,96.90
2018-03-27T10:30:49.586Z,96.80
2018-03-27T10:33:17.059Z,97.20
2018-03-27T10:35:44.550Z,96.60
2018-03-27T10:38:12.057Z,97.70
2018-03-27T10:40:39.532Z,98.90
2018-03-27T10:43:07.036Z,97.60
2018-03-27T10:45:34.506Z,97.60
2018-03-27T10:48:02.015Z,97.70
2018-03-27T10:50:29.495Z,97.80
2018-03-27T10:52:57.006Z,97.80
2018-03-27T10:55:25.264Z,97.70
2018-03-27T10:57:53.541Z,97.70
2018-03-27T11:00:21.786Z,98.20
2018-03-27T11:02:49.270Z,98.20
2018-03-27T11:05:16.772Z,98.80
2018-03-27T11:07:44.270Z,99.20
2018-03-27T11:10:11.743Z,99.30
2018-03-27T11:12:39.264Z,99.90
2018-03-27T11:15:06.730Z,99.90
2018-03-27T11:17:34.270Z,99.90
2018-03-27T11:20:01.721Z,99.90
2018-03-27T11:22:29.220Z,99.90
2018-03-27T11:24:56.703Z,99.90
2018-03-27T11:27:24.983Z,99.90
2018-03-27T11:29:53.226Z,99.90
2018-03-27T11:32:20.707Z,99.90
2018-03-27T11:34:48.982Z,99.90
2018-03-27T11:37:16.462Z,99.90
2018-03-27T11:39:44.735Z,99.90
2018-03-27T11:42:12.987Z,99.90
2018-03-27T11:44:40.463Z,99.90
2018-03-27T11:47:08.731Z,99.90
2018-03-27T11:49:36.987Z,99.90
2018-03-27T11:52:04.499Z,99.90
2018-03-27T11:54:32.005Z,99.90
2018-03-27T11:56:59.478Z,99.90
2018-03-27T11:59:26.988Z,99.90
2018-03-27T12:01:54.458Z,99.90
2018-03-27T12:04:21.943Z,99.90
2018-03-27T12:06:49.443Z,99.90
2018-03-27T12:09:16.915Z,99.90
2018-03-27T12:11:44.413Z,99.90
2018-03-27T12:14:11.894Z,99.90
2018-03-27T12:16:40.166Z,99.90
2018-03-27T12:19:08.415Z,99.90
2018-03-27T12:21:35.907Z,99.90
2018-03-27T12:24:04.174Z,99.90
2018-03-27T12:26:31.679Z,99.90
2018-03-27T12:28:59.159Z,99.90
2018-03-27T12:31:26.660Z,99.90
2018-03-27T12:33:54.902Z,99.90
2018-03-27T12:36:22.402Z,99.90
2018-03-27T12:38:50.681Z,99.90
2018-03-27T12:41:18.967Z,99.90
2018-03-27T12:43:46.434Z,99.90
2018-03-27T12:46:13.915Z,99.90
2018-03-27T12:48:41.426Z,99.90
2018-03-27T12:51:09.663Z,99.90
2018-03-27T12:53:37.141Z,99.90
2018-03-27T12:56:04.641Z,99.90
2018-03-27T12:58:32.130Z,99.90
2018-03-27T13:00:59.623Z,99.90
2018-03-27T13:03:27.891Z,99.90
2018-03-27T13:05:55.364Z,99.90
2018-03-27T13:08:23.640Z,99.90
2018-03-27T13:10:51.886Z,99.90
2018-03-27T13:13:19.384Z,99.90
2018-03-27T13:15:47.642Z,99.90
2018-03-27T13:18:15.108Z,99.90
2018-03-27T13:20:43.371Z,99.90
2018-03-27T13:23:10.842Z,99.90
2018-03-27T13:25:39.107Z,99.90
2018-03-27T13:28:06.608Z,99.90
2018-03-27T13:30:34.079Z,99.90
2018-03-27T13:33:01.588Z,99.90
2018-03-27T13:35:29.839Z,99.90
2018-03-27T13:37:57.338Z,99.90
2018-03-27T13:40:25.580Z,99.90
2018-03-27T13:42:53.074Z,99.90
2018-03-27T13:45:21.338Z,99.90
2018-03-27T13:47:49.578Z,99.90
2018-03-27T13:50:17.078Z,99.90
2018-03-27T13:52:45.314Z,99.90
2018-03-27T13:55:12.826Z,99.90
2018-03-27T13:57:40.317Z,99.90
2018-03-27T14:00:09.746Z,99.90
2018-03-27T14:02:37.238Z,99.90
2018-03-27T14:05:05.508Z,99.90
2018-03-27T14:07:33.743Z,99.90
2018-03-27T14:10:01.238Z,99.90
2018-03-27T14:12:29.502Z,99.90
2018-03-27T14:14:57.051Z,99.90
2018-03-27T14:17:24.505Z,99.90
2018-03-27T14:19:51.990Z,99.90
2018-03-27T14:22:20.250Z,99.90
2018-03-27T14:24:47.715Z,99.90
2018-03-27T14:27:15.225Z,99.90
2018-03-27T14:29:42.700Z,99.90
2018-03-27T14:32:10.171Z,99.90
2018-03-27T14:34:37.668Z,99.90
2018-03-27T14:37:05.903Z,99.90
2018-03-27T14:39:33.397Z,99.90
2018-03-27T14:42:01.628Z,99.90
2018-03-27T14:44:29.135Z,99.90
2018-03-27T14:46:57.361Z,99.90
2018-03-27T14:49:24.863Z,99.90
2018-03-27T14:51:53.097Z,99.90
2018-03-27T14:54:20.572Z,99.90
2018-03-27T14:56:48.082Z,99.90
2018-03-27T14:59:15.554Z,99.90
2018-03-27T15:01:43.021Z,99.90
2018-03-27T15:04:10.514Z,99.90
2018-03-27T15:06:38.754Z,99.90
2018-03-27T15:09:06.252Z,99.90
2018-03-27T15:11:34.506Z,99.90
2018-03-27T15:14:01.991Z,99.90
2018-03-27T15:16:30.246Z,99.90
2018-03-27T15:18:57.711Z,99.90
2018-03-27T15:21:25.203Z,99.90
2018-03-27T15:23:52.776Z,99.90
2018-03-27T15:26:20.270Z,99.90
2018-03-27T15:28:47.739Z,99.90
2018-03-27T15:31:15.206Z,99.90
2018-03-27T15:33:43.479Z,99.90
2018-03-27T15:36:10.958Z,99.90
2018-03-27T15:38:39.209Z,99.90
2018-03-27T15:41:06.687Z,99.90
2018-03-27T15:43:34.961Z,99.90
2018-03-27T15:46:03.220Z,99.90
2018-03-27T15:48:30.716Z,99.90
2018-03-27T15:50:58.182Z,99.90
2018-03-27T15:53:25.681Z,99.90
2018-03-27T15:55:53.147Z,99.90
2018-03-27T15:58:21.020Z,99.90
2018-03-27T16:00:49.319Z,99.90
2018-03-27T16:03:17.566Z,99.90
2018-03-27T16:05:45.034Z,99.90
2018-03-27T16:08:12.522Z,99.90
2018-03-27T16:10:40.788Z,99.90
2018-03-27T16:13:09.020Z,99.90
2018-03-27T16:15:36.523Z,99.90
2018-03-27T16:18:04.757Z,99.90
2018-03-27T16:20:32.231Z,99.90
2018-03-27T16:22:59.745Z,99.90
2018-03-27T16:25:27.217Z,99.90
2018-03-27T16:27:54.786Z,99.90
2018-03-27T16:30:22.252Z,99.90
2018-03-27T16:32:49.738Z,99.90
2018-03-27T16:35:17.971Z,99.90
2018-03-27T16:37:45.486Z,99.90
2018-03-27T16:40:13.721Z,99.90
2018-03-27T16:42:41.231Z,99.90
2018-03-27T16:45:08.737Z,99.90
2018-03-27T16:47:36.199Z,99.90
2018-03-27T16:50:03.695Z,99.90
2018-03-27T16:52:31.958Z,99.90
2018-03-27T16:55:00.245Z,99.90
2018-03-27T16:57:27.724Z,99.90
2018-03-27T16:59:55.190Z,99.90
2018-03-27T17:02:22.678Z,99.90
2018-03-27T17:04:50.141Z,99.90
2018-03-27T17:07:17.635Z,99.90
2018-03-27T17:09:45.892Z,99.90
2018-03-27T17:12:13.388Z,99.90
2018-03-27T17:14:40.881Z,99.90
2018-03-27T17:17:08.380Z,99.90
2018-03-27T17:19:36.616Z,99.90
2018-03-27T17:22:04.115Z,99.90
2018-03-27T17:24:32.343Z,99.90
2018-03-27T17:26:59.837Z,99.90
2018-03-27T17:29:27.306Z,99.90
2018-03-27T17:31:55.570Z,99.90
2018-03-27T17:34:23.043Z,99.90
2018-03-27T17:36:51.275Z,99.90
2018-03-27T17:39:19.539Z,99.90
2018-03-27T17:41:46.998Z,99.90
2018-03-27T17:44:14.495Z,99.90
2018-03-27T17:46:41.970Z,99.90
2018-03-27T17:49:10.231Z,99.90
2018-03-27T17:51:37.697Z,99.90
2018-03-27T17:54:05.963Z,99.90
2018-03-27T17:56:33.430Z,99.90
2018-03-27T17:59:01.706Z,99.90
2018-03-27T18:01:29.939Z,99.90
2018-03-27T18:03:57.427Z,99.90
2018-03-27T18:06:24.914Z,99.90
2018-03-27T18:08:53.188Z,99.90
2018-03-27T18:11:21.417Z,99.90
2018-03-27T18:13:48.910Z,99.90
2018-03-27T18:16:17.139Z,99.90
2018-03-27T18:18:44.623Z,99.90
2018-03-27T18:21:12.096Z,99.90
2018-03-27T18:23:39.598Z,99.90
2018-03-27T18:26:07.074Z,99.90
2018-03-27T18:28:34.536Z,99.90
2018-03-27T18:31:02.052Z,99.90
2018-03-27T18:33:30.312Z,99.90
2018-03-27T18:35:58.568Z,99.90
2018-03-27T18:38:26.043Z,99.90
2018-03-27T18:40:54.304Z,99.90
2018-03-27T18:43:21.816Z,99.90
2018-03-27T18:45:49.330Z,99.90
2018-03-27T18:48:16.823Z,99.90
2018-03-27T18:50:44.291Z,99.90
2018-03-27T18:53:11.787Z,99.90
2018-03-27T18:55:39.246Z,99.90
2018-03-27T18:58:07.515Z,99.90
2018-03-27T19:00:34.986Z,99.90
2018-03-27T19:03:02.486Z,99.90
2018-03-27T19:05:29.962Z,99.90
2018-03-27T19:07:57.454Z,99.90
2018-03-27T19:10:24.927Z,99.90
2018-03-27T19:12:53.194Z,99.90
2018-03-27T19:15:20.683Z,99.90
2018-03-27T19:17:48.963Z,99.90
2018-03-27T19:20:17.198Z,99.90
2018-03-27T19:22:44.697Z,99.90
2018-03-27T19:25:12.960Z,99.90
2018-03-27T19:27:41.194Z,99.90
2018-03-27T19:30:08.691Z,99.90
2018-03-27T19:32:36.930Z,99.90
2018-03-27T19:35:04.434Z,99.90
2018-03-27T19:37:32.694Z,99.90
2018-03-27T19:40:00.171Z,99.90
2018-03-27T19:42:28.463Z,99.90
2018-03-27T19:44:55.934Z,99.90
2018-03-27T19:47:23.427Z,99.90
2018-03-27T19:49:50.917Z,99.90
2018-03-27T19:52:19.182Z,99.90
2018-03-27T19:54:46.651Z,99.90
2018-03-27T19:57:14.888Z,99.90
2018-03-27T19:59:42.382Z,99.90
2018-03-27T20:02:10.606Z,99.90
2018-03-27T20:04:38.102Z,99.90
2018-03-27T20:07:05.573Z,99.90
2018-03-27T20:09:33.835Z,99.90
2018-03-27T20:12:01.310Z,99.90
2018-03-27T20:14:29.575Z,99.90
2018-03-27T20:16:57.042Z,99.90
2018-03-27T20:19:25.314Z,99.90
2018-03-27T20:21:52.802Z,99.90
2018-03-27T20:24:20.310Z,99.90
2018-03-27T20:26:47.782Z,99.90
2018-03-27T20:29:15.268Z,99.90
2018-03-27T20:31:43.526Z,99.90
2018-03-27T20:34:11.764Z,99.90
2018-03-27T20:36:39.265Z,99.90
2018-03-27T20:39:07.513Z,99.90
2018-03-27T20:41:35.775Z,99.90
2018-03-27T20:44:03.264Z,99.90
2018-03-27T20:46:30.734Z,99.90
2018-03-27T20:48:59.045Z,99.90
2018-03-27T20:51:27.278Z,99.90
2018-03-27T20:53:55.547Z,99.90
2018-03-27T20:56:23.017Z,99.90
2018-03-27T20:58:51.282Z,99.90
2018-03-27T21:01:18.772Z,99.90
2018-03-27T21:03:46.303Z,99.90
2018-03-27T21:06:14.576Z,99.90
2018-03-27T21:08:42.074Z,99.90
2018-03-27T21:11:09.599Z,99.90
2018-03-27T21:13:37.871Z,99.90
2018-03-27T21:16:05.422Z,99.90
2018-03-27T21:18:32.929Z,99.90
2018-03-27T21:21:00.476Z,99.90
2018-03-27T21:23:28.003Z,99.90
2018-03-27T21:25:55.500Z,99.90
2018-03-27T21:28:23.031Z,99.90
2018-03-27T21:30:51.304Z,99.90
2018-03-27T21:33:19.612Z,99.90
2018-03-27T21:35:47.144Z,99.90
2018-03-27T21:38:15.436Z,99.90
2018-03-27T21:40:43.727Z,99.90
2018-03-27T21:43:11.259Z,99.90
2018-03-27T21:45:39.551Z,99.90
2018-03-27T21:48:07.839Z,99.90
2018-03-27T21:50:35.953Z,99.90
2018-03-27T21:53:03.484Z,99.90
2018-03-27T21:55:31.086Z,99.90
2018-03-27T21:57:59.792Z,99.90
2018-03-27T22:00:28.056Z,99.90
2018-03-27T22:02:55.584Z,99.90
2018-03-27T22:05:23.855Z,99.90
2018-03-27T22:07:51.396Z,99.90
2018-03-27T22:10:18.963Z,99.90
2018-03-27T22:12:46.478Z,99.90
2018-03-27T22:15:14.764Z,99.90
2018-03-27T22:17:43.039Z,99.90
2018-03-27T22:20:11.932Z,99.90
2018-03-27T22:22:40.207Z,99.90
2018-03-27T22:25:08.480Z,99.90
2018-03-27T22:27:37.704Z,99.90
2018-03-27T22:30:05.215Z,99.90
2018-03-27T22:32:32.757Z,99.90
2018-03-27T22:35:01.180Z,99.90
2018-03-27T22:37:29.487Z,99.90
2018-03-27T22:39:56.995Z,99.90
2018-03-27T22:42:24.508Z,99.90
2018-03-27T22:44:52.080Z,99.90
2018-03-27T22:47:19.870Z,99.90
2018-03-27T22:49:48.419Z,99.90
2018-03-27T22:52:15.926Z,99.90
2018-03-27T22:54:43.458Z,99.90
2018-03-27T22:57:11.585Z,99.90
2018-03-27T22:59:39.874Z,99.90
2018-03-27T23:02:07.384Z,99.90
2018-03-27T23:04:34.891Z,99.90
2018-03-27T23:07:02.412Z,99.90
2018-03-27T23:09:29.922Z,99.90
2018-03-27T23:11:57.438Z,99.90
2018-03-27T23:14:25.771Z,99.90
2018-03-27T23:16:54.191Z,99.90
2018-03-27T23:19:21.688Z,99.90
2018-03-27T23:21:49.219Z,99.90
2018-03-27T23:24:18.494Z,99.90
2018-03-27T23:26:46.119Z,99.90
2018-03-27T23:29:13.678Z,99.90
2018-03-27T23:31:41.180Z,99.90
2018-03-27T23:34:08.731Z,99.90
2018-03-27T23:36:36.236Z,99.90
2018-03-27T23:39:03.763Z,99.90
2018-03-27T23:41:31.375Z,99.90
2018-03-27T23:46:32.775Z,99.90
2018-03-27T23:49:00.301Z,99.90
2018-03-27T23:51:27.803Z,99.90
2018-03-27T23:53:55.425Z,99.90
2018-03-27T23:56:22.955Z,99.90
2018-03-27T23:58:51.243Z,99.90
