createdAt,value
2022-07-30T00:00:40.546Z,24.60
2022-07-30T00:03:08.872Z,24.50
2022-07-30T00:05:37.228Z,24.50
2022-07-30T00:08:06.987Z,24.60
2022-07-30T00:10:35.313Z,24.50
2022-07-30T00:13:03.624Z,24.50
2022-07-30T00:15:31.940Z,24.50
2022-07-30T00:18:00.625Z,24.50
2022-07-30T00:20:28.969Z,24.50
2022-07-30T00:22:57.448Z,24.60
2022-07-30T00:25:27.105Z,24.50
2022-07-30T00:27:55.493Z,24.50
2022-07-30T00:30:23.960Z,24.50
2022-07-30T00:32:54.199Z,24.50
2022-07-30T00:35:22.611Z,24.50
2022-07-30T00:37:50.915Z,24.50
2022-07-30T00:40:19.315Z,24.50
2022-07-30T00:42:49.052Z,24.50
2022-07-30T00:45:18.046Z,24.50
2022-07-30T00:47:46.696Z,24.50
2022-07-30T00:50:15.185Z,24.50
2022-07-30T00:52:44.709Z,24.50
2022-07-30T00:55:14.102Z,24.50
2022-07-30T00:57:42.575Z,24.50
2022-07-30T01:00:15.200Z,24.50
2022-07-30T01:02:43.800Z,24.50
2022-07-30T01:05:12.208Z,24.50
2022-07-30T01:07:40.563Z,24.50
2022-07-30T01:10:10.219Z,24.50
2022-07-30T01:12:38.597Z,24.50
2022-07-30T01:15:08.234Z,24.50
2022-07-30T01:17:38.171Z,24.50
2022-07-30T01:20:08.184Z,24.50
2022-07-30T01:22:41.888Z,24.50
2022-07-30T01:25:13.585Z,24.50
2022-07-30T01:27:45.504Z,24.50
2022-07-30T01:30:15.034Z,24.50
2022-07-30T01:32:44.005Z,24.50
2022-07-30T01:35:12.681Z,24.50
2022-07-30T01:37:41.189Z,24.50
2022-07-30T01:40:10.660Z,24.50
2022-07-30T01:42:39.145Z,24.50
2022-07-30T01:45:09.763Z,24.50
2022-07-30T01:47:39.105Z,24.50
2022-07-30T01:50:11.050Z,24.40
2022-07-30T01:52:39.532Z,24.40
2022-07-30T01:55:11.552Z,24.50
2022-07-30T01:57:46.334Z,24.50
2022-07-30T02:00:16.375Z,24.50
2022-07-30T02:02:44.763Z,24.40
2022-07-30T02:05:13.079Z,24.40
2022-07-30T02:07:44.063Z,24.40
2022-07-30T02:10:13.957Z,24.40
2022-07-30T02:12:44.464Z,24.40
2022-07-30T02:15:18.828Z,24.40
2022-07-30T02:17:51.368Z,24.40
2022-07-30T02:20:19.713Z,24.40
2022-07-30T02:22:53.724Z,24.40
2022-07-30T02:25:22.250Z,24.40
2022-07-30T02:27:53.656Z,24.40
2022-07-30T02:30:24.423Z,24.40
2022-07-30T02:32:52.751Z,24.40
2022-07-30T02:35:22.104Z,24.40
2022-07-30T02:37:51.727Z,24.40
2022-07-30T02:40:21.418Z,24.40
2022-07-30T02:42:51.021Z,24.40
2022-07-30T02:45:19.552Z,24.40
2022-07-30T02:47:56.066Z,24.40
2022-07-30T02:50:24.805Z,24.40
2022-07-30T02:52:53.464Z,24.40
2022-07-30T02:55:21.926Z,24.40
2022-07-30T02:57:50.272Z,24.40
2022-07-30T03:00:19.243Z,24.40
2022-07-30T03:02:48.883Z,24.40
2022-07-30T03:05:17.381Z,24.40
2022-07-30T03:07:45.806Z,24.40
2022-07-30T03:10:14.645Z,24.30
2022-07-30T03:12:43.188Z,24.30
2022-07-30T03:15:12.251Z,24.30
2022-07-30T03:17:43.699Z,24.30
2022-07-30T03:20:15.099Z,24.30
2022-07-30T03:22:44.146Z,24.30
2022-07-30T03:25:13.593Z,24.30
2022-07-30T03:27:42.972Z,24.30
2022-07-30T03:30:12.015Z,24.30
2022-07-30T03:32:40.411Z,24.30
2022-07-30T03:35:16.901Z,24.30
2022-07-30T03:37:48.782Z,24.30
2022-07-30T03:40:17.094Z,24.30
2022-07-30T03:42:46.124Z,24.30
2022-07-30T03:45:14.638Z,24.30
2022-07-30T03:47:43.532Z,24.30
2022-07-30T03:50:13.712Z,24.20
2022-07-30T03:52:42.174Z,24.30
2022-07-30T03:55:11.663Z,24.20
2022-07-30T03:57:40.026Z,24.20
2022-07-30T04:00:09.628Z,24.30
2022-07-30T04:02:42.777Z,24.20
2022-07-30T04:05:11.109Z,24.20
2022-07-30T04:07:41.333Z,24.20
2022-07-30T04:10:13.841Z,24.20
2022-07-30T04:12:42.171Z,24.20
2022-07-30T04:16:38.156Z,24.20
2022-07-30T04:18:03.795Z,24.20
2022-07-30T04:20:34.231Z,24.20
2022-07-30T04:23:03.959Z,24.20
2022-07-30T04:25:32.457Z,24.20
2022-07-30T04:28:03.565Z,24.20
2022-07-30T04:30:34.937Z,24.20
2022-07-30T04:33:03.993Z,24.20
2022-07-30T04:35:50.009Z,24.20
2022-07-30T04:38:21.618Z,24.20
2022-07-30T04:40:49.931Z,24.20
2022-07-30T04:43:18.276Z,24.20
2022-07-30T04:45:46.745Z,24.20
2022-07-30T04:48:15.047Z,24.20
2022-07-30T04:50:44.138Z,24.20
2022-07-30T04:53:12.447Z,24.20
2022-07-30T04:55:43.454Z,24.10
2022-07-30T04:58:11.851Z,24.10
2022-07-30T05:00:41.491Z,24.10
2022-07-30T05:03:10.551Z,24.20
2022-07-30T05:05:38.970Z,24.10
2022-07-30T05:08:07.403Z,24.10
2022-07-30T05:10:35.753Z,24.10
2022-07-30T05:13:05.411Z,24.10
2022-07-30T05:15:37.330Z,24.10
2022-07-30T05:18:06.072Z,24.10
2022-07-30T05:20:34.434Z,24.10
2022-07-30T05:23:02.768Z,24.10
2022-07-30T05:25:31.070Z,24.10
2022-07-30T05:27:59.379Z,24.10
2022-07-30T05:30:29.033Z,24.10
2022-07-30T05:32:57.656Z,24.10
2022-07-30T05:35:26.971Z,24.10
2022-07-30T05:37:55.312Z,24.10
2022-07-30T05:40:23.666Z,24.10
2022-07-30T05:42:51.963Z,24.10
2022-07-30T05:45:20.504Z,24.10
2022-07-30T05:47:50.180Z,24.10
2022-07-30T05:50:18.543Z,24.10
2022-07-30T05:52:46.881Z,24.10
2022-07-30T05:55:15.187Z,24.10
2022-07-30T05:57:43.563Z,24.10
2022-07-30T06:00:13.007Z,24.10
2022-07-30T06:02:41.833Z,24.10
2022-07-30T06:05:11.848Z,24.10
2022-07-30T06:07:40.158Z,24.10
2022-07-30T06:10:09.259Z,24.10
2022-07-30T06:12:37.595Z,24.10
2022-07-30T06:15:06.800Z,24.10
2022-07-30T06:17:41.591Z,24.10
2022-07-30T06:20:12.945Z,24.10
2022-07-30T06:22:41.283Z,24.10
2022-07-30T06:25:09.950Z,24.20
2022-07-30T06:27:39.921Z,24.10
2022-07-30T06:30:09.462Z,24.10
2022-07-30T06:32:37.936Z,24.20
2022-07-30T06:35:06.985Z,24.20
2022-07-30T06:37:59.627Z,24.20
2022-07-30T06:40:25.084Z,24.20
2022-07-30T06:42:53.421Z,24.20
2022-07-30T06:45:21.728Z,24.20
2022-07-30T06:47:50.054Z,24.20
2022-07-30T06:50:20.255Z,24.20
2022-07-30T06:52:49.993Z,24.20
2022-07-30T06:55:18.475Z,24.20
2022-07-30T06:57:46.775Z,24.20
2022-07-30T07:00:15.620Z,24.20
2022-07-30T07:02:43.944Z,24.20
2022-07-30T07:05:12.274Z,24.20
2022-07-30T07:07:43.131Z,24.20
2022-07-30T07:10:16.011Z,24.20
2022-07-30T07:12:44.309Z,24.20
2022-07-30T07:15:12.788Z,24.20
2022-07-30T07:17:41.851Z,24.20
2022-07-30T07:20:11.030Z,24.20
2022-07-30T07:22:39.349Z,24.20
2022-07-30T07:25:08.592Z,24.20
2022-07-30T07:27:38.700Z,24.20
2022-07-30T07:30:08.249Z,24.20
2022-07-30T07:32:38.341Z,24.20
2022-07-30T07:35:07.199Z,24.20
2022-07-30T07:37:37.727Z,24.20
2022-07-30T07:40:07.610Z,24.20
2022-07-30T07:42:35.914Z,24.20
2022-07-30T07:45:06.391Z,24.30
2022-07-30T07:47:44.239Z,24.20
2022-07-30T07:50:20.631Z,24.20
2022-07-30T07:52:48.923Z,24.30
2022-07-30T07:55:17.240Z,24.30
2022-07-30T07:57:46.229Z,24.30
2022-07-30T08:00:19.091Z,24.30
2022-07-30T08:02:47.578Z,24.30
2022-07-30T08:05:15.993Z,24.30
2022-07-30T08:07:44.693Z,24.30
2022-07-30T08:10:13.993Z,24.30
2022-07-30T08:12:42.419Z,24.30
2022-07-30T08:15:11.598Z,24.30
2022-07-30T08:17:44.536Z,24.30
2022-07-30T08:20:13.487Z,24.30
2022-07-30T08:22:42.147Z,24.30
2022-07-30T08:25:22.167Z,24.30
2022-07-30T08:27:53.261Z,24.30
2022-07-30T08:30:21.843Z,24.30
2022-07-30T08:32:51.616Z,24.30
2022-07-30T08:35:20.104Z,24.30
2022-07-30T08:37:48.405Z,24.30
2022-07-30T08:40:16.735Z,24.30
2022-07-30T08:42:47.281Z,24.30
2022-07-30T08:45:17.349Z,24.30
2022-07-30T08:47:46.354Z,24.40
2022-07-30T08:50:16.901Z,24.30
2022-07-30T08:52:45.399Z,24.40
2022-07-30T08:55:13.724Z,24.40
2022-07-30T08:57:42.006Z,24.40
2022-07-30T09:00:11.547Z,24.40
2022-07-30T09:02:39.825Z,24.40
2022-07-30T09:05:09.139Z,24.40
2022-07-30T09:07:38.907Z,24.40
2022-07-30T09:10:07.734Z,24.40
2022-07-30T09:12:37.263Z,24.40
2022-07-30T09:15:07.006Z,24.40
2022-07-30T09:17:55.875Z,24.40
2022-07-30T09:20:25.843Z,24.40
2022-07-30T09:22:56.571Z,24.40
2022-07-30T09:25:42.925Z,24.40
2022-07-30T09:28:15.665Z,24.40
2022-07-30T09:30:46.870Z,24.40
2022-07-30T09:33:15.522Z,24.40
2022-07-30T09:35:44.054Z,24.40
2022-07-30T09:38:13.761Z,24.40
2022-07-30T09:40:42.991Z,24.40
2022-07-30T09:43:12.052Z,24.40
2022-07-30T09:45:57.212Z,24.40
2022-07-30T09:48:27.655Z,24.40
2022-07-30T09:50:57.569Z,24.40
2022-07-30T09:53:27.484Z,24.40
2022-07-30T09:55:59.189Z,24.40
2022-07-30T09:58:38.871Z,24.40
2022-07-30T10:01:07.199Z,24.40
2022-07-30T10:03:41.899Z,24.50
2022-07-30T10:06:11.592Z,24.50
2022-07-30T10:08:46.054Z,24.50
2022-07-30T10:11:15.637Z,24.50
2022-07-30T10:13:45.773Z,24.50
2022-07-30T10:16:16.654Z,24.50
2022-07-30T10:18:44.989Z,24.50
2022-07-30T10:21:16.809Z,24.50
2022-07-30T10:23:50.646Z,24.50
2022-07-30T10:26:19.294Z,24.50
2022-07-30T10:28:48.309Z,24.50
2022-07-30T10:31:49.363Z,24.50
2022-07-30T10:34:08.899Z,24.50
2022-07-30T10:36:41.851Z,24.50
2022-07-30T10:39:13.693Z,24.50
2022-07-30T10:41:48.172Z,24.60
2022-07-30T10:44:34.348Z,24.50
2022-07-30T10:47:06.936Z,24.50
2022-07-30T10:49:41.246Z,24.50
2022-07-30T10:52:12.345Z,24.60
2022-07-30T10:54:44.471Z,24.50
2022-07-30T10:57:14.728Z,24.50
2022-07-30T11:00:15.267Z,24.60
2022-07-30T11:03:17.960Z,24.50
2022-07-30T11:05:47.747Z,24.60
2022-07-30T11:08:42.787Z,24.50
2022-07-30T11:12:01.952Z,24.60
2022-07-30T11:14:58.347Z,24.60
2022-07-30T11:17:59.131Z,24.60
2022-07-30T11:20:27.888Z,24.60
2022-07-30T11:22:56.442Z,24.60
2022-07-30T11:25:51.982Z,24.60
2022-07-30T11:28:40.431Z,24.60
2022-07-30T11:31:56.664Z,24.60
2022-07-30T11:34:29.801Z,24.60
2022-07-30T11:37:18.566Z,24.60
2022-07-30T11:40:10.350Z,24.60
2022-07-30T11:42:39.626Z,24.60
2022-07-30T11:45:29.518Z,24.60
2022-07-30T11:48:00.118Z,24.60
2022-07-30T11:50:30.172Z,24.60
2022-07-30T11:52:59.602Z,24.60
2022-07-30T11:55:30.219Z,24.60
2022-07-30T11:57:58.882Z,24.60
2022-07-30T12:00:34.325Z,24.60
2022-07-30T12:03:07.855Z,24.60
2022-07-30T12:05:36.380Z,24.60
2022-07-30T12:08:05.342Z,24.60
2022-07-30T12:10:35.997Z,24.60
2022-07-30T12:13:14.100Z,24.60
2022-07-30T12:15:44.583Z,24.70
2022-07-30T12:18:28.815Z,24.70
2022-07-30T12:20:59.409Z,24.70
2022-07-30T12:23:27.977Z,24.70
2022-07-30T12:25:56.510Z,24.70
2022-07-30T12:28:28.160Z,24.80
2022-07-30T12:30:58.290Z,24.80
2022-07-30T12:33:26.731Z,24.80
2022-07-30T12:35:55.688Z,24.80
2022-07-30T12:38:24.913Z,24.80
2022-07-30T12:40:54.471Z,24.80
2022-07-30T12:43:45.403Z,24.80
2022-07-30T12:46:16.469Z,24.80
2022-07-30T12:48:54.997Z,24.80
2022-07-30T12:51:24.161Z,24.90
2022-07-30T12:53:52.754Z,24.90
2022-07-30T12:56:21.931Z,24.90
2022-07-30T12:58:50.297Z,24.90
2022-07-30T13:01:20.360Z,24.90
2022-07-30T13:03:48.731Z,24.90
2022-07-30T13:06:18.247Z,24.90
2022-07-30T13:08:48.023Z,24.90
2022-07-30T13:11:16.370Z,24.90
2022-07-30T13:13:47.226Z,24.90
2022-07-30T13:16:15.515Z,24.90
2022-07-30T13:18:45.198Z,24.80
2022-07-30T13:21:13.555Z,24.80
2022-07-30T13:23:42.211Z,24.80
2022-07-30T13:26:10.913Z,24.80
2022-07-30T13:28:39.318Z,24.90
2022-07-30T13:31:08.071Z,24.90
2022-07-30T13:33:36.947Z,24.90
2022-07-30T13:36:07.097Z,24.90
2022-07-30T13:38:35.453Z,25.00
2022-07-30T13:41:04.668Z,25.00
2022-07-30T13:43:33.814Z,25.00
2022-07-30T13:46:02.965Z,25.00
2022-07-30T13:48:31.390Z,25.00
2022-07-30T13:51:00.751Z,24.90
2022-07-30T13:53:30.446Z,24.90
2022-07-30T13:55:59.417Z,24.90
2022-07-30T13:58:27.800Z,24.90
2022-07-30T14:00:56.473Z,24.90
2022-07-30T14:03:24.759Z,24.90
2022-07-30T14:05:53.775Z,24.90
2022-07-30T14:08:22.147Z,24.90
2022-07-30T14:10:54.082Z,24.90
2022-07-30T14:13:22.460Z,24.90
2022-07-30T14:15:50.771Z,24.90
2022-07-30T14:18:19.118Z,24.90
2022-07-30T14:20:49.307Z,24.90
2022-07-30T14:23:17.852Z,24.90
2022-07-30T14:25:46.219Z,24.90
2022-07-30T14:28:16.333Z,24.90
2022-07-30T14:30:44.711Z,24.90
2022-07-30T14:33:13.847Z,24.90
2022-07-30T14:35:42.332Z,24.90
2022-07-30T14:38:10.880Z,24.80
2022-07-30T14:40:39.252Z,24.90
2022-07-30T14:43:07.561Z,24.80
2022-07-30T14:45:37.415Z,24.90
2022-07-30T14:48:06.263Z,24.90
2022-07-30T14:50:46.600Z,24.80
2022-07-30T14:53:22.809Z,24.80
2022-07-30T14:55:51.115Z,24.80
2022-07-30T14:58:19.447Z,24.80
2022-07-30T15:00:49.228Z,24.80
2022-07-30T15:03:17.656Z,24.80
2022-07-30T15:05:51.792Z,24.80
2022-07-30T15:08:20.738Z,24.80
2022-07-30T15:10:49.081Z,24.80
2022-07-30T15:13:18.129Z,24.80
2022-07-30T15:15:51.988Z,24.80
2022-07-30T15:18:20.379Z,24.80
2022-07-30T15:20:48.719Z,24.80
2022-07-30T15:23:17.024Z,24.80
2022-07-30T15:25:45.802Z,24.80
2022-07-30T15:28:14.344Z,24.80
2022-07-30T15:30:42.659Z,24.80
2022-07-30T15:33:12.329Z,24.80
2022-07-30T15:35:40.645Z,24.80
2022-07-30T15:38:08.959Z,24.80
2022-07-30T15:40:37.286Z,24.80
2022-07-30T15:43:10.358Z,24.80
2022-07-30T15:45:52.469Z,24.80
2022-07-30T15:48:27.192Z,24.80
2022-07-30T15:50:58.917Z,24.80
2022-07-30T15:53:27.282Z,24.80
2022-07-30T15:55:55.604Z,24.80
2022-07-30T15:58:23.958Z,24.80
2022-07-30T16:00:52.372Z,24.80
2022-07-30T16:03:26.516Z,24.80
2022-07-30T16:05:56.171Z,24.80
2022-07-30T16:08:24.518Z,24.80
2022-07-30T16:10:52.916Z,24.80
2022-07-30T16:13:21.242Z,24.80
2022-07-30T16:15:49.547Z,24.80
2022-07-30T16:18:20.784Z,24.80
2022-07-30T16:20:49.152Z,24.80
2022-07-30T16:23:21.532Z,24.80
2022-07-30T16:25:52.069Z,24.80
2022-07-30T16:28:20.419Z,24.80
2022-07-30T16:30:51.776Z,24.80
2022-07-30T16:33:20.289Z,24.80
2022-07-30T16:35:50.807Z,24.80
2022-07-30T16:38:23.099Z,24.80
2022-07-30T16:40:51.519Z,24.80
2022-07-30T16:43:20.312Z,24.80
2022-07-30T16:45:51.498Z,24.80
2022-07-30T16:48:19.814Z,24.80
2022-07-30T16:50:48.131Z,24.80
2022-07-30T16:53:16.417Z,24.80
2022-07-30T16:55:47.304Z,24.70
2022-07-30T16:58:15.685Z,24.70
2022-07-30T17:00:44.099Z,24.80
2022-07-30T17:03:19.821Z,24.80
2022-07-30T17:05:48.751Z,24.70
2022-07-30T17:08:17.867Z,24.80
2022-07-30T17:10:47.896Z,24.80
2022-07-30T17:13:16.583Z,24.80
2022-07-30T17:15:46.691Z,24.80
2022-07-30T17:18:18.180Z,24.80
2022-07-30T17:20:46.539Z,24.80
2022-07-30T17:23:14.892Z,24.80
2022-07-30T17:25:43.197Z,24.80
2022-07-30T17:28:12.894Z,24.70
2022-07-30T17:30:41.221Z,24.80
2022-07-30T17:33:09.571Z,24.70
2022-07-30T17:35:38.106Z,24.70
2022-07-30T17:38:07.278Z,24.80
2022-07-30T17:40:36.945Z,24.70
2022-07-30T17:43:08.090Z,24.70
2022-07-30T17:45:40.843Z,24.70
2022-07-30T17:48:09.241Z,24.70
2022-07-30T17:50:40.543Z,24.70
2022-07-30T17:53:08.871Z,24.70
2022-07-30T17:55:39.626Z,24.70
2022-07-30T17:58:07.939Z,24.80
2022-07-30T18:00:37.678Z,24.80
2022-07-30T18:03:06.065Z,24.80
2022-07-30T18:05:34.369Z,24.70
2022-07-30T18:08:02.677Z,24.80
2022-07-30T18:10:30.989Z,24.80
2022-07-30T18:12:59.331Z,24.80
2022-07-30T18:15:48.958Z,24.80
2022-07-30T18:18:17.296Z,24.70
2022-07-30T18:20:48.147Z,24.80
2022-07-30T18:23:19.046Z,24.70
2022-07-30T18:25:51.418Z,24.80
2022-07-30T18:28:20.526Z,24.80
2022-07-30T18:30:51.538Z,24.70
2022-07-30T18:33:23.060Z,24.80
2022-07-30T18:35:51.466Z,24.70
2022-07-30T18:38:19.803Z,24.70
2022-07-30T18:41:02.807Z,24.70
2022-07-30T18:43:31.562Z,24.80
2022-07-30T18:46:17.325Z,24.70
2022-07-30T18:48:47.015Z,24.70
2022-07-30T18:51:15.375Z,24.70
2022-07-30T18:53:46.395Z,24.70
2022-07-30T18:56:14.733Z,24.70
2022-07-30T18:58:43.029Z,24.70
2022-07-30T19:01:18.319Z,24.70
2022-07-30T19:03:48.078Z,24.70
2022-07-30T19:06:16.413Z,24.70
2022-07-30T19:08:44.699Z,24.70
2022-07-30T19:11:13.082Z,24.70
2022-07-30T19:13:41.424Z,24.70
2022-07-30T19:16:10.506Z,24.70
2022-07-30T19:18:44.340Z,24.70
2022-07-30T19:21:14.334Z,24.70
2022-07-30T19:23:42.704Z,24.70
2022-07-30T19:26:11.045Z,24.70
2022-07-30T19:28:39.346Z,24.70
2022-07-30T19:31:08.895Z,24.70
2022-07-30T19:33:37.270Z,24.70
2022-07-30T19:36:06.067Z,24.70
2022-07-30T19:38:37.202Z,24.70
2022-07-30T19:41:05.510Z,24.70
2022-07-30T19:43:34.031Z,24.70
2022-07-30T19:46:02.571Z,24.70
2022-07-30T19:48:32.418Z,24.70
2022-07-30T19:51:01.496Z,24.70
2022-07-30T19:53:35.618Z,24.70
2022-07-30T19:56:08.245Z,24.70
2022-07-30T19:58:40.077Z,24.70
2022-07-30T20:01:09.747Z,24.70
2022-07-30T20:03:38.892Z,24.70
2022-07-30T20:06:08.033Z,24.70
2022-07-30T20:08:37.723Z,24.70
2022-07-30T20:11:08.347Z,24.70
2022-07-30T20:13:45.291Z,24.70
2022-07-30T20:16:14.815Z,24.70
2022-07-30T20:18:44.413Z,24.70
2022-07-30T20:21:17.302Z,24.70
2022-07-30T20:23:48.032Z,24.70
2022-07-30T20:26:26.154Z,24.70
2022-07-30T20:29:01.875Z,24.70
2022-07-30T20:31:30.253Z,24.70
2022-07-30T20:34:00.056Z,24.60
2022-07-30T20:36:28.906Z,24.70
2022-07-30T20:39:01.779Z,24.70
2022-07-30T20:41:34.785Z,24.70
2022-07-30T20:44:05.788Z,24.70
2022-07-30T20:46:36.109Z,24.70
2022-07-30T20:49:04.748Z,24.70
2022-07-30T20:51:36.254Z,24.60
2022-07-30T20:54:06.247Z,24.70
2022-07-30T20:56:36.478Z,24.70
2022-07-30T20:59:07.768Z,24.60
2022-07-30T21:01:36.152Z,24.60
2022-07-30T21:04:04.579Z,24.60
2022-07-30T21:06:34.708Z,24.70
2022-07-30T21:09:05.061Z,24.60
2022-07-30T21:11:41.222Z,24.60
2022-07-30T21:14:17.733Z,24.60
2022-07-30T21:16:48.500Z,24.60
2022-07-30T21:19:17.726Z,24.60
2022-07-30T21:21:48.120Z,24.70
2022-07-30T21:24:18.892Z,24.60
2022-07-30T21:26:49.617Z,24.60
2022-07-30T21:29:19.948Z,24.60
2022-07-30T21:32:00.402Z,24.60
2022-07-30T21:34:40.389Z,24.60
2022-07-30T21:37:10.614Z,24.60
2022-07-30T21:39:43.793Z,24.60
2022-07-30T21:42:13.478Z,24.60
2022-07-30T21:44:41.946Z,24.60
2022-07-30T21:47:10.823Z,24.60
2022-07-30T21:49:39.549Z,24.60
2022-07-30T21:52:15.687Z,24.60
2022-07-30T21:54:49.645Z,24.60
2022-07-30T21:57:23.278Z,24.60
2022-07-30T21:59:55.496Z,24.60
2022-07-30T22:02:23.891Z,24.60
2022-07-30T22:04:52.304Z,24.60
2022-07-30T22:07:37.911Z,24.60
2022-07-30T22:10:07.022Z,24.60
2022-07-30T22:12:40.445Z,24.60
2022-07-30T22:15:09.301Z,24.60
2022-07-30T22:17:58.702Z,24.60
2022-07-30T22:20:26.878Z,24.60
2022-07-30T22:22:55.477Z,24.60
2022-07-30T22:25:39.757Z,24.60
2022-07-30T22:28:14.045Z,24.60
2022-07-30T22:30:45.147Z,24.60
2022-07-30T22:33:14.646Z,24.60
2022-07-30T22:35:46.702Z,24.60
2022-07-30T22:38:24.731Z,24.60
2022-07-30T22:40:53.955Z,24.60
2022-07-30T22:43:23.634Z,24.60
2022-07-30T22:46:03.848Z,24.60
2022-07-30T22:48:43.124Z,24.60
2022-07-30T22:51:11.836Z,24.60
2022-07-30T22:54:10.453Z,24.60
2022-07-30T22:56:28.660Z,24.60
2022-07-30T22:59:02.029Z,24.60
2022-07-30T23:01:33.753Z,24.60
2022-07-30T23:04:02.073Z,24.60
2022-07-30T23:06:30.384Z,24.60
2022-07-30T23:08:58.712Z,24.60
2022-07-30T23:11:37.302Z,24.60
2022-07-30T23:14:07.776Z,24.60
2022-07-30T23:16:36.106Z,24.60
2022-07-30T23:19:04.657Z,24.60
2022-07-30T23:21:33.041Z,24.60
2022-07-30T23:24:01.375Z,24.60
2022-07-30T23:26:29.704Z,24.60
2022-07-30T23:29:00.796Z,24.60
2022-07-30T23:31:32.976Z,24.60
2022-07-30T23:34:01.285Z,24.60
2022-07-30T23:36:30.007Z,24.60
2022-07-30T23:39:01.158Z,24.60
2022-07-30T23:41:30.549Z,24.60
2022-07-30T23:43:59.152Z,24.60
2022-07-30T23:46:27.486Z,24.60
2022-07-30T23:48:57.194Z,24.60
2022-07-30T23:51:25.552Z,24.60
2022-07-30T23:54:01.918Z,24.50
2022-07-30T23:56:30.236Z,24.60
2022-07-30T23:58:58.561Z,24.60
