createdAt,value
2018-10-07T00:00:37.824Z,99.90
2018-10-07T00:05:41.359Z,99.90
2018-10-07T00:10:44.744Z,99.90
2018-10-07T00:15:48.049Z,99.90
2018-10-07T00:20:51.589Z,99.90
2018-10-07T00:25:54.905Z,99.90
2018-10-07T00:30:58.490Z,99.90
2018-10-07T00:36:01.821Z,99.90
2018-10-07T00:41:05.193Z,99.90
2018-10-07T00:46:08.921Z,99.90
2018-10-07T00:51:12.341Z,99.90
2018-10-07T00:56:15.622Z,99.90
2018-10-07T01:01:18.974Z,99.90
2018-10-07T01:06:22.310Z,99.90
2018-10-07T01:11:25.629Z,99.90
2018-10-07T01:16:29.006Z,99.90
2018-10-07T01:21:32.330Z,99.90
2018-10-07T01:26:35.715Z,99.90
2018-10-07T01:31:39.168Z,99.90
2018-10-07T01:36:42.586Z,99.90
2018-10-07T01:41:45.874Z,99.90
2018-10-07T01:46:49.164Z,99.90
2018-10-07T01:51:52.500Z,99.90
2018-10-07T01:56:55.790Z,99.90
2018-10-07T02:02:00.269Z,99.90
2018-10-07T02:07:03.679Z,99.90
2018-10-07T02:12:07.249Z,99.90
2018-10-07T02:17:10.611Z,99.90
2018-10-07T02:22:14.122Z,99.90
2018-10-07T02:27:17.392Z,99.90
2018-10-07T02:32:20.725Z,99.90
2018-10-07T02:37:24.097Z,99.90
2018-10-07T02:42:28.506Z,99.90
2018-10-07T02:47:31.966Z,99.90
2018-10-07T02:52:40.528Z,99.90
2018-10-07T03:02:46.956Z,99.90
2018-10-07T03:07:50.266Z,99.90
2018-10-07T03:12:53.555Z,99.90
2018-10-07T03:17:56.895Z,99.90
2018-10-07T03:23:00.391Z,99.90
2018-10-07T03:28:03.857Z,99.90
2018-10-07T03:33:07.178Z,99.90
2018-10-07T03:38:10.513Z,99.90
2018-10-07T03:43:13.899Z,99.90
2018-10-07T03:48:17.276Z,99.90
2018-10-07T03:53:20.646Z,99.90
2018-10-07T03:58:23.976Z,99.90
2018-10-07T04:03:27.339Z,99.90
2018-10-07T04:08:30.782Z,99.90
2018-10-07T04:13:34.149Z,99.90
2018-10-07T04:18:37.485Z,99.90
2018-10-07T04:23:40.865Z,99.90
2018-10-07T04:28:44.253Z,99.90
2018-10-07T04:33:47.698Z,99.90
2018-10-07T04:38:50.994Z,99.90
2018-10-07T04:43:54.299Z,99.90
2018-10-07T04:48:57.587Z,99.90
2018-10-07T04:54:01.032Z,99.90
2018-10-07T04:59:04.629Z,99.90
2018-10-07T05:04:08.341Z,99.90
2018-10-07T05:09:12.074Z,99.90
2018-10-07T05:14:15.556Z,99.90
2018-10-07T05:19:19.198Z,99.90
2018-10-07T05:24:22.481Z,99.90
2018-10-07T05:29:25.757Z,99.90
2018-10-07T05:34:29.171Z,99.90
2018-10-07T05:39:32.475Z,99.90
2018-10-07T05:44:35.933Z,99.90
2018-10-07T05:49:39.274Z,99.90
2018-10-07T05:54:42.780Z,99.90
2018-10-07T05:59:46.257Z,99.90
2018-10-07T06:04:52.453Z,99.90
2018-10-07T06:09:55.951Z,99.90
2018-10-07T06:15:10.534Z,99.90
2018-10-07T06:25:17.309Z,99.90
2018-10-07T06:30:20.745Z,99.90
2018-10-07T06:35:24.864Z,99.90
2018-10-07T06:40:28.178Z,99.90
2018-10-07T06:45:31.536Z,99.90
2018-10-07T06:50:34.936Z,99.90
2018-10-07T06:55:38.278Z,99.90
2018-10-07T07:00:41.606Z,99.90
2018-10-07T07:05:44.929Z,99.90
2018-10-07T07:10:48.247Z,99.90
2018-10-07T07:15:51.561Z,99.90
2018-10-07T07:20:55.081Z,99.90
2018-10-07T07:25:58.431Z,99.90
2018-10-07T07:31:01.751Z,99.90
2018-10-07T07:36:05.156Z,99.90
2018-10-07T07:41:08.446Z,99.90
2018-10-07T07:46:11.797Z,99.90
2018-10-07T07:51:15.144Z,99.90
2018-10-07T07:56:18.649Z,99.90
2018-10-07T08:01:22.067Z,99.90
2018-10-07T08:06:25.482Z,99.90
2018-10-07T08:11:28.929Z,99.90
2018-10-07T08:16:32.407Z,99.90
2018-10-07T08:21:35.813Z,99.90
2018-10-07T08:26:39.249Z,99.90
2018-10-07T08:31:42.618Z,99.90
2018-10-07T08:36:46.152Z,99.90
2018-10-07T08:41:49.577Z,99.90
2018-10-07T08:46:53.140Z,99.90
2018-10-07T08:51:56.601Z,99.90
2018-10-07T08:57:00.001Z,99.90
2018-10-07T09:02:03.615Z,99.90
2018-10-07T09:07:07.024Z,99.90
2018-10-07T09:12:10.469Z,99.90
2018-10-07T09:17:13.992Z,99.90
2018-10-07T09:22:17.445Z,99.90
2018-10-07T09:27:21.278Z,99.90
2018-10-07T09:32:24.584Z,99.90
2018-10-07T09:37:27.990Z,99.90
2018-10-07T09:42:31.437Z,99.90
2018-10-07T09:47:34.865Z,99.90
2018-10-07T09:52:38.282Z,99.90
2018-10-07T09:57:41.614Z,99.90
2018-10-07T10:02:46.043Z,99.90
2018-10-07T10:07:49.347Z,99.90
2018-10-07T10:12:52.781Z,99.90
2018-10-07T10:18:00.565Z,99.90
2018-10-07T10:23:18.317Z,99.90
2018-10-07T10:28:29.885Z,99.90
2018-10-07T10:33:35.268Z,99.90
2018-10-07T10:38:45.120Z,99.90
2018-10-07T10:43:54.836Z,99.90
2018-10-07T10:52:13.945Z,99.90
2018-10-07T10:57:21.354Z,99.90
2018-10-07T11:02:31.225Z,99.90
2018-10-07T11:09:47.697Z,99.90
2018-10-07T11:14:56.178Z,99.20
2018-10-07T11:20:21.032Z,98.80
2018-10-07T11:27:42.473Z,98.50
2018-10-07T11:34:00.206Z,98.40
2018-10-07T11:39:16.566Z,98.90
2018-10-07T11:44:29.460Z,98.80
2018-10-07T11:49:41.556Z,98.90
2018-10-07T11:55:00.911Z,97.70
2018-10-07T12:00:04.236Z,97.60
2018-10-07T12:05:07.696Z,97.20
2018-10-07T12:15:14.410Z,96.80
2018-10-07T12:20:17.726Z,96.70
2018-10-07T12:25:21.018Z,96.10
2018-10-07T12:30:24.448Z,96.50
2018-10-07T12:35:27.817Z,96.20
2018-10-07T12:40:31.514Z,95.50
2018-10-07T12:45:34.864Z,95.90
2018-10-07T12:50:38.259Z,96.10
2018-10-07T12:55:41.650Z,95.60
2018-10-07T13:00:44.948Z,94.60
2018-10-07T13:05:49.404Z,94.70
2018-10-07T13:10:52.853Z,94.80
2018-10-07T13:15:56.206Z,93.80
2018-10-07T13:20:59.561Z,93.00
2018-10-07T13:26:02.901Z,94.20
2018-10-07T13:31:06.350Z,94.00
2018-10-07T13:36:09.786Z,93.50
2018-10-07T13:41:13.145Z,93.10
2018-10-07T13:46:16.609Z,93.50
2018-10-07T13:51:19.911Z,92.30
2018-10-07T13:56:23.400Z,92.70
2018-10-07T14:01:26.913Z,92.90
2018-10-07T14:06:30.395Z,92.40
2018-10-07T14:11:33.874Z,92.60
2018-10-07T14:16:37.422Z,91.80
2018-10-07T14:21:40.915Z,91.80
2018-10-07T14:26:44.310Z,91.10
2018-10-07T14:31:47.736Z,91.10
2018-10-07T14:36:51.158Z,90.80
2018-10-07T14:41:54.485Z,91.30
2018-10-07T14:46:58.041Z,90.40
2018-10-07T14:52:01.450Z,90.00
2018-10-07T14:57:04.885Z,90.70
2018-10-07T15:02:08.248Z,90.30
2018-10-07T15:07:11.685Z,90.80
2018-10-07T15:12:15.027Z,90.70
2018-10-07T15:17:18.574Z,92.40
2018-10-07T15:22:22.030Z,95.10
2018-10-07T15:27:25.331Z,96.30
2018-10-07T15:32:28.780Z,96.20
2018-10-07T15:37:32.119Z,97.00
2018-10-07T15:42:35.468Z,97.80
2018-10-07T15:47:39.088Z,98.40
2018-10-07T15:52:42.614Z,98.70
2018-10-07T15:57:46.434Z,98.90
2018-10-07T16:02:50.005Z,99.20
2018-10-07T16:07:53.479Z,99.60
2018-10-07T16:12:56.977Z,99.70
2018-10-07T16:18:00.638Z,99.90
2018-10-07T16:23:05.166Z,99.90
2018-10-07T16:28:09.114Z,99.90
2018-10-07T16:33:12.461Z,99.90
2018-10-07T16:38:16.042Z,99.90
2018-10-07T16:43:19.547Z,99.90
2018-10-07T16:48:22.998Z,99.90
2018-10-07T16:53:26.806Z,99.90
2018-10-07T16:58:30.150Z,99.90
2018-10-07T17:03:33.481Z,99.90
2018-10-07T17:08:36.777Z,99.90
2018-10-07T17:13:40.591Z,99.90
2018-10-07T17:18:44.237Z,99.90
2018-10-07T17:23:47.605Z,99.90
2018-10-07T17:28:51.198Z,99.90
2018-10-07T17:33:54.657Z,99.90
2018-10-07T17:38:58.111Z,99.90
2018-10-07T17:44:01.557Z,99.90
2018-10-07T17:49:05.197Z,99.90
2018-10-07T17:54:08.432Z,99.90
2018-10-07T17:59:12.278Z,99.90
2018-10-07T18:04:15.664Z,99.90
2018-10-07T18:09:19.026Z,99.90
2018-10-07T18:14:22.569Z,99.90
2018-10-07T18:19:25.927Z,99.90
2018-10-07T18:24:29.372Z,99.90
2018-10-07T18:29:32.925Z,99.90
2018-10-07T18:34:36.320Z,99.90
2018-10-07T18:39:39.722Z,99.90
2018-10-07T18:44:43.036Z,99.90
2018-10-07T18:49:46.530Z,99.90
2018-10-07T18:54:50.114Z,99.90
2018-10-07T18:59:53.852Z,99.90
2018-10-07T19:04:57.656Z,99.90
2018-10-07T19:10:01.136Z,99.90
2018-10-07T19:15:04.650Z,99.90
2018-10-07T19:20:08.143Z,99.90
2018-10-07T19:25:11.657Z,99.90
2018-10-07T19:30:15.000Z,99.90
2018-10-07T19:35:18.902Z,99.90
2018-10-07T19:40:22.540Z,99.90
2018-10-07T19:45:25.956Z,99.90
2018-10-07T19:50:29.665Z,99.90
2018-10-07T19:55:33.243Z,99.90
2018-10-07T20:00:37.065Z,99.90
2018-10-07T20:05:40.424Z,99.90
2018-10-07T20:10:43.739Z,99.90
2018-10-07T20:15:47.139Z,99.90
2018-10-07T20:20:50.455Z,99.90
2018-10-07T20:25:53.784Z,99.90
2018-10-07T20:30:57.109Z,99.90
2018-10-07T20:36:00.703Z,99.90
2018-10-07T20:41:04.022Z,99.90
2018-10-07T20:46:07.448Z,99.90
2018-10-07T20:51:10.881Z,99.90
2018-10-07T20:56:14.285Z,99.90
2018-10-07T21:01:17.757Z,99.90
2018-10-07T21:06:21.185Z,99.90
2018-10-07T21:11:24.666Z,99.90
2018-10-07T21:16:28.126Z,99.90
2018-10-07T21:21:31.688Z,99.90
2018-10-07T21:26:35.147Z,99.90
2018-10-07T21:31:38.668Z,99.90
2018-10-07T21:36:42.063Z,99.90
2018-10-07T21:41:45.592Z,99.90
2018-10-07T21:46:48.949Z,99.90
2018-10-07T21:51:52.397Z,99.90
2018-10-07T21:56:55.996Z,99.90
2018-10-07T22:01:59.338Z,99.90
2018-10-07T22:07:02.842Z,99.90
2018-10-07T22:12:06.316Z,99.90
2018-10-07T22:17:09.710Z,99.90
2018-10-07T22:22:13.126Z,99.90
2018-10-07T22:27:16.642Z,99.90
2018-10-07T22:32:20.010Z,99.90
2018-10-07T22:37:23.533Z,99.90
2018-10-07T22:42:26.902Z,99.90
2018-10-07T22:47:30.386Z,99.90
2018-10-07T22:52:33.690Z,99.90
2018-10-07T22:57:37.162Z,99.90
2018-10-07T23:02:40.446Z,99.90
2018-10-07T23:07:44.032Z,99.90
2018-10-07T23:12:47.343Z,99.90
2018-10-07T23:17:50.656Z,99.90
2018-10-07T23:22:54.041Z,99.90
2018-10-07T23:27:57.493Z,99.90
2018-10-07T23:33:00.825Z,99.90
2018-10-07T23:38:04.278Z,99.90
2018-10-07T23:43:07.710Z,99.90
2018-10-07T23:48:11.164Z,99.90
2018-10-07T23:53:14.685Z,99.90
2018-10-07T23:58:18.062Z,99.90
