createdAt,value
2022-11-03T00:02:11.225Z,7.07
2022-11-03T00:04:41.339Z,6.90
2022-11-03T00:07:09.904Z,7.43
2022-11-03T00:09:38.537Z,8.80
2022-11-03T00:12:08.449Z,6.57
2022-11-03T00:14:37.072Z,8.77
2022-11-03T00:17:05.611Z,9.25
2022-11-03T00:19:34.230Z,4.97
2022-11-03T00:22:04.333Z,9.18
2022-11-03T00:24:32.930Z,5.40
2022-11-03T00:27:01.739Z,7.57
2022-11-03T00:29:30.393Z,9.27
2022-11-03T00:31:58.897Z,9.55
2022-11-03T00:34:28.059Z,7.35
2022-11-03T00:36:56.675Z,9.77
2022-11-03T00:39:26.640Z,11.35
2022-11-03T00:41:55.333Z,9.60
2022-11-03T00:44:23.848Z,6.40
2022-11-03T00:46:52.500Z,6.82
2022-11-03T00:49:21.013Z,9.23
2022-11-03T00:51:49.598Z,9.02
2022-11-03T00:54:18.148Z,8.63
2022-11-03T00:56:48.184Z,11.35
2022-11-03T00:59:16.778Z,7.32
2022-11-03T01:01:47.824Z,8.82
2022-11-03T01:04:35.609Z,7.63
2022-11-03T01:07:05.963Z,11.40
2022-11-03T01:09:38.426Z,8.48
2022-11-03T01:12:11.658Z,9.20
2022-11-03T01:14:41.692Z,8.43
2022-11-03T01:17:12.635Z,8.70
2022-11-03T01:19:41.246Z,7.45
2022-11-03T01:22:11.167Z,7.63
2022-11-03T01:24:40.692Z,6.83
2022-11-03T01:27:13.379Z,6.25
2022-11-03T01:29:42.201Z,6.70
2022-11-03T01:32:11.108Z,7.15
2022-11-03T01:34:40.902Z,9.10
2022-11-03T01:37:09.758Z,7.38
2022-11-03T01:39:38.376Z,7.15
2022-11-03T01:42:07.150Z,8.18
2022-11-03T01:44:39.051Z,8.45
2022-11-03T01:47:28.169Z,8.90
2022-11-03T01:50:01.981Z,9.13
2022-11-03T01:52:36.910Z,4.88
2022-11-03T01:55:20.715Z,9.07
2022-11-03T01:57:55.178Z,8.70
2022-11-03T02:00:25.455Z,5.25
2022-11-03T02:02:55.042Z,5.77
2022-11-03T02:05:27.050Z,7.65
2022-11-03T02:08:00.154Z,5.18
2022-11-03T02:10:28.966Z,8.85
2022-11-03T02:12:58.797Z,7.43
2022-11-03T02:15:30.493Z,5.07
2022-11-03T02:18:00.327Z,5.85
2022-11-03T02:20:31.338Z,7.03
2022-11-03T02:25:42.927Z,7.80
2022-11-03T02:28:13.448Z,4.80
2022-11-03T02:30:47.348Z,9.77
2022-11-03T02:33:27.505Z,7.30
2022-11-03T02:36:01.374Z,8.52
2022-11-03T02:38:34.935Z,4.30
2022-11-03T02:41:09.063Z,8.00
2022-11-03T02:43:39.080Z,4.78
2022-11-03T02:46:09.157Z,4.78
2022-11-03T02:48:38.159Z,3.67
2022-11-03T02:51:06.874Z,6.53
2022-11-03T02:53:40.729Z,7.53
2022-11-03T02:56:15.551Z,5.93
2022-11-03T02:58:50.661Z,9.32
2022-11-03T03:01:25.755Z,4.63
2022-11-03T03:03:59.819Z,6.22
2022-11-03T03:06:35.068Z,7.00
2022-11-03T03:09:08.663Z,6.80
2022-11-03T03:11:45.041Z,5.45
2022-11-03T03:14:17.278Z,4.30
2022-11-03T03:16:53.224Z,4.75
2022-11-03T03:19:34.772Z,3.90
2022-11-03T03:22:12.199Z,3.53
2022-11-03T03:24:46.996Z,2.97
2022-11-03T03:27:19.977Z,3.33
2022-11-03T03:29:54.371Z,4.40
2022-11-03T03:32:27.422Z,2.95
2022-11-03T03:34:57.702Z,1.92
2022-11-03T03:37:29.405Z,2.85
2022-11-03T03:40:01.323Z,2.95
2022-11-03T03:42:34.114Z,3.42
2022-11-03T03:45:03.923Z,3.38
2022-11-03T03:47:35.385Z,4.18
2022-11-03T03:50:04.223Z,4.25
2022-11-03T03:52:36.158Z,6.07
2022-11-03T03:55:05.943Z,4.03
2022-11-03T03:57:36.015Z,3.83
2022-11-03T04:00:06.450Z,3.20
2022-11-03T04:02:43.903Z,5.15
2022-11-03T04:05:12.927Z,3.75
2022-11-03T04:07:54.138Z,5.15
2022-11-03T04:10:24.504Z,2.28
2022-11-03T04:13:18.467Z,3.83
2022-11-03T04:16:07.525Z,2.13
2022-11-03T04:18:56.847Z,2.83
2022-11-03T04:21:48.704Z,5.13
2022-11-03T04:24:17.803Z,2.80
2022-11-03T04:26:52.026Z,3.95
2022-11-03T04:29:26.224Z,2.80
2022-11-03T04:31:57.989Z,3.55
2022-11-03T04:34:32.405Z,2.88
2022-11-03T04:37:01.548Z,2.95
2022-11-03T04:39:34.708Z,3.10
2022-11-03T04:42:17.264Z,2.95
2022-11-03T04:44:54.784Z,3.90
2022-11-03T04:47:24.326Z,2.95
2022-11-03T04:49:59.146Z,2.55
2022-11-03T04:52:30.648Z,2.13
2022-11-03T04:54:59.567Z,3.45
2022-11-03T04:57:31.284Z,6.03
2022-11-03T05:00:06.786Z,1.90
2022-11-03T05:02:36.145Z,2.33
2022-11-03T05:05:18.498Z,3.28
2022-11-03T05:07:50.197Z,4.10
2022-11-03T05:10:24.903Z,6.00
2022-11-03T05:12:55.805Z,5.00
2022-11-03T05:15:36.594Z,3.00
2022-11-03T05:18:18.167Z,2.42
2022-11-03T05:20:51.100Z,5.47
2022-11-03T05:23:24.471Z,2.53
2022-11-03T05:25:55.421Z,3.38
2022-11-03T05:28:27.669Z,3.58
2022-11-03T05:30:58.245Z,2.60
2022-11-03T05:33:32.305Z,3.88
2022-11-03T05:36:07.781Z,4.00
2022-11-03T05:38:38.905Z,3.22
2022-11-03T05:41:16.114Z,4.13
2022-11-03T05:43:44.824Z,2.53
2022-11-03T05:46:16.744Z,5.07
2022-11-03T05:48:47.473Z,2.80
2022-11-03T05:54:03.942Z,3.08
2022-11-03T05:56:34.623Z,2.30
2022-11-03T05:59:04.396Z,6.35
2022-11-03T06:01:36.550Z,2.63
2022-11-03T06:04:16.921Z,3.55
2022-11-03T06:06:51.271Z,2.33
2022-11-03T06:09:24.392Z,3.83
2022-11-03T06:11:55.081Z,2.35
2022-11-03T06:14:25.384Z,3.13
2022-11-03T06:16:58.243Z,1.80
2022-11-03T06:19:33.063Z,2.67
2022-11-03T06:22:07.491Z,2.70
2022-11-03T06:24:39.441Z,3.92
2022-11-03T06:27:12.145Z,2.28
2022-11-03T06:29:41.042Z,1.58
2022-11-03T06:32:14.823Z,2.08
2022-11-03T06:34:47.579Z,1.77
2022-11-03T06:37:21.900Z,1.73
2022-11-03T06:39:52.667Z,3.40
2022-11-03T06:42:25.621Z,1.85
2022-11-03T06:44:55.625Z,2.28
2022-11-03T06:47:27.498Z,1.50
2022-11-03T06:49:57.996Z,1.05
2022-11-03T06:52:35.684Z,4.25
2022-11-03T06:55:24.750Z,2.97
2022-11-03T06:58:01.189Z,2.80
2022-11-03T07:00:34.783Z,1.17
2022-11-03T07:03:11.313Z,2.17
2022-11-03T07:05:42.447Z,2.28
2022-11-03T07:08:24.721Z,2.63
2022-11-03T07:11:01.644Z,1.88
2022-11-03T07:13:33.158Z,2.67
2022-11-03T07:16:02.701Z,1.73
2022-11-03T07:18:36.701Z,1.52
2022-11-03T07:21:21.878Z,1.45
2022-11-03T07:24:01.318Z,5.43
2022-11-03T07:26:35.664Z,2.63
2022-11-03T07:29:04.482Z,1.48
2022-11-03T07:31:34.429Z,2.50
2022-11-03T07:34:07.101Z,3.13
2022-11-03T07:36:35.908Z,2.45
2022-11-03T07:39:04.861Z,2.13
2022-11-03T07:41:35.298Z,3.50
2022-11-03T07:44:05.165Z,3.80
2022-11-03T07:46:34.157Z,2.05
2022-11-03T07:49:04.624Z,2.47
2022-11-03T07:51:34.700Z,4.18
2022-11-03T07:54:17.718Z,3.77
2022-11-03T07:56:49.763Z,2.70
2022-11-03T08:01:53.173Z,1.83
2022-11-03T08:04:29.045Z,2.65
2022-11-03T08:06:57.979Z,5.03
2022-11-03T08:09:27.411Z,1.75
2022-11-03T08:11:56.267Z,3.28
2022-11-03T08:14:24.957Z,2.50
2022-11-03T08:16:53.789Z,2.20
2022-11-03T08:19:24.018Z,2.58
2022-11-03T08:21:52.803Z,2.47
2022-11-03T08:24:21.562Z,2.47
2022-11-03T08:26:50.560Z,3.58
2022-11-03T08:29:19.426Z,2.00
2022-11-03T08:31:48.473Z,2.97
2022-11-03T08:34:17.890Z,1.65
2022-11-03T08:36:48.067Z,3.00
2022-11-03T08:39:17.105Z,2.35
2022-11-03T08:41:45.827Z,7.40
2022-11-03T08:44:14.619Z,1.77
2022-11-03T08:46:43.422Z,2.42
2022-11-03T08:49:12.439Z,3.10
2022-11-03T08:51:44.455Z,1.02
2022-11-03T08:54:15.149Z,3.30
2022-11-03T08:56:44.760Z,3.35
2022-11-03T08:59:13.442Z,2.20
2022-11-03T09:01:42.276Z,1.98
2022-11-03T09:04:10.961Z,1.77
2022-11-03T09:06:41.424Z,3.85
2022-11-03T09:12:00.621Z,3.50
2022-11-03T09:14:29.406Z,2.50
2022-11-03T09:16:58.356Z,2.30
2022-11-03T09:19:27.709Z,3.05
2022-11-03T09:21:57.282Z,1.83
2022-11-03T09:24:26.347Z,2.75
2022-11-03T09:26:59.479Z,2.80
2022-11-03T09:29:51.706Z,5.78
2022-11-03T09:32:23.552Z,2.72
2022-11-03T09:34:52.706Z,2.30
2022-11-03T09:37:23.097Z,3.38
2022-11-03T09:39:51.841Z,2.92
2022-11-03T09:42:21.258Z,3.15
2022-11-03T09:44:52.264Z,3.47
2022-11-03T09:47:29.604Z,2.83
2022-11-03T09:49:59.731Z,2.97
2022-11-03T09:52:28.728Z,5.23
2022-11-03T09:54:58.187Z,3.10
2022-11-03T09:57:29.301Z,3.00
2022-11-03T09:59:59.925Z,2.85
2022-11-03T10:02:31.202Z,2.55
2022-11-03T10:05:08.214Z,2.85
2022-11-03T10:07:40.128Z,2.67
2022-11-03T10:10:16.606Z,3.15
2022-11-03T10:12:45.983Z,2.85
2022-11-03T10:15:20.828Z,2.67
2022-11-03T10:17:51.032Z,3.50
2022-11-03T10:20:22.393Z,5.97
2022-11-03T10:22:55.138Z,2.70
2022-11-03T10:25:31.940Z,2.70
2022-11-03T10:28:16.865Z,2.33
2022-11-03T10:31:12.591Z,3.15
2022-11-03T10:33:43.564Z,2.72
2022-11-03T10:36:26.940Z,4.13
2022-11-03T10:38:56.999Z,4.70
2022-11-03T10:41:27.505Z,2.58
2022-11-03T10:44:04.974Z,5.43
2022-11-03T10:46:49.588Z,3.65
2022-11-03T10:49:21.181Z,2.58
2022-11-03T10:54:22.469Z,2.95
2022-11-03T10:59:23.130Z,3.03
2022-11-03T11:01:54.107Z,3.58
2022-11-03T11:04:23.135Z,2.78
2022-11-03T11:06:52.851Z,5.20
2022-11-03T11:09:25.855Z,3.08
2022-11-03T11:12:02.903Z,2.90
2022-11-03T11:14:40.444Z,3.65
2022-11-03T11:17:47.358Z,3.08
2022-11-03T11:20:34.607Z,4.40
2022-11-03T11:23:53.200Z,4.57
2022-11-03T11:26:33.983Z,4.82
2022-11-03T11:29:42.222Z,6.67
2022-11-03T11:32:50.451Z,4.88
2022-11-03T11:36:07.758Z,3.67
2022-11-03T11:39:09.826Z,5.32
2022-11-03T11:42:11.096Z,6.88
2022-11-03T11:47:43.800Z,5.93
2022-11-03T11:50:29.955Z,4.15
2022-11-03T11:53:06.427Z,6.18
2022-11-03T11:55:43.840Z,6.85
2022-11-03T11:58:36.348Z,7.72
2022-11-03T12:01:09.194Z,5.45
2022-11-03T12:03:42.889Z,6.72
2022-11-03T12:06:15.353Z,6.82
2022-11-03T12:08:45.002Z,10.43
2022-11-03T12:11:14.524Z,6.75
2022-11-03T12:13:49.484Z,6.43
2022-11-03T12:16:45.141Z,8.07
2022-11-03T12:19:39.751Z,8.98
2022-11-03T12:22:11.924Z,7.25
2022-11-03T12:24:51.055Z,7.93
2022-11-03T12:27:44.077Z,9.52
2022-11-03T12:30:21.163Z,6.40
2022-11-03T12:32:49.923Z,6.28
2022-11-03T12:35:18.741Z,5.82
2022-11-03T12:37:48.840Z,6.38
2022-11-03T12:40:17.883Z,5.88
2022-11-03T12:42:46.585Z,4.95
2022-11-03T12:45:15.558Z,7.22
2022-11-03T12:47:44.209Z,5.10
2022-11-03T12:50:13.402Z,7.25
2022-11-03T12:52:42.092Z,4.93
2022-11-03T12:55:12.768Z,7.38
2022-11-03T12:57:41.625Z,8.55
2022-11-03T13:00:11.101Z,7.90
2022-11-03T13:02:40.195Z,6.13
2022-11-03T13:05:09.627Z,4.57
2022-11-03T13:07:38.321Z,5.82
2022-11-03T13:10:08.024Z,5.60
2022-11-03T13:12:41.703Z,5.88
2022-11-03T13:15:13.631Z,5.15
2022-11-03T13:20:32.665Z,6.57
2022-11-03T13:23:03.305Z,5.88
2022-11-03T13:25:32.339Z,12.23
2022-11-03T13:28:04.123Z,10.10
2022-11-03T13:30:33.911Z,9.23
2022-11-03T13:33:02.692Z,10.30
2022-11-03T13:35:31.484Z,7.68
2022-11-03T13:38:00.241Z,6.53
2022-11-03T13:40:55.053Z,7.43
2022-11-03T13:43:19.208Z,5.95
2022-11-03T13:45:47.712Z,8.35
2022-11-03T13:56:28.725Z,9.98
2022-11-03T14:01:48.168Z,8.87
2022-11-03T14:07:05.609Z,6.65
2022-11-03T14:09:34.342Z,8.25
2022-11-03T14:12:20.207Z,8.00
2022-11-03T14:14:50.234Z,10.80
2022-11-03T14:17:18.847Z,10.63
2022-11-03T14:19:51.756Z,9.02
2022-11-03T14:22:20.966Z,11.25
2022-11-03T14:24:49.996Z,17.08
2022-11-03T14:27:19.178Z,10.43
2022-11-03T14:29:50.696Z,11.10
2022-11-03T14:32:20.630Z,9.38
2022-11-03T14:34:49.658Z,10.73
2022-11-03T14:37:18.439Z,11.05
2022-11-03T14:39:47.053Z,10.60
2022-11-03T14:42:16.128Z,14.25
2022-11-03T14:44:45.894Z,12.23
2022-11-03T14:47:18.091Z,13.32
2022-11-03T14:49:47.766Z,13.57
2022-11-03T14:52:17.327Z,16.80
2022-11-03T14:54:46.127Z,13.73
2022-11-03T14:57:14.770Z,14.43
2022-11-03T14:59:43.911Z,14.93
2022-11-03T15:04:44.465Z,13.05
2022-11-03T15:07:12.951Z,16.25
2022-11-03T15:09:41.603Z,18.63
2022-11-03T15:12:10.106Z,19.38
2022-11-03T15:14:38.715Z,25.35
2022-11-03T15:17:07.507Z,15.60
2022-11-03T15:19:37.504Z,17.45
2022-11-03T15:22:06.170Z,15.23
2022-11-03T15:27:23.848Z,12.65
2022-11-03T15:29:52.970Z,13.88
2022-11-03T15:32:21.721Z,29.45
2022-11-03T15:34:51.789Z,17.55
2022-11-03T15:37:20.290Z,18.13
2022-11-03T15:39:48.710Z,18.63
2022-11-03T15:42:17.427Z,88.93
2022-11-03T15:44:45.919Z,16.55
2022-11-03T15:47:14.654Z,15.57
2022-11-03T15:49:43.168Z,16.48
2022-11-03T15:52:13.036Z,16.80
2022-11-03T15:54:42.747Z,27.30
2022-11-03T15:57:11.391Z,14.40
2022-11-03T15:59:40.291Z,32.25
2022-11-03T16:02:27.851Z,20.85
2022-11-03T16:04:58.168Z,19.75
2022-11-03T16:07:30.330Z,15.73
2022-11-03T16:09:58.950Z,15.95
2022-11-03T16:12:27.501Z,18.95
2022-11-03T16:14:56.311Z,24.02
2022-11-03T16:17:25.369Z,20.10
2022-11-03T16:19:54.068Z,62.35
2022-11-03T16:22:25.367Z,15.20
2022-11-03T16:24:55.708Z,14.75
2022-11-03T16:27:24.869Z,15.20
2022-11-03T16:29:56.071Z,15.35
2022-11-03T16:32:26.292Z,13.82
2022-11-03T16:34:54.872Z,14.55
2022-11-03T16:37:23.447Z,12.65
2022-11-03T16:39:53.189Z,14.20
2022-11-03T16:42:23.208Z,29.67
2022-11-03T16:44:55.649Z,13.97
2022-11-03T16:47:27.178Z,13.73
2022-11-03T16:49:55.842Z,13.70
2022-11-03T16:52:24.553Z,15.68
2022-11-03T16:54:53.237Z,14.88
2022-11-03T16:57:23.290Z,33.65
2022-11-03T16:59:51.898Z,15.87
2022-11-03T17:02:20.739Z,11.43
2022-11-03T17:04:49.679Z,14.77
2022-11-03T17:07:18.240Z,14.75
2022-11-03T17:09:47.741Z,15.13
2022-11-03T17:12:16.479Z,12.80
2022-11-03T17:14:46.391Z,13.00
2022-11-03T17:17:15.073Z,12.48
2022-11-03T17:19:43.588Z,13.75
2022-11-03T17:22:12.294Z,12.88
2022-11-03T17:24:41.055Z,13.88
2022-11-03T17:27:16.589Z,12.18
2022-11-03T17:29:50.240Z,15.30
2022-11-03T17:32:25.462Z,16.15
2022-11-03T17:34:54.808Z,13.35
2022-11-03T17:37:25.289Z,14.05
2022-11-03T17:39:53.980Z,10.05
2022-11-03T17:42:25.054Z,12.07
2022-11-03T17:44:57.407Z,13.70
2022-11-03T17:47:26.761Z,15.95
2022-11-03T17:49:57.580Z,22.33
2022-11-03T17:52:28.872Z,29.88
2022-11-03T17:54:59.926Z,20.92
2022-11-03T17:57:29.183Z,22.25
2022-11-03T18:00:01.636Z,27.27
2022-11-03T18:02:33.523Z,21.85
2022-11-03T18:05:18.577Z,69.35
2022-11-03T18:07:50.394Z,21.75
2022-11-03T18:10:19.186Z,21.85
2022-11-03T18:13:07.354Z,30.23
2022-11-03T18:15:39.490Z,27.35
2022-11-03T18:18:14.807Z,40.30
2022-11-03T18:20:52.845Z,29.17
2022-11-03T18:23:23.927Z,22.02
2022-11-03T18:25:53.942Z,21.95
2022-11-03T18:28:23.743Z,34.55
2022-11-03T18:30:56.955Z,36.90
2022-11-03T18:33:28.079Z,39.55
2022-11-03T18:38:26.797Z,31.42
2022-11-03T18:40:55.862Z,23.25
2022-11-03T18:43:26.201Z,25.17
2022-11-03T18:45:56.539Z,21.57
2022-11-03T18:48:25.160Z,23.05
2022-11-03T18:50:56.062Z,22.20
2022-11-03T18:53:27.200Z,24.83
2022-11-03T18:56:04.053Z,27.85
2022-11-03T18:58:36.175Z,40.55
2022-11-03T19:01:10.218Z,44.72
2022-11-03T19:03:41.394Z,28.67
2022-11-03T19:08:40.014Z,34.22
2022-11-03T19:11:08.933Z,33.83
2022-11-03T19:13:39.814Z,29.17
2022-11-03T19:16:15.340Z,24.80
2022-11-03T19:18:45.896Z,43.47
2022-11-03T19:21:16.392Z,24.83
2022-11-03T19:23:47.951Z,43.80
2022-11-03T19:26:23.835Z,25.27
2022-11-03T19:28:55.882Z,22.17
2022-11-03T19:31:32.073Z,24.08
2022-11-03T19:34:01.451Z,20.02
2022-11-03T19:36:31.546Z,20.67
2022-11-03T19:39:01.280Z,23.02
2022-11-03T19:42:01.863Z,20.77
2022-11-03T19:44:30.843Z,21.25
2022-11-03T19:47:01.158Z,21.15
2022-11-03T19:49:29.892Z,59.65
2022-11-03T19:51:59.851Z,23.90
2022-11-03T19:54:29.574Z,24.50
2022-11-03T19:59:28.753Z,18.40
2022-11-03T20:01:57.527Z,20.17
2022-11-03T20:04:31.078Z,47.92
2022-11-03T20:06:59.952Z,18.55
2022-11-03T20:12:05.126Z,20.92
2022-11-03T20:14:33.924Z,21.13
2022-11-03T20:17:13.049Z,25.52
2022-11-03T20:19:43.361Z,23.13
2022-11-03T20:22:16.160Z,21.02
2022-11-03T20:24:49.683Z,48.17
2022-11-03T20:27:22.783Z,19.95
2022-11-03T20:29:51.823Z,21.77
2022-11-03T20:32:20.394Z,71.88
2022-11-03T20:34:50.561Z,20.20
2022-11-03T20:37:22.283Z,26.27
2022-11-03T20:39:51.123Z,25.67
2022-11-03T20:42:23.363Z,27.40
2022-11-03T20:44:52.982Z,30.95
2022-11-03T20:47:24.301Z,26.33
2022-11-03T20:49:54.999Z,22.63
2022-11-03T20:52:23.721Z,43.15
2022-11-03T20:54:52.522Z,45.47
2022-11-03T20:57:21.301Z,80.45
2022-11-03T20:59:50.011Z,39.90
2022-11-03T21:02:18.881Z,28.83
2022-11-03T21:04:47.622Z,30.42
2022-11-03T21:07:17.961Z,33.70
2022-11-03T21:09:46.726Z,22.27
2022-11-03T21:12:16.121Z,23.42
2022-11-03T21:15:07.400Z,50.40
2022-11-03T21:17:56.619Z,21.30
2022-11-03T21:20:26.662Z,20.20
2022-11-03T21:22:56.841Z,23.77
2022-11-03T21:25:25.761Z,26.77
2022-11-03T21:27:55.314Z,44.78
2022-11-03T21:30:24.764Z,36.55
2022-11-03T21:32:54.099Z,16.45
2022-11-03T21:35:24.680Z,17.95
2022-11-03T21:37:53.219Z,18.20
2022-11-03T21:43:11.566Z,20.85
2022-11-03T21:45:40.285Z,24.98
2022-11-03T21:48:26.652Z,19.30
2022-11-03T21:50:55.326Z,18.02
2022-11-03T21:53:23.791Z,19.05
2022-11-03T21:55:53.947Z,16.27
2022-11-03T21:58:22.749Z,44.90
2022-11-03T22:00:51.698Z,41.00
2022-11-03T22:03:20.513Z,33.17
2022-11-03T22:05:49.024Z,20.63
2022-11-03T22:08:17.629Z,25.02
2022-11-03T22:10:46.183Z,68.03
2022-11-03T22:13:16.286Z,34.17
2022-11-03T22:16:02.216Z,19.65
2022-11-03T22:18:30.906Z,33.42
2022-11-03T22:21:16.706Z,24.90
2022-11-03T22:24:14.238Z,27.88
2022-11-03T22:26:59.625Z,63.20
2022-11-03T22:29:47.224Z,26.23
2022-11-03T22:32:16.129Z,32.35
2022-11-03T22:35:02.201Z,32.78
2022-11-03T22:40:15.833Z,47.45
2022-11-03T22:43:01.692Z,39.90
2022-11-03T22:45:49.088Z,33.33
2022-11-03T22:48:18.088Z,32.72
2022-11-03T22:50:46.728Z,22.25
2022-11-03T22:53:32.568Z,33.92
2022-11-03T22:56:02.235Z,27.63
2022-11-03T22:58:31.069Z,27.33
2022-11-03T23:01:04.394Z,23.98
2022-11-03T23:03:34.043Z,25.77
2022-11-03T23:06:04.104Z,23.60
2022-11-03T23:08:33.864Z,24.10
2022-11-03T23:11:16.258Z,22.67
2022-11-03T23:13:45.181Z,20.70
2022-11-03T23:16:16.952Z,21.50
2022-11-03T23:19:03.205Z,21.27
2022-11-03T23:21:32.746Z,21.20
2022-11-03T23:24:18.728Z,17.67
2022-11-03T23:26:48.052Z,16.15
2022-11-03T23:29:18.034Z,19.13
2022-11-03T23:31:48.244Z,20.73
2022-11-03T23:34:16.874Z,16.70
2022-11-03T23:36:45.540Z,23.73
2022-11-03T23:39:16.326Z,21.50
2022-11-03T23:41:45.520Z,21.10
2022-11-03T23:44:15.271Z,18.42
2022-11-03T23:47:01.980Z,22.83
2022-11-03T23:49:32.158Z,15.98
2022-11-03T23:52:00.621Z,15.83
2022-11-03T23:54:29.163Z,23.33
2022-11-03T23:57:14.740Z,39.72
