createdAt,value
2018-11-06T04:06:42.629Z,2.80
2018-11-06T04:07:42.567Z,3.00
2018-11-06T04:08:42.520Z,2.80
2018-11-06T04:09:42.481Z,3.10
2018-11-06T04:10:42.439Z,2.90
2018-11-06T04:11:42.391Z,2.90
2018-11-06T04:12:42.354Z,2.80
2018-11-06T04:13:50.982Z,2.70
2018-11-06T04:15:46.737Z,2.70
2018-11-06T04:16:46.654Z,3.10
2018-11-06T04:17:46.618Z,2.90
2018-11-06T04:18:46.576Z,2.90
2018-11-06T04:19:46.535Z,2.80
2018-11-06T04:20:46.502Z,2.90
2018-11-06T04:21:46.464Z,3.20
2018-11-06T04:22:46.422Z,2.90
2018-11-06T04:23:46.388Z,3.20
2018-11-06T04:24:46.340Z,2.70
2018-11-06T04:25:46.304Z,2.70
2018-11-06T04:26:46.264Z,2.50
2018-11-06T04:27:46.223Z,2.80
2018-11-06T04:28:46.189Z,2.80
2018-11-06T04:29:46.151Z,2.60
2018-11-06T04:30:46.119Z,2.30
2018-11-06T04:31:46.079Z,2.60
2018-11-06T04:32:46.038Z,2.30
2018-11-06T04:33:45.999Z,2.50
2018-11-06T04:34:45.959Z,2.70
2018-11-06T04:35:45.923Z,2.40
2018-11-06T04:36:45.881Z,2.40
2018-11-06T04:37:45.843Z,2.60
2018-11-06T04:38:45.805Z,2.70
2018-11-06T04:39:45.771Z,2.30
2018-11-06T04:40:45.732Z,2.40
2018-11-06T04:41:45.693Z,2.60
2018-11-06T04:42:45.654Z,2.50
2018-11-06T04:43:45.620Z,2.80
2018-11-06T04:44:45.574Z,2.40
2018-11-06T04:45:45.538Z,2.50
2018-11-06T04:46:45.532Z,2.70
2018-11-06T04:47:45.471Z,2.30
2018-11-06T04:48:45.424Z,2.70
2018-11-06T04:49:45.389Z,2.20
2018-11-06T04:50:45.347Z,2.30
2018-11-06T04:51:45.307Z,2.30
2018-11-06T04:52:45.276Z,2.20
2018-11-06T04:53:45.236Z,1.90
2018-11-06T04:54:45.202Z,2.30
2018-11-06T04:55:45.168Z,2.30
2018-11-06T04:56:45.123Z,2.60
2018-11-06T04:57:45.080Z,2.40
2018-11-06T04:58:45.043Z,2.50
2018-11-06T04:59:45.007Z,2.30
2018-11-06T05:00:44.971Z,2.40
2018-11-06T05:01:44.935Z,2.30
2018-11-06T05:02:44.895Z,2.50
2018-11-06T05:03:44.866Z,2.40
2018-11-06T05:04:44.821Z,2.40
2018-11-06T05:05:44.786Z,2.30
2018-11-06T05:06:44.800Z,2.30
2018-11-06T05:07:44.708Z,2.10
2018-11-06T05:08:44.669Z,2.10
2018-11-06T05:09:44.630Z,2.00
2018-11-06T05:10:44.591Z,2.10
2018-11-06T05:11:44.556Z,2.20
2018-11-06T05:12:44.524Z,2.20
2018-11-06T05:13:44.499Z,2.10
2018-11-06T05:14:44.446Z,2.20
2018-11-06T05:15:44.407Z,2.10
2018-11-06T05:16:44.375Z,2.40
2018-11-06T05:17:44.337Z,2.70
2018-11-06T05:18:44.304Z,2.20
2018-11-06T05:19:44.282Z,2.30
2018-11-06T05:20:44.227Z,2.30
2018-11-06T05:21:44.181Z,2.40
2018-11-06T05:22:44.148Z,2.50
2018-11-06T05:23:44.110Z,2.40
2018-11-06T05:24:44.093Z,2.80
2018-11-06T05:25:44.040Z,2.40
2018-11-06T05:26:44.017Z,2.50
2018-11-06T05:27:43.963Z,2.30
2018-11-06T05:28:43.945Z,2.30
2018-11-06T05:29:43.881Z,2.20
2018-11-06T05:30:43.869Z,2.20
2018-11-06T05:31:43.807Z,2.40
2018-11-06T05:32:43.796Z,2.30
2018-11-06T05:33:43.741Z,2.10
2018-11-06T05:34:43.729Z,2.10
2018-11-06T05:35:43.662Z,2.30
2018-11-06T05:36:43.626Z,2.40
2018-11-06T05:37:43.587Z,2.20
2018-11-06T05:38:43.555Z,2.20
2018-11-06T05:39:43.650Z,2.10
2018-11-06T05:40:43.474Z,2.20
2018-11-06T05:41:43.440Z,2.10
2018-11-06T05:42:43.396Z,1.90
2018-11-06T05:43:43.357Z,2.00
2018-11-06T05:44:43.322Z,1.90
2018-11-06T05:45:43.345Z,2.10
2018-11-06T05:46:43.251Z,2.30
2018-11-06T05:47:43.211Z,3.50
2018-11-06T05:48:43.176Z,4.00
2018-11-06T05:49:43.128Z,3.80
2018-11-06T05:50:43.102Z,3.30
2018-11-06T05:51:43.063Z,3.80
2018-11-06T05:52:43.022Z,3.30
2018-11-06T05:53:42.980Z,3.60
2018-11-06T05:54:42.941Z,3.20
2018-11-06T05:55:42.910Z,3.40
2018-11-06T05:56:42.878Z,3.90
2018-11-06T05:57:42.841Z,3.80
2018-11-06T05:58:42.797Z,3.80
2018-11-06T05:59:42.760Z,4.00
2018-11-06T06:00:42.846Z,3.70
2018-11-06T06:01:42.682Z,3.60
2018-11-06T06:02:42.641Z,3.90
2018-11-06T06:03:42.615Z,3.70
2018-11-06T06:04:42.569Z,3.50
2018-11-06T06:05:42.534Z,3.30
2018-11-06T06:06:42.494Z,3.20
2018-11-06T06:07:42.454Z,3.20
2018-11-06T06:08:42.422Z,2.80
2018-11-06T06:09:42.382Z,3.10
2018-11-06T06:10:42.346Z,3.10
2018-11-06T06:11:42.309Z,2.60
2018-11-06T06:12:42.270Z,2.80
2018-11-06T06:13:42.228Z,2.60
2018-11-06T06:14:42.189Z,2.60
2018-11-06T06:15:42.155Z,2.80
2018-11-06T06:16:42.160Z,2.70
2018-11-06T06:17:42.080Z,2.60
2018-11-06T06:18:42.047Z,2.50
2018-11-06T06:19:42.011Z,2.80
2018-11-06T06:20:41.966Z,2.60
2018-11-06T06:21:41.932Z,2.40
2018-11-06T06:22:41.958Z,2.50
2018-11-06T06:23:41.855Z,2.50
2018-11-06T06:24:41.815Z,2.40
2018-11-06T06:25:41.806Z,2.40
2018-11-06T06:26:41.740Z,2.40
2018-11-06T06:27:41.708Z,2.70
2018-11-06T06:28:41.683Z,2.40
2018-11-06T06:29:41.649Z,2.50
2018-11-06T06:30:41.597Z,2.20
2018-11-06T06:31:41.556Z,2.40
2018-11-06T06:32:41.566Z,2.40
2018-11-06T06:33:41.470Z,2.20
2018-11-06T06:34:41.544Z,2.50
2018-11-06T06:35:41.447Z,2.60
2018-11-06T06:36:41.405Z,2.30
2018-11-06T06:37:41.421Z,2.10
2018-11-06T06:38:41.352Z,2.00
2018-11-06T06:39:41.252Z,2.20
2018-11-06T06:40:41.213Z,2.20
2018-11-06T06:41:41.201Z,2.20
2018-11-06T06:42:41.149Z,2.50
2018-11-06T06:43:41.120Z,2.20
2018-11-06T06:44:41.334Z,2.10
2018-11-06T06:45:41.017Z,1.90
2018-11-06T06:46:40.981Z,2.00
2018-11-06T06:47:40.949Z,2.10
2018-11-06T06:48:40.984Z,2.00
2018-11-06T06:49:40.889Z,1.70
2018-11-06T06:50:40.913Z,1.70
2018-11-06T06:51:40.848Z,1.90
2018-11-06T06:52:40.784Z,1.90
2018-11-06T06:53:40.836Z,1.60
2018-11-06T06:54:40.777Z,2.00
2018-11-06T06:55:40.680Z,1.80
2018-11-06T06:56:40.606Z,1.60
2018-11-06T06:57:40.597Z,1.80
2018-11-06T06:58:40.525Z,1.80
2018-11-06T06:59:40.532Z,2.00
2018-11-06T07:00:40.473Z,2.00
2018-11-06T07:01:40.430Z,1.70
2018-11-06T07:02:40.511Z,1.80
2018-11-06T07:03:40.350Z,1.80
2018-11-06T07:04:40.305Z,1.80
2018-11-06T07:05:40.263Z,1.50
2018-11-06T07:06:40.228Z,1.70
2018-11-06T07:07:40.224Z,1.70
2018-11-06T07:08:40.159Z,1.90
2018-11-06T07:09:40.150Z,2.00
2018-11-06T07:10:40.093Z,1.70
2018-11-06T07:11:40.042Z,1.70
2018-11-06T07:12:40.047Z,1.90
2018-11-06T07:13:39.972Z,1.80
2018-11-06T07:14:39.934Z,1.70
2018-11-06T07:15:39.897Z,1.90
2018-11-06T07:16:39.888Z,1.90
2018-11-06T07:17:39.835Z,1.90
2018-11-06T07:18:39.807Z,1.80
2018-11-06T07:19:39.746Z,1.90
2018-11-06T07:20:39.706Z,1.80
2018-11-06T07:21:39.670Z,1.70
2018-11-06T07:22:39.636Z,1.70
2018-11-06T07:23:39.599Z,1.60
2018-11-06T07:24:39.555Z,1.80
2018-11-06T07:25:39.537Z,1.70
2018-11-06T07:26:39.566Z,1.70
2018-11-06T07:27:39.454Z,1.70
2018-11-06T07:28:39.484Z,1.90
2018-11-06T07:29:39.368Z,1.80
2018-11-06T07:30:39.337Z,1.80
2018-11-06T07:31:39.296Z,1.80
2018-11-06T07:32:39.270Z,1.60
2018-11-06T07:33:39.239Z,1.70
2018-11-06T07:34:39.260Z,1.80
2018-11-06T07:35:39.380Z,1.70
2018-11-06T07:36:39.112Z,2.00
2018-11-06T07:37:39.069Z,1.80
2018-11-06T07:38:39.035Z,1.80
2018-11-06T07:39:39.006Z,1.70
2018-11-06T07:40:39.001Z,1.60
2018-11-06T07:41:38.971Z,1.70
2018-11-06T07:42:38.886Z,2.00
2018-11-06T07:43:38.851Z,1.70
2018-11-06T07:44:38.820Z,1.80
2018-11-06T07:45:38.777Z,1.70
2018-11-06T07:46:38.749Z,2.10
2018-11-06T07:47:38.708Z,1.80
2018-11-06T07:48:38.670Z,2.00
2018-11-06T07:49:38.648Z,2.20
2018-11-06T07:50:38.593Z,2.20
2018-11-06T07:51:38.568Z,2.10
2018-11-06T07:52:38.529Z,2.40
2018-11-06T07:53:38.485Z,2.20
2018-11-06T07:54:38.476Z,2.00
2018-11-06T07:55:38.492Z,1.80
2018-11-06T07:56:38.372Z,1.60
2018-11-06T07:57:38.350Z,1.70
2018-11-06T07:58:38.298Z,1.90
2018-11-06T07:59:38.265Z,1.80
2018-11-06T08:00:38.252Z,1.90
2018-11-06T08:01:38.211Z,2.30
2018-11-06T08:02:38.152Z,2.00
2018-11-06T08:03:38.119Z,1.90
2018-11-06T08:04:38.075Z,2.20
2018-11-06T08:05:38.059Z,2.00
2018-11-06T08:06:38.008Z,2.00
2018-11-06T08:07:37.969Z,2.40
2018-11-06T08:08:37.931Z,1.90
2018-11-06T08:09:38.004Z,2.20
2018-11-06T08:10:37.863Z,3.00
2018-11-06T08:11:37.846Z,3.60
2018-11-06T08:12:37.783Z,3.70
2018-11-06T08:13:37.763Z,2.90
2018-11-06T08:14:37.781Z,2.80
2018-11-06T08:15:37.698Z,2.50
2018-11-06T08:16:37.650Z,2.60
2018-11-06T08:17:37.612Z,2.20
2018-11-06T08:18:37.568Z,2.20
2018-11-06T08:19:37.526Z,2.00
2018-11-06T08:20:37.508Z,1.90
2018-11-06T08:21:37.490Z,1.80
2018-11-06T08:22:37.418Z,2.20
2018-11-06T08:23:37.483Z,2.10
2018-11-06T08:24:37.381Z,2.20
2018-11-06T08:25:37.337Z,2.10
2018-11-06T08:26:37.280Z,2.10
2018-11-06T08:27:37.308Z,2.20
2018-11-06T08:28:37.240Z,2.30
2018-11-06T08:29:37.174Z,2.10
2018-11-06T08:30:37.442Z,1.90
2018-11-06T08:31:37.398Z,2.10
2018-11-06T08:32:37.406Z,2.30
2018-11-06T08:33:37.011Z,2.50
2018-11-06T08:34:36.975Z,2.40
2018-11-06T08:35:36.939Z,2.10
2018-11-06T08:36:36.958Z,2.10
2018-11-06T08:37:36.875Z,2.40
2018-11-06T08:38:36.835Z,2.30
2018-11-06T08:39:36.804Z,2.20
2018-11-06T08:40:36.760Z,2.20
2018-11-06T08:41:36.721Z,2.30
2018-11-06T08:42:36.798Z,2.30
2018-11-06T08:43:36.654Z,2.20
2018-11-06T08:44:36.629Z,2.50
2018-11-06T08:45:36.631Z,2.30
2018-11-06T08:46:36.570Z,2.30
2018-11-06T08:47:36.513Z,2.30
2018-11-06T08:48:36.504Z,2.20
2018-11-06T08:49:36.451Z,2.30
2018-11-06T08:50:36.397Z,2.20
2018-11-06T08:51:36.359Z,2.20
2018-11-06T08:52:36.323Z,2.40
2018-11-06T08:53:36.294Z,2.20
2018-11-06T08:54:36.376Z,2.20
2018-11-06T08:55:36.211Z,2.20
2018-11-06T08:56:36.244Z,2.30
2018-11-06T08:57:36.148Z,2.20
2018-11-06T08:58:36.112Z,2.00
2018-11-06T08:59:36.105Z,2.40
2018-11-06T09:00:36.033Z,2.30
2018-11-06T09:01:35.995Z,2.30
2018-11-06T09:02:36.072Z,2.30
2018-11-06T09:03:35.938Z,2.20
2018-11-06T09:04:35.887Z,2.70
2018-11-06T09:05:35.850Z,2.30
2018-11-06T09:06:35.843Z,2.50
2018-11-06T09:07:35.781Z,2.40
2018-11-06T09:08:35.753Z,2.40
2018-11-06T09:09:35.709Z,3.00
2018-11-06T09:10:35.677Z,2.80
2018-11-06T09:11:35.638Z,2.40
2018-11-06T09:12:35.597Z,2.60
2018-11-06T09:13:35.593Z,2.70
2018-11-06T09:14:35.550Z,2.90
2018-11-06T09:15:35.494Z,2.30
2018-11-06T09:16:35.458Z,2.30
2018-11-06T09:17:35.444Z,2.60
2018-11-06T09:18:35.408Z,2.50
2018-11-06T09:19:35.349Z,2.30
2018-11-06T09:20:35.325Z,2.30
2018-11-06T09:21:35.282Z,2.20
2018-11-06T09:22:35.243Z,2.50
2018-11-06T09:23:35.206Z,2.60
2018-11-06T09:24:35.175Z,2.70
2018-11-06T09:25:35.131Z,2.30
2018-11-06T09:26:35.117Z,2.20
2018-11-06T09:27:35.063Z,2.60
2018-11-06T09:28:35.065Z,2.60
2018-11-06T09:29:34.994Z,2.80
2018-11-06T09:30:34.954Z,2.70
2018-11-06T09:31:35.007Z,2.20
2018-11-06T09:32:34.926Z,2.50
2018-11-06T09:33:34.867Z,2.80
2018-11-06T09:34:34.859Z,3.80
2018-11-06T09:35:34.835Z,4.40
2018-11-06T09:36:34.747Z,3.90
2018-11-06T09:37:34.745Z,4.30
2018-11-06T09:38:34.777Z,4.10
2018-11-06T09:39:34.637Z,4.20
2018-11-06T09:40:34.610Z,5.00
2018-11-06T09:41:34.582Z,4.40
2018-11-06T09:42:34.541Z,4.10
2018-11-06T09:43:34.552Z,3.70
2018-11-06T09:44:34.462Z,4.10
2018-11-06T09:45:34.478Z,3.90
2018-11-06T09:46:34.416Z,4.30
2018-11-06T09:47:34.342Z,3.50
2018-11-06T09:48:34.332Z,3.70
2018-11-06T09:49:34.280Z,3.90
2018-11-06T09:50:34.275Z,4.00
2018-11-06T09:51:34.205Z,3.60
2018-11-06T09:52:34.271Z,3.60
2018-11-06T09:53:34.148Z,3.70
2018-11-06T09:54:34.130Z,3.80
2018-11-06T09:55:34.092Z,3.80
2018-11-06T09:56:34.023Z,3.60
2018-11-06T09:57:33.992Z,3.40
2018-11-06T09:58:33.958Z,3.00
2018-11-06T09:59:33.919Z,3.20
2018-11-06T10:00:33.908Z,3.00
2018-11-06T10:01:33.870Z,3.20
2018-11-06T10:02:33.867Z,2.80
2018-11-06T10:03:33.779Z,3.40
2018-11-06T10:04:33.749Z,3.30
2018-11-06T10:20:03.043Z,3.20
2018-11-06T10:21:03.012Z,4.40
2018-11-06T10:22:02.933Z,4.70
2018-11-06T10:23:02.894Z,5.40
2018-11-06T10:24:02.855Z,5.80
2018-11-06T10:25:02.829Z,6.10
2018-11-06T10:26:02.825Z,5.80
2018-11-06T10:27:02.743Z,6.30
2018-11-06T10:28:02.727Z,6.30
2018-11-06T10:29:02.663Z,6.80
2018-11-06T10:30:02.654Z,7.60
2018-11-06T10:31:02.593Z,7.70
2018-11-06T10:32:02.574Z,7.90
2018-11-06T10:33:02.601Z,8.40
2018-11-06T10:34:02.594Z,8.60
2018-11-06T10:35:02.460Z,8.20
2018-11-06T10:36:02.409Z,7.80
2018-11-06T10:37:02.414Z,8.10
2018-11-06T10:38:02.375Z,8.60
2018-11-06T10:39:02.447Z,9.00
2018-11-06T10:40:02.426Z,9.00
2018-11-06T10:41:02.292Z,8.70
2018-11-06T10:42:02.191Z,9.30
2018-11-06T10:43:02.153Z,9.20
2018-11-06T10:44:02.121Z,9.90
2018-11-06T10:45:02.088Z,8.90
2018-11-06T10:46:02.047Z,8.90
2018-11-06T10:47:02.012Z,8.50
2018-11-06T10:48:02.057Z,8.90
2018-11-06T10:49:02.040Z,9.20
2018-11-06T10:50:02.002Z,9.40
2018-11-06T10:51:01.931Z,9.70
2018-11-06T10:52:01.916Z,9.40
2018-11-06T10:53:01.840Z,10.00
2018-11-06T10:54:01.767Z,10.10
2018-11-06T10:55:01.761Z,10.60
2018-11-06T10:56:01.734Z,10.70
2018-11-06T10:57:01.722Z,11.30
2018-11-06T10:58:01.803Z,11.50
2018-11-06T10:59:01.597Z,12.00
2018-11-06T11:00:01.548Z,12.20
2018-11-06T11:01:01.545Z,11.80
2018-11-06T11:02:01.601Z,12.10
2018-11-06T11:03:01.450Z,10.90
2018-11-06T11:04:01.458Z,11.10
2018-11-06T11:05:01.369Z,11.00
2018-11-06T11:06:01.338Z,10.50
2018-11-06T11:07:01.343Z,10.70
2018-11-06T11:08:01.255Z,11.40
2018-11-06T11:09:01.223Z,11.80
2018-11-06T11:10:01.252Z,11.90
2018-11-06T11:11:01.305Z,11.00
2018-11-06T11:12:01.146Z,11.10
2018-11-06T11:13:01.086Z,11.30
2018-11-06T11:14:01.074Z,11.60
2018-11-06T11:15:01.025Z,11.60
2018-11-06T11:16:01.029Z,12.00
2018-11-06T11:17:00.981Z,11.00
2018-11-06T11:18:00.897Z,11.20
2018-11-06T11:19:00.913Z,11.60
2018-11-06T11:20:00.857Z,12.40
2018-11-06T11:21:00.868Z,12.70
2018-11-06T11:22:00.853Z,11.70
2018-11-06T11:23:00.801Z,12.00
2018-11-06T11:24:00.698Z,12.90
2018-11-06T11:25:00.734Z,12.60
2018-11-06T11:26:00.718Z,11.80
2018-11-06T11:27:00.582Z,12.50
2018-11-06T11:28:00.668Z,12.50
2018-11-06T11:29:00.605Z,12.80
2018-11-06T11:30:00.605Z,12.80
2018-11-06T11:31:00.477Z,12.50
2018-11-06T11:32:00.586Z,12.50
2018-11-06T11:33:00.369Z,12.80
2018-11-06T11:34:00.385Z,13.20
2018-11-06T11:35:00.293Z,12.50
2018-11-06T11:36:00.260Z,11.80
2018-11-06T11:37:00.234Z,12.40
2018-11-06T11:38:00.270Z,11.90
2018-11-06T11:39:00.175Z,12.80
2018-11-06T11:40:00.133Z,12.10
2018-11-06T11:41:00.093Z,12.60
2018-11-06T11:42:00.170Z,12.10
2018-11-06T11:43:00.114Z,11.40
2018-11-06T11:43:59.977Z,11.70
2018-11-06T11:44:59.944Z,11.60
2018-11-06T11:45:59.943Z,11.60
2018-11-06T11:46:59.872Z,11.20
2018-11-06T11:47:59.844Z,12.00
2018-11-06T11:48:59.810Z,11.10
2018-11-06T11:49:59.765Z,11.20
2018-11-06T11:50:59.739Z,10.40
2018-11-06T11:51:59.720Z,10.90
2018-11-06T11:52:59.689Z,11.30
2018-11-06T11:53:59.703Z,11.30
2018-11-06T11:54:59.613Z,10.80
2018-11-06T11:55:59.612Z,10.10
2018-11-06T11:56:59.524Z,10.20
2018-11-06T11:57:59.496Z,9.40
2018-11-06T11:58:59.466Z,9.90
2018-11-06T11:59:59.509Z,9.60
2018-11-06T12:00:59.373Z,9.50
2018-11-06T12:01:59.397Z,10.10
2018-11-06T12:02:59.303Z,9.50
2018-11-06T12:03:59.312Z,10.20
2018-11-06T12:04:59.233Z,10.40
2018-11-06T12:05:59.213Z,10.80
2018-11-06T12:06:59.169Z,10.80
2018-11-06T12:07:59.155Z,10.00
2018-11-06T12:08:59.127Z,10.30
2018-11-06T12:09:59.075Z,11.40
2018-11-06T12:10:59.030Z,10.90
2018-11-06T12:11:59.024Z,11.30
2018-11-06T12:12:58.956Z,10.50
2018-11-06T12:13:58.926Z,11.00
2018-11-06T12:14:58.876Z,11.50
2018-11-06T12:15:58.877Z,11.10
2018-11-06T12:16:58.809Z,11.50
2018-11-06T12:17:58.825Z,11.10
2018-11-06T12:18:58.757Z,11.40
2018-11-06T12:19:58.747Z,11.60
2018-11-06T12:20:58.676Z,11.90
2018-11-06T12:21:58.650Z,12.30
2018-11-06T12:22:58.602Z,12.20
2018-11-06T12:23:58.626Z,11.90
2018-11-06T12:24:58.666Z,12.70
2018-11-06T12:25:58.494Z,11.70
2018-11-06T12:26:58.525Z,12.50
2018-11-06T12:27:58.452Z,12.00
2018-11-06T12:28:58.467Z,12.00
2018-11-06T12:29:58.382Z,12.20
2018-11-06T12:30:58.332Z,12.40
2018-11-06T12:31:58.303Z,11.90
2018-11-06T12:32:58.279Z,12.60
2018-11-06T12:33:58.230Z,11.90
2018-11-06T12:34:58.319Z,12.30
2018-11-06T12:35:58.148Z,12.20
2018-11-06T12:36:58.273Z,12.50
2018-11-06T12:37:58.142Z,11.90
2018-11-06T12:38:58.050Z,12.80
2018-11-06T12:39:58.052Z,12.10
2018-11-06T12:40:57.972Z,11.70
2018-11-06T12:41:57.981Z,12.10
2018-11-06T12:42:58.068Z,12.50
2018-11-06T12:43:57.889Z,12.60
2018-11-06T12:44:57.844Z,12.90
2018-11-06T12:45:57.802Z,13.30
2018-11-06T12:46:57.756Z,14.10
2018-11-06T12:47:57.807Z,13.20
2018-11-06T12:48:57.808Z,13.00
2018-11-06T12:49:57.656Z,13.60
2018-11-06T12:50:57.646Z,13.30
2018-11-06T12:51:57.586Z,13.30
2018-11-06T12:52:57.548Z,13.10
2018-11-06T12:53:57.527Z,12.70
2018-11-06T12:54:57.484Z,13.10
2018-11-06T12:55:57.514Z,12.60
2018-11-06T12:56:57.438Z,12.70
2018-11-06T12:57:57.393Z,13.10
2018-11-06T12:58:57.511Z,13.20
2018-11-06T12:59:57.344Z,13.30
2018-11-06T13:00:57.283Z,12.60
2018-11-06T13:01:57.301Z,13.30
2018-11-06T13:02:57.307Z,13.70
2018-11-06T13:03:57.213Z,13.20
2018-11-06T13:04:57.208Z,13.30
2018-11-06T13:05:57.118Z,12.90
2018-11-06T13:06:57.157Z,12.60
2018-11-06T13:07:57.047Z,13.70
2018-11-06T13:08:57.045Z,13.60
2018-11-06T13:09:56.982Z,13.10
2018-11-06T13:10:56.925Z,14.50
2018-11-06T13:11:56.943Z,13.80
2018-11-06T13:12:57.065Z,15.00
2018-11-06T13:13:56.835Z,14.80
2018-11-06T13:14:57.238Z,15.20
2018-11-06T13:15:56.843Z,14.40
2018-11-06T13:16:56.768Z,14.10
2018-11-06T13:17:56.702Z,14.60
2018-11-06T13:18:56.655Z,14.40
2018-11-06T13:19:56.640Z,14.50
2018-11-06T13:20:56.611Z,13.60
2018-11-06T13:21:56.582Z,14.00
2018-11-06T13:22:56.521Z,14.00
2018-11-06T13:23:56.501Z,15.00
2018-11-06T13:24:56.480Z,14.60
2018-11-06T13:25:56.442Z,14.80
2018-11-06T13:26:56.371Z,14.10
2018-11-06T13:27:56.329Z,14.70
2018-11-06T13:28:56.300Z,14.60
2018-11-06T13:29:56.252Z,14.10
2018-11-06T13:30:56.221Z,14.30
2018-11-06T13:31:56.189Z,13.60
2018-11-06T13:32:56.303Z,14.50
2018-11-06T13:33:56.117Z,12.90
2018-11-06T13:34:56.081Z,13.80
2018-11-06T13:35:56.055Z,13.40
2018-11-06T13:36:56.016Z,12.70
2018-11-06T13:37:55.991Z,13.20
2018-11-06T13:38:55.940Z,13.80
2018-11-06T13:39:55.910Z,13.30
2018-11-06T13:40:55.874Z,13.30
2018-11-06T13:41:55.874Z,14.20
2018-11-06T13:42:56.074Z,13.60
2018-11-06T13:43:55.948Z,13.50
2018-11-06T13:44:55.963Z,14.00
2018-11-06T13:45:55.702Z,13.00
2018-11-06T13:46:55.663Z,14.40
2018-11-06T13:47:55.628Z,14.00
2018-11-06T13:48:55.597Z,14.40
2018-11-06T13:49:55.554Z,14.10
2018-11-06T13:50:55.521Z,13.80
2018-11-06T13:51:55.491Z,13.60
2018-11-06T13:52:55.449Z,13.30
2018-11-06T13:53:55.419Z,13.80
2018-11-06T13:54:55.385Z,13.90
2018-11-06T13:55:55.347Z,12.80
2018-11-06T13:56:55.312Z,13.40
2018-11-06T13:57:55.279Z,13.10
2018-11-06T13:58:55.244Z,13.60
2018-11-06T13:59:55.212Z,13.60
2018-11-06T14:00:55.180Z,13.80
2018-11-06T14:01:55.142Z,13.30
2018-11-06T14:02:55.103Z,13.20
2018-11-06T14:03:55.067Z,14.10
2018-11-06T14:04:55.036Z,13.90
2018-11-06T14:05:55.004Z,13.80
2018-11-06T14:06:54.964Z,13.60
2018-11-06T14:07:54.933Z,13.20
2018-11-06T14:08:54.900Z,13.80
2018-11-06T14:09:54.855Z,13.80
2018-11-06T14:10:54.823Z,13.10
2018-11-06T14:11:54.819Z,13.90
2018-11-06T14:12:54.756Z,13.60
2018-11-06T14:13:54.716Z,13.20
2018-11-06T14:14:54.683Z,12.90
2018-11-06T14:15:54.654Z,13.60
2018-11-06T14:16:54.613Z,13.60
2018-11-06T14:17:54.603Z,13.80
2018-11-06T14:18:54.547Z,13.60
2018-11-06T14:19:54.511Z,13.90
2018-11-06T14:20:54.511Z,14.00
2018-11-06T14:21:54.437Z,13.60
2018-11-06T14:22:54.409Z,14.00
2018-11-06T14:23:54.368Z,13.50
2018-11-06T14:24:54.341Z,13.50
2018-11-06T14:25:54.306Z,13.00
2018-11-06T14:26:54.322Z,14.00
2018-11-06T14:27:54.231Z,13.60
2018-11-06T14:28:54.192Z,13.40
2018-11-06T14:29:54.164Z,12.90
2018-11-06T14:30:54.134Z,13.90
2018-11-06T14:31:54.120Z,13.80
2018-11-06T14:32:54.061Z,13.10
2018-11-06T14:33:54.020Z,13.00
2018-11-06T14:34:53.987Z,13.50
2018-11-06T14:35:54.173Z,12.60
2018-11-06T14:36:53.913Z,13.80
2018-11-06T14:37:53.888Z,13.90
2018-11-06T14:38:53.847Z,13.90
2018-11-06T14:39:53.817Z,13.20
2018-11-06T14:40:53.778Z,13.80
2018-11-06T14:41:53.739Z,13.10
2018-11-06T14:42:53.746Z,13.20
2018-11-06T14:43:53.674Z,12.70
2018-11-06T14:44:53.638Z,14.00
2018-11-06T14:45:53.604Z,14.00
2018-11-06T14:46:53.569Z,15.20
2018-11-06T14:47:53.608Z,15.20
2018-11-06T14:48:53.588Z,15.50
2018-11-06T14:49:53.463Z,16.00
2018-11-06T14:50:53.428Z,16.00
2018-11-06T14:51:53.393Z,14.80
2018-11-06T14:52:53.357Z,14.60
2018-11-06T14:53:53.317Z,14.20
2018-11-06T14:54:53.286Z,14.10
2018-11-06T14:55:53.255Z,14.20
2018-11-06T14:56:53.216Z,13.10
2018-11-06T14:57:53.187Z,14.10
2018-11-06T14:58:53.144Z,13.80
2018-11-06T14:59:53.107Z,13.70
2018-11-06T15:00:53.068Z,14.00
2018-11-06T15:01:53.053Z,12.40
2018-11-06T15:02:53.004Z,13.70
2018-11-06T15:03:52.968Z,13.70
2018-11-06T15:04:52.936Z,13.30
2018-11-06T15:05:52.895Z,12.90
2018-11-06T15:06:52.861Z,13.50
2018-11-06T15:07:52.833Z,13.30
2018-11-06T15:08:52.789Z,13.80
2018-11-06T15:09:52.760Z,13.30
2018-11-06T15:10:52.722Z,13.60
2018-11-06T15:11:52.686Z,14.50
2018-11-06T15:12:52.653Z,13.00
2018-11-06T15:13:52.615Z,12.60
2018-11-06T15:14:52.581Z,13.30
2018-11-06T15:15:52.548Z,13.10
2018-11-06T15:16:52.518Z,12.90
2018-11-06T15:17:52.473Z,13.30
2018-11-06T15:18:52.440Z,13.60
2018-11-06T15:19:52.406Z,13.20
2018-11-06T15:20:52.445Z,12.50
2018-11-06T15:21:52.341Z,12.80
2018-11-06T15:22:52.301Z,13.20
2018-11-06T15:23:52.298Z,12.90
2018-11-06T15:24:52.229Z,13.30
2018-11-06T15:25:52.198Z,12.80
2018-11-06T15:26:52.158Z,12.70
2018-11-06T15:27:52.122Z,12.10
2018-11-06T15:28:52.109Z,11.60
2018-11-06T15:29:52.084Z,11.70
2018-11-06T15:30:52.020Z,12.10
2018-11-06T15:31:51.981Z,11.70
2018-11-06T15:32:51.949Z,11.20
2018-11-06T15:33:51.925Z,11.10
2018-11-06T15:34:51.878Z,11.30
2018-11-06T15:35:51.849Z,11.70
2018-11-06T15:36:51.809Z,11.10
2018-11-06T15:37:51.763Z,11.60
2018-11-06T15:38:51.731Z,10.90
2018-11-06T15:39:51.706Z,11.10
2018-11-06T15:40:51.674Z,10.90
2018-11-06T15:41:51.676Z,10.90
2018-11-06T15:42:51.595Z,10.70
2018-11-06T15:43:51.554Z,11.30
2018-11-06T15:44:51.525Z,10.50
2018-11-06T15:45:51.510Z,11.00
2018-11-06T15:46:51.444Z,11.40
2018-11-06T15:47:51.417Z,10.50
2018-11-06T15:48:51.480Z,10.70
2018-11-06T15:49:51.337Z,10.30
2018-11-06T15:50:51.301Z,10.30
2018-11-06T15:51:51.265Z,10.60
2018-11-06T16:03:59.088Z,7.40
2018-11-06T16:04:59.029Z,8.00
2018-11-06T16:05:58.971Z,6.80
2018-11-06T16:06:58.941Z,7.20
2018-11-06T16:07:58.898Z,6.80
2018-11-06T16:08:58.851Z,6.60
2018-11-06T16:10:06.473Z,6.00
2018-11-06T16:10:58.772Z,6.80
2018-11-06T16:11:58.734Z,6.40
2018-11-06T16:12:58.696Z,5.80
2018-11-06T16:13:58.656Z,5.30
2018-11-06T16:14:58.616Z,5.50
2018-11-06T16:15:58.586Z,5.80
2018-11-06T16:16:58.545Z,4.90
2018-11-06T16:17:58.505Z,5.50
2018-11-06T16:18:58.466Z,6.20
2018-11-06T16:19:58.428Z,5.90
2018-11-06T16:20:58.443Z,6.10
2018-11-06T16:21:58.359Z,5.70
2018-11-06T16:22:58.324Z,5.60
2018-11-06T16:23:58.298Z,5.50
2018-11-06T16:24:58.247Z,5.70
2018-11-06T16:25:58.211Z,5.50
2018-11-06T16:26:58.182Z,5.70
2018-11-06T16:27:58.133Z,5.00
2018-11-06T16:28:58.102Z,5.10
2018-11-06T16:29:58.067Z,4.80
2018-11-06T16:30:58.032Z,4.70
2018-11-06T16:31:57.994Z,4.30
2018-11-06T16:32:57.953Z,4.20
2018-11-06T16:33:57.918Z,4.30
2018-11-06T16:34:57.883Z,4.20
2018-11-06T16:35:57.847Z,4.00
2018-11-06T16:36:57.811Z,4.10
2018-11-06T16:37:57.770Z,4.50
2018-11-06T16:38:57.731Z,4.00
2018-11-06T16:39:57.696Z,4.00
2018-11-06T16:40:57.660Z,4.10
2018-11-06T16:41:57.626Z,4.40
2018-11-06T16:42:57.595Z,4.00
2018-11-06T16:43:57.554Z,3.80
2018-11-06T16:44:57.515Z,4.00
2018-11-06T16:45:57.479Z,3.70
2018-11-06T16:46:57.440Z,4.10
2018-11-06T16:47:57.409Z,4.10
2018-11-06T16:48:57.371Z,3.90
2018-11-06T16:49:57.332Z,3.90
2018-11-06T16:50:57.301Z,3.80
2018-11-06T16:51:57.259Z,4.10
2018-11-06T16:52:57.223Z,4.20
2018-11-06T16:53:57.190Z,4.10
2018-11-06T16:54:57.156Z,3.70
2018-11-06T16:55:57.119Z,3.70
2018-11-06T16:56:57.089Z,3.60
2018-11-06T16:57:57.042Z,3.90
2018-11-06T16:58:57.004Z,4.30
2018-11-06T16:59:56.996Z,4.20
2018-11-06T17:00:57.070Z,3.60
2018-11-06T17:01:56.902Z,4.20
2018-11-06T17:02:56.865Z,4.10
2018-11-06T17:03:56.822Z,4.00
2018-11-06T17:04:56.789Z,4.20
2018-11-06T17:05:56.755Z,4.30
2018-11-06T17:06:56.720Z,4.70
2018-11-06T17:07:56.684Z,4.40
2018-11-06T17:08:56.647Z,4.10
2018-11-06T17:09:56.606Z,4.30
2018-11-06T17:10:56.568Z,4.60
2018-11-06T17:11:56.533Z,4.80
2018-11-06T17:12:56.498Z,4.60
2018-11-06T17:13:56.465Z,4.40
2018-11-06T17:14:56.429Z,4.90
2018-11-06T17:15:56.391Z,4.70
2018-11-06T17:16:56.353Z,5.10
2018-11-06T17:17:56.319Z,4.70
2018-11-06T17:18:56.277Z,4.80
2018-11-06T17:19:56.247Z,4.50
2018-11-06T17:20:56.212Z,4.80
2018-11-06T17:21:56.172Z,4.80
2018-11-06T17:22:56.132Z,4.70
2018-11-06T17:23:56.096Z,4.80
2018-11-06T17:24:56.061Z,4.90
2018-11-06T17:25:56.029Z,5.00
2018-11-06T17:26:55.994Z,5.40
2018-11-06T17:27:55.959Z,4.80
2018-11-06T17:28:55.919Z,4.60
2018-11-06T17:29:55.880Z,5.10
2018-11-06T17:30:55.842Z,5.00
2018-11-06T17:31:55.805Z,5.80
2018-11-06T17:32:55.770Z,5.40
2018-11-06T17:33:55.738Z,5.40
2018-11-06T17:34:55.704Z,5.90
2018-11-06T17:35:55.658Z,5.60
2018-11-06T17:36:55.625Z,6.10
2018-11-06T17:37:55.592Z,6.20
2018-11-06T17:38:55.561Z,6.30
2018-11-06T17:39:55.521Z,6.10
2018-11-06T17:40:55.483Z,5.90