createdAt,value
2017-02-06T00:00:00.023Z,2.53
2017-02-06T00:01:00.004Z,2.45
2017-02-06T00:01:59.981Z,2.45
2017-02-06T00:02:59.964Z,2.45
2017-02-06T00:03:59.943Z,2.38
2017-02-06T00:04:59.921Z,2.38
2017-02-06T00:05:59.902Z,2.31
2017-02-06T00:06:59.886Z,2.4
2017-02-06T00:07:59.861Z,2.34
2017-02-06T00:08:59.837Z,2.33
2017-02-06T00:09:59.816Z,2.28
2017-02-06T00:10:59.790Z,2.3
2017-02-06T00:11:59.774Z,2.19
2017-02-06T00:12:59.757Z,2.17
2017-02-06T00:14:00.143Z,2.19
2017-02-06T00:14:59.316Z,2.19
2017-02-06T00:15:59.698Z,2.17
2017-02-06T00:16:59.692Z,2.15
2017-02-06T00:17:59.666Z,2.04
2017-02-06T00:18:59.641Z,2.09
2017-02-06T00:19:59.604Z,2.09
2017-02-06T00:20:59.582Z,1.94
2017-02-06T00:21:59.565Z,2.01
2017-02-06T00:22:59.550Z,1.94
2017-02-06T00:23:59.521Z,1.94
2017-02-06T00:24:59.525Z,1.82
2017-02-06T00:25:59.486Z,1.89
2017-02-06T00:26:59.462Z,1.72
2017-02-06T00:27:59.441Z,1.79
2017-02-06T00:28:59.022Z,1.72
2017-02-06T00:29:59.397Z,1.68
2017-02-06T00:30:59.381Z,1.68
2017-02-06T00:31:59.361Z,1.72
2017-02-06T00:32:59.333Z,1.71
2017-02-06T00:33:59.318Z,1.65
2017-02-06T00:34:59.291Z,1.6
2017-02-06T00:35:59.270Z,1.6
2017-02-06T00:36:59.246Z,1.58
2017-02-06T00:37:59.226Z,1.57
2017-02-06T00:38:59.206Z,1.52
2017-02-06T00:39:58.793Z,1.6
2017-02-06T00:40:59.159Z,1.52
2017-02-06T00:41:59.141Z,1.5
2017-02-06T00:42:59.120Z,1.47
2017-02-06T00:43:59.099Z,1.51
2017-02-06T00:44:59.081Z,1.44
2017-02-06T00:45:59.054Z,1.43
2017-02-06T00:46:59.034Z,1.5
2017-02-06T00:47:59.011Z,1.46
2017-02-06T00:48:58.996Z,1.4
2017-02-06T00:49:58.967Z,1.57
2017-02-06T00:50:58.955Z,1.4
2017-02-06T00:51:58.925Z,1.36
2017-02-06T00:52:58.903Z,1.43
2017-02-06T00:53:58.883Z,1.4
2017-02-06T00:54:58.864Z,1.36
2017-02-06T00:55:58.838Z,1.34
2017-02-06T00:56:58.822Z,1.37
2017-02-06T00:57:58.796Z,1.33
2017-02-06T00:58:58.780Z,1.36
2017-02-06T00:59:58.357Z,1.4
2017-02-06T01:00:58.339Z,1.32
2017-02-06T01:01:57.920Z,1.28
2017-02-06T01:02:57.897Z,1.28
2017-02-06T01:03:58.673Z,1.24
2017-02-06T01:04:58.648Z,1.34
2017-02-06T01:05:58.625Z,1.22
2017-02-06T01:06:58.602Z,1.22
2017-02-06T01:07:58.584Z,1.21
2017-02-06T01:08:58.560Z,1.19
2017-02-06T01:09:58.538Z,1.12
2017-02-06T01:10:58.517Z,1.08
2017-02-06T01:11:58.495Z,1.04
2017-02-06T01:12:58.473Z,1.04
2017-02-06T01:13:58.451Z,1.06
2017-02-06T01:14:58.429Z,0.98
2017-02-06T01:15:58.416Z,1.01
2017-02-06T01:16:58.393Z,1.07
2017-02-06T01:17:58.408Z,0.98
2017-02-06T01:18:58.354Z,1.08
2017-02-06T01:19:58.330Z,0.98
2017-02-06T01:20:58.341Z,1.01
2017-02-06T01:21:58.280Z,1.03
2017-02-06T01:22:58.258Z,1.01
2017-02-06T01:23:58.234Z,0.98
2017-02-06T01:24:58.214Z,0.92
2017-02-06T01:25:58.190Z,1.03
2017-02-06T01:26:57.772Z,1.01
2017-02-06T01:27:58.149Z,1.03
2017-02-06T01:28:58.138Z,0.9
2017-02-06T01:29:58.104Z,0.97
2017-02-06T01:30:58.081Z,0.85
2017-02-06T01:31:58.059Z,0.92
2017-02-06T01:32:58.034Z,0.9
2017-02-06T01:33:58.018Z,0.88
2017-02-06T01:34:58.006Z,0.88
2017-02-06T01:35:57.969Z,0.96
2017-02-06T01:36:57.949Z,0.92
2017-02-06T01:37:57.927Z,0.96
2017-02-06T01:38:57.906Z,0.97
2017-02-06T01:39:57.484Z,0.89
2017-02-06T01:40:57.861Z,0.78
2017-02-06T01:41:57.851Z,0.9
2017-02-06T01:42:57.834Z,0.92
2017-02-06T01:43:57.812Z,0.8
2017-02-06T01:44:57.779Z,0.85
2017-02-06T01:45:57.756Z,0.78
2017-02-06T01:46:57.736Z,0.78
2017-02-06T01:47:57.708Z,0.82
2017-02-06T01:48:57.685Z,0.72
2017-02-06T01:49:57.661Z,0.75
2017-02-06T01:50:57.647Z,0.72
2017-02-06T01:51:57.619Z,0.79
2017-02-06T01:52:57.601Z,0.78
2017-02-06T01:53:57.576Z,0.76
2017-02-06T01:54:57.551Z,0.68
2017-02-06T01:55:57.536Z,0.75
2017-02-06T01:56:57.509Z,0.65
2017-02-06T01:57:57.490Z,0.67
2017-02-06T01:58:57.465Z,0.64
2017-02-06T01:59:57.445Z,0.61
2017-02-06T02:00:57.425Z,0.58
2017-02-06T02:01:57.399Z,0.58
2017-02-06T02:02:57.375Z,0.57
2017-02-06T02:03:57.355Z,0.6
2017-02-06T02:04:57.340Z,0.57
2017-02-06T02:05:57.340Z,0.52
2017-02-06T02:06:57.292Z,0.51
2017-02-06T02:07:57.307Z,0.51
2017-02-06T02:08:57.243Z,0.52
2017-02-06T02:09:57.223Z,0.51
2017-02-06T02:10:57.199Z,0.51
2017-02-06T02:11:57.177Z,0.45
2017-02-06T02:12:57.158Z,0.49
2017-02-06T02:13:57.142Z,0.49
2017-02-06T02:14:57.109Z,0.48
2017-02-06T02:15:57.092Z,0.45
2017-02-06T02:16:57.067Z,0.49
2017-02-06T02:17:57.041Z,0.42
2017-02-06T02:18:57.019Z,0.45
2017-02-06T02:19:57.008Z,0.42
2017-02-06T02:20:56.980Z,0.38
2017-02-06T02:21:56.955Z,0.38
2017-02-06T02:22:56.933Z,0.39
2017-02-06T02:23:56.908Z,0.34
2017-02-06T02:24:56.889Z,0.33
2017-02-06T02:25:56.873Z,0.33
2017-02-06T02:26:56.842Z,0.38
2017-02-06T02:27:56.823Z,0.38
2017-02-06T02:28:56.799Z,0.33
2017-02-06T02:29:56.772Z,0.45
2017-02-06T02:30:56.787Z,0.36
2017-02-06T02:31:56.732Z,0.34
2017-02-06T02:32:56.710Z,0.34
2017-02-06T02:33:56.684Z,0.27
2017-02-06T02:34:56.666Z,0.34
2017-02-06T02:35:56.641Z,0.33
2017-02-06T02:36:56.620Z,0.25
2017-02-06T02:37:56.603Z,0.27
2017-02-06T02:38:56.573Z,0.28
2017-02-06T02:39:56.553Z,0.31
2017-02-06T02:40:56.527Z,0.38
2017-02-06T02:41:56.505Z,0.39
2017-02-06T02:42:56.484Z,0.31
2017-02-06T02:43:56.460Z,0.38
2017-02-06T02:44:56.445Z,0.38
2017-02-06T02:45:56.423Z,0.39
2017-02-06T02:46:56.399Z,0.34
2017-02-06T02:47:56.375Z,0.39
2017-02-06T02:48:56.347Z,0.43
2017-02-06T02:49:56.333Z,0.48
2017-02-06T02:50:56.309Z,0.39
2017-02-06T02:51:56.283Z,0.41
2017-02-06T02:52:56.263Z,0.51
2017-02-06T02:53:56.241Z,0.52
2017-02-06T02:54:56.217Z,0.57
2017-02-06T02:55:56.191Z,0.57
2017-02-06T02:56:56.172Z,0.58
2017-02-06T02:57:55.762Z,0.65
2017-02-06T02:58:56.132Z,0.61
2017-02-06T02:59:56.108Z,0.58
2017-02-06T03:00:56.088Z,0.52
2017-02-06T03:01:56.067Z,0.49
2017-02-06T03:02:56.041Z,0.42
2017-02-06T03:03:56.019Z,0.51
2017-02-06T03:04:55.996Z,0.48
2017-02-06T03:05:55.973Z,0.48
2017-02-06T03:06:55.958Z,0.49
2017-02-06T03:07:55.953Z,0.53
2017-02-06T03:08:55.925Z,0.61
2017-02-06T03:09:55.884Z,0.53
2017-02-06T03:10:55.871Z,0.58
2017-02-06T03:11:55.840Z,0.64
2017-02-06T03:12:55.424Z,0.7
2017-02-06T03:13:55.796Z,0.65
2017-02-06T03:14:55.775Z,0.7
2017-02-06T03:15:55.358Z,0.72
2017-02-06T03:16:55.731Z,0.76
2017-02-06T03:17:55.709Z,0.72
2017-02-06T03:18:55.679Z,0.72
2017-02-06T03:19:55.663Z,0.76
2017-02-06T03:20:55.651Z,0.85
2017-02-06T03:21:55.613Z,0.79
2017-02-06T03:22:55.592Z,0.89
2017-02-06T03:23:55.572Z,0.94
2017-02-06T03:24:55.550Z,0.97
2017-02-06T03:25:55.525Z,0.88
2017-02-06T03:26:55.508Z,0.88
2017-02-06T03:27:55.481Z,0.92
2017-02-06T03:28:55.458Z,1.06
2017-02-06T03:29:55.470Z,1.04
2017-02-06T03:30:55.418Z,1
2017-02-06T03:31:55.400Z,1.16
2017-02-06T03:32:55.373Z,1.1
2017-02-06T03:33:55.353Z,1.04
2017-02-06T03:34:55.327Z,1.06
2017-02-06T03:35:55.310Z,1.15
2017-02-06T03:36:55.285Z,1.15
2017-02-06T03:37:55.265Z,1.24
2017-02-06T03:38:55.236Z,1.25
2017-02-06T03:39:55.217Z,1.19
2017-02-06T03:40:55.200Z,1.32
2017-02-06T03:41:55.172Z,1.32
2017-02-06T03:42:55.150Z,1.42
2017-02-06T03:43:55.127Z,1.43
2017-02-06T03:44:55.111Z,1.42
2017-02-06T03:45:55.091Z,1.39
2017-02-06T03:46:55.062Z,1.51
2017-02-06T03:47:55.044Z,1.46
2017-02-06T03:48:55.024Z,1.46
2017-02-06T03:49:54.602Z,1.54
2017-02-06T03:50:54.975Z,1.57
2017-02-06T03:51:54.955Z,1.6
2017-02-06T03:52:54.931Z,1.64
2017-02-06T03:53:54.918Z,1.6
2017-02-06T03:54:54.893Z,1.61
2017-02-06T03:55:54.881Z,1.64
2017-02-06T03:56:54.852Z,1.71
2017-02-06T03:57:54.830Z,1.68
2017-02-06T03:58:54.800Z,1.78
2017-02-06T03:59:54.793Z,1.72
2017-02-06T04:00:54.760Z,1.76
2017-02-06T04:01:54.738Z,1.87
2017-02-06T04:02:54.719Z,1.87
2017-02-06T04:03:54.704Z,1.82
2017-02-06T04:04:54.675Z,1.82
2017-02-06T04:05:54.653Z,1.99
2017-02-06T04:06:54.634Z,1.99
2017-02-06T04:07:54.621Z,1.94
2017-02-06T04:08:54.590Z,2.09
2017-02-06T04:09:54.567Z,2.06
2017-02-06T04:10:54.546Z,2.1
2017-02-06T04:11:54.527Z,2.12
2017-02-06T04:12:54.506Z,2.27
2017-02-06T04:13:54.486Z,2.2
2017-02-06T04:14:54.277Z,2.33
2017-02-06T04:15:54.442Z,2.31
2017-02-06T04:16:54.419Z,2.31
2017-02-06T04:17:54.401Z,2.4
2017-02-06T04:18:54.379Z,2.48
2017-02-06T04:19:54.361Z,2.45
2017-02-06T04:20:54.335Z,2.52
2017-02-06T04:21:54.317Z,2.52
2017-02-06T04:22:54.291Z,2.59
2017-02-06T04:23:54.270Z,2.55
2017-02-06T04:24:54.253Z,2.59
2017-02-06T04:25:54.230Z,2.58
2017-02-06T04:26:54.210Z,2.66
2017-02-06T04:27:54.191Z,2.64
2017-02-06T04:28:54.165Z,2.67
2017-02-06T04:29:54.143Z,2.67
2017-02-06T04:30:54.155Z,2.67
2017-02-06T04:31:53.709Z,2.59
2017-02-06T04:32:54.085Z,2.63
2017-02-06T04:33:54.081Z,2.58
2017-02-06T04:34:54.045Z,2.66
2017-02-06T04:35:53.627Z,2.76
2017-02-06T04:36:53.999Z,2.66
2017-02-06T04:37:53.981Z,2.71
2017-02-06T04:38:53.957Z,2.66
2017-02-06T04:39:53.935Z,2.7
2017-02-06T04:40:53.916Z,2.64
2017-02-06T04:41:53.895Z,2.66
2017-02-06T04:42:53.875Z,2.67
2017-02-06T04:43:53.849Z,2.64
2017-02-06T04:44:53.833Z,2.69
2017-02-06T04:45:53.811Z,2.58
2017-02-06T04:46:53.791Z,2.67
2017-02-06T04:47:53.775Z,2.56
2017-02-06T04:48:53.743Z,2.58
2017-02-06T04:49:53.727Z,2.53
2017-02-06T04:50:53.704Z,2.63
2017-02-06T04:51:53.688Z,2.49
2017-02-06T04:52:53.661Z,2.55
2017-02-06T04:53:53.247Z,2.59
2017-02-06T04:54:53.230Z,2.58
2017-02-06T04:55:53.596Z,2.59
2017-02-06T04:56:53.577Z,2.55
2017-02-06T04:57:53.557Z,2.59
2017-02-06T04:58:53.538Z,2.51
2017-02-06T04:59:53.518Z,2.53
2017-02-06T05:00:53.495Z,2.48
2017-02-06T05:01:53.476Z,2.48
2017-02-06T05:02:53.454Z,2.52
2017-02-06T05:03:53.436Z,2.45
2017-02-06T05:04:53.468Z,2.46
2017-02-06T05:05:53.391Z,2.53
2017-02-06T05:06:53.371Z,2.59
2017-02-06T05:07:53.348Z,2.56
2017-02-06T05:08:52.931Z,2.56
2017-02-06T05:09:53.311Z,2.52
2017-02-06T05:10:53.298Z,2.45
2017-02-06T05:11:53.265Z,2.48
2017-02-06T05:12:53.240Z,2.55
2017-02-06T05:13:53.221Z,2.55
2017-02-06T05:14:53.223Z,2.56
2017-02-06T05:15:53.180Z,2.55
2017-02-06T05:16:53.162Z,2.53
2017-02-06T05:17:53.134Z,2.55
2017-02-06T05:18:53.118Z,2.51
2017-02-06T05:19:53.100Z,2.49
2017-02-06T05:20:52.676Z,2.49
2017-02-06T05:21:52.661Z,2.45
2017-02-06T05:22:53.030Z,2.45
2017-02-06T05:23:53.017Z,2.45
2017-02-06T05:24:52.991Z,2.44
2017-02-06T05:25:52.965Z,2.46
2017-02-06T05:26:52.948Z,2.46
2017-02-06T05:27:52.922Z,2.49
2017-02-06T05:28:52.903Z,2.46
2017-02-06T05:29:52.488Z,2.48
2017-02-06T05:30:52.865Z,2.51
2017-02-06T05:31:52.052Z,2.45
2017-02-06T05:32:52.424Z,2.51
2017-02-06T05:33:52.808Z,2.45
2017-02-06T05:34:52.778Z,2.52
2017-02-06T05:35:52.761Z,2.46
2017-02-06T05:36:52.788Z,2.49
2017-02-06T05:37:52.729Z,2.41
2017-02-06T05:38:52.699Z,2.45
2017-02-06T05:39:52.674Z,2.37
2017-02-06T05:40:52.261Z,2.33
2017-02-06T05:41:52.236Z,2.37
2017-02-06T05:42:52.609Z,2.34
2017-02-06T05:43:52.594Z,2.38
2017-02-06T05:44:52.209Z,2.35
2017-02-06T05:45:51.762Z,2.35
2017-02-06T05:46:52.530Z,2.31
2017-02-06T05:47:52.504Z,2.31
2017-02-06T05:48:52.481Z,2.33
2017-02-06T05:49:52.460Z,2.33
2017-02-06T05:50:52.443Z,2.3
2017-02-06T05:51:52.421Z,2.23
2017-02-06T05:52:52.396Z,2.28
2017-02-06T05:53:52.379Z,2.3
2017-02-06T05:54:52.356Z,2.31
2017-02-06T05:55:52.333Z,2.34
2017-02-06T05:56:52.314Z,2.27
2017-02-06T05:57:52.297Z,2.28
2017-02-06T05:58:52.274Z,2.26
2017-02-06T05:59:52.292Z,2.27
2017-02-06T06:00:52.237Z,2.3
2017-02-06T06:01:51.811Z,2.28
2017-02-06T06:02:52.183Z,2.22
2017-02-06T06:03:52.163Z,2.27
2017-02-06T06:04:52.146Z,2.27
2017-02-06T06:05:52.123Z,2.2
2017-02-06T06:06:52.104Z,2.17
2017-02-06T06:07:51.687Z,2.23
2017-02-06T06:08:52.059Z,2.16
2017-02-06T06:09:52.035Z,2.09
2017-02-06T06:10:52.014Z,2.09
2017-02-06T06:11:51.997Z,2.12
2017-02-06T06:12:51.972Z,2.19
2017-02-06T06:13:51.953Z,2.02
2017-02-06T06:14:52.133Z,2.13
2017-02-06T06:15:51.912Z,1.97
2017-02-06T06:16:51.888Z,1.98
2017-02-06T06:17:51.869Z,1.93
2017-02-06T06:18:51.847Z,2.01
2017-02-06T06:19:51.819Z,1.94
2017-02-06T06:20:51.799Z,1.94
2017-02-06T06:21:51.781Z,1.94
2017-02-06T06:22:51.755Z,1.93
2017-02-06T06:23:51.735Z,1.98
2017-02-06T06:24:51.717Z,2.09
2017-02-06T06:25:51.695Z,2.1
2017-02-06T06:26:51.671Z,2.01
2017-02-06T06:27:51.660Z,2.08
2017-02-06T06:28:51.629Z,2.09
2017-02-06T06:29:51.613Z,2.19
2017-02-06T06:30:51.193Z,2.15
2017-02-06T06:31:51.567Z,2.12
2017-02-06T06:32:51.549Z,2.06
2017-02-06T06:33:51.523Z,2.12
2017-02-06T06:34:51.503Z,1.98
2017-02-06T06:35:51.484Z,1.97
2017-02-06T06:36:51.461Z,1.99
2017-02-06T06:37:51.439Z,1.97
2017-02-06T06:38:51.023Z,1.98
2017-02-06T06:39:51.394Z,1.97
2017-02-06T06:40:51.374Z,1.99
2017-02-06T06:41:51.358Z,1.97
2017-02-06T06:42:51.377Z,2.04
2017-02-06T06:43:51.368Z,1.97
2017-02-06T06:44:51.290Z,1.99
2017-02-06T06:45:51.269Z,2.01
2017-02-06T06:46:51.258Z,1.99
2017-02-06T06:47:50.826Z,2.02
2017-02-06T06:48:50.806Z,1.98
2017-02-06T06:49:51.184Z,1.93
2017-02-06T06:50:51.158Z,1.97
2017-02-06T06:51:51.141Z,1.94
2017-02-06T06:52:51.118Z,1.94
2017-02-06T06:53:51.096Z,1.98
2017-02-06T06:54:50.678Z,1.91
2017-02-06T06:55:51.051Z,2.01
2017-02-06T06:56:50.637Z,1.94
2017-02-06T06:57:51.031Z,1.97
2017-02-06T06:58:50.987Z,1.98
2017-02-06T06:59:50.967Z,1.99
2017-02-06T07:00:50.950Z,2.04
2017-02-06T07:01:50.926Z,2.08
2017-02-06T07:02:50.506Z,2.02
2017-02-06T07:03:50.883Z,2.13
2017-02-06T07:04:50.866Z,2.13
2017-02-06T07:05:50.845Z,2.09
2017-02-06T07:06:50.820Z,2.02
2017-02-06T07:07:50.799Z,2.06
2017-02-06T07:08:50.774Z,2.02
2017-02-06T07:09:50.361Z,2.1
2017-02-06T07:10:50.737Z,2.19
2017-02-06T07:11:50.720Z,2.2
2017-02-06T07:12:50.694Z,2.15
2017-02-06T07:13:50.279Z,2.09
2017-02-06T07:14:50.650Z,2.12
2017-02-06T07:15:50.627Z,2.17
2017-02-06T07:16:50.605Z,2.16
2017-02-06T07:17:50.583Z,2.12
2017-02-06T07:18:50.562Z,2.15
2017-02-06T07:19:50.543Z,2.16
2017-02-06T07:20:50.527Z,2.27
2017-02-06T07:21:50.495Z,2.19
2017-02-06T07:22:50.476Z,2.15
2017-02-06T07:23:50.458Z,2.27
2017-02-06T07:24:50.039Z,2.17
2017-02-06T07:25:50.417Z,2.15
2017-02-06T07:26:50.047Z,2.2
2017-02-06T07:27:50.371Z,2.16
2017-02-06T07:28:50.356Z,2.2
2017-02-06T07:29:50.330Z,2.22
2017-02-06T07:30:50.315Z,2.17
2017-02-06T07:31:50.290Z,2.2
2017-02-06T07:32:50.268Z,2.22
2017-02-06T07:33:50.248Z,2.2
2017-02-06T07:34:50.244Z,2.3
2017-02-06T07:35:50.207Z,2.26
2017-02-06T07:36:50.178Z,2.27
2017-02-06T07:37:50.158Z,2.33
2017-02-06T07:38:50.139Z,2.22
2017-02-06T07:39:50.120Z,2.35
2017-02-06T07:40:50.097Z,2.3
2017-02-06T07:41:50.074Z,2.31
2017-02-06T07:42:50.054Z,2.33
2017-02-06T07:43:50.029Z,2.28
2017-02-06T07:44:50.012Z,2.3
2017-02-06T07:45:49.989Z,2.35
2017-02-06T07:46:49.967Z,2.33
2017-02-06T07:47:49.951Z,2.46
2017-02-06T07:48:49.929Z,2.4
2017-02-06T07:49:49.911Z,2.34
2017-02-06T07:50:49.884Z,2.41
2017-02-06T07:51:49.863Z,2.45
2017-02-06T07:52:49.849Z,2.45
2017-02-06T07:53:49.827Z,2.58
2017-02-06T07:54:49.890Z,2.45
2017-02-06T07:55:49.781Z,2.55
2017-02-06T07:56:49.757Z,2.56
2017-02-06T07:57:49.745Z,2.49
2017-02-06T07:58:49.715Z,2.58
2017-02-06T07:59:49.699Z,2.66
2017-02-06T08:00:49.676Z,2.59
2017-02-06T08:01:49.651Z,2.61
2017-02-06T08:02:49.634Z,2.64
2017-02-06T08:03:49.619Z,2.66
2017-02-06T08:04:49.197Z,2.64
2017-02-06T08:05:49.569Z,2.74
2017-02-06T08:06:49.555Z,2.71
2017-02-06T08:07:49.535Z,2.71
2017-02-06T08:08:49.520Z,2.71
2017-02-06T08:09:49.096Z,2.79
2017-02-06T08:10:49.467Z,2.7
2017-02-06T08:11:49.449Z,2.81
2017-02-06T08:12:49.029Z,2.77
2017-02-06T08:13:49.405Z,2.79
2017-02-06T08:14:49.585Z,2.91
2017-02-06T08:15:49.363Z,2.94
2017-02-06T08:16:49.398Z,2.95
2017-02-06T08:17:49.321Z,2.94
2017-02-06T08:18:48.918Z,2.95
2017-02-06T08:19:49.290Z,2.98
2017-02-06T08:20:49.271Z,3.06
2017-02-06T08:21:49.247Z,3.09
2017-02-06T08:22:48.824Z,3.09
2017-02-06T08:23:49.201Z,3.09
2017-02-06T08:24:49.179Z,3.06
2017-02-06T08:25:49.158Z,3.07
2017-02-06T08:26:49.140Z,3.13
2017-02-06T08:27:49.116Z,3.12
2017-02-06T08:28:49.101Z,3.16
2017-02-06T08:29:49.111Z,3.16
2017-02-06T08:30:49.055Z,3.18
2017-02-06T08:31:48.642Z,3.25
2017-02-06T08:32:49.016Z,3.3
2017-02-06T08:33:49.002Z,3.21
2017-02-06T08:34:48.982Z,3.28
2017-02-06T08:35:48.961Z,3.28
2017-02-06T08:36:48.944Z,3.3
2017-02-06T08:37:48.920Z,3.33
2017-02-06T08:38:48.498Z,3.42
2017-02-06T08:39:48.528Z,3.4
2017-02-06T08:40:48.854Z,3.47
2017-02-06T08:41:48.835Z,3.5
2017-02-06T08:42:48.817Z,3.49
2017-02-06T08:43:48.801Z,3.53
2017-02-06T08:44:48.778Z,3.47
2017-02-06T08:45:48.364Z,3.49
2017-02-06T08:46:48.540Z,3.58
2017-02-06T08:47:48.315Z,3.57
2017-02-06T08:48:48.691Z,3.58
2017-02-06T08:49:48.673Z,3.62
2017-02-06T08:50:48.657Z,3.62
2017-02-06T08:51:48.639Z,3.62
2017-02-06T08:52:48.614Z,3.67
2017-02-06T08:53:48.596Z,3.68
2017-02-06T08:54:48.581Z,3.62
2017-02-06T08:55:48.559Z,3.64
2017-02-06T08:56:48.537Z,3.76
2017-02-06T08:57:48.533Z,3.71
2017-02-06T08:58:48.501Z,3.76
2017-02-06T08:59:48.485Z,3.78
2017-02-06T09:00:48.462Z,3.88
2017-02-06T09:01:48.442Z,3.83
2017-02-06T09:02:48.425Z,3.96
2017-02-06T09:03:48.001Z,3.92
2017-02-06T09:04:48.378Z,3.96
2017-02-06T09:05:48.360Z,4.01
2017-02-06T09:06:48.342Z,4.03
2017-02-06T09:07:48.320Z,4.08
2017-02-06T09:08:48.301Z,4.04
2017-02-06T09:09:47.886Z,4.1
2017-02-06T09:10:48.267Z,4.07
2017-02-06T09:11:47.847Z,4.07
2017-02-06T09:12:48.225Z,4.08
2017-02-06T09:13:48.208Z,4.14
2017-02-06T09:14:47.796Z,4.12
2017-02-06T09:15:47.374Z,4.14
2017-02-06T09:16:48.155Z,4.04
2017-02-06T09:17:48.131Z,4.06
2017-02-06T09:18:48.110Z,4.04
2017-02-06T09:19:48.105Z,4.08
2017-02-06T09:20:48.069Z,4.12
2017-02-06T09:21:48.052Z,4.04
2017-02-06T09:22:48.039Z,4.06
2017-02-06T09:23:48.015Z,3.98
2017-02-06T09:24:47.992Z,3.97
2017-02-06T09:25:47.976Z,3.96
2017-02-06T09:26:47.964Z,3.94
2017-02-06T09:27:47.545Z,3.96
2017-02-06T09:28:47.920Z,3.88
2017-02-06T09:29:47.895Z,3.89
2017-02-06T09:30:47.878Z,3.89
2017-02-06T09:31:47.863Z,3.9
2017-02-06T09:32:47.840Z,3.8
2017-02-06T09:33:47.822Z,3.75
2017-02-06T09:34:47.800Z,3.78
2017-02-06T09:35:47.786Z,3.83
2017-02-06T09:36:47.768Z,3.75
2017-02-06T09:37:47.743Z,3.75
2017-02-06T09:38:47.722Z,3.72
2017-02-06T09:39:47.709Z,3.75
2017-02-06T09:40:47.293Z,3.76
2017-02-06T09:41:47.664Z,3.9
2017-02-06T09:42:47.645Z,3.9
2017-02-06T09:43:47.637Z,3.94
2017-02-06T09:44:47.215Z,3.94
2017-02-06T09:45:47.639Z,3.96
2017-02-06T09:46:47.570Z,3.9
2017-02-06T09:47:47.605Z,3.97
2017-02-06T09:48:47.532Z,4
2017-02-06T09:49:47.119Z,4
2017-02-06T09:50:47.548Z,4.08
2017-02-06T09:51:47.474Z,4.08
2017-02-06T09:52:47.504Z,4.04
2017-02-06T09:53:47.434Z,4.08
2017-02-06T09:54:47.414Z,4.08
2017-02-06T09:55:47.399Z,4.1
2017-02-06T09:56:47.379Z,4.15
2017-02-06T09:57:47.362Z,4.15
2017-02-06T09:58:46.950Z,4.19
2017-02-06T09:59:47.329Z,4.22
2017-02-06T10:00:47.303Z,4.16
2017-02-06T10:01:46.938Z,4.15
2017-02-06T10:02:47.259Z,4.22
2017-02-06T10:03:47.244Z,4.19
2017-02-06T10:04:47.227Z,4.18
2017-02-06T10:05:47.206Z,4.29
2017-02-06T10:06:47.182Z,4.29
2017-02-06T10:07:47.167Z,4.36
2017-02-06T10:08:47.148Z,4.33
2017-02-06T10:09:47.135Z,4.36
2017-02-06T10:10:47.107Z,4.4
2017-02-06T10:11:47.084Z,4.36
2017-02-06T10:12:47.072Z,4.4
2017-02-06T10:13:47.049Z,4.43
2017-02-06T10:14:47.232Z,4.46
2017-02-06T10:15:47.018Z,4.43
2017-02-06T10:16:46.993Z,4.44
2017-02-06T10:17:47.031Z,4.42
2017-02-06T10:18:46.962Z,4.47
2017-02-06T10:19:46.935Z,4.58
2017-02-06T10:20:46.921Z,4.64
2017-02-06T10:21:46.900Z,4.69
2017-02-06T10:22:46.880Z,4.72
2017-02-06T10:23:46.075Z,4.8
2017-02-06T10:24:46.453Z,4.7
2017-02-06T10:25:46.430Z,4.77
2017-02-06T10:26:46.803Z,4.7
2017-02-06T10:27:46.788Z,4.64
2017-02-06T10:28:46.777Z,4.84
2017-02-06T10:29:46.754Z,4.76
2017-02-06T10:30:46.732Z,4.89
2017-02-06T10:31:46.713Z,4.99
2017-02-06T10:32:46.695Z,5.02
2017-02-06T10:33:46.678Z,5.1
2017-02-06T10:34:46.659Z,5.12
2017-02-06T10:35:46.646Z,5.1
2017-02-06T10:36:46.626Z,5.07
2017-02-06T10:37:46.612Z,5.1
2017-02-06T10:38:46.594Z,5.2
2017-02-06T10:39:46.621Z,5.14
2017-02-06T10:40:46.552Z,5.27
2017-02-06T10:41:46.538Z,5.31
2017-02-06T10:42:46.521Z,5.31
2017-02-06T10:43:46.501Z,5.35
2017-02-06T10:44:46.524Z,5.34
2017-02-06T10:45:46.458Z,5.3
2017-02-06T10:46:46.443Z,5.41
2017-02-06T10:47:46.426Z,5.45
2017-02-06T10:48:46.010Z,5.53
2017-02-06T10:49:46.393Z,5.45
2017-02-06T10:50:46.371Z,5.45
2017-02-06T10:51:46.392Z,5.5
2017-02-06T10:52:46.336Z,5.43
2017-02-06T10:53:45.921Z,5.43
2017-02-06T10:54:46.298Z,5.43
2017-02-06T10:55:46.282Z,5.41
2017-02-06T10:56:46.264Z,5.45
2017-02-06T10:57:46.248Z,5.53
2017-02-06T10:58:45.841Z,5.49
2017-02-06T10:59:45.825Z,5.5
2017-02-06T11:00:46.194Z,5.5
2017-02-06T11:01:45.781Z,5.55
2017-02-06T11:02:46.158Z,5.63
2017-02-06T11:03:46.142Z,5.71
2017-02-06T11:04:46.122Z,5.67
2017-02-06T11:05:46.109Z,5.55
2017-02-06T11:06:46.095Z,5.53
2017-02-06T11:07:46.077Z,5.48
2017-02-06T11:08:46.062Z,5.34
2017-02-06T11:09:46.039Z,5.32
2017-02-06T11:10:46.018Z,5.31
2017-02-06T11:11:46.011Z,5.32
2017-02-06T11:12:45.591Z,5.35
2017-02-06T11:13:45.969Z,5.32
2017-02-06T11:14:45.949Z,5.32
2017-02-06T11:15:45.930Z,5.31
2017-02-06T11:16:45.916Z,5.37
2017-02-06T11:17:45.898Z,5.5
2017-02-06T11:18:45.481Z,5.45
2017-02-06T11:19:45.863Z,5.45
2017-02-06T11:20:45.448Z,5.52
2017-02-06T11:21:45.440Z,5.57
2017-02-06T11:22:45.804Z,5.56
2017-02-06T11:23:45.783Z,5.56
2017-02-06T11:24:45.768Z,5.57
2017-02-06T11:25:45.754Z,5.57
2017-02-06T11:26:45.732Z,5.59
2017-02-06T11:27:45.724Z,5.59
2017-02-06T11:28:45.706Z,5.59
2017-02-06T11:29:45.694Z,5.56
2017-02-06T11:30:45.662Z,5.63
2017-02-06T11:31:45.653Z,5.67
2017-02-06T11:32:45.635Z,5.64
2017-02-06T11:33:45.612Z,5.67
2017-02-06T11:34:45.590Z,5.63
2017-02-06T11:35:45.578Z,5.59
2017-02-06T11:36:45.575Z,5.71
2017-02-06T11:37:45.538Z,5.6
2017-02-06T11:38:45.524Z,5.66
2017-02-06T11:39:45.509Z,5.59
2017-02-06T11:40:45.490Z,5.75
2017-02-06T11:41:45.511Z,5.75
2017-02-06T11:42:45.450Z,5.71
2017-02-06T11:43:45.433Z,5.66
2017-02-06T11:44:45.018Z,5.67
2017-02-06T11:45:45.396Z,5.83
2017-02-06T11:46:45.036Z,5.75
2017-02-06T11:47:45.362Z,5.82
2017-02-06T11:48:44.949Z,5.82
2017-02-06T11:49:45.327Z,5.95
2017-02-06T11:50:45.306Z,5.81
2017-02-06T11:51:44.894Z,5.73
2017-02-06T11:52:44.485Z,5.74
2017-02-06T11:53:45.258Z,5.75
2017-02-06T11:54:44.847Z,5.81
2017-02-06T11:55:45.220Z,5.85
2017-02-06T11:56:45.209Z,5.85
2017-02-06T11:57:44.796Z,5.91
2017-02-06T11:58:44.780Z,5.93
2017-02-06T11:59:45.153Z,5.98
2017-02-06T12:00:45.133Z,6
2017-02-06T12:01:45.114Z,5.93
2017-02-06T12:02:44.701Z,5.96
2017-02-06T12:03:45.083Z,5.93
2017-02-06T12:04:45.065Z,5.93
2017-02-06T12:05:45.051Z,5.98
2017-02-06T12:06:45.036Z,5.92
2017-02-06T12:07:45.011Z,6.03
2017-02-06T12:08:45.000Z,5.96
2017-02-06T12:09:44.586Z,5.96
2017-02-06T12:10:44.959Z,6
2017-02-06T12:11:44.940Z,5.91
2017-02-06T12:12:44.927Z,5.85
2017-02-06T12:13:44.912Z,5.73
2017-02-06T12:14:45.091Z,5.66
2017-02-06T12:15:44.875Z,5.63
2017-02-06T12:16:44.467Z,5.59
2017-02-06T12:17:44.872Z,5.59
2017-02-06T12:18:44.471Z,5.57
2017-02-06T12:19:44.805Z,5.6
2017-02-06T12:20:44.785Z,5.74
2017-02-06T12:21:44.770Z,5.74
2017-02-06T12:22:44.752Z,5.71
2017-02-06T12:23:44.736Z,5.6
2017-02-06T12:24:44.717Z,5.67
2017-02-06T12:25:44.701Z,5.55
2017-02-06T12:26:44.696Z,5.66
2017-02-06T12:27:44.262Z,5.4
2017-02-06T12:28:44.644Z,5.31
2017-02-06T12:29:44.630Z,5.1
2017-02-06T12:30:44.610Z,5.13
2017-02-06T12:31:44.593Z,5.02
2017-02-06T12:32:44.173Z,5.01
2017-02-06T12:33:44.561Z,5.07
2017-02-06T12:34:44.147Z,5.12
2017-02-06T12:35:44.123Z,5.07
2017-02-06T12:36:44.112Z,5.12
2017-02-06T12:37:44.488Z,5.17
2017-02-06T12:38:44.465Z,5.16
2017-02-06T12:39:44.451Z,5.27
2017-02-06T12:40:44.432Z,5.25
2017-02-06T12:41:44.409Z,5.49
2017-02-06T12:42:44.395Z,5.4
2017-02-06T12:43:44.379Z,5.49
2017-02-06T12:44:44.358Z,5.48
2017-02-06T12:45:44.343Z,5.4
2017-02-06T12:46:44.321Z,5.38
2017-02-06T12:47:44.303Z,5.3
2017-02-06T12:48:43.895Z,5.38
2017-02-06T12:49:44.278Z,5.49
2017-02-06T12:50:44.250Z,5.48
2017-02-06T12:51:44.232Z,5.49
2017-02-06T12:52:44.216Z,5.45
2017-02-06T12:53:44.196Z,5.43
2017-02-06T12:54:44.185Z,5.45
2017-02-06T12:55:44.207Z,5.41
2017-02-06T12:56:44.147Z,5.43
2017-02-06T12:57:43.781Z,5.46
2017-02-06T12:58:44.108Z,5.5
2017-02-06T12:59:44.095Z,5.4
2017-02-06T13:00:44.073Z,5.46
2017-02-06T13:01:44.117Z,5.45
2017-02-06T13:02:44.037Z,5.41
2017-02-06T13:03:44.013Z,5.45
2017-02-06T13:04:43.999Z,5.4
2017-02-06T13:05:43.982Z,5.5
2017-02-06T13:06:43.964Z,5.45
2017-02-06T13:07:43.949Z,5.59
2017-02-06T13:08:43.926Z,5.56
2017-02-06T13:09:43.914Z,5.64
2017-02-06T13:10:43.890Z,5.56
2017-02-06T13:11:43.874Z,5.5
2017-02-06T13:12:43.854Z,5.5
2017-02-06T13:13:43.835Z,5.46
2017-02-06T13:14:43.821Z,5.41
2017-02-06T13:15:43.413Z,5.43
2017-02-06T13:16:43.787Z,5.41
2017-02-06T13:17:43.764Z,5.46
2017-02-06T13:18:43.751Z,5.35
2017-02-06T13:19:43.734Z,5.37
2017-02-06T13:20:43.711Z,5.37