createdAt,value
2019-03-17T00:01:38.791Z,5.90
2019-03-17T00:04:08.705Z,5.90
2019-03-17T00:06:38.557Z,5.80
2019-03-17T00:09:08.479Z,5.90
2019-03-17T00:11:38.319Z,5.90
2019-03-17T00:14:08.187Z,5.90
2019-03-17T00:16:38.116Z,5.90
2019-03-17T00:19:08.103Z,6.00
2019-03-17T00:21:38.076Z,6.20
2019-03-17T00:24:08.061Z,6.10
2019-03-17T00:26:37.993Z,6.10
2019-03-17T00:29:07.915Z,6.10
2019-03-17T00:31:37.772Z,6.10
2019-03-17T00:34:07.630Z,6.10
2019-03-17T00:36:37.484Z,6.20
2019-03-17T00:39:07.460Z,6.00
2019-03-17T00:41:37.316Z,6.00
2019-03-17T00:44:07.289Z,6.00
2019-03-17T00:46:37.220Z,6.00
2019-03-17T00:49:07.137Z,5.90
2019-03-17T00:51:37.068Z,5.80
2019-03-17T00:54:06.977Z,5.70
2019-03-17T00:56:36.912Z,5.90
2019-03-17T00:59:06.831Z,5.90
2019-03-17T01:01:37.182Z,6.10
2019-03-17T01:04:07.088Z,6.30
2019-03-17T01:06:37.020Z,6.40
2019-03-17T01:09:07.034Z,6.50
2019-03-17T01:11:36.974Z,6.60
2019-03-17T01:14:06.912Z,6.70
2019-03-17T01:16:36.833Z,6.80
2019-03-17T01:19:06.803Z,6.80
2019-03-17T01:21:36.757Z,6.90
2019-03-17T01:24:06.690Z,6.90
2019-03-17T01:26:36.596Z,6.90
2019-03-17T01:29:06.551Z,6.70
2019-03-17T01:31:36.495Z,6.70
2019-03-17T01:34:06.449Z,6.80
2019-03-17T01:36:36.311Z,6.70
2019-03-17T01:39:07.214Z,6.90
2019-03-17T01:41:37.165Z,6.80
2019-03-17T01:44:07.228Z,6.70
2019-03-17T01:46:37.076Z,6.60
2019-03-17T01:49:07.013Z,6.70
2019-03-17T01:51:36.936Z,6.80
2019-03-17T01:54:06.861Z,6.90
2019-03-17T01:56:36.794Z,6.80
2019-03-17T01:59:06.633Z,6.70
2019-03-17T02:01:36.495Z,6.50
2019-03-17T02:04:06.420Z,6.50
2019-03-17T02:06:36.288Z,6.40
2019-03-17T02:09:07.458Z,6.40
2019-03-17T02:11:37.517Z,6.40
2019-03-17T02:14:07.403Z,6.30
2019-03-17T02:16:37.276Z,6.30
2019-03-17T02:19:07.217Z,6.30
2019-03-17T02:21:37.115Z,6.30
2019-03-17T02:24:06.986Z,6.30
2019-03-17T02:26:36.827Z,6.60
2019-03-17T02:29:06.702Z,6.60
2019-03-17T02:31:36.624Z,6.70
2019-03-17T02:34:06.554Z,6.80
2019-03-17T02:36:36.487Z,6.80
2019-03-17T02:39:06.845Z,6.70
2019-03-17T02:41:37.750Z,6.50
2019-03-17T02:44:07.715Z,6.50
2019-03-17T02:46:37.606Z,6.50
2019-03-17T02:49:07.545Z,6.40
2019-03-17T02:51:37.458Z,6.30
2019-03-17T02:54:07.324Z,6.20
2019-03-17T02:56:37.235Z,6.00
2019-03-17T02:59:07.101Z,5.90
2019-03-17T03:01:36.973Z,5.80
2019-03-17T03:04:06.904Z,5.80
2019-03-17T03:06:36.881Z,5.70
2019-03-17T03:09:07.757Z,5.70
2019-03-17T03:11:37.629Z,5.60
2019-03-17T03:14:07.546Z,5.60
2019-03-17T03:16:37.494Z,5.50
2019-03-17T03:19:07.334Z,5.50
2019-03-17T03:21:37.259Z,5.50
2019-03-17T03:24:07.169Z,5.50
2019-03-17T03:26:37.106Z,5.50
2019-03-17T03:29:07.053Z,5.40
2019-03-17T03:31:36.981Z,5.40
2019-03-17T03:34:07.011Z,5.40
2019-03-17T03:36:36.929Z,5.40
2019-03-17T03:39:07.205Z,5.50
2019-03-17T03:41:37.135Z,5.60
2019-03-17T03:44:07.063Z,5.60
2019-03-17T03:46:37.005Z,5.60
2019-03-17T03:49:06.930Z,5.60
2019-03-17T03:51:36.892Z,5.60
2019-03-17T03:54:06.845Z,5.60
2019-03-17T03:56:36.761Z,5.70
2019-03-17T03:59:06.624Z,5.70
2019-03-17T04:01:36.549Z,5.80
2019-03-17T04:04:06.490Z,5.80
2019-03-17T04:06:36.439Z,5.80
2019-03-17T04:09:07.807Z,5.80
2019-03-17T04:11:37.737Z,5.80
2019-03-17T04:14:07.679Z,5.80
2019-03-17T04:16:37.589Z,5.80
2019-03-17T04:19:07.449Z,5.70
2019-03-17T04:21:37.320Z,5.70
2019-03-17T04:24:07.258Z,5.70
2019-03-17T04:26:37.423Z,5.70
2019-03-17T04:29:08.348Z,5.70
2019-03-17T04:31:38.218Z,5.70
2019-03-17T04:34:08.144Z,5.80
2019-03-17T04:36:40.375Z,5.90
2019-03-17T04:39:09.636Z,5.80
2019-03-17T04:41:39.501Z,5.80
2019-03-17T04:44:20.420Z,5.90
2019-03-17T04:46:40.977Z,5.80
2019-03-17T04:49:10.838Z,5.90
2019-03-17T04:51:40.734Z,5.90
2019-03-17T04:54:10.584Z,6.00
2019-03-17T04:56:40.445Z,6.00
2019-03-17T04:59:10.320Z,6.10
2019-03-17T05:01:40.227Z,6.10
2019-03-17T05:04:10.074Z,6.00
2019-03-17T05:06:52.023Z,6.00
2019-03-17T05:09:12.468Z,6.00
2019-03-17T05:11:42.400Z,6.00
2019-03-17T05:14:12.256Z,5.90
2019-03-17T05:16:42.116Z,5.80
2019-03-17T05:19:12.067Z,5.80
2019-03-17T05:21:41.914Z,5.70
2019-03-17T05:24:11.879Z,5.70
2019-03-17T05:26:41.799Z,5.60
2019-03-17T05:29:11.743Z,5.50
2019-03-17T05:31:41.732Z,5.60
2019-03-17T05:34:11.592Z,5.50
2019-03-17T05:36:41.454Z,5.60
2019-03-17T05:39:11.380Z,5.70
2019-03-17T05:41:41.293Z,5.70
2019-03-17T05:44:11.157Z,5.70
2019-03-17T05:46:41.005Z,5.60
2019-03-17T05:49:10.950Z,5.60
2019-03-17T05:51:40.893Z,5.60
2019-03-17T05:54:10.835Z,5.60
2019-03-17T05:56:40.772Z,5.90
2019-03-17T05:59:10.727Z,5.90
2019-03-17T06:01:40.557Z,6.00
2019-03-17T06:04:10.419Z,6.20
2019-03-17T06:06:40.309Z,7.20
2019-03-17T06:09:10.241Z,7.70
2019-03-17T06:11:40.163Z,8.40
2019-03-17T06:14:10.013Z,8.60
2019-03-17T06:16:39.949Z,8.90
2019-03-17T06:19:09.855Z,9.20
2019-03-17T06:21:40.886Z,9.20
2019-03-17T06:24:10.768Z,9.20
2019-03-17T06:26:41.790Z,9.20
2019-03-17T06:29:11.630Z,9.20
2019-03-17T06:31:42.619Z,9.30
2019-03-17T06:34:12.456Z,9.60
2019-03-17T06:36:42.327Z,10.30
2019-03-17T06:39:12.175Z,10.80
2019-03-17T06:41:42.122Z,11.20
2019-03-17T06:44:12.044Z,11.10
2019-03-17T06:46:42.058Z,11.30
2019-03-17T06:49:11.948Z,11.40
2019-03-17T06:51:42.051Z,11.30
2019-03-17T06:54:11.952Z,11.10
2019-03-17T06:56:41.806Z,11.10
2019-03-17T06:59:11.769Z,11.10
2019-03-17T07:01:41.719Z,10.90
2019-03-17T07:04:11.707Z,10.80
2019-03-17T07:06:41.636Z,10.80
2019-03-17T07:09:11.521Z,10.60
2019-03-17T07:11:41.547Z,10.40
2019-03-17T07:14:11.570Z,10.40
2019-03-17T07:16:41.492Z,10.40
2019-03-17T07:19:11.435Z,10.60
2019-03-17T07:21:41.351Z,10.50
2019-03-17T07:24:11.218Z,10.40
2019-03-17T07:26:41.060Z,10.50
2019-03-17T07:29:10.958Z,10.50
2019-03-17T07:31:40.896Z,10.70
2019-03-17T07:34:10.741Z,10.70
2019-03-17T07:36:40.677Z,10.70
2019-03-17T07:39:12.135Z,10.80
2019-03-17T07:41:42.335Z,11.00
2019-03-17T07:44:12.253Z,11.20
2019-03-17T07:46:42.194Z,11.50
2019-03-17T07:49:12.118Z,11.70
2019-03-17T07:51:42.115Z,11.90
2019-03-17T07:54:11.978Z,12.40
2019-03-17T07:56:41.908Z,12.70
2019-03-17T07:59:11.870Z,12.90
2019-03-17T08:01:41.865Z,13.20
2019-03-17T08:04:11.821Z,13.50
2019-03-17T08:06:41.687Z,13.80
2019-03-17T08:09:11.625Z,13.80
2019-03-17T08:11:41.488Z,14.10
2019-03-17T08:14:11.357Z,14.50
2019-03-17T08:16:41.212Z,14.80
2019-03-17T08:19:11.073Z,14.90
2019-03-17T08:21:43.206Z,15.00
2019-03-17T08:24:12.493Z,15.30
2019-03-17T08:26:42.439Z,15.60
2019-03-17T08:29:12.380Z,16.10
2019-03-17T08:31:42.242Z,16.90
2019-03-17T08:34:12.094Z,17.60
2019-03-17T08:36:42.117Z,18.30
2019-03-17T08:39:12.036Z,18.80
2019-03-17T08:41:41.908Z,19.20
2019-03-17T08:44:11.749Z,19.50
2019-03-17T08:46:41.600Z,19.60
2019-03-17T08:49:11.468Z,19.90
2019-03-17T08:51:42.519Z,20.50
2019-03-17T08:54:13.532Z,21.20
2019-03-17T08:56:43.378Z,22.10
2019-03-17T08:59:13.308Z,23.10
2019-03-17T09:01:43.193Z,24.80
2019-03-17T09:04:13.151Z,26.50
2019-03-17T09:06:43.159Z,27.70
2019-03-17T09:09:13.108Z,27.90
2019-03-17T09:11:43.053Z,28.40
2019-03-17T09:14:12.986Z,29.20
2019-03-17T09:16:42.866Z,30.10
2019-03-17T09:19:12.733Z,29.90
2019-03-17T09:21:42.677Z,29.90
2019-03-17T09:24:17.424Z,29.60
2019-03-17T09:26:44.220Z,29.60
2019-03-17T09:29:14.164Z,29.70
2019-03-17T09:31:44.020Z,30.30
2019-03-17T09:34:13.875Z,30.80
2019-03-17T09:36:43.855Z,31.40
2019-03-17T09:39:13.733Z,30.60
2019-03-17T09:41:43.592Z,31.00
2019-03-17T09:44:13.447Z,31.50
2019-03-17T09:46:43.360Z,32.00
2019-03-17T09:49:13.278Z,32.10
2019-03-17T09:51:43.161Z,31.10
2019-03-17T09:54:13.020Z,30.60
2019-03-17T09:56:42.970Z,31.20
2019-03-17T09:59:12.881Z,31.30
2019-03-17T10:01:42.739Z,31.80
2019-03-17T10:04:12.610Z,31.90
2019-03-17T10:06:42.837Z,32.50
2019-03-17T10:09:12.823Z,32.10
2019-03-17T10:11:42.688Z,31.40
2019-03-17T10:14:12.628Z,30.90
2019-03-17T10:16:42.558Z,30.30
2019-03-17T10:19:12.507Z,30.90
2019-03-17T10:21:42.388Z,31.10
2019-03-17T10:24:12.311Z,30.80
2019-03-17T10:26:43.384Z,31.60
2019-03-17T10:29:13.231Z,31.60
2019-03-17T10:31:43.093Z,30.90
2019-03-17T10:34:13.013Z,31.40
2019-03-17T10:36:43.008Z,32.10
2019-03-17T10:39:13.000Z,33.00
2019-03-17T10:41:42.912Z,33.40
2019-03-17T10:44:12.843Z,34.10
2019-03-17T10:46:42.722Z,33.90
2019-03-17T10:49:12.656Z,33.40
2019-03-17T10:51:43.664Z,33.50
2019-03-17T10:54:14.962Z,32.70
2019-03-17T10:56:45.050Z,32.30
2019-03-17T10:59:14.905Z,32.90
2019-03-17T11:01:44.832Z,33.10
2019-03-17T11:04:14.746Z,33.00
2019-03-17T11:06:44.751Z,32.20
2019-03-17T11:09:24.764Z,31.30
2019-03-17T11:11:46.162Z,31.90
2019-03-17T11:14:16.109Z,32.70
2019-03-17T11:16:46.043Z,33.50
2019-03-17T11:19:15.917Z,33.50
2019-03-17T11:21:45.783Z,33.90
2019-03-17T11:24:15.754Z,34.40
2019-03-17T11:26:45.682Z,34.60
2019-03-17T11:29:15.614Z,34.70
2019-03-17T11:31:45.457Z,34.90
2019-03-17T11:34:15.401Z,34.50
2019-03-17T11:36:45.371Z,34.80
2019-03-17T11:39:15.370Z,34.20
2019-03-17T11:41:45.231Z,32.20
2019-03-17T11:44:15.175Z,32.20
2019-03-17T11:46:45.078Z,33.10
2019-03-17T11:49:15.018Z,33.80
2019-03-17T11:51:44.885Z,34.70
2019-03-17T11:54:14.819Z,35.50
2019-03-17T11:56:44.750Z,34.60
2019-03-17T11:59:14.668Z,33.90
2019-03-17T12:01:44.528Z,32.30
2019-03-17T12:04:14.366Z,30.60
2019-03-17T12:06:44.239Z,28.70
2019-03-17T12:09:14.152Z,27.30
2019-03-17T12:11:44.012Z,25.90
2019-03-17T12:14:13.940Z,24.50
2019-03-17T12:16:43.788Z,23.60
2019-03-17T12:19:13.656Z,23.10
2019-03-17T12:21:43.517Z,21.80
2019-03-17T12:24:13.452Z,21.50
2019-03-17T12:26:43.302Z,21.20
2019-03-17T12:29:13.227Z,20.90
2019-03-17T12:31:43.153Z,20.80
2019-03-17T12:34:13.012Z,21.20
2019-03-17T12:36:43.015Z,21.80
2019-03-17T12:39:12.933Z,22.40
2019-03-17T12:41:42.801Z,24.30
2019-03-17T12:44:12.720Z,25.70
2019-03-17T12:46:42.596Z,27.30
2019-03-17T12:49:12.557Z,28.40
2019-03-17T12:51:42.406Z,29.60
2019-03-17T12:54:12.338Z,30.30
2019-03-17T12:56:42.249Z,30.80
2019-03-17T12:59:12.116Z,31.20
2019-03-17T13:01:42.055Z,30.80
2019-03-17T13:04:11.987Z,30.30
2019-03-17T13:06:41.846Z,29.30
2019-03-17T13:09:11.809Z,29.30
2019-03-17T13:11:41.715Z,29.90
2019-03-17T13:14:11.600Z,29.90
2019-03-17T13:16:41.523Z,29.60
2019-03-17T13:19:11.390Z,29.30
2019-03-17T13:21:41.304Z,28.50
2019-03-17T13:24:11.181Z,27.40
2019-03-17T13:26:41.028Z,25.30
2019-03-17T13:29:10.881Z,23.80
2019-03-17T13:31:40.723Z,22.30
2019-03-17T13:34:10.681Z,20.40
2019-03-17T13:36:40.647Z,19.80
2019-03-17T13:39:10.581Z,19.30
2019-03-17T13:41:40.503Z,18.50
2019-03-17T13:44:11.503Z,18.30
2019-03-17T13:46:41.440Z,17.90
2019-03-17T13:49:11.352Z,17.50
2019-03-17T13:51:41.212Z,17.00
2019-03-17T13:54:11.068Z,16.60
2019-03-17T13:56:41.010Z,16.50
2019-03-17T13:59:10.952Z,16.30
2019-03-17T14:01:40.841Z,16.20
2019-03-17T14:04:10.743Z,16.10
2019-03-17T14:06:40.630Z,16.00
2019-03-17T14:09:10.495Z,15.80
2019-03-17T14:11:40.534Z,15.80
2019-03-17T14:14:10.451Z,15.80
2019-03-17T14:16:40.394Z,15.70
2019-03-17T14:19:11.316Z,15.70
2019-03-17T14:21:41.178Z,15.70
2019-03-17T14:24:11.027Z,15.60
2019-03-17T14:26:40.886Z,15.50
2019-03-17T14:29:10.742Z,15.50
2019-03-17T14:31:40.671Z,15.60
2019-03-17T14:34:10.612Z,15.60
2019-03-17T14:36:40.523Z,15.50
2019-03-17T14:39:10.475Z,15.50
2019-03-17T14:41:40.390Z,15.30
2019-03-17T14:44:10.323Z,15.20
2019-03-17T14:46:40.174Z,15.00
2019-03-17T14:49:10.104Z,14.80
2019-03-17T14:51:41.093Z,14.60
2019-03-17T14:54:11.040Z,14.40
2019-03-17T14:56:40.976Z,14.20
2019-03-17T14:59:12.407Z,14.00
2019-03-17T15:01:42.553Z,13.70
2019-03-17T15:04:12.413Z,13.60
2019-03-17T15:06:42.352Z,13.30
2019-03-17T15:09:12.289Z,12.90
2019-03-17T15:11:42.219Z,12.50
2019-03-17T15:14:12.159Z,11.80
2019-03-17T15:16:42.095Z,11.20
2019-03-17T15:19:12.746Z,10.80
2019-03-17T15:21:42.826Z,10.10
2019-03-17T15:24:12.677Z,9.80
2019-03-17T15:26:42.613Z,9.80
2019-03-17T15:29:12.848Z,9.70
2019-03-17T15:31:42.689Z,9.50
2019-03-17T15:34:12.748Z,9.20
2019-03-17T15:36:42.665Z,9.20
2019-03-17T15:39:12.557Z,9.10
2019-03-17T15:41:43.368Z,9.00
2019-03-17T15:44:13.291Z,8.90
2019-03-17T15:46:43.330Z,8.90
2019-03-17T15:49:13.189Z,8.80
2019-03-17T15:51:43.106Z,8.80
2019-03-17T15:54:13.268Z,8.60
2019-03-17T15:56:43.169Z,8.60
2019-03-17T15:59:13.105Z,8.60
2019-03-17T16:01:43.044Z,8.60
2019-03-17T16:04:12.953Z,8.60
2019-03-17T16:06:42.884Z,8.60
2019-03-17T16:09:12.969Z,8.60
2019-03-17T16:11:42.820Z,8.50
2019-03-17T16:14:12.681Z,8.40
2019-03-17T16:16:42.632Z,8.30
2019-03-17T16:19:12.554Z,8.30
2019-03-17T16:21:42.488Z,8.30
2019-03-17T16:24:12.508Z,8.30
2019-03-17T16:26:42.937Z,8.30
2019-03-17T16:29:13.600Z,8.20
2019-03-17T16:31:43.641Z,8.20
2019-03-17T16:34:13.503Z,8.10
2019-03-17T16:36:43.541Z,8.10
2019-03-17T16:39:13.944Z,8.00
2019-03-17T16:41:44.111Z,8.00
2019-03-17T16:44:14.055Z,7.90
2019-03-17T16:46:44.053Z,7.90
2019-03-17T16:49:15.360Z,7.90
2019-03-17T16:51:45.484Z,7.90
2019-03-17T16:54:15.386Z,7.90
2019-03-17T16:56:45.348Z,7.90
2019-03-17T16:59:15.191Z,7.80
2019-03-17T17:01:45.129Z,7.90
2019-03-17T17:04:15.146Z,7.90
2019-03-17T17:06:44.997Z,7.90
2019-03-17T17:09:14.856Z,7.90
2019-03-17T17:11:55.570Z,8.00
2019-03-17T17:14:16.351Z,7.90
2019-03-17T17:16:46.207Z,7.90
2019-03-17T17:19:16.068Z,7.90
2019-03-17T17:21:45.911Z,7.80
2019-03-17T17:24:15.745Z,7.70
2019-03-17T17:26:45.638Z,8.40
2019-03-17T17:29:15.568Z,7.80
2019-03-17T17:31:45.411Z,7.80
2019-03-17T17:34:15.277Z,7.80
2019-03-17T17:36:45.207Z,7.70
2019-03-17T17:39:15.140Z,7.70
2019-03-17T17:41:45.043Z,7.70
2019-03-17T17:44:14.911Z,7.70
2019-03-17T17:46:44.815Z,7.70
2019-03-17T17:49:14.684Z,7.70
2019-03-17T17:51:44.626Z,7.70
2019-03-17T17:54:14.464Z,7.60
2019-03-17T17:56:44.380Z,7.60
2019-03-17T17:59:14.243Z,7.70
2019-03-17T18:01:44.166Z,7.70
2019-03-17T18:04:14.020Z,7.60
2019-03-17T18:06:43.864Z,7.50
2019-03-17T18:09:13.775Z,7.60
2019-03-17T18:11:43.642Z,7.60
2019-03-17T18:14:13.504Z,7.50
2019-03-17T18:16:43.425Z,7.60
2019-03-17T18:19:13.353Z,7.60
2019-03-17T18:21:43.270Z,7.60
2019-03-17T18:24:13.222Z,7.60
2019-03-17T18:26:43.058Z,7.60
2019-03-17T18:29:12.962Z,7.50
2019-03-17T18:31:42.837Z,8.30
2019-03-17T18:34:12.734Z,7.50
2019-03-17T18:36:42.624Z,7.50
2019-03-17T18:39:12.509Z,7.50
2019-03-17T18:41:42.377Z,7.40
2019-03-17T18:44:12.275Z,7.40
2019-03-17T18:46:42.146Z,7.40
2019-03-17T18:49:12.066Z,7.40
2019-03-17T18:51:42.789Z,7.40
2019-03-17T18:54:14.263Z,7.40
2019-03-17T18:56:44.384Z,7.40
2019-03-17T18:59:14.430Z,7.40
2019-03-17T19:01:44.399Z,7.40
2019-03-17T19:04:14.331Z,7.40
2019-03-17T19:06:44.174Z,7.40
2019-03-17T19:09:14.113Z,7.30
2019-03-17T19:11:43.949Z,7.30
2019-03-17T19:14:13.814Z,7.30
2019-03-17T19:16:43.710Z,7.30
2019-03-17T19:19:13.573Z,7.30
2019-03-17T19:21:43.438Z,7.30
2019-03-17T19:24:13.382Z,7.30
2019-03-17T19:26:43.285Z,7.30
2019-03-17T19:29:13.211Z,7.20
2019-03-17T19:31:43.060Z,7.30
2019-03-17T19:34:12.917Z,7.20
2019-03-17T19:36:42.855Z,7.30
2019-03-17T19:39:12.752Z,7.30
2019-03-17T19:41:42.684Z,7.30
2019-03-17T19:44:12.554Z,7.40
2019-03-17T19:46:42.469Z,7.30
2019-03-17T19:49:12.312Z,7.30
2019-03-17T19:51:42.254Z,7.30
2019-03-17T19:54:13.519Z,7.30
2019-03-17T19:56:43.391Z,7.30
2019-03-17T19:59:13.303Z,7.30
2019-03-17T20:01:43.237Z,7.20
2019-03-17T20:04:13.142Z,7.20
2019-03-17T20:06:43.020Z,7.20
2019-03-17T20:09:12.983Z,7.10
2019-03-17T20:11:42.860Z,7.10
2019-03-17T20:14:12.711Z,7.10
2019-03-17T20:16:42.594Z,7.10
2019-03-17T20:19:13.338Z,7.10
2019-03-17T20:21:43.983Z,7.10
2019-03-17T20:24:13.828Z,7.10
2019-03-17T20:26:43.677Z,7.00
2019-03-17T20:29:13.549Z,7.00
2019-03-17T20:31:44.553Z,7.00
2019-03-17T20:34:14.456Z,7.00
2019-03-17T20:36:44.323Z,6.90
2019-03-17T20:39:14.163Z,7.00
2019-03-17T20:41:44.080Z,7.00
2019-03-17T20:44:13.956Z,6.90
2019-03-17T20:46:43.806Z,6.90
2019-03-17T20:49:13.743Z,6.80
2019-03-17T20:51:43.654Z,6.90
2019-03-17T20:54:13.581Z,6.90
2019-03-17T20:56:43.507Z,6.80
2019-03-17T20:59:13.494Z,6.80
2019-03-17T21:01:43.402Z,6.80
2019-03-17T21:04:13.241Z,6.80
2019-03-17T21:06:43.088Z,6.80
2019-03-17T21:09:13.026Z,6.70
2019-03-17T21:11:42.929Z,6.80
2019-03-17T21:14:12.796Z,6.70
2019-03-17T21:16:42.731Z,6.70
2019-03-17T21:19:12.668Z,6.70
2019-03-17T21:21:42.586Z,6.70
2019-03-17T21:24:12.491Z,6.70
2019-03-17T21:26:42.351Z,6.70
2019-03-17T21:29:12.259Z,6.70
2019-03-17T21:31:42.111Z,6.70
2019-03-17T21:34:11.949Z,6.70
2019-03-17T21:36:41.876Z,6.70
2019-03-17T21:39:11.792Z,6.70
2019-03-17T21:41:41.710Z,6.60
2019-03-17T21:44:30.950Z,6.50
2019-03-17T21:47:00.881Z,6.60
2019-03-17T21:49:30.796Z,6.50
2019-03-17T21:52:00.723Z,6.60
2019-03-17T21:54:30.671Z,6.60
2019-03-17T21:57:00.582Z,6.50
2019-03-17T21:59:30.448Z,6.50
2019-03-17T22:02:12.059Z,6.50
2019-03-17T22:04:31.944Z,6.50
2019-03-17T22:07:02.042Z,6.50
2019-03-17T22:09:31.927Z,6.50
2019-03-17T22:12:01.789Z,6.40
2019-03-17T22:14:31.708Z,6.50
2019-03-17T22:17:01.664Z,6.50
2019-03-17T22:19:31.575Z,6.50
2019-03-17T22:22:01.559Z,6.40
2019-03-17T22:24:31.785Z,6.40
2019-03-17T22:27:01.754Z,6.40
2019-03-17T22:29:31.767Z,6.40
2019-03-17T22:32:01.755Z,6.40
2019-03-17T22:34:31.777Z,6.30
2019-03-17T22:37:01.765Z,6.20
2019-03-17T22:39:31.751Z,6.30
2019-03-17T22:42:01.767Z,6.30
2019-03-17T22:44:31.719Z,6.30
2019-03-17T22:47:01.673Z,6.30
2019-03-17T22:49:31.809Z,6.30
2019-03-17T22:52:01.933Z,6.20
2019-03-17T22:54:31.965Z,6.20
2019-03-17T22:57:01.914Z,6.20
2019-03-17T22:59:31.955Z,6.20
2019-03-17T23:02:02.239Z,6.30
2019-03-17T23:04:32.251Z,6.20
2019-03-17T23:07:03.219Z,6.20
2019-03-17T23:09:33.264Z,6.10
2019-03-17T23:12:03.329Z,6.00
2019-03-17T23:14:37.018Z,6.00
2019-03-17T23:17:07.911Z,6.00
2019-03-17T23:19:37.952Z,6.00
2019-03-17T23:22:07.865Z,6.00
2019-03-17T23:24:37.764Z,6.00
2019-03-17T23:27:07.778Z,5.90
2019-03-17T23:29:37.820Z,5.90
2019-03-17T23:32:07.750Z,5.90
2019-03-17T23:34:38.907Z,5.80
2019-03-17T23:37:08.870Z,5.70
2019-03-17T23:39:38.853Z,5.70
2019-03-17T23:42:08.809Z,5.70
2019-03-17T23:44:48.563Z,5.70
2019-03-17T23:47:11.345Z,5.60
2019-03-17T23:49:41.264Z,5.60
2019-03-17T23:52:12.166Z,5.60
2019-03-17T23:54:42.081Z,5.60
2019-03-17T23:57:12.021Z,5.50
2019-03-17T23:59:41.932Z,5.50
