createdAt,value
2022-11-07T00:01:22.664Z,1.70
2022-11-07T00:03:49.999Z,1.90
2022-11-07T00:06:17.363Z,1.90
2022-11-07T00:08:44.049Z,1.93
2022-11-07T00:11:11.159Z,1.83
2022-11-07T00:13:38.736Z,1.87
2022-11-07T00:16:08.652Z,1.73
2022-11-07T00:18:36.079Z,2.10
2022-11-07T00:21:04.938Z,1.70
2022-11-07T00:23:32.726Z,1.77
2022-11-07T00:26:06.739Z,1.83
2022-11-07T00:28:37.069Z,1.80
2022-11-07T00:31:04.509Z,1.63
2022-11-07T00:33:31.835Z,1.60
2022-11-07T00:35:58.726Z,1.57
2022-11-07T00:38:25.602Z,1.47
2022-11-07T00:40:56.640Z,1.63
2022-11-07T00:43:24.403Z,1.80
2022-11-07T00:45:51.671Z,1.53
2022-11-07T00:48:18.648Z,1.67
2022-11-07T00:50:45.591Z,1.60
2022-11-07T00:53:12.624Z,1.33
2022-11-07T00:55:39.580Z,1.70
2022-11-07T00:58:11.088Z,1.87
2022-11-07T01:00:40.324Z,1.37
2022-11-07T01:03:25.289Z,1.53
2022-11-07T01:05:59.411Z,1.80
2022-11-07T01:08:26.455Z,1.70
2022-11-07T01:10:53.565Z,2.03
2022-11-07T01:13:20.189Z,1.60
2022-11-07T01:15:46.793Z,1.47
2022-11-07T01:18:13.625Z,1.80
2022-11-07T01:20:41.321Z,1.30
2022-11-07T01:23:09.074Z,2.00
2022-11-07T01:25:39.625Z,1.43
2022-11-07T01:28:07.334Z,1.50
2022-11-07T01:30:34.241Z,1.27
2022-11-07T01:33:01.362Z,1.67
2022-11-07T01:35:28.243Z,1.50
2022-11-07T01:37:54.692Z,1.33
2022-11-07T01:40:21.525Z,1.73
2022-11-07T01:42:48.028Z,1.63
2022-11-07T01:45:21.495Z,1.40
2022-11-07T01:47:49.039Z,1.40
2022-11-07T01:50:16.148Z,1.70
2022-11-07T01:52:43.669Z,1.53
2022-11-07T01:55:10.175Z,1.37
2022-11-07T01:57:42.190Z,1.40
2022-11-07T02:00:11.376Z,1.50
2022-11-07T02:02:38.468Z,1.40
2022-11-07T02:05:06.284Z,1.50
2022-11-07T02:07:32.940Z,1.50
2022-11-07T02:09:59.710Z,1.80
2022-11-07T02:12:27.088Z,1.40
2022-11-07T02:14:54.998Z,1.43
2022-11-07T02:17:22.069Z,1.60
2022-11-07T02:19:54.105Z,1.43
2022-11-07T02:22:39.169Z,1.80
2022-11-07T02:25:12.490Z,1.70
2022-11-07T02:27:40.815Z,1.40
2022-11-07T02:30:19.390Z,1.40
2022-11-07T02:32:46.006Z,1.57
2022-11-07T02:35:48.902Z,1.70
2022-11-07T02:38:34.362Z,1.60
2022-11-07T02:41:07.209Z,1.53
2022-11-07T02:43:35.436Z,1.97
2022-11-07T02:46:06.299Z,1.30
2022-11-07T02:48:41.439Z,1.63
2022-11-07T02:51:07.961Z,1.47
2022-11-07T02:53:34.620Z,1.90
2022-11-07T02:56:01.162Z,1.33
2022-11-07T02:58:27.714Z,1.53
2022-11-07T03:00:54.442Z,1.43
2022-11-07T03:03:21.352Z,2.00
2022-11-07T03:05:48.016Z,1.57
2022-11-07T03:08:14.651Z,1.60
2022-11-07T03:10:41.117Z,1.70
2022-11-07T03:13:07.739Z,1.85
2022-11-07T03:15:34.232Z,1.70
2022-11-07T03:18:00.885Z,1.53
2022-11-07T03:20:27.439Z,1.50
2022-11-07T03:22:53.917Z,1.90
2022-11-07T03:25:20.559Z,1.57
2022-11-07T03:27:48.201Z,1.40
2022-11-07T03:30:14.941Z,2.00
2022-11-07T03:32:41.502Z,2.07
2022-11-07T03:35:08.582Z,1.80
2022-11-07T03:37:35.353Z,1.73
2022-11-07T03:40:02.083Z,1.80
2022-11-07T03:42:28.514Z,2.10
2022-11-07T03:44:55.085Z,1.87
2022-11-07T03:47:21.627Z,1.87
2022-11-07T03:49:48.225Z,2.20
2022-11-07T03:52:14.713Z,1.60
2022-11-07T03:54:41.544Z,1.50
2022-11-07T03:57:08.057Z,1.90
2022-11-07T03:59:34.624Z,1.80
2022-11-07T04:02:01.424Z,1.73
2022-11-07T04:04:28.141Z,1.97
2022-11-07T04:06:54.571Z,1.50
2022-11-07T04:09:21.102Z,2.10
2022-11-07T04:12:06.264Z,1.70
2022-11-07T04:14:51.133Z,1.57
2022-11-07T04:17:20.544Z,1.60
2022-11-07T04:19:48.389Z,1.50
2022-11-07T04:22:15.278Z,1.80
2022-11-07T04:24:45.730Z,1.87
2022-11-07T04:27:31.699Z,2.07
2022-11-07T04:29:58.170Z,2.20
2022-11-07T04:32:25.161Z,1.80
2022-11-07T04:34:52.430Z,2.00
2022-11-07T04:37:19.452Z,3.50
2022-11-07T04:39:46.081Z,1.80
2022-11-07T04:42:12.595Z,1.97
2022-11-07T04:44:39.144Z,1.57
2022-11-07T04:47:05.666Z,1.93
2022-11-07T04:49:32.102Z,1.80
2022-11-07T04:51:58.680Z,1.93
2022-11-07T04:54:25.212Z,1.63
2022-11-07T04:56:51.897Z,1.80
2022-11-07T04:59:18.366Z,1.63
2022-11-07T05:01:45.000Z,2.00
2022-11-07T05:04:11.685Z,2.57
2022-11-07T05:06:38.275Z,5.33
2022-11-07T05:09:04.863Z,1.90
2022-11-07T05:11:31.390Z,2.37
2022-11-07T05:13:57.929Z,2.20
2022-11-07T05:16:24.479Z,2.57
2022-11-07T05:18:51.118Z,2.13
2022-11-07T05:21:17.699Z,2.47
2022-11-07T05:23:44.153Z,2.77
2022-11-07T05:26:10.654Z,2.40
2022-11-07T05:28:39.820Z,2.07
2022-11-07T05:31:07.759Z,2.10
2022-11-07T05:33:34.702Z,2.37
2022-11-07T05:36:19.703Z,2.70
2022-11-07T05:38:49.389Z,2.07
2022-11-07T05:41:17.458Z,2.50
2022-11-07T05:43:44.228Z,2.40
2022-11-07T05:46:10.764Z,2.50
2022-11-07T05:48:37.787Z,2.20
2022-11-07T05:51:06.073Z,2.37
2022-11-07T05:53:33.010Z,2.73
2022-11-07T05:55:59.577Z,2.87
2022-11-07T05:58:26.242Z,2.73
2022-11-07T06:00:52.820Z,3.83
2022-11-07T06:03:22.700Z,2.73
2022-11-07T06:05:49.383Z,3.27
2022-11-07T06:08:15.854Z,3.40
2022-11-07T06:10:42.965Z,3.90
2022-11-07T06:13:14.722Z,3.80
2022-11-07T06:15:42.420Z,3.40
2022-11-07T06:18:13.291Z,3.67
2022-11-07T06:20:39.846Z,3.70
2022-11-07T06:23:07.250Z,3.87
2022-11-07T06:25:34.255Z,3.50
2022-11-07T06:28:05.736Z,3.30
2022-11-07T06:30:32.744Z,3.73
2022-11-07T06:33:07.306Z,3.40
2022-11-07T06:35:34.696Z,3.30
2022-11-07T06:38:03.458Z,3.47
2022-11-07T06:40:30.382Z,3.77
2022-11-07T06:43:05.117Z,3.10
2022-11-07T06:45:31.736Z,3.37
2022-11-07T06:47:58.216Z,2.90
2022-11-07T06:50:24.698Z,3.17
2022-11-07T06:52:51.185Z,3.57
2022-11-07T06:55:17.636Z,3.23
2022-11-07T06:57:44.231Z,2.90
2022-11-07T07:00:11.380Z,2.67
2022-11-07T07:02:57.302Z,2.70
2022-11-07T07:05:24.449Z,3.13
2022-11-07T07:07:51.153Z,2.70
2022-11-07T07:10:17.843Z,3.37
2022-11-07T07:12:44.676Z,3.13
2022-11-07T07:15:11.198Z,2.77
2022-11-07T07:17:37.811Z,3.13
2022-11-07T07:20:05.761Z,3.17
2022-11-07T07:22:32.433Z,3.10
2022-11-07T07:24:58.967Z,2.10
2022-11-07T07:27:26.461Z,2.33
2022-11-07T07:29:53.527Z,2.10
2022-11-07T07:32:20.758Z,2.63
2022-11-07T07:34:47.382Z,2.40
2022-11-07T07:37:13.925Z,2.30
2022-11-07T07:39:40.441Z,2.30
2022-11-07T07:42:06.988Z,2.77
2022-11-07T07:44:33.719Z,2.20
2022-11-07T07:47:00.592Z,2.40
2022-11-07T07:49:27.098Z,2.60
2022-11-07T07:51:54.290Z,2.50
2022-11-07T07:54:21.071Z,2.87
2022-11-07T07:56:47.757Z,2.50
2022-11-07T07:59:14.584Z,3.03
2022-11-07T08:01:41.242Z,2.67
2022-11-07T08:04:09.124Z,2.57
2022-11-07T08:06:37.893Z,2.17
2022-11-07T08:09:05.282Z,2.70
2022-11-07T08:11:32.391Z,2.23
2022-11-07T08:14:01.590Z,2.60
2022-11-07T08:16:29.078Z,2.77
2022-11-07T08:18:55.689Z,1.93
2022-11-07T08:21:22.276Z,2.47
2022-11-07T08:23:53.608Z,2.37
2022-11-07T08:26:20.588Z,2.20
2022-11-07T08:28:47.137Z,2.00
2022-11-07T08:31:14.220Z,2.20
2022-11-07T08:33:41.494Z,2.20
2022-11-07T08:36:08.534Z,2.07
2022-11-07T08:38:36.179Z,2.17
2022-11-07T08:41:03.627Z,2.57
2022-11-07T08:43:30.495Z,2.30
2022-11-07T08:45:57.219Z,2.63
2022-11-07T08:48:24.423Z,2.10
2022-11-07T08:50:54.898Z,2.37
2022-11-07T08:53:22.597Z,2.60
2022-11-07T08:55:49.480Z,2.63
2022-11-07T08:58:16.239Z,2.27
2022-11-07T09:00:43.225Z,2.10
2022-11-07T09:05:59.057Z,2.33
2022-11-07T09:08:25.895Z,2.50
2022-11-07T09:10:52.622Z,2.20
2022-11-07T09:13:21.037Z,2.23
2022-11-07T09:15:51.316Z,2.30
2022-11-07T09:18:19.815Z,2.33
2022-11-07T09:20:47.327Z,2.67
2022-11-07T09:23:14.953Z,2.60
2022-11-07T09:25:42.048Z,2.80
2022-11-07T09:28:08.986Z,2.40
2022-11-07T09:30:35.814Z,2.70
2022-11-07T09:33:02.497Z,2.50
2022-11-07T09:35:29.785Z,2.00
2022-11-07T09:37:56.635Z,2.43
2022-11-07T09:40:40.795Z,2.90
2022-11-07T09:43:35.486Z,2.27
2022-11-07T09:46:27.169Z,2.17
2022-11-07T09:48:59.708Z,2.10
2022-11-07T09:51:45.490Z,2.60
2022-11-07T09:54:22.020Z,2.60
2022-11-07T09:56:48.742Z,2.17
2022-11-07T09:59:25.483Z,2.27
2022-11-07T10:01:52.193Z,2.53
2022-11-07T10:04:27.704Z,2.43
2022-11-07T10:07:07.508Z,2.03
2022-11-07T10:09:43.111Z,2.30
2022-11-07T10:12:46.495Z,2.07
2022-11-07T10:15:28.492Z,2.60
2022-11-07T10:18:07.059Z,2.43
2022-11-07T10:21:36.557Z,2.07
2022-11-07T10:24:24.912Z,2.47
2022-11-07T10:26:51.709Z,2.23
2022-11-07T10:29:20.238Z,2.27
2022-11-07T10:31:53.271Z,2.30
2022-11-07T10:34:28.987Z,2.30
2022-11-07T10:36:55.514Z,1.97
2022-11-07T10:39:22.064Z,2.10
2022-11-07T10:42:00.197Z,2.30
2022-11-07T10:44:27.743Z,2.43
2022-11-07T10:46:54.865Z,2.63
2022-11-07T10:49:26.180Z,1.90
2022-11-07T10:51:53.567Z,2.43
2022-11-07T10:54:26.040Z,2.00
2022-11-07T10:57:04.908Z,2.30
2022-11-07T10:59:36.368Z,2.10
2022-11-07T11:02:13.060Z,2.07
2022-11-07T11:04:51.519Z,2.20
2022-11-07T11:07:21.805Z,2.20
2022-11-07T11:09:56.213Z,2.03
2022-11-07T11:12:28.383Z,2.00
2022-11-07T11:15:07.260Z,1.97
2022-11-07T11:17:34.350Z,2.40
2022-11-07T11:20:00.949Z,2.17
2022-11-07T11:22:29.507Z,2.30
2022-11-07T11:25:14.346Z,2.73
2022-11-07T11:27:41.249Z,2.43
2022-11-07T11:30:11.064Z,2.87
2022-11-07T11:32:56.077Z,2.40
2022-11-07T11:35:31.939Z,2.80
2022-11-07T11:38:11.329Z,2.60
2022-11-07T11:40:40.288Z,2.83
2022-11-07T11:43:18.256Z,2.50
2022-11-07T11:46:05.407Z,2.90
2022-11-07T11:48:35.392Z,2.90
2022-11-07T11:51:07.976Z,2.37
2022-11-07T11:53:34.473Z,2.10
2022-11-07T11:56:38.787Z,2.40
2022-11-07T11:59:42.888Z,2.47
2022-11-07T12:03:03.665Z,2.53
2022-11-07T12:05:51.696Z,2.37
2022-11-07T12:08:53.769Z,3.07
2022-11-07T12:11:38.435Z,2.57
2022-11-07T12:14:14.029Z,2.87
2022-11-07T12:16:50.383Z,2.63
2022-11-07T12:19:31.072Z,2.70
2022-11-07T12:22:11.178Z,2.30
2022-11-07T12:24:41.849Z,2.53
2022-11-07T12:27:19.377Z,2.73
2022-11-07T12:30:12.900Z,3.23
2022-11-07T12:32:39.293Z,2.80
2022-11-07T12:35:30.236Z,2.60
2022-11-07T12:38:03.250Z,2.70
2022-11-07T12:40:38.797Z,2.37
2022-11-07T12:43:30.369Z,2.63
2022-11-07T12:46:19.577Z,2.50
2022-11-07T12:49:04.275Z,2.90
2022-11-07T12:51:52.677Z,2.80
2022-11-07T12:54:34.260Z,2.40
2022-11-07T12:57:03.309Z,2.90
2022-11-07T12:59:31.376Z,2.50
2022-11-07T13:02:19.284Z,2.53
2022-11-07T13:04:52.998Z,3.17
2022-11-07T13:07:35.178Z,2.50
2022-11-07T13:10:05.641Z,2.73
2022-11-07T13:12:40.609Z,2.73
2022-11-07T13:15:09.683Z,3.10
2022-11-07T13:17:44.817Z,2.50
2022-11-07T13:20:20.457Z,2.60
2022-11-07T13:22:48.597Z,2.33
2022-11-07T13:25:16.682Z,2.63
2022-11-07T13:27:44.644Z,2.20
2022-11-07T13:30:14.502Z,2.43
2022-11-07T13:32:42.749Z,2.37
2022-11-07T13:35:24.023Z,2.23
2022-11-07T13:38:17.308Z,2.93
2022-11-07T13:41:01.311Z,2.50
2022-11-07T13:43:56.111Z,2.50
2022-11-07T13:46:30.650Z,2.73
2022-11-07T13:49:04.660Z,2.60
2022-11-07T13:51:37.118Z,2.17
2022-11-07T13:54:31.439Z,2.13
2022-11-07T13:57:21.056Z,2.27
2022-11-07T14:00:14.521Z,2.33
2022-11-07T14:02:56.873Z,2.70
2022-11-07T14:05:35.327Z,2.27
2022-11-07T14:08:07.572Z,2.20
2022-11-07T14:10:47.862Z,2.93
2022-11-07T14:13:20.098Z,2.30
2022-11-07T14:15:49.108Z,2.60
2022-11-07T14:18:19.921Z,2.47
2022-11-07T14:20:48.276Z,2.60
2022-11-07T14:23:15.151Z,2.03
2022-11-07T14:25:41.718Z,2.47
2022-11-07T14:28:17.754Z,2.70
2022-11-07T14:30:49.953Z,2.37
2022-11-07T14:33:18.890Z,2.17
2022-11-07T14:35:48.417Z,2.20
2022-11-07T14:38:25.109Z,2.10
2022-11-07T14:40:53.682Z,2.33
2022-11-07T14:43:21.864Z,2.23
2022-11-07T14:46:11.987Z,1.93
2022-11-07T14:48:36.700Z,2.03
2022-11-07T14:51:04.118Z,2.13
2022-11-07T14:53:33.955Z,2.10
2022-11-07T14:56:07.001Z,1.80
2022-11-07T14:58:33.768Z,2.27
2022-11-07T15:01:06.318Z,2.00
2022-11-07T15:03:34.904Z,2.97
2022-11-07T15:06:02.141Z,2.17
2022-11-07T15:08:34.037Z,2.30
2022-11-07T15:11:00.566Z,1.90
2022-11-07T15:13:27.493Z,2.00
2022-11-07T15:16:14.392Z,1.93
2022-11-07T15:18:42.987Z,2.30
2022-11-07T15:21:26.679Z,1.93
2022-11-07T15:23:53.401Z,1.63
2022-11-07T15:26:25.113Z,1.77
2022-11-07T15:28:53.050Z,2.23
2022-11-07T15:31:19.589Z,2.10
2022-11-07T15:33:46.211Z,2.20
2022-11-07T15:36:14.477Z,2.30
2022-11-07T15:38:41.237Z,2.00
2022-11-07T15:41:08.101Z,1.83
2022-11-07T15:43:34.573Z,2.10
2022-11-07T15:46:02.215Z,2.20
2022-11-07T15:48:34.609Z,2.40
2022-11-07T15:51:03.538Z,2.07
2022-11-07T15:53:30.161Z,1.80
2022-11-07T15:56:01.204Z,2.20
2022-11-07T15:58:29.761Z,2.07
2022-11-07T16:00:57.645Z,1.87
2022-11-07T16:03:25.466Z,2.13
2022-11-07T16:05:53.744Z,2.27
2022-11-07T16:08:22.554Z,1.90
2022-11-07T16:10:51.546Z,2.00
2022-11-07T16:13:18.047Z,2.57
2022-11-07T16:15:48.664Z,2.00
2022-11-07T16:18:20.614Z,2.20
2022-11-07T16:20:48.146Z,2.63
2022-11-07T16:23:16.170Z,2.40
2022-11-07T16:25:45.514Z,2.63
2022-11-07T16:28:22.279Z,3.13
2022-11-07T16:30:49.162Z,2.90
2022-11-07T16:33:15.683Z,3.20
2022-11-07T16:35:42.445Z,3.53
2022-11-07T16:38:17.893Z,2.87
2022-11-07T16:40:45.134Z,3.33
2022-11-07T16:43:12.113Z,3.00
2022-11-07T16:45:45.032Z,3.30
2022-11-07T16:48:32.272Z,2.90
2022-11-07T16:50:58.958Z,3.50
2022-11-07T16:53:26.212Z,2.87
2022-11-07T16:55:56.464Z,2.70
2022-11-07T16:58:31.438Z,3.00
2022-11-07T17:01:01.305Z,2.90
2022-11-07T17:03:27.982Z,2.77
2022-11-07T17:05:55.707Z,3.00
2022-11-07T17:08:26.051Z,2.73
2022-11-07T17:10:52.833Z,2.73
2022-11-07T17:13:19.416Z,2.97
2022-11-07T17:15:46.341Z,2.80
2022-11-07T17:18:23.933Z,2.30
2022-11-07T17:20:52.654Z,2.30
2022-11-07T17:23:23.935Z,2.40
2022-11-07T17:25:54.310Z,2.10
2022-11-07T17:28:24.530Z,2.20
2022-11-07T17:30:51.091Z,2.43
2022-11-07T17:33:18.015Z,2.13
2022-11-07T17:35:44.602Z,2.10
2022-11-07T17:38:20.084Z,2.33
2022-11-07T17:40:47.129Z,2.33
2022-11-07T17:43:14.110Z,2.53
2022-11-07T17:45:40.941Z,2.20
2022-11-07T17:48:09.210Z,2.27
2022-11-07T17:50:35.945Z,2.50
2022-11-07T17:53:03.050Z,2.20
2022-11-07T17:55:29.727Z,2.03
2022-11-07T17:57:56.356Z,3.30
2022-11-07T18:00:24.947Z,2.20
2022-11-07T18:02:52.918Z,2.20
2022-11-07T18:05:21.508Z,2.70
2022-11-07T18:07:48.430Z,2.30
2022-11-07T18:10:15.849Z,2.20
2022-11-07T18:12:43.694Z,2.30
2022-11-07T18:15:13.389Z,2.00
2022-11-07T18:17:41.122Z,2.10
2022-11-07T18:20:09.279Z,2.23
2022-11-07T18:22:37.254Z,1.90
2022-11-07T18:25:06.297Z,2.27
2022-11-07T18:27:33.241Z,2.30
2022-11-07T18:30:00.597Z,2.00
2022-11-07T18:32:34.481Z,2.40
2022-11-07T18:35:04.976Z,2.17
2022-11-07T18:37:31.982Z,2.27
2022-11-07T18:39:58.644Z,1.90
2022-11-07T18:42:25.209Z,2.10
2022-11-07T18:44:52.403Z,1.60
2022-11-07T18:47:19.046Z,1.80
2022-11-07T18:49:45.668Z,1.83
2022-11-07T18:52:12.294Z,2.37
2022-11-07T18:54:38.967Z,2.47
2022-11-07T18:57:05.694Z,1.90
2022-11-07T18:59:32.934Z,2.37
2022-11-07T19:01:59.458Z,2.03
2022-11-07T19:04:26.086Z,2.30
2022-11-07T19:06:57.227Z,2.00
2022-11-07T19:09:26.535Z,2.07
2022-11-07T19:11:53.116Z,2.13
2022-11-07T19:14:20.035Z,2.10
2022-11-07T19:16:46.828Z,1.97
2022-11-07T19:19:13.538Z,2.20
2022-11-07T19:21:43.581Z,2.17
2022-11-07T19:24:10.501Z,1.93
2022-11-07T19:26:39.729Z,2.20
2022-11-07T19:29:10.060Z,2.50
2022-11-07T19:31:37.751Z,2.00
2022-11-07T19:34:05.020Z,1.93
2022-11-07T19:36:32.109Z,2.10
2022-11-07T19:38:58.923Z,2.03
2022-11-07T19:41:25.754Z,1.73
2022-11-07T19:43:52.725Z,3.67
2022-11-07T19:46:21.802Z,2.10
2022-11-07T19:48:50.154Z,1.57
2022-11-07T19:51:21.908Z,2.07
2022-11-07T19:53:57.251Z,1.80
2022-11-07T19:56:25.051Z,1.70
2022-11-07T19:58:52.126Z,1.70
2022-11-07T20:01:21.713Z,1.90
2022-11-07T20:03:50.900Z,1.90
2022-11-07T20:06:20.190Z,2.27
2022-11-07T20:08:47.357Z,2.03
2022-11-07T20:11:16.029Z,2.20
2022-11-07T20:13:43.245Z,1.97
2022-11-07T20:16:10.830Z,1.80
2022-11-07T20:18:38.278Z,1.97
2022-11-07T20:21:08.179Z,2.23
2022-11-07T20:23:34.795Z,2.10
2022-11-07T20:26:05.604Z,2.10
2022-11-07T20:28:32.097Z,1.97
2022-11-07T20:30:58.622Z,2.67
2022-11-07T20:33:25.250Z,2.30
2022-11-07T20:36:04.630Z,2.50
2022-11-07T20:38:31.169Z,2.77
2022-11-07T20:40:58.081Z,2.43
2022-11-07T20:43:24.972Z,2.17
2022-11-07T20:45:51.897Z,2.20
2022-11-07T20:48:19.437Z,2.17
2022-11-07T20:50:47.011Z,2.70
2022-11-07T20:53:13.701Z,2.40
2022-11-07T20:55:42.795Z,2.37
2022-11-07T20:58:10.476Z,2.33
2022-11-07T21:00:38.777Z,2.70
2022-11-07T21:03:05.363Z,2.60
2022-11-07T21:05:32.167Z,2.60
2022-11-07T21:07:58.898Z,2.53
2022-11-07T21:10:25.386Z,2.60
2022-11-07T21:12:52.118Z,2.57
2022-11-07T21:15:18.706Z,3.03
2022-11-07T21:17:45.281Z,2.60
2022-11-07T21:20:12.432Z,2.93
2022-11-07T21:22:39.072Z,2.50
2022-11-07T21:25:06.887Z,2.40
2022-11-07T21:27:36.310Z,2.47
2022-11-07T21:30:06.985Z,2.93
2022-11-07T21:32:34.461Z,2.47
2022-11-07T21:35:01.165Z,2.83
2022-11-07T21:37:27.671Z,2.47
2022-11-07T21:39:54.275Z,2.53
2022-11-07T21:42:20.841Z,2.20
2022-11-07T21:44:47.499Z,2.73
2022-11-07T21:47:14.051Z,2.50
2022-11-07T21:49:40.737Z,2.50
2022-11-07T21:52:07.423Z,2.67
2022-11-07T21:54:33.996Z,2.13
2022-11-07T21:57:00.615Z,2.43
2022-11-07T21:59:27.211Z,1.93
2022-11-07T22:01:55.064Z,2.53
2022-11-07T22:04:21.745Z,2.70
2022-11-07T22:06:48.392Z,2.70
2022-11-07T22:09:20.645Z,2.83
2022-11-07T22:11:48.478Z,2.40
2022-11-07T22:14:17.593Z,3.17
2022-11-07T22:16:44.808Z,2.77
2022-11-07T22:19:12.911Z,3.00
2022-11-07T22:21:40.266Z,2.60
2022-11-07T22:24:07.058Z,2.60
2022-11-07T22:26:33.644Z,2.47
2022-11-07T22:29:00.124Z,2.40
2022-11-07T22:31:30.222Z,2.30
2022-11-07T22:33:58.397Z,2.70
2022-11-07T22:36:24.968Z,2.37
2022-11-07T22:38:52.398Z,2.60
2022-11-07T22:41:21.775Z,2.73
2022-11-07T22:43:49.446Z,2.50
2022-11-07T22:46:18.765Z,2.57
2022-11-07T22:48:46.195Z,2.80
2022-11-07T22:51:15.737Z,2.33
2022-11-07T22:53:42.219Z,2.70
2022-11-07T22:56:09.651Z,2.67
2022-11-07T22:58:36.974Z,2.20
2022-11-07T23:01:04.969Z,2.50
2022-11-07T23:03:32.736Z,2.70
2022-11-07T23:06:04.325Z,2.40
2022-11-07T23:08:33.313Z,2.67
2022-11-07T23:11:34.924Z,2.60
2022-11-07T23:13:53.787Z,2.40
2022-11-07T23:16:29.770Z,2.00
2022-11-07T23:19:00.965Z,2.10
2022-11-07T23:21:27.537Z,2.67
2022-11-07T23:23:55.667Z,2.40
2022-11-07T23:26:22.763Z,2.40
2022-11-07T23:28:49.856Z,2.10
2022-11-07T23:31:18.091Z,2.50
2022-11-07T23:33:45.022Z,2.97
2022-11-07T23:36:14.430Z,2.40
2022-11-07T23:38:41.915Z,2.57
2022-11-07T23:41:11.852Z,2.87
2022-11-07T23:43:38.834Z,2.40
2022-11-07T23:46:24.492Z,2.30
2022-11-07T23:49:14.586Z,2.17
2022-11-07T23:51:42.202Z,2.60
2022-11-07T23:54:27.472Z,2.50
2022-11-07T23:56:54.383Z,2.30
2022-11-07T23:59:39.455Z,2.23
