createdAt,value
2023-04-02T00:02:23.715Z,101391.31
2023-04-02T00:13:12.357Z,101405.97
2023-04-02T00:18:18.376Z,101323.34
2023-04-02T00:23:19.998Z,101335.78
2023-04-02T00:28:33.863Z,101377.72
2023-04-02T00:33:35.542Z,101349.78
2023-04-02T00:44:12.654Z,101395.34
2023-04-02T00:49:31.597Z,101420.47
2023-04-02T00:55:10.296Z,101394.50
2023-04-02T01:00:19.793Z,101460.38
2023-04-02T01:05:23.546Z,101451.03
2023-04-02T01:10:59.136Z,101488.44
2023-04-02T01:16:31.050Z,101492.81
2023-04-02T01:21:54.686Z,101504.09
2023-04-02T01:27:08.376Z,101512.22
2023-04-02T01:32:14.498Z,101514.13
2023-04-02T01:37:37.768Z,101514.91
2023-04-02T01:42:50.527Z,101532.91
2023-04-02T01:47:52.653Z,101542.00
2023-04-02T01:52:56.523Z,101546.53
2023-04-02T01:58:00.245Z,101570.13
2023-04-02T02:03:03.425Z,101548.66
2023-04-02T02:08:34.614Z,101570.59
2023-04-02T02:13:36.826Z,101570.19
2023-04-02T02:18:38.657Z,101587.78
2023-04-02T02:23:40.360Z,101591.69
2023-04-02T02:28:43.341Z,101610.72
2023-04-02T02:33:53.100Z,101599.69
2023-04-02T02:39:23.707Z,101626.03
2023-04-02T02:44:32.356Z,101637.50
2023-04-02T02:49:41.178Z,101656.50
2023-04-02T02:54:56.665Z,101662.53
2023-04-02T03:00:01.661Z,101689.06
2023-04-02T03:05:04.920Z,101694.34
2023-04-02T03:10:39.538Z,101707.56
2023-04-02T03:15:59.523Z,101722.66
2023-04-02T03:21:19.103Z,101727.78
2023-04-02T03:26:32.535Z,101736.84
2023-04-02T03:31:39.759Z,101754.09
2023-04-02T03:36:51.143Z,101749.88
2023-04-02T03:42:18.244Z,101773.69
2023-04-02T03:47:42.533Z,101799.97
2023-04-02T03:52:45.149Z,101789.59
2023-04-02T03:58:04.330Z,101813.44
2023-04-02T04:03:17.032Z,101810.97
2023-04-02T04:08:27.083Z,101830.97
2023-04-02T04:13:36.860Z,101844.91
2023-04-02T04:18:49.993Z,101845.56
2023-04-02T04:23:51.778Z,101860.41
2023-04-02T04:29:38.264Z,101873.06
2023-04-02T04:34:53.312Z,101884.81
2023-04-02T04:40:05.900Z,101892.09
2023-04-02T04:45:27.022Z,101916.00
2023-04-02T04:50:43.599Z,101909.84
2023-04-02T04:55:47.405Z,101918.28
2023-04-02T05:01:05.236Z,101945.44
2023-04-02T05:06:33.245Z,101958.81
2023-04-02T05:11:46.866Z,101973.41
2023-04-02T05:17:06.570Z,101970.25
2023-04-02T05:34:29.529Z,102004.00
2023-04-02T05:39:32.917Z,102025.28
2023-04-02T05:46:04.910Z,102036.81
2023-04-02T05:50:47.054Z,102032.88
2023-04-02T05:55:51.398Z,102042.75
2023-04-02T06:01:17.595Z,102050.75
2023-04-02T06:12:53.972Z,102069.50
2023-04-02T06:18:01.748Z,102093.22
2023-04-02T06:23:06.345Z,102107.72
2023-04-02T06:28:14.601Z,102128.00
2023-04-02T06:33:16.544Z,102150.00
2023-04-02T06:38:27.008Z,102147.16
2023-04-02T06:43:37.383Z,102157.91
2023-04-02T06:48:41.881Z,102165.03
2023-04-02T06:53:47.085Z,102196.88
2023-04-02T06:58:48.811Z,102201.09
2023-04-02T07:03:50.552Z,102207.91
2023-04-02T07:08:52.181Z,102216.66
2023-04-02T07:13:53.811Z,102223.41
2023-04-02T07:18:58.576Z,102229.91
2023-04-02T07:24:00.373Z,102238.94
2023-04-02T07:29:01.939Z,102235.88
2023-04-02T07:34:04.356Z,102257.66
2023-04-02T07:39:05.942Z,102255.34
2023-04-02T07:44:07.444Z,102241.22
2023-04-02T07:49:08.988Z,102268.84
2023-04-02T07:54:11.253Z,102237.50
2023-04-02T07:59:39.481Z,102293.56
2023-04-02T08:04:45.212Z,102279.56
2023-04-02T08:09:47.926Z,102284.31
2023-04-02T08:14:49.486Z,102321.94
2023-04-02T08:19:55.030Z,102302.97
2023-04-02T08:24:57.325Z,102319.66
2023-04-02T08:29:59.186Z,102349.63
2023-04-02T08:35:00.881Z,102367.28
2023-04-02T08:40:03.760Z,102372.28
2023-04-02T08:45:32.308Z,102356.28
2023-04-02T08:50:37.619Z,102344.03
2023-04-02T08:55:48.410Z,102352.16
2023-04-02T09:00:54.486Z,102305.59
2023-04-02T09:05:57.526Z,102380.09
2023-04-02T09:11:29.734Z,102402.22
2023-04-02T09:22:50.607Z,102321.78
2023-04-02T09:33:12.574Z,102431.94
2023-04-02T09:38:20.308Z,102431.13
2023-04-02T09:43:28.178Z,102376.81
2023-04-02T09:48:34.479Z,102458.34
2023-04-02T09:53:42.614Z,102392.88
2023-04-02T09:58:46.136Z,102369.97
2023-04-02T10:04:08.171Z,102405.03
2023-04-02T10:09:42.240Z,102411.69
2023-04-02T10:20:55.766Z,102469.94
2023-04-02T10:26:10.280Z,102451.50
2023-04-02T10:31:34.891Z,102463.50
2023-04-02T10:36:50.788Z,102500.22
2023-04-02T10:42:13.128Z,102514.09
2023-04-02T10:47:22.637Z,102468.25
2023-04-02T10:52:35.465Z,102446.75
2023-04-02T10:57:56.472Z,102482.34
2023-04-02T11:03:33.053Z,102486.00
2023-04-02T11:08:48.624Z,102526.50
2023-04-02T11:13:53.384Z,102542.41
2023-04-02T11:19:16.890Z,102525.78
2023-04-02T11:24:46.052Z,102548.97
2023-04-02T11:30:04.089Z,102540.00
2023-04-02T11:35:24.924Z,102534.28
2023-04-02T11:40:46.094Z,102545.63
2023-04-02T11:45:54.994Z,102548.97
2023-04-02T11:57:35.128Z,102530.03
2023-04-02T12:03:15.724Z,102589.13
2023-04-02T12:08:47.452Z,102565.59
2023-04-02T12:20:56.481Z,102545.63
2023-04-02T12:26:29.087Z,102525.72
2023-04-02T12:37:38.880Z,102607.31
2023-04-02T12:48:23.682Z,102527.50
2023-04-02T12:53:51.945Z,102537.38
2023-04-02T12:59:02.146Z,102611.06
2023-04-02T13:04:17.728Z,102609.06
2023-04-02T13:15:43.254Z,102566.13
2023-04-02T13:21:05.185Z,102612.94
2023-04-02T13:26:32.810Z,102624.25
2023-04-02T13:31:34.699Z,102574.16
2023-04-02T13:36:59.856Z,102608.22
2023-04-02T13:42:03.079Z,102602.44
2023-04-02T13:47:32.404Z,102625.16
2023-04-02T13:52:34.069Z,102626.38
2023-04-02T13:57:36.398Z,102629.75
2023-04-02T14:02:51.717Z,102589.91
2023-04-02T14:08:08.417Z,102638.09
2023-04-02T14:13:29.162Z,102643.00
2023-04-02T14:18:49.723Z,102616.59
2023-04-02T14:24:13.556Z,102647.66
2023-04-02T14:29:41.436Z,102604.63
2023-04-02T14:34:52.113Z,102644.94
2023-04-02T14:40:27.525Z,102658.13
2023-04-02T14:46:02.778Z,102667.69
2023-04-02T14:51:40.718Z,102660.53
2023-04-02T14:56:52.442Z,102667.28
2023-04-02T15:02:00.731Z,102667.50
2023-04-02T15:07:10.480Z,102656.81
2023-04-02T15:12:22.565Z,102676.81
2023-04-02T15:17:24.895Z,102676.94
2023-04-02T15:22:41.587Z,102694.47
2023-04-02T15:28:33.563Z,102689.16
2023-04-02T15:33:37.961Z,102695.53
2023-04-02T15:38:44.012Z,102707.75
2023-04-02T15:43:57.747Z,102693.81
2023-04-02T15:49:18.013Z,102695.78
2023-04-02T15:54:28.742Z,102698.59
2023-04-02T15:59:36.419Z,102716.69
2023-04-02T16:04:49.741Z,102709.94
2023-04-02T16:10:00.074Z,102717.88
2023-04-02T16:15:26.120Z,102719.63
2023-04-02T16:20:41.668Z,102728.53
2023-04-02T16:26:03.339Z,102721.91
2023-04-02T16:31:14.064Z,102723.88
2023-04-02T16:36:21.531Z,102736.78
2023-04-02T16:41:30.009Z,102753.41
2023-04-02T16:46:41.008Z,102744.28
2023-04-02T16:51:49.362Z,102761.47
2023-04-02T16:57:49.521Z,102771.00
2023-04-02T17:03:16.596Z,102785.16
2023-04-02T17:08:30.309Z,102799.78
2023-04-02T17:13:37.647Z,102801.56
2023-04-02T17:18:43.266Z,102808.28
2023-04-02T17:24:17.326Z,102815.19
2023-04-02T17:29:40.661Z,102804.75
2023-04-02T17:34:42.205Z,102827.66
2023-04-02T17:39:59.557Z,102850.44
2023-04-02T17:45:11.976Z,102851.00
2023-04-02T17:50:41.356Z,102857.91
2023-04-02T17:56:17.473Z,102857.22
2023-04-02T18:01:30.055Z,102880.66
2023-04-02T18:06:45.394Z,102876.94
2023-04-02T18:12:05.417Z,102888.38
2023-04-02T18:17:25.671Z,102894.28
2023-04-02T18:23:02.326Z,102899.09
2023-04-02T18:28:15.783Z,102905.06
2023-04-02T18:33:33.812Z,102922.03
2023-04-02T18:38:52.424Z,102921.16
2023-04-02T18:44:20.838Z,102915.34
2023-04-02T18:49:38.003Z,102929.06
2023-04-02T18:54:44.325Z,102947.31
2023-04-02T19:00:02.763Z,102962.00
2023-04-02T19:05:17.622Z,102967.03
2023-04-02T19:10:30.972Z,102979.78
2023-04-02T19:16:02.541Z,102978.91
2023-04-02T19:21:21.421Z,103005.56
2023-04-02T19:26:34.976Z,102994.78
2023-04-02T19:31:55.590Z,103007.53
2023-04-02T19:37:04.154Z,103001.59
2023-04-02T19:42:24.405Z,103013.63
2023-04-02T19:47:26.381Z,103015.63
2023-04-02T19:52:27.958Z,103021.03
2023-04-02T19:57:29.549Z,103029.34
2023-04-02T20:02:31.320Z,103033.97
2023-04-02T20:07:32.800Z,103027.81
2023-04-02T20:12:34.359Z,103029.84
2023-04-02T20:17:35.964Z,103035.31
2023-04-02T20:22:37.526Z,103036.28
2023-04-02T20:27:39.131Z,103053.06
2023-04-02T20:32:41.247Z,103045.03
2023-04-02T20:37:43.146Z,103066.47
2023-04-02T20:42:44.671Z,103061.47
2023-04-02T20:47:46.397Z,103064.25
2023-04-02T20:52:48.105Z,103073.97
2023-04-02T20:57:49.668Z,103083.66
2023-04-02T21:02:51.221Z,103080.81
2023-04-02T21:07:52.791Z,103096.00
2023-04-02T21:12:54.350Z,103100.09
2023-04-02T21:17:55.923Z,103097.38
2023-04-02T21:22:57.481Z,103108.38
2023-04-02T21:27:59.500Z,103100.38
2023-04-02T21:33:01.013Z,103106.78
2023-04-02T21:38:02.549Z,103108.06
2023-04-02T21:43:04.023Z,103112.81
2023-04-02T21:48:05.656Z,103115.44
2023-04-02T21:53:07.160Z,103119.25
2023-04-02T21:58:08.689Z,103121.31
2023-04-02T22:03:11.797Z,103120.13
2023-04-02T22:08:15.599Z,103120.25
2023-04-02T22:13:17.092Z,103113.44
2023-04-02T22:18:18.602Z,103111.25
2023-04-02T22:23:20.644Z,103115.94
2023-04-02T22:28:22.860Z,103117.63
2023-04-02T22:33:25.510Z,103112.13
2023-04-02T22:38:27.544Z,103120.34
2023-04-02T22:43:29.069Z,103117.63
2023-04-02T22:48:31.227Z,103124.94
2023-04-02T22:53:32.926Z,103124.94
2023-04-02T22:58:35.379Z,103125.47
2023-04-02T23:03:43.130Z,103129.13
2023-04-02T23:08:45.280Z,103132.47
2023-04-02T23:13:48.650Z,103132.19
2023-04-02T23:18:50.662Z,103149.47
2023-04-02T23:23:52.247Z,103145.94
2023-04-02T23:28:53.751Z,103157.06
2023-04-02T23:33:55.782Z,103152.09
2023-04-02T23:39:01.311Z,103148.59
2023-04-02T23:44:03.476Z,103154.00
2023-04-02T23:49:05.055Z,103153.56
2023-04-02T23:54:06.559Z,103153.91
2023-04-02T23:59:08.091Z,103155.13
