createdAt,value
2023-03-05T00:03:05.726Z,58.20
2023-03-05T00:13:06.070Z,59.30
2023-03-05T00:23:06.092Z,58.80
2023-03-05T00:33:06.438Z,55.00
2023-03-05T00:43:06.475Z,59.00
2023-03-05T00:53:06.800Z,61.50
2023-03-05T01:03:06.883Z,48.80
2023-03-05T01:13:06.950Z,62.70
2023-03-05T01:23:06.980Z,63.10
2023-03-05T01:33:07.328Z,60.40
2023-03-05T01:43:07.389Z,51.40
2023-03-05T01:53:07.701Z,61.10
2023-03-05T02:03:07.736Z,62.30
2023-03-05T02:13:08.059Z,60.60
2023-03-05T02:23:08.080Z,49.80
2023-03-05T02:33:08.433Z,62.80
2023-03-05T02:43:08.457Z,62.80
2023-03-05T02:53:08.797Z,63.00
2023-03-05T03:03:08.880Z,64.00
2023-03-05T03:13:09.060Z,63.90
2023-03-05T03:23:09.105Z,64.10
2023-03-05T03:33:09.476Z,63.80
2023-03-05T03:43:09.533Z,67.00
2023-03-05T03:53:09.659Z,62.10
2023-03-05T04:03:09.678Z,64.70
2023-03-05T04:13:09.987Z,64.00
2023-03-05T04:23:10.273Z,59.60
2023-03-05T04:33:10.184Z,64.60
2023-03-05T04:43:10.211Z,62.30
2023-03-05T04:53:10.620Z,63.20
2023-03-05T05:03:10.681Z,51.00
2023-03-05T05:13:10.782Z,66.30
2023-03-05T05:23:11.042Z,66.30
2023-03-05T05:33:11.341Z,64.00
2023-03-05T05:43:11.521Z,66.70
2023-03-05T05:53:11.766Z,64.60
2023-03-05T06:03:12.057Z,59.10
2023-03-05T06:13:12.148Z,66.80
2023-03-05T06:23:12.381Z,66.30
2023-03-05T06:33:15.739Z,68.20
2023-03-05T06:43:12.766Z,70.10
2023-03-05T06:53:13.014Z,69.60
2023-03-05T07:03:13.251Z,67.00
2023-03-05T07:13:13.637Z,69.10
2023-03-05T07:23:13.654Z,66.20
2023-03-05T07:33:13.985Z,70.60
2023-03-05T07:43:14.018Z,73.90
2023-03-05T07:53:14.362Z,71.30
2023-03-05T08:03:14.388Z,69.30
2023-03-05T08:13:14.829Z,68.60
2023-03-05T08:23:14.927Z,73.00
2023-03-05T08:33:15.074Z,69.30
2023-03-05T08:43:15.136Z,70.80
2023-03-05T08:53:17.207Z,65.40
2023-03-05T09:03:15.527Z,66.00
2023-03-05T09:13:15.765Z,63.90
2023-03-05T09:23:15.781Z,62.00
2023-03-05T09:33:16.128Z,60.30
2023-03-05T09:43:16.219Z,50.10
2023-03-05T09:53:16.276Z,47.90
2023-03-05T10:03:16.574Z,47.80
2023-03-05T10:13:16.646Z,50.80
2023-03-05T10:23:16.671Z,48.70
2023-03-05T10:33:17.017Z,50.10
2023-03-05T10:43:17.051Z,64.50
2023-03-05T10:53:17.380Z,49.00
2023-03-05T11:03:17.415Z,43.00
2023-03-05T11:13:17.654Z,43.70
2023-03-05T11:23:18.116Z,40.60
2023-03-05T11:33:18.260Z,42.10
2023-03-05T11:43:18.160Z,35.50
2023-03-05T11:53:18.497Z,34.20
2023-03-05T12:03:18.540Z,32.20
2023-03-05T12:13:18.763Z,31.10
2023-03-05T12:23:19.012Z,29.90
2023-03-05T12:33:19.582Z,33.00
2023-03-05T12:43:19.569Z,32.70
2023-03-05T12:53:19.863Z,35.10
2023-03-05T13:03:20.120Z,33.80
2023-03-05T13:13:21.301Z,34.90
2023-03-05T13:23:20.330Z,29.80
2023-03-05T13:33:21.280Z,33.70
2023-03-05T13:43:20.802Z,31.70
2023-03-05T13:53:21.083Z,27.90
2023-03-05T14:03:25.176Z,27.50
2023-03-05T14:13:21.125Z,26.60
2023-03-05T14:23:26.415Z,26.50
2023-03-05T14:33:22.355Z,24.60
2023-03-05T14:43:21.557Z,25.20
2023-03-05T14:53:21.736Z,25.50
2023-03-05T15:03:21.848Z,26.00
2023-03-05T15:13:22.151Z,24.90
2023-03-05T15:23:25.734Z,24.50
2023-03-05T15:33:22.532Z,25.80
2023-03-05T15:43:22.848Z,25.00
2023-03-05T15:53:22.864Z,24.20
2023-03-05T16:03:27.559Z,23.10
2023-03-05T16:13:23.235Z,22.40
2023-03-05T16:23:24.485Z,21.80
2023-03-05T16:33:23.448Z,22.40
2023-03-05T16:43:24.038Z,20.70
2023-03-05T16:53:24.089Z,22.30
2023-03-05T17:03:24.306Z,26.80
2023-03-05T17:13:24.519Z,27.20
2023-03-05T17:23:24.791Z,28.10
2023-03-05T17:33:24.984Z,28.60
2023-03-05T17:43:25.995Z,27.20
2023-03-05T17:53:25.279Z,27.80
2023-03-05T18:03:32.009Z,28.20
2023-03-05T18:13:33.601Z,26.90
2023-03-05T18:23:26.028Z,29.10
2023-03-05T18:33:26.310Z,28.70
2023-03-05T18:43:26.361Z,30.10
2023-03-05T18:53:26.669Z,34.90
2023-03-05T19:03:26.687Z,32.10
2023-03-05T19:13:32.973Z,29.00
2023-03-05T19:23:26.748Z,39.30
2023-03-05T19:33:27.263Z,35.70
2023-03-05T19:43:27.289Z,32.60
2023-03-05T19:53:27.283Z,32.70
2023-03-05T20:03:27.640Z,31.70
2023-03-05T20:13:27.959Z,33.80
2023-03-05T20:23:27.963Z,34.70
2023-03-05T20:33:29.960Z,35.10
2023-03-05T20:43:31.085Z,34.40
2023-03-05T20:53:28.772Z,34.90
2023-03-05T21:03:28.730Z,35.90
2023-03-05T21:13:29.004Z,32.40
2023-03-05T21:23:29.001Z,37.40
2023-03-05T21:33:29.401Z,40.00
2023-03-05T21:43:29.540Z,37.80
2023-03-05T21:53:29.504Z,41.80
2023-03-05T22:03:29.584Z,42.40
2023-03-05T22:13:30.783Z,42.10
2023-03-05T22:23:29.845Z,48.10
2023-03-05T22:33:30.235Z,46.50
2023-03-05T22:43:30.300Z,44.80
2023-03-05T22:53:30.707Z,45.10
2023-03-05T23:03:30.762Z,44.00
2023-03-05T23:13:30.982Z,49.10
2023-03-05T23:23:31.025Z,43.10
2023-03-05T23:33:32.264Z,45.00
2023-03-05T23:43:31.317Z,41.90
2023-03-05T23:53:31.613Z,40.50
