createdAt,value
2022-09-04T00:00:07.962Z,55.60
2022-09-04T00:47:53.745Z,52.50
2022-09-04T00:51:03.655Z,52.40
2022-09-04T00:53:59.570Z,52.20
2022-09-04T00:57:19.653Z,52.20
2022-09-04T01:00:07.807Z,52.10
2022-09-04T01:46:47.382Z,50.80
2022-09-04T01:49:31.157Z,50.60
2022-09-04T01:52:12.236Z,50.70
2022-09-04T01:55:04.383Z,50.50
2022-09-04T01:57:50.023Z,50.60
2022-09-04T02:47:39.059Z,49.60
2022-09-04T02:50:18.303Z,49.40
2022-09-04T02:53:08.384Z,49.30
2022-09-04T02:56:02.848Z,49.40
2022-09-04T02:58:52.009Z,49.40
2022-09-04T04:33:20.486Z,47.60
2022-09-04T04:35:57.326Z,47.40
2022-09-04T04:38:47.663Z,47.40
2022-09-04T04:41:52.921Z,47.50
2022-09-04T04:44:53.318Z,47.40
2022-09-04T04:47:36.629Z,47.40
2022-09-04T04:50:19.997Z,47.40
2022-09-04T04:53:05.254Z,47.50
2022-09-04T04:55:49.264Z,47.60
2022-09-04T04:58:44.817Z,47.90
2022-09-04T05:01:34.319Z,47.50
2022-09-04T05:04:12.162Z,47.40
2022-09-04T05:06:50.115Z,47.60
2022-09-04T05:09:26.788Z,47.60
2022-09-04T05:12:07.125Z,47.50
2022-09-04T05:14:50.954Z,47.40
2022-09-04T05:17:28.057Z,47.40
2022-09-04T05:20:23.974Z,47.40
2022-09-04T05:23:06.545Z,47.40
2022-09-04T05:25:43.899Z,47.50
2022-09-04T05:28:27.596Z,47.00
2022-09-04T05:31:14.084Z,46.90
2022-09-04T05:33:57.472Z,47.00
2022-09-04T05:36:37.348Z,47.10
2022-09-04T05:39:19.030Z,47.00
2022-09-04T05:42:10.575Z,47.10
2022-09-04T05:44:53.630Z,47.50
2022-09-04T05:47:39.180Z,47.10
2022-09-04T05:50:28.213Z,47.30
2022-09-04T05:53:40.942Z,47.50
2022-09-04T05:56:59.277Z,47.40
2022-09-04T06:00:14.862Z,47.40
2022-09-04T06:03:30.526Z,47.10
2022-09-04T06:06:15.008Z,47.70
2022-09-04T06:09:29.370Z,46.90
2022-09-04T06:12:20.064Z,47.00
2022-09-04T06:15:23.052Z,47.10
2022-09-04T06:18:18.533Z,46.60
2022-09-04T06:21:20.554Z,46.60
2022-09-04T06:24:03.812Z,46.60
2022-09-04T06:26:50.610Z,46.60
2022-09-04T06:29:40.839Z,46.30
2022-09-04T06:32:51.384Z,45.70
2022-09-04T06:35:47.018Z,46.30
2022-09-04T06:38:34.514Z,45.90
2022-09-04T06:41:28.945Z,46.10
2022-09-04T06:44:07.668Z,46.00
2022-09-04T06:46:45.721Z,45.90
2022-09-04T06:49:22.953Z,46.20
2022-09-04T06:52:11.127Z,46.40
2022-09-04T06:54:56.736Z,46.40
2022-09-04T06:57:46.668Z,46.20
2022-09-04T07:00:16.894Z,46.70
2022-09-04T07:03:12.331Z,46.40
2022-09-04T07:05:53.865Z,46.70
2022-09-04T07:08:38.745Z,46.70
2022-09-04T07:11:25.256Z,46.10
2022-09-04T07:14:23.027Z,46.00
2022-09-04T07:17:05.119Z,46.30
2022-09-04T07:20:14.756Z,46.40
2022-09-04T07:23:24.039Z,46.30
2022-09-04T07:26:06.241Z,47.30
2022-09-04T07:28:48.578Z,48.00
2022-09-04T07:31:26.855Z,48.80
2022-09-04T07:34:07.315Z,48.40
2022-09-04T07:36:43.498Z,47.60
2022-09-04T07:39:20.730Z,47.40
2022-09-04T07:41:59.790Z,47.70
2022-09-04T07:44:38.347Z,48.40
2022-09-04T07:47:14.549Z,48.10
2022-09-04T07:49:56.805Z,47.40
2022-09-04T07:52:41.710Z,47.10
2022-09-04T07:55:26.298Z,46.90
2022-09-04T07:58:58.531Z,46.90
2022-09-04T08:01:55.618Z,46.90
2022-09-04T08:05:02.660Z,47.10
2022-09-04T08:08:03.741Z,47.30
2022-09-04T08:10:38.435Z,47.20
2022-09-04T08:13:33.608Z,47.60
2022-09-04T08:16:08.508Z,47.70
2022-09-04T08:18:54.763Z,47.80
2022-09-04T08:21:29.637Z,47.80
2022-09-04T08:24:49.583Z,47.20
2022-09-04T08:27:36.344Z,47.70
2022-09-04T08:30:15.844Z,47.80
2022-09-04T08:33:29.198Z,47.60
2022-09-04T08:36:02.807Z,47.30
2022-09-04T08:38:48.100Z,47.40
2022-09-04T08:42:19.671Z,47.30
2022-09-04T08:45:42.497Z,47.80
2022-09-04T08:49:11.761Z,47.80
2022-09-04T08:52:52.601Z,47.70
2022-09-04T08:55:50.512Z,48.20
2022-09-04T08:59:08.559Z,47.80
2022-09-04T09:02:33.195Z,48.00
2022-09-04T09:06:00.037Z,47.80
2022-09-04T09:09:20.846Z,48.30
2022-09-04T09:12:43.731Z,48.30
2022-09-04T09:16:15.468Z,48.30
2022-09-04T09:19:12.464Z,48.50
2022-09-04T09:21:49.213Z,48.40
2022-09-04T09:25:12.018Z,48.50
2022-09-04T09:28:35.764Z,48.70
2022-09-04T09:32:00.423Z,48.60
2022-09-04T09:35:22.086Z,48.70
2022-09-04T09:38:38.884Z,48.90
2022-09-04T09:41:51.645Z,48.90
2022-09-04T09:44:52.105Z,48.90
2022-09-04T09:48:01.555Z,48.90
2022-09-04T09:51:18.756Z,49.00
2022-09-04T09:54:29.679Z,49.10
2022-09-04T09:58:00.617Z,49.10
2022-09-04T10:00:42.590Z,49.20
2022-09-04T10:04:06.780Z,49.20
2022-09-04T10:07:22.216Z,49.30
2022-09-04T10:10:38.872Z,49.40
2022-09-04T10:13:44.942Z,49.30
2022-09-04T10:16:52.936Z,49.40
2022-09-04T10:20:01.669Z,49.40
2022-09-04T10:22:58.522Z,49.40
2022-09-04T10:26:04.582Z,49.40
2022-09-04T10:29:26.562Z,49.40
2022-09-04T10:32:21.471Z,49.50
2022-09-04T10:35:25.143Z,49.50
2022-09-04T10:38:34.820Z,49.50
2022-09-04T10:41:35.311Z,49.50
2022-09-04T10:44:41.539Z,49.50
2022-09-04T10:47:25.121Z,49.60
2022-09-04T10:50:22.632Z,49.60
2022-09-04T10:53:24.605Z,49.60
2022-09-04T10:56:22.118Z,49.60
2022-09-04T10:59:13.060Z,49.60
2022-09-04T11:02:18.968Z,49.70
2022-09-04T11:05:19.386Z,49.60
2022-09-04T11:08:25.818Z,49.70
2022-09-04T11:11:20.293Z,49.70
2022-09-04T11:14:23.565Z,49.70
2022-09-04T11:18:10.124Z,49.80
2022-09-04T11:21:21.645Z,49.80
2022-09-04T11:24:53.487Z,49.80
2022-09-04T11:28:19.537Z,49.80
2022-09-04T11:31:15.565Z,49.80
2022-09-04T11:34:33.112Z,49.80
2022-09-04T11:37:44.266Z,49.80
2022-09-04T11:40:44.894Z,49.90
2022-09-04T11:43:39.803Z,49.90
2022-09-04T11:46:39.867Z,49.90
2022-09-04T11:49:38.872Z,49.90
2022-09-04T11:52:26.451Z,50.00
2022-09-04T11:55:31.811Z,50.00
2022-09-04T11:58:36.382Z,50.00
2022-09-04T12:01:29.756Z,50.00
2022-09-04T12:04:40.792Z,50.00
2022-09-04T12:07:26.130Z,50.10
2022-09-04T12:10:21.371Z,50.10
2022-09-04T12:13:15.042Z,50.10
2022-09-04T12:16:44.357Z,50.10
2022-09-04T12:19:50.329Z,50.10
2022-09-04T12:22:57.113Z,50.10
2022-09-04T12:26:24.820Z,50.10
2022-09-04T12:29:36.856Z,50.10
2022-09-04T12:33:09.329Z,50.00
2022-09-04T12:36:21.265Z,49.60
2022-09-04T12:39:37.057Z,49.30
2022-09-04T12:42:12.510Z,49.10
2022-09-04T12:44:54.318Z,49.00
2022-09-04T12:47:40.733Z,49.00
2022-09-04T12:50:28.228Z,49.00
2022-09-04T12:53:26.472Z,49.00
2022-09-04T12:56:05.768Z,49.20
2022-09-04T12:58:56.114Z,49.00
2022-09-04T13:01:41.273Z,49.10
2022-09-04T13:04:21.727Z,49.00
2022-09-04T13:07:17.074Z,49.00
2022-09-04T13:10:00.798Z,49.00
2022-09-04T13:12:39.761Z,49.00
2022-09-04T13:15:24.347Z,49.00
2022-09-04T13:18:08.269Z,49.00
2022-09-04T13:20:58.704Z,49.00
2022-09-04T13:23:47.532Z,49.10
2022-09-04T13:26:35.724Z,49.00
2022-09-04T13:29:17.119Z,49.00
2022-09-04T13:32:03.300Z,49.10
2022-09-04T13:34:48.649Z,49.00
2022-09-04T13:37:25.850Z,49.10
2022-09-04T13:40:36.707Z,49.20
2022-09-04T13:43:40.527Z,49.20
2022-09-04T13:46:12.791Z,49.10
2022-09-04T13:48:45.383Z,49.20
2022-09-04T13:51:19.435Z,49.20
2022-09-04T13:54:04.912Z,49.20
2022-09-04T13:56:40.906Z,49.80
2022-09-04T13:59:16.251Z,49.10
2022-09-04T14:01:50.245Z,49.10
2022-09-04T14:04:26.252Z,48.90
2022-09-04T14:07:02.381Z,48.90
2022-09-04T14:09:32.958Z,48.80
2022-09-04T14:12:31.096Z,48.90
2022-09-04T14:15:34.214Z,49.90
2022-09-04T14:18:20.227Z,50.10
2022-09-04T14:20:57.969Z,50.70
2022-09-04T14:23:47.784Z,50.80
2022-09-04T14:26:28.749Z,51.40
2022-09-04T14:29:05.091Z,51.60
2022-09-04T14:31:46.617Z,51.90
2022-09-04T14:34:27.668Z,51.80
2022-09-04T14:37:08.139Z,52.70
2022-09-04T14:39:45.852Z,52.90
2022-09-04T14:42:43.962Z,52.60
2022-09-04T14:45:37.341Z,53.30
2022-09-04T14:48:11.890Z,52.80
2022-09-04T14:50:48.943Z,53.00
2022-09-04T14:53:26.306Z,53.20
2022-09-04T14:56:20.351Z,53.20
2022-09-04T14:58:56.151Z,54.40
2022-09-04T15:01:25.843Z,54.20
2022-09-04T15:04:01.127Z,54.40
2022-09-04T15:06:49.203Z,54.20
2022-09-04T15:09:28.685Z,54.70
2022-09-04T15:12:26.595Z,54.80
2022-09-04T15:15:00.282Z,54.90
2022-09-04T15:17:31.240Z,55.00
2022-09-04T15:20:04.443Z,55.00
2022-09-04T15:22:41.365Z,55.20
2022-09-04T15:25:57.242Z,55.10
2022-09-04T15:28:29.945Z,55.00
2022-09-04T15:31:15.999Z,55.10
2022-09-04T15:33:48.696Z,55.30
2022-09-04T15:36:21.457Z,55.60
2022-09-04T15:38:54.890Z,55.50
2022-09-04T15:41:37.066Z,55.60
2022-09-04T15:44:20.386Z,55.30
2022-09-04T15:47:01.567Z,56.10
2022-09-04T15:49:47.678Z,55.30
2022-09-04T15:52:30.899Z,55.10
2022-09-04T15:55:11.627Z,55.00
2022-09-04T15:57:57.450Z,54.80
2022-09-04T16:00:29.339Z,54.90
2022-09-04T16:03:11.917Z,55.00
2022-09-04T16:05:45.524Z,54.90
2022-09-04T16:08:23.606Z,55.00
2022-09-04T16:11:00.226Z,54.70
2022-09-04T16:13:41.530Z,54.60
2022-09-04T16:16:17.552Z,54.50
2022-09-04T16:19:04.781Z,54.50
2022-09-04T16:21:49.040Z,54.20
2022-09-04T16:24:22.555Z,53.50
2022-09-04T16:26:54.562Z,53.00
2022-09-04T16:29:36.334Z,52.50
2022-09-04T16:32:09.663Z,52.50
2022-09-04T16:34:46.546Z,52.50
2022-09-04T16:37:21.664Z,52.40
2022-09-04T16:40:15.723Z,52.40
2022-09-04T16:42:50.632Z,52.40
2022-09-04T16:45:25.279Z,52.50
2022-09-04T16:48:15.767Z,51.90
2022-09-04T16:50:57.284Z,51.80
2022-09-04T16:53:38.230Z,51.60
2022-09-04T16:56:20.180Z,51.50
2022-09-04T16:58:57.171Z,51.80
2022-09-04T17:01:30.927Z,51.40
2022-09-04T17:04:27.450Z,51.20
2022-09-04T17:07:26.926Z,51.50
2022-09-04T17:10:06.221Z,51.50
2022-09-04T17:12:50.169Z,51.60
2022-09-04T17:15:29.415Z,51.70
2022-09-04T17:17:59.352Z,51.70
2022-09-04T17:21:55.216Z,51.80
2022-09-04T17:28:59.980Z,51.80
2022-09-04T17:29:11.492Z,51.80
2022-09-04T17:29:36.879Z,51.80
2022-09-04T17:34:04.363Z,51.80
2022-09-04T17:40:38.612Z,51.80
2022-09-04T17:40:48.846Z,51.80
2022-09-04T17:41:36.383Z,51.80
2022-09-04T17:44:46.238Z,51.80
2022-09-04T17:47:29.420Z,51.80
2022-09-04T17:49:58.610Z,51.80
2022-09-04T17:52:31.327Z,51.90
2022-09-04T17:55:07.441Z,51.90
2022-09-04T17:57:54.860Z,51.90
2022-09-04T18:00:26.793Z,51.80
2022-09-04T18:03:02.266Z,51.80
2022-09-04T18:05:43.462Z,52.30
2022-09-04T18:08:29.643Z,51.30
2022-09-04T18:11:04.369Z,51.90
2022-09-04T18:13:41.008Z,51.70
2022-09-04T18:16:25.057Z,52.00
2022-09-04T18:18:56.199Z,52.60
2022-09-04T18:21:31.178Z,54.90
2022-09-04T18:24:06.229Z,53.50
2022-09-04T18:26:43.605Z,53.50
2022-09-04T18:33:07.172Z,53.60
2022-09-04T18:37:19.634Z,53.60
2022-09-04T18:37:24.931Z,53.70
2022-09-04T18:38:53.745Z,54.00
2022-09-04T18:49:08.527Z,55.20
2022-09-04T18:50:37.416Z,54.00
2022-09-04T18:50:43.338Z,53.70
2022-09-04T18:51:19.702Z,53.90
2022-09-04T18:53:53.799Z,54.00
2022-09-04T18:56:28.801Z,53.10
2022-09-04T18:59:05.326Z,52.60
2022-09-04T19:01:43.262Z,52.90
2022-09-04T19:04:52.404Z,53.10
2022-09-04T19:07:32.025Z,52.90
2022-09-04T19:10:21.558Z,59.50
2022-09-04T19:13:01.823Z,61.70
2022-09-04T19:15:52.683Z,60.40
2022-09-04T19:18:35.073Z,63.00
2022-09-04T19:21:21.642Z,62.30
2022-09-04T19:23:58.809Z,61.50
2022-09-04T19:26:36.976Z,61.80
2022-09-04T19:29:17.436Z,60.40
2022-09-04T19:31:55.812Z,59.30
2022-09-04T19:34:35.479Z,58.00
2022-09-04T19:38:07.862Z,56.80
2022-09-04T19:45:57.805Z,56.10
2022-09-04T19:46:14.678Z,55.60
2022-09-04T19:46:26.142Z,55.20
2022-09-04T19:51:59.575Z,56.20
2022-09-04T19:53:30.183Z,56.10
2022-09-04T19:55:23.135Z,56.50
2022-09-04T19:57:48.667Z,56.70
2022-09-04T20:00:42.776Z,56.70
2022-09-04T20:03:29.629Z,56.50
2022-09-04T20:06:20.953Z,56.70
2022-09-04T20:09:03.166Z,56.50
2022-09-04T20:11:40.176Z,55.60
2022-09-04T20:14:22.399Z,54.40
2022-09-04T20:17:15.883Z,54.10
2022-09-04T20:19:47.983Z,54.00
2022-09-04T20:22:33.361Z,53.90
2022-09-04T20:25:40.567Z,53.40
2022-09-04T20:28:23.856Z,53.40
2022-09-04T20:31:36.196Z,53.40
2022-09-04T20:34:19.575Z,53.40
2022-09-04T20:36:52.924Z,53.50
2022-09-04T20:39:28.961Z,53.60
2022-09-04T20:42:04.062Z,53.70
2022-09-04T20:44:49.685Z,53.60
2022-09-04T20:52:50.479Z,53.60
2022-09-04T20:52:53.306Z,53.80
2022-09-04T20:53:32.182Z,53.40
2022-09-04T20:56:28.144Z,53.60
2022-09-04T21:03:10.904Z,53.60
2022-09-04T21:03:23.853Z,53.60
2022-09-04T21:05:43.545Z,53.70
2022-09-04T21:08:26.138Z,53.80
2022-09-04T21:11:02.169Z,53.80
2022-09-04T21:13:39.070Z,54.00
2022-09-04T21:16:25.430Z,54.20
2022-09-04T21:19:35.674Z,54.20
2022-09-04T21:22:34.425Z,54.30
2022-09-04T21:25:18.302Z,54.30
2022-09-04T21:28:27.856Z,54.40
2022-09-04T21:31:16.001Z,54.30
2022-09-04T21:34:01.716Z,54.40
2022-09-04T21:36:38.204Z,54.30
2022-09-04T21:39:42.616Z,54.50
2022-09-04T21:42:41.324Z,54.60
2022-09-04T21:45:28.189Z,54.70
2022-09-04T21:48:30.243Z,54.70
2022-09-04T21:51:28.521Z,54.50
2022-09-04T21:54:37.634Z,54.50
2022-09-04T22:02:28.499Z,54.40
2022-09-04T22:02:37.645Z,54.30
2022-09-04T22:04:38.366Z,54.20
2022-09-04T22:11:08.814Z,54.30
2022-09-04T22:13:33.917Z,54.40
2022-09-04T22:13:51.169Z,54.40
2022-09-04T22:16:52.847Z,54.40
2022-09-04T22:20:19.802Z,54.40
2022-09-04T22:23:42.641Z,54.40
2022-09-04T22:26:46.031Z,54.50
2022-09-04T22:29:47.669Z,54.60
2022-09-04T22:33:48.286Z,54.60
2022-09-04T22:37:01.206Z,54.60
2022-09-04T22:40:03.966Z,54.70
2022-09-04T22:42:42.501Z,54.80
2022-09-04T22:45:51.451Z,54.80
2022-09-04T22:49:13.417Z,54.60
2022-09-04T22:52:46.063Z,54.60
2022-09-04T22:56:23.339Z,54.50
2022-09-04T22:59:25.730Z,54.70
