createdAt,value
2023-03-12T00:01:19.548Z,94672.31
2023-03-12T00:03:49.109Z,94674.59
2023-03-12T00:06:18.729Z,94674.92
2023-03-12T00:08:48.401Z,94678.55
2023-03-12T00:11:19.302Z,94685.13
2023-03-12T00:13:55.872Z,94686.92
2023-03-12T00:16:24.993Z,94690.95
2023-03-12T00:18:55.566Z,94686.29
2023-03-12T00:21:24.385Z,94689.89
2023-03-12T00:23:52.774Z,94698.00
2023-03-12T00:26:21.737Z,94699.89
2023-03-12T00:28:50.843Z,94697.10
2023-03-12T00:31:20.843Z,94705.50
2023-03-12T00:33:50.380Z,94706.77
2023-03-12T00:36:21.519Z,94713.31
2023-03-12T00:38:50.509Z,94720.38
2023-03-12T00:41:21.640Z,94730.02
2023-03-12T00:43:51.251Z,94722.84
2023-03-12T00:46:20.444Z,94732.11
2023-03-12T00:48:48.971Z,94735.27
2023-03-12T00:51:17.217Z,94746.98
2023-03-12T00:53:45.490Z,94744.02
2023-03-12T00:56:14.177Z,94744.86
2023-03-12T00:58:42.985Z,94751.41
2023-03-12T01:01:11.940Z,94745.05
2023-03-12T01:03:40.382Z,94741.61
2023-03-12T01:06:09.516Z,94743.89
2023-03-12T01:08:38.316Z,94743.74
2023-03-12T01:11:06.790Z,94751.58
2023-03-12T01:13:35.175Z,94744.52
2023-03-12T01:16:03.621Z,94748.85
2023-03-12T01:18:32.047Z,94744.35
2023-03-12T01:21:00.195Z,94754.34
2023-03-12T01:23:28.628Z,94755.86
2023-03-12T01:25:56.862Z,94764.76
2023-03-12T01:28:26.573Z,94768.01
2023-03-12T01:30:54.594Z,94766.73
2023-03-12T01:33:23.122Z,94770.50
2023-03-12T01:35:51.744Z,94773.05
2023-03-12T01:38:21.048Z,94773.10
2023-03-12T01:40:49.476Z,94782.18
2023-03-12T01:43:35.400Z,94785.23
2023-03-12T01:46:25.565Z,94788.79
2023-03-12T01:49:12.842Z,94790.78
2023-03-12T01:51:54.778Z,94793.00
2023-03-12T01:54:31.177Z,94790.34
2023-03-12T01:57:01.573Z,94798.94
2023-03-12T01:59:35.476Z,94798.19
2023-03-12T02:02:06.038Z,94800.04
2023-03-12T02:04:34.930Z,94801.76
2023-03-12T02:07:29.590Z,94803.82
2023-03-12T02:09:58.785Z,94803.42
2023-03-12T02:12:27.023Z,94803.05
2023-03-12T02:14:55.650Z,94804.21
2023-03-12T02:17:24.438Z,94804.91
2023-03-12T02:20:17.721Z,94805.97
2023-03-12T02:22:55.028Z,94813.75
2023-03-12T02:25:44.253Z,94818.56
2023-03-12T02:28:18.401Z,94819.45
2023-03-12T02:30:49.834Z,94816.69
2023-03-12T02:33:18.083Z,94821.69
2023-03-12T02:35:48.113Z,94822.85
2023-03-12T02:38:50.885Z,94826.95
2023-03-12T02:41:30.232Z,94832.43
2023-03-12T02:44:04.673Z,94834.31
2023-03-12T02:46:38.547Z,94839.84
2023-03-12T02:49:06.728Z,94840.02
2023-03-12T02:51:35.524Z,94841.91
2023-03-12T02:54:04.611Z,94842.42
2023-03-12T02:56:33.495Z,94847.60
2023-03-12T02:59:04.311Z,94855.02
2023-03-12T03:01:34.041Z,94860.20
2023-03-12T03:04:03.963Z,94861.59
2023-03-12T03:06:32.755Z,94863.67
2023-03-12T03:09:01.154Z,94865.20
2023-03-12T03:11:29.814Z,94866.05
2023-03-12T03:13:58.246Z,94868.27
2023-03-12T03:16:26.564Z,94872.22
2023-03-12T03:18:55.249Z,94874.11
2023-03-12T03:21:23.528Z,94878.08
2023-03-12T03:23:52.833Z,94882.73
2023-03-12T03:26:23.058Z,94884.75
2023-03-12T03:28:51.959Z,94887.35
2023-03-12T03:31:20.957Z,94891.97
2023-03-12T03:33:49.739Z,94893.73
2023-03-12T03:36:19.427Z,94898.20
2023-03-12T03:39:00.002Z,94900.93
2023-03-12T03:41:28.683Z,94902.27
2023-03-12T03:43:58.942Z,94909.02
2023-03-12T03:46:27.488Z,94912.61
2023-03-12T03:49:01.279Z,94913.84
2023-03-12T03:51:29.876Z,94922.14
2023-03-12T03:54:01.255Z,94928.38
2023-03-12T03:56:29.798Z,94928.70
2023-03-12T03:58:59.326Z,94931.23
2023-03-12T04:01:28.773Z,94932.57
2023-03-12T04:03:57.997Z,94936.85
2023-03-12T04:06:26.713Z,94946.39
2023-03-12T04:08:54.965Z,94949.75
2023-03-12T04:11:24.593Z,94951.75
2023-03-12T04:13:53.027Z,94953.49
2023-03-12T04:16:24.769Z,94952.45
2023-03-12T04:18:54.223Z,94953.63
2023-03-12T04:21:22.632Z,94959.33
2023-03-12T04:23:51.209Z,94955.52
2023-03-12T04:26:20.718Z,94955.86
2023-03-12T04:28:49.066Z,94958.75
2023-03-12T04:31:17.351Z,94967.70
2023-03-12T04:33:52.168Z,94973.70
2023-03-12T04:36:23.126Z,94980.38
2023-03-12T04:38:51.993Z,94983.29
2023-03-12T04:41:23.481Z,94983.76
2023-03-12T04:44:05.954Z,94985.77
2023-03-12T04:46:35.414Z,94986.34
2023-03-12T04:49:05.302Z,94988.54
2023-03-12T04:51:34.583Z,94992.36
2023-03-12T04:54:03.747Z,94997.12
2023-03-12T04:56:32.469Z,95003.45
2023-03-12T04:59:00.738Z,95010.83
2023-03-12T05:01:32.601Z,95016.95
2023-03-12T05:04:03.134Z,95021.77
2023-03-12T05:06:32.022Z,95020.39
2023-03-12T05:09:00.401Z,95028.71
2023-03-12T05:11:29.281Z,95029.59
2023-03-12T05:13:57.865Z,95030.40
2023-03-12T05:16:26.222Z,95036.24
2023-03-12T05:18:54.282Z,95042.46
2023-03-12T05:21:22.996Z,95045.23
2023-03-12T05:23:53.728Z,95045.98
2023-03-12T05:26:27.029Z,95048.95
2023-03-12T05:29:01.575Z,95053.58
2023-03-12T05:31:33.246Z,95057.34
2023-03-12T05:34:04.086Z,95062.67
2023-03-12T05:36:32.879Z,95070.06
2023-03-12T05:39:01.265Z,95074.06
2023-03-12T05:41:31.747Z,95077.66
2023-03-12T05:44:05.126Z,95083.38
2023-03-12T05:46:33.406Z,95086.77
2023-03-12T05:49:01.697Z,95092.39
2023-03-12T05:51:30.267Z,95105.09
2023-03-12T05:53:59.570Z,95110.50
2023-03-12T05:56:27.768Z,95111.02
2023-03-12T05:58:57.163Z,95115.84
2023-03-12T06:01:28.561Z,95118.81
2023-03-12T06:03:59.436Z,95125.62
2023-03-12T06:06:30.609Z,95133.56
2023-03-12T06:08:59.143Z,95144.77
2023-03-12T06:11:27.745Z,95155.53
2023-03-12T06:13:57.274Z,95159.33
2023-03-12T06:16:27.594Z,95161.95
2023-03-12T06:18:58.310Z,95161.75
2023-03-12T06:21:30.472Z,95169.84
2023-03-12T06:23:59.967Z,95167.50
2023-03-12T06:26:38.848Z,95170.52
2023-03-12T06:29:07.068Z,95182.47
2023-03-12T06:31:38.600Z,95193.17
2023-03-12T06:34:07.301Z,95195.60
2023-03-12T06:36:35.476Z,95206.19
2023-03-12T06:39:07.334Z,95199.31
2023-03-12T06:41:36.032Z,95193.44
2023-03-12T06:44:06.341Z,95196.97
2023-03-12T06:46:34.965Z,95200.30
2023-03-12T06:49:03.207Z,95202.27
2023-03-12T06:51:31.587Z,95214.81
2023-03-12T06:54:02.471Z,95214.52
2023-03-12T06:56:31.543Z,95218.70
2023-03-12T06:58:59.884Z,95221.73
2023-03-12T07:01:28.130Z,95231.19
2023-03-12T07:03:56.261Z,95231.30
2023-03-12T07:06:25.123Z,95231.21
2023-03-12T07:08:53.408Z,95236.36
2023-03-12T07:11:21.811Z,95235.90
2023-03-12T07:13:49.994Z,95243.88
2023-03-12T07:16:18.216Z,95245.77
2023-03-12T07:18:46.504Z,95251.67
2023-03-12T07:21:22.708Z,95254.92
2023-03-12T07:23:51.114Z,95257.17
2023-03-12T07:26:19.847Z,95266.32
2023-03-12T07:28:48.235Z,95272.09
2023-03-12T07:31:16.616Z,95279.41
2023-03-12T07:33:44.788Z,95283.35
2023-03-12T07:36:13.350Z,95288.98
2023-03-12T07:38:41.727Z,95287.48
2023-03-12T07:41:10.081Z,95291.80
2023-03-12T07:43:38.347Z,95291.95
2023-03-12T07:46:06.867Z,95293.42
2023-03-12T07:48:35.341Z,95291.83
2023-03-12T07:51:04.137Z,95292.06
2023-03-12T07:53:32.301Z,95304.05
2023-03-12T07:56:00.539Z,95301.17
2023-03-12T07:58:28.907Z,95295.92
2023-03-12T08:00:57.314Z,95298.38
2023-03-12T08:03:26.113Z,95305.26
2023-03-12T08:06:03.494Z,95309.60
2023-03-12T08:08:32.454Z,95307.72
2023-03-12T08:11:00.884Z,95305.23
2023-03-12T08:13:29.077Z,95303.39
2023-03-12T08:15:57.462Z,95298.36
2023-03-12T08:18:26.257Z,95298.33
2023-03-12T08:20:54.980Z,95301.89
2023-03-12T08:23:23.794Z,95306.90
2023-03-12T08:25:52.589Z,95313.23
2023-03-12T08:28:22.903Z,95314.45
2023-03-12T08:30:58.659Z,95319.83
2023-03-12T08:33:27.172Z,95328.23
2023-03-12T08:35:55.598Z,95329.09
2023-03-12T08:38:23.796Z,95332.33
2023-03-12T08:40:59.712Z,95327.66
2023-03-12T08:43:29.503Z,95329.45
2023-03-12T08:46:00.444Z,95332.50
2023-03-12T08:48:30.525Z,95334.64
2023-03-12T08:51:00.521Z,95333.94
2023-03-12T08:53:28.713Z,95333.77
2023-03-12T08:55:57.718Z,95339.85
2023-03-12T08:58:26.673Z,95337.11
2023-03-12T09:00:56.651Z,95343.60
2023-03-12T09:03:26.041Z,95344.52
2023-03-12T09:06:07.618Z,95347.17
2023-03-12T09:08:35.768Z,95355.25
2023-03-12T09:11:04.251Z,95361.27
2023-03-12T09:13:50.727Z,95361.02
2023-03-12T09:16:20.478Z,95358.88
2023-03-12T09:18:48.745Z,95359.34
2023-03-12T09:21:17.010Z,95361.27
2023-03-12T09:23:45.197Z,95359.30
2023-03-12T09:26:14.483Z,95362.83
2023-03-12T09:28:45.018Z,95359.52
2023-03-12T09:31:13.346Z,95357.63
2023-03-12T09:33:41.979Z,95349.64
2023-03-12T09:36:10.408Z,95353.03
2023-03-12T09:38:39.249Z,95352.42
2023-03-12T09:41:17.606Z,95356.64
2023-03-12T09:44:18.396Z,95356.96
2023-03-12T09:46:54.468Z,95355.23
2023-03-12T09:49:47.199Z,95355.41
2023-03-12T09:52:25.856Z,95354.98
2023-03-12T09:55:22.153Z,95359.23
2023-03-12T09:57:52.176Z,95361.95
2023-03-12T10:00:23.996Z,95359.09
2023-03-12T10:03:20.382Z,95360.15
2023-03-12T10:06:01.692Z,95360.55
2023-03-12T10:08:57.673Z,95361.44
2023-03-12T10:11:44.550Z,95362.52
2023-03-12T10:14:30.268Z,95363.64
2023-03-12T10:17:15.211Z,95363.35
2023-03-12T10:20:02.041Z,95367.92
2023-03-12T10:22:48.882Z,95364.44
2023-03-12T10:26:08.437Z,95363.05
2023-03-12T10:28:44.433Z,95363.08
2023-03-12T10:31:27.699Z,95360.98
2023-03-12T10:33:58.773Z,95359.24
2023-03-12T10:36:36.603Z,95360.27
2023-03-12T10:39:13.160Z,95359.23
2023-03-12T10:41:43.275Z,95356.79
2023-03-12T10:44:21.130Z,95353.67
2023-03-12T10:46:59.676Z,95352.27
2023-03-12T10:49:31.993Z,95350.16
2023-03-12T10:52:16.795Z,95349.78
2023-03-12T10:54:48.374Z,95351.33
2023-03-12T10:57:16.938Z,95351.23
2023-03-12T10:59:48.096Z,95345.34
2023-03-12T11:02:30.614Z,95332.56
2023-03-12T11:05:01.039Z,95330.63
2023-03-12T11:07:35.615Z,95326.17
2023-03-12T11:10:16.372Z,95327.21
2023-03-12T11:12:57.172Z,95327.52
2023-03-12T11:15:38.144Z,95329.04
2023-03-12T11:18:25.509Z,95325.15
2023-03-12T11:20:58.153Z,95332.04
2023-03-12T11:23:30.316Z,95329.02
2023-03-12T11:26:05.735Z,95327.64
2023-03-12T11:28:40.732Z,95328.70
2023-03-12T11:31:22.274Z,95328.00
2023-03-12T11:33:53.211Z,95324.71
2023-03-12T11:36:30.798Z,95317.13
2023-03-12T11:39:23.461Z,95320.04
2023-03-12T11:42:10.222Z,95321.35
2023-03-12T11:44:48.983Z,95319.73
2023-03-12T11:47:28.679Z,95316.65
2023-03-12T11:50:21.732Z,95316.36
2023-03-12T11:52:59.284Z,95317.30
2023-03-12T11:55:43.945Z,95315.56
2023-03-12T11:58:42.550Z,95312.02
2023-03-12T12:01:34.153Z,95307.66
2023-03-12T12:04:13.182Z,95313.39
2023-03-12T12:06:48.322Z,95307.19
2023-03-12T12:09:22.951Z,95308.92
2023-03-12T12:12:09.745Z,95309.76
2023-03-12T12:14:59.835Z,95309.23
2023-03-12T12:18:04.699Z,95312.91
2023-03-12T12:21:10.030Z,95316.01
2023-03-12T12:24:03.522Z,95312.45
2023-03-12T12:26:43.032Z,95315.99
2023-03-12T12:29:50.213Z,95319.88
2023-03-12T12:32:31.908Z,95321.09
2023-03-12T12:35:06.326Z,95321.70
2023-03-12T12:37:47.105Z,95325.94
2023-03-12T12:40:18.603Z,95318.91
2023-03-12T12:43:00.440Z,95320.28
2023-03-12T12:45:31.007Z,95316.23
2023-03-12T12:48:06.570Z,95317.61
2023-03-12T12:50:38.940Z,95316.83
2023-03-12T12:53:26.214Z,95322.56
2023-03-12T12:56:15.456Z,95331.22
2023-03-12T12:59:16.308Z,95325.88
2023-03-12T13:01:44.947Z,95322.61
2023-03-12T13:04:21.919Z,95326.77
2023-03-12T13:06:54.882Z,95334.45
2023-03-12T13:09:34.609Z,95330.15
2023-03-12T13:12:32.986Z,95330.36
2023-03-12T13:15:22.258Z,95336.05
2023-03-12T13:18:08.176Z,95334.48
2023-03-12T13:20:46.554Z,95337.11
2023-03-12T13:23:17.808Z,95344.22
2023-03-12T13:26:11.266Z,95346.31
2023-03-12T13:29:06.065Z,95347.17
2023-03-12T13:31:39.310Z,95346.51
2023-03-12T13:34:19.963Z,95350.05
2023-03-12T13:36:52.089Z,95351.34
2023-03-12T13:39:32.191Z,95351.70
2023-03-12T13:42:02.395Z,95356.23
2023-03-12T13:44:40.289Z,95359.23
2023-03-12T13:47:11.663Z,95354.40
2023-03-12T13:49:57.905Z,95353.66
2023-03-12T13:53:02.229Z,95352.88
2023-03-12T13:55:33.716Z,95357.39
2023-03-12T13:58:23.650Z,95356.10
2023-03-12T14:00:56.161Z,95358.32
2023-03-12T14:03:32.820Z,95360.65
2023-03-12T14:06:17.603Z,95363.44
2023-03-12T14:08:55.278Z,95364.78
2023-03-12T14:11:29.347Z,95369.71
2023-03-12T14:14:03.399Z,95374.70
2023-03-12T14:16:58.726Z,95376.61
2023-03-12T14:19:30.561Z,95379.22
2023-03-12T14:22:04.529Z,95387.31
2023-03-12T14:24:39.920Z,95386.17
2023-03-12T14:27:16.494Z,95385.81
2023-03-12T14:29:58.073Z,95387.53
2023-03-12T14:32:32.796Z,95388.97
2023-03-12T14:35:07.274Z,95387.25
2023-03-12T14:37:47.994Z,95385.50
2023-03-12T14:40:46.379Z,95392.04
2023-03-12T14:43:33.520Z,95391.25
2023-03-12T14:46:13.380Z,95398.48
2023-03-12T14:48:41.522Z,95400.20
2023-03-12T14:51:30.029Z,95404.38
2023-03-12T14:54:03.419Z,95406.41
2023-03-12T14:56:36.241Z,95413.65
2023-03-12T14:59:23.080Z,95416.67
2023-03-12T15:01:52.313Z,95418.00
2023-03-12T15:04:23.606Z,95423.20
2023-03-12T15:06:59.165Z,95425.02
2023-03-12T15:09:29.907Z,95433.17
2023-03-12T15:12:08.136Z,95430.30
2023-03-12T15:14:42.494Z,95438.38
2023-03-12T15:17:18.977Z,95438.71
2023-03-12T15:19:48.972Z,95443.36
2023-03-12T15:22:21.006Z,95443.77
2023-03-12T15:24:49.741Z,95445.94
2023-03-12T15:27:29.610Z,95446.52
2023-03-12T15:29:59.739Z,95450.55
2023-03-12T15:32:30.673Z,95450.92
2023-03-12T15:35:00.226Z,95450.75
2023-03-12T15:37:38.376Z,95453.89
2023-03-12T15:40:29.287Z,95456.49
2023-03-12T15:43:02.016Z,95464.33
2023-03-12T15:45:40.063Z,95466.58
2023-03-12T15:48:29.278Z,95466.55
2023-03-12T15:50:57.924Z,95472.95
2023-03-12T15:53:32.545Z,95475.01
2023-03-12T15:56:10.025Z,95478.77
2023-03-12T15:58:42.233Z,95480.13
2023-03-12T16:01:15.900Z,95480.95
2023-03-12T16:03:45.908Z,95481.44
2023-03-12T16:06:23.469Z,95484.71
2023-03-12T16:08:55.998Z,95488.45
2023-03-12T16:11:27.237Z,95494.63
2023-03-12T16:14:04.932Z,95500.83
2023-03-12T16:16:33.265Z,95509.84
2023-03-12T16:19:01.499Z,95514.15
2023-03-12T16:21:29.851Z,95519.46
2023-03-12T16:23:58.122Z,95522.14
2023-03-12T16:26:26.402Z,95522.54
2023-03-12T16:28:54.484Z,95531.47
2023-03-12T16:31:22.612Z,95533.33
2023-03-12T16:33:50.814Z,95538.41
2023-03-12T16:36:19.400Z,95541.64
2023-03-12T16:38:47.977Z,95539.80
2023-03-12T16:41:18.306Z,95543.55
2023-03-12T16:43:50.270Z,95548.20
2023-03-12T16:46:21.147Z,95552.95
2023-03-12T16:48:53.732Z,95557.30
2023-03-12T16:51:22.370Z,95561.23
2023-03-12T16:54:05.249Z,95568.08
2023-03-12T16:56:37.405Z,95576.25
2023-03-12T16:59:25.594Z,95584.58
2023-03-12T17:01:54.266Z,95582.60
2023-03-12T17:04:22.529Z,95587.18
2023-03-12T17:06:50.927Z,95592.70
2023-03-12T17:09:19.505Z,95595.88
2023-03-12T17:11:51.780Z,95598.92
2023-03-12T17:14:24.112Z,95608.71
2023-03-12T17:16:52.431Z,95615.64
2023-03-12T17:19:20.593Z,95625.20
2023-03-12T17:21:49.587Z,95628.41
2023-03-12T17:24:18.068Z,95636.79
2023-03-12T17:26:46.661Z,95636.55
2023-03-12T17:29:14.830Z,95637.89
2023-03-12T17:31:42.882Z,95645.14
2023-03-12T17:34:11.180Z,95645.21
2023-03-12T17:36:40.677Z,95651.52
2023-03-12T17:39:09.076Z,95655.59
2023-03-12T17:41:37.227Z,95656.35
2023-03-12T17:44:07.283Z,95666.73
2023-03-12T17:46:40.685Z,95666.98
2023-03-12T17:49:15.270Z,95675.13
2023-03-12T17:51:45.590Z,95679.20
2023-03-12T17:54:13.796Z,95688.20
2023-03-12T17:56:42.051Z,95688.48
2023-03-12T17:59:10.211Z,95696.88
2023-03-12T18:01:38.393Z,95702.92
2023-03-12T18:04:06.668Z,95706.73
2023-03-12T18:06:34.748Z,95716.02
2023-03-12T18:09:03.141Z,95715.48
2023-03-12T18:11:31.401Z,95719.91
2023-03-12T18:13:59.663Z,95715.36
2023-03-12T18:16:27.909Z,95720.50
2023-03-12T18:18:56.152Z,95720.41
2023-03-12T18:21:25.242Z,95724.38
2023-03-12T18:23:55.798Z,95725.88
2023-03-12T18:26:25.515Z,95725.96
2023-03-12T18:28:54.115Z,95720.55
2023-03-12T18:31:22.184Z,95722.38
2023-03-12T18:33:50.479Z,95723.59
2023-03-12T18:36:18.609Z,95729.23
2023-03-12T18:38:47.240Z,95736.64
2023-03-12T18:41:15.524Z,95740.48
2023-03-12T18:43:43.711Z,95739.90
2023-03-12T18:46:13.328Z,95741.75
2023-03-12T18:48:44.056Z,95744.31
2023-03-12T18:51:14.761Z,95742.11
2023-03-12T18:53:42.943Z,95746.54
2023-03-12T18:56:11.119Z,95744.95
2023-03-12T18:58:39.413Z,95747.67
2023-03-12T19:01:07.796Z,95746.59
2023-03-12T19:03:36.671Z,95749.59
2023-03-12T19:06:13.907Z,95750.86
2023-03-12T19:08:42.625Z,95754.70
2023-03-12T19:11:15.650Z,95756.71
2023-03-12T19:13:44.726Z,95761.08
2023-03-12T19:16:14.939Z,95759.47
2023-03-12T19:18:43.211Z,95757.09
2023-03-12T19:21:11.387Z,95761.09
2023-03-12T19:23:40.388Z,95762.52
2023-03-12T19:26:08.687Z,95762.89
2023-03-12T19:28:37.741Z,95761.14
2023-03-12T19:31:08.711Z,95762.85
2023-03-12T19:33:37.269Z,95760.52
2023-03-12T19:36:06.051Z,95770.50
2023-03-12T19:38:34.631Z,95773.64
2023-03-12T19:41:02.906Z,95778.02
2023-03-12T19:43:31.008Z,95782.98
2023-03-12T19:45:59.368Z,95785.87
2023-03-12T19:48:27.638Z,95789.50
2023-03-12T19:50:56.226Z,95791.48
2023-03-12T19:53:25.032Z,95788.98
2023-03-12T19:55:54.313Z,95789.52
2023-03-12T19:58:22.380Z,95789.27
2023-03-12T20:00:50.664Z,95791.32
2023-03-12T20:03:20.911Z,95798.10
2023-03-12T20:05:50.585Z,95798.73
2023-03-12T20:08:21.137Z,95798.41
2023-03-12T20:10:49.906Z,95801.92
2023-03-12T20:13:18.064Z,95803.61
2023-03-12T20:15:48.512Z,95803.55
2023-03-12T20:18:16.930Z,95802.22
2023-03-12T20:20:46.820Z,95801.38
2023-03-12T20:23:14.954Z,95804.75
2023-03-12T20:25:43.242Z,95805.65
2023-03-12T20:28:11.417Z,95806.59
2023-03-12T20:30:42.658Z,95813.96
2023-03-12T20:33:10.927Z,95810.84
2023-03-12T20:35:39.732Z,95808.73
2023-03-12T20:38:08.108Z,95805.00
2023-03-12T20:40:36.676Z,95805.76
2023-03-12T20:43:05.344Z,95811.67
2023-03-12T20:45:34.852Z,95817.95
2023-03-12T20:48:03.360Z,95820.84
2023-03-12T20:50:31.640Z,95825.58
2023-03-12T20:52:59.877Z,95827.24
2023-03-12T20:55:28.085Z,95829.33
2023-03-12T20:57:56.261Z,95833.85
2023-03-12T21:00:24.629Z,95825.70
2023-03-12T21:02:53.237Z,95827.98
2023-03-12T21:05:23.899Z,95823.45
2023-03-12T21:07:54.181Z,95817.42
2023-03-12T21:10:22.237Z,95819.23
2023-03-12T21:12:50.411Z,95819.13
2023-03-12T21:15:18.596Z,95820.14
2023-03-12T21:17:47.068Z,95813.92
2023-03-12T21:20:17.416Z,95815.54
2023-03-12T21:22:47.021Z,95817.92
2023-03-12T21:25:15.594Z,95818.45
2023-03-12T21:27:50.670Z,95821.67
2023-03-12T21:30:19.939Z,95819.23
2023-03-12T21:32:48.203Z,95815.35
2023-03-12T21:35:17.004Z,95812.89
2023-03-12T21:37:45.158Z,95820.31
2023-03-12T21:40:14.654Z,95829.30
2023-03-12T21:42:42.940Z,95826.46
2023-03-12T21:45:11.626Z,95822.73
2023-03-12T21:47:41.557Z,95821.64
2023-03-12T21:50:11.358Z,95813.94
2023-03-12T21:52:42.952Z,95814.33
2023-03-12T21:55:11.698Z,95819.22
2023-03-12T21:57:39.760Z,95810.23
2023-03-12T22:00:13.467Z,95807.94
2023-03-12T22:02:43.779Z,95808.58
2023-03-12T22:05:12.726Z,95809.00
2023-03-12T22:07:41.045Z,95809.70
2023-03-12T22:10:13.047Z,95809.68
2023-03-12T22:12:41.241Z,95807.41
2023-03-12T22:15:10.511Z,95802.85
2023-03-12T22:17:38.701Z,95799.23
2023-03-12T22:20:08.185Z,95799.72
2023-03-12T22:22:36.559Z,95796.27
2023-03-12T22:25:05.402Z,95802.88
2023-03-12T22:27:33.575Z,95810.75
2023-03-12T22:30:01.684Z,95812.98
2023-03-12T22:32:29.862Z,95821.77
2023-03-12T22:34:58.127Z,95825.10
2023-03-12T22:37:26.296Z,95822.48
2023-03-12T22:39:58.357Z,95825.55
2023-03-12T22:42:26.735Z,95832.54
2023-03-12T22:44:54.820Z,95833.63
2023-03-12T22:47:23.606Z,95840.91
2023-03-12T22:49:53.317Z,95846.39
2023-03-12T22:52:21.494Z,95843.70
2023-03-12T22:54:50.267Z,95845.46
2023-03-12T22:57:18.449Z,95847.93
2023-03-12T22:59:48.091Z,95853.88
2023-03-12T23:02:16.381Z,95861.62
2023-03-12T23:04:44.886Z,95861.59
2023-03-12T23:07:15.679Z,95857.93
2023-03-12T23:09:44.835Z,95854.41
2023-03-12T23:12:13.005Z,95848.39
2023-03-12T23:14:41.409Z,95840.94
2023-03-12T23:17:09.676Z,95841.58
2023-03-12T23:19:37.938Z,95846.41
2023-03-12T23:22:07.371Z,95845.13
2023-03-12T23:24:35.680Z,95847.73
2023-03-12T23:27:04.833Z,95848.67
2023-03-12T23:29:34.426Z,95846.41
2023-03-12T23:32:02.637Z,95850.80
2023-03-12T23:34:30.757Z,95846.97
2023-03-12T23:36:59.184Z,95846.77
2023-03-12T23:39:30.216Z,95854.02
2023-03-12T23:41:58.356Z,95863.23
2023-03-12T23:44:26.547Z,95865.42
2023-03-12T23:46:54.717Z,95872.00
2023-03-12T23:49:22.891Z,95876.70
2023-03-12T23:51:51.178Z,95892.95
2023-03-12T23:54:19.331Z,95894.98
2023-03-12T23:56:47.730Z,95894.85
2023-03-12T23:59:15.988Z,95900.23
